createdAt,value
2018-08-24T00:01:20.246Z,28.00
2018-08-24T00:03:49.683Z,28.00
2018-08-24T00:06:19.033Z,28.00
2018-08-24T00:08:48.504Z,28.00
2018-08-24T00:11:17.985Z,28.00
2018-08-24T00:13:47.279Z,28.00
2018-08-24T00:16:21.087Z,27.90
2018-08-24T00:18:50.577Z,27.90
2018-08-24T00:21:20.073Z,27.90
2018-08-24T00:23:50.034Z,27.90
2018-08-24T00:26:19.490Z,27.90
2018-08-24T00:28:49.470Z,27.90
2018-08-24T00:31:18.917Z,27.80
2018-08-24T00:33:52.696Z,27.80
2018-08-24T00:36:25.011Z,27.80
2018-08-24T00:38:54.710Z,27.80
2018-08-24T00:41:24.236Z,27.80
2018-08-24T00:43:53.689Z,27.80
2018-08-24T00:46:23.813Z,27.70
2018-08-24T00:48:53.129Z,27.80
2018-08-24T00:51:22.494Z,27.70
2018-08-24T00:53:51.882Z,27.70
2018-08-24T00:56:21.367Z,27.70
2018-08-24T00:58:50.914Z,27.70
2018-08-24T01:01:20.444Z,27.70
2018-08-24T01:03:49.911Z,27.70
2018-08-24T01:06:23.300Z,27.70
2018-08-24T01:08:53.251Z,27.60
2018-08-24T01:11:27.841Z,27.60
2018-08-24T01:13:57.289Z,27.60
2018-08-24T01:16:31.809Z,27.60
2018-08-24T01:19:01.312Z,27.60
2018-08-24T01:21:30.821Z,27.60
2018-08-24T01:24:00.277Z,27.50
2018-08-24T01:26:29.836Z,27.50
2018-08-24T01:28:59.221Z,27.50
2018-08-24T01:31:28.556Z,27.50
2018-08-24T01:33:58.060Z,27.50
2018-08-24T01:36:27.406Z,27.50
2018-08-24T01:38:56.896Z,27.50
2018-08-24T01:41:26.514Z,27.50
2018-08-24T01:43:56.123Z,27.40
2018-08-24T01:46:25.549Z,27.40
2018-08-24T01:48:55.006Z,27.40
2018-08-24T01:51:24.556Z,27.40
2018-08-24T01:53:53.997Z,27.40
2018-08-24T01:56:23.303Z,27.40
2018-08-24T01:58:52.740Z,27.40
2018-08-24T02:01:22.071Z,27.30
2018-08-24T02:03:51.523Z,27.30
2018-08-24T02:06:21.059Z,27.30
2018-08-24T02:08:50.493Z,27.30
2018-08-24T02:11:24.955Z,27.30
2018-08-24T02:13:59.587Z,27.30
2018-08-24T02:16:32.837Z,27.20
2018-08-24T02:19:07.496Z,27.20
2018-08-24T02:21:42.056Z,27.20
2018-08-24T02:24:12.417Z,27.20
2018-08-24T02:26:42.838Z,27.20
2018-08-24T02:29:12.275Z,27.20
2018-08-24T02:31:46.917Z,27.20
2018-08-24T02:34:16.277Z,27.10
2018-08-24T02:36:52.105Z,27.10
2018-08-24T02:39:21.605Z,27.10
2018-08-24T02:41:51.124Z,27.10
2018-08-24T02:44:20.542Z,27.10
2018-08-24T02:46:49.949Z,27.10
2018-08-24T02:49:19.428Z,27.10
2018-08-24T02:51:48.957Z,27.00
2018-08-24T02:54:18.412Z,27.00
2018-08-24T02:56:47.904Z,27.00
2018-08-24T02:59:17.410Z,27.00
2018-08-24T03:01:47.717Z,27.00
2018-08-24T03:04:17.005Z,27.00
2018-08-24T03:06:46.539Z,27.00
2018-08-24T03:09:16.029Z,26.90
2018-08-24T03:11:45.445Z,26.90
2018-08-24T03:14:14.864Z,26.90
2018-08-24T03:16:50.038Z,26.90
2018-08-24T03:19:19.393Z,26.90
2018-08-24T03:21:48.799Z,26.90
2018-08-24T03:24:18.107Z,26.90
2018-08-24T03:26:47.579Z,26.90
2018-08-24T03:29:16.945Z,26.90
2018-08-24T03:31:46.265Z,26.90
2018-08-24T03:34:15.700Z,26.80
2018-08-24T03:36:45.258Z,26.80
2018-08-24T03:39:14.775Z,26.80
2018-08-24T03:41:44.237Z,26.80
2018-08-24T03:44:13.766Z,26.80
2018-08-24T03:46:43.152Z,26.80
2018-08-24T03:49:12.610Z,26.80
2018-08-24T03:51:42.081Z,26.80
2018-08-24T03:54:15.556Z,26.80
2018-08-24T03:56:45.101Z,26.70
2018-08-24T03:59:14.416Z,26.70
2018-08-24T04:01:44.008Z,26.70
2018-08-24T04:04:13.466Z,26.70
2018-08-24T04:06:43.011Z,26.70
2018-08-24T04:09:13.171Z,26.70
2018-08-24T04:11:42.593Z,26.70
2018-08-24T04:14:12.504Z,26.70
2018-08-24T04:16:47.342Z,26.70
2018-08-24T04:19:24.399Z,26.60
2018-08-24T04:21:54.217Z,26.60
2018-08-24T04:24:23.964Z,26.60
2018-08-24T04:26:54.365Z,26.60
2018-08-24T04:29:24.409Z,26.60
2018-08-24T04:31:54.016Z,26.60
2018-08-24T04:34:23.468Z,26.60
2018-08-24T04:36:52.805Z,26.60
2018-08-24T04:39:22.235Z,26.60
2018-08-24T04:41:51.638Z,26.60
2018-08-24T04:44:21.135Z,26.60
2018-08-24T04:46:50.575Z,26.60
2018-08-24T04:49:20.004Z,26.60
2018-08-24T04:51:49.475Z,26.60
2018-08-24T04:54:18.969Z,26.60
2018-08-24T04:56:48.406Z,26.60
2018-08-24T04:59:17.741Z,26.60
2018-08-24T05:01:47.321Z,26.60
2018-08-24T05:04:16.890Z,26.60
2018-08-24T05:06:46.736Z,26.60
2018-08-24T05:09:16.046Z,26.60
2018-08-24T05:11:45.397Z,26.70
2018-08-24T05:14:14.738Z,26.70
2018-08-24T05:16:44.087Z,26.70
2018-08-24T05:19:13.427Z,26.70
2018-08-24T05:21:42.915Z,26.70
2018-08-24T05:24:12.328Z,26.70
2018-08-24T05:26:41.845Z,26.70
2018-08-24T05:29:11.307Z,26.70
2018-08-24T05:31:40.616Z,26.70
2018-08-24T05:34:10.083Z,26.70
2018-08-24T05:36:39.424Z,26.70
2018-08-24T05:39:09.952Z,26.80
2018-08-24T05:41:39.489Z,26.80
2018-08-24T05:44:08.968Z,26.80
2018-08-24T05:46:38.361Z,26.80
2018-08-24T05:49:07.705Z,26.80
2018-08-24T05:51:37.169Z,26.80
2018-08-24T05:54:06.678Z,26.80
2018-08-24T05:56:36.120Z,26.80
2018-08-24T05:59:05.462Z,26.80
2018-08-24T06:01:34.903Z,26.80
2018-08-24T06:04:04.469Z,26.80
2018-08-24T06:06:33.946Z,26.80
2018-08-24T06:09:08.522Z,26.80
2018-08-24T06:11:39.702Z,26.80
2018-08-24T06:14:10.814Z,26.70
2018-08-24T06:16:44.416Z,26.70
2018-08-24T06:19:13.819Z,26.70
2018-08-24T06:21:43.187Z,26.70
2018-08-24T06:24:12.733Z,26.70
2018-08-24T06:26:42.225Z,26.70
2018-08-24T06:29:11.571Z,26.70
2018-08-24T06:31:41.076Z,26.70
2018-08-24T06:34:10.442Z,26.70
2018-08-24T06:36:39.820Z,26.70
2018-08-24T06:39:11.958Z,26.70
2018-08-24T06:41:41.783Z,26.80
2018-08-24T06:44:11.120Z,26.80
2018-08-24T06:46:40.675Z,26.80
2018-08-24T06:49:10.216Z,26.80
2018-08-24T06:51:39.691Z,26.80
2018-08-24T06:54:09.097Z,26.80
2018-08-24T06:56:38.430Z,26.80
2018-08-24T06:59:07.777Z,26.80
2018-08-24T07:01:37.194Z,26.90
2018-08-24T07:04:06.558Z,27.00
2018-08-24T07:06:35.910Z,27.10
2018-08-24T07:09:06.931Z,27.20
2018-08-24T07:11:36.262Z,27.40
2018-08-24T07:14:05.633Z,27.50
2018-08-24T07:16:34.951Z,27.70
2018-08-24T07:19:04.323Z,27.90
2018-08-24T07:21:33.825Z,28.10
2018-08-24T07:24:03.231Z,28.30
2018-08-24T07:26:32.634Z,28.50
2018-08-24T07:29:01.969Z,28.70
2018-08-24T07:31:31.425Z,28.90
2018-08-24T07:34:01.009Z,29.10
2018-08-24T07:36:30.578Z,29.40
2018-08-24T07:39:00.039Z,29.60
2018-08-24T07:41:29.430Z,29.90
2018-08-24T07:43:58.867Z,30.10
2018-08-24T07:46:28.258Z,30.40
2018-08-24T07:48:57.894Z,30.60
2018-08-24T07:51:27.266Z,30.80
2018-08-24T07:53:56.694Z,31.10
2018-08-24T07:56:27.919Z,31.30
2018-08-24T07:58:58.319Z,31.50
2018-08-24T08:01:28.429Z,31.70
2018-08-24T08:03:59.192Z,31.80
2018-08-24T08:06:28.779Z,32.00
2018-08-24T08:08:58.407Z,32.20
2018-08-24T08:11:31.719Z,32.30
2018-08-24T08:14:01.212Z,32.50
2018-08-24T08:16:30.662Z,32.50
2018-08-24T08:19:00.063Z,32.60
2018-08-24T08:21:29.497Z,32.70
2018-08-24T08:23:59.037Z,32.70
2018-08-24T08:26:28.462Z,32.90
2018-08-24T08:28:57.912Z,33.00
2018-08-24T08:31:27.278Z,33.10
2018-08-24T08:33:56.627Z,33.10
2018-08-24T08:36:26.049Z,33.20
2018-08-24T08:38:55.348Z,33.20
2018-08-24T08:41:24.854Z,33.20
2018-08-24T08:43:54.234Z,33.20
2018-08-24T08:46:23.652Z,33.10
2018-08-24T08:48:53.009Z,33.00
2018-08-24T08:51:22.585Z,33.00
2018-08-24T08:53:52.069Z,32.90
2018-08-24T08:56:21.546Z,32.90
2018-08-24T08:58:50.951Z,32.90
2018-08-24T09:01:20.400Z,32.80
2018-08-24T09:03:49.829Z,32.80
2018-08-24T09:06:19.458Z,32.70
2018-08-24T09:08:48.911Z,32.70
2018-08-24T09:11:18.386Z,32.60
2018-08-24T09:13:47.711Z,32.60
2018-08-24T09:16:17.129Z,32.50
2018-08-24T09:18:51.780Z,32.50
2018-08-24T09:21:26.424Z,32.40
2018-08-24T09:24:00.958Z,32.30
2018-08-24T09:26:35.582Z,32.20
2018-08-24T09:29:09.037Z,32.10
2018-08-24T09:31:47.512Z,32.10
2018-08-24T09:34:16.863Z,32.00
2018-08-24T09:36:46.366Z,31.90
2018-08-24T09:39:15.719Z,31.80
2018-08-24T09:41:45.074Z,31.70
2018-08-24T09:44:14.521Z,31.60
2018-08-24T09:46:49.264Z,31.60
2018-08-24T09:49:23.793Z,31.50
2018-08-24T09:51:53.154Z,31.40
2018-08-24T09:54:22.648Z,31.40
2018-08-24T09:56:52.164Z,31.40
2018-08-24T09:59:21.549Z,31.30
2018-08-24T10:01:56.196Z,31.30
2018-08-24T10:04:30.878Z,31.20
2018-08-24T10:07:05.576Z,31.20
2018-08-24T10:09:34.981Z,31.20
2018-08-24T10:12:04.468Z,31.10
2018-08-24T10:14:33.902Z,31.10
2018-08-24T10:17:03.342Z,31.10
2018-08-24T10:19:32.895Z,31.00
2018-08-24T10:22:02.343Z,31.00
2018-08-24T10:24:31.808Z,31.00
2018-08-24T10:27:01.729Z,30.90
2018-08-24T10:29:31.283Z,30.90
2018-08-24T10:32:00.653Z,30.80
2018-08-24T10:34:29.982Z,30.80
2018-08-24T10:36:59.440Z,30.80
2018-08-24T10:39:28.977Z,30.80
2018-08-24T10:41:58.683Z,30.80
2018-08-24T10:44:28.168Z,30.70
2018-08-24T10:46:57.549Z,30.70
2018-08-24T10:49:26.959Z,30.70
2018-08-24T10:51:56.303Z,30.70
2018-08-24T10:54:25.662Z,30.70
2018-08-24T10:56:55.009Z,30.70
2018-08-24T10:59:24.341Z,30.70
2018-08-24T11:01:53.833Z,30.70
2018-08-24T11:04:23.227Z,30.60
2018-08-24T11:06:52.574Z,30.60
2018-08-24T11:09:22.013Z,30.60
2018-08-24T11:11:52.426Z,30.50
2018-08-24T11:14:21.795Z,30.50
2018-08-24T11:16:51.224Z,30.50
2018-08-24T11:19:20.545Z,30.50
2018-08-24T11:21:49.924Z,30.50
2018-08-24T11:24:19.364Z,30.50
2018-08-24T11:26:48.737Z,30.50
2018-08-24T11:29:18.098Z,30.40
2018-08-24T11:31:47.473Z,30.40
2018-08-24T11:34:16.862Z,30.40
2018-08-24T11:36:46.237Z,30.40
2018-08-24T11:39:15.569Z,30.40
2018-08-24T11:41:44.954Z,30.40
2018-08-24T11:44:14.391Z,30.30
2018-08-24T11:46:43.712Z,30.30
2018-08-24T11:49:13.136Z,30.30
2018-08-24T11:51:42.501Z,30.30
2018-08-24T11:54:12.532Z,30.30
2018-08-24T11:56:41.800Z,30.30
2018-08-24T11:59:11.493Z,30.30
2018-08-24T12:01:40.864Z,30.20
2018-08-24T12:04:10.313Z,30.20
2018-08-24T12:06:39.805Z,30.20
2018-08-24T12:09:10.225Z,30.10
2018-08-24T12:11:39.696Z,30.10
2018-08-24T12:14:09.105Z,30.00
2018-08-24T12:16:38.456Z,30.00
2018-08-24T12:19:07.833Z,30.00
2018-08-24T12:21:37.301Z,30.00
2018-08-24T12:24:06.875Z,29.90
2018-08-24T12:26:36.313Z,29.90
2018-08-24T12:29:05.838Z,29.90
2018-08-24T12:31:35.556Z,29.90
2018-08-24T12:34:04.926Z,29.90
2018-08-24T12:36:34.490Z,29.90
2018-08-24T12:39:05.048Z,29.90
2018-08-24T12:41:34.370Z,29.90
2018-08-24T12:44:03.829Z,29.90
2018-08-24T12:46:33.381Z,29.90
2018-08-24T12:49:02.717Z,29.90
2018-08-24T12:51:32.116Z,29.80
2018-08-24T12:54:01.526Z,29.90
2018-08-24T12:56:30.904Z,29.90
2018-08-24T12:59:00.250Z,29.80
2018-08-24T13:01:29.588Z,29.80
2018-08-24T13:03:58.924Z,29.80
2018-08-24T13:06:28.281Z,29.80
2018-08-24T13:08:57.654Z,29.80
2018-08-24T13:11:27.023Z,29.80
2018-08-24T13:13:56.383Z,29.80
2018-08-24T13:16:25.754Z,29.80
2018-08-24T13:18:55.600Z,29.80
2018-08-24T13:21:24.989Z,29.80
2018-08-24T13:23:54.457Z,29.80
2018-08-24T13:26:23.924Z,29.80
2018-08-24T13:28:53.370Z,29.80
2018-08-24T13:31:22.801Z,29.80
2018-08-24T13:33:52.145Z,29.80
2018-08-24T13:36:21.497Z,29.80
2018-08-24T13:38:50.865Z,29.80
2018-08-24T13:41:20.348Z,29.80
2018-08-24T13:43:49.867Z,29.80
2018-08-24T13:46:19.849Z,29.80
2018-08-24T13:48:50.268Z,29.80
2018-08-24T13:51:19.744Z,29.80
2018-08-24T13:53:49.090Z,29.80
2018-08-24T13:56:18.431Z,29.80
2018-08-24T13:58:47.838Z,29.80
2018-08-24T14:01:17.175Z,29.70
2018-08-24T14:03:46.623Z,29.70
2018-08-24T14:06:15.989Z,29.70
2018-08-24T14:08:45.339Z,29.70
2018-08-24T14:11:14.802Z,29.60
2018-08-24T14:13:44.260Z,29.60
2018-08-24T14:16:13.661Z,29.60
2018-08-24T14:18:43.090Z,29.50
2018-08-24T14:21:12.441Z,29.40
2018-08-24T14:23:42.042Z,29.30
2018-08-24T14:26:11.565Z,29.30
2018-08-24T14:28:40.886Z,29.30
2018-08-24T14:31:10.395Z,29.20
2018-08-24T14:33:39.713Z,29.20
2018-08-24T14:36:09.060Z,29.10
2018-08-24T14:38:38.459Z,29.10
2018-08-24T14:41:07.944Z,29.00
2018-08-24T14:43:37.309Z,29.00
2018-08-24T14:46:06.869Z,29.00
2018-08-24T14:48:36.390Z,28.90
2018-08-24T14:51:06.524Z,28.90
2018-08-24T14:53:36.041Z,28.90
2018-08-24T14:56:05.483Z,28.90
2018-08-24T14:58:34.964Z,28.80
2018-08-24T15:01:04.446Z,28.80
2018-08-24T15:03:33.844Z,28.80
2018-08-24T15:06:03.258Z,28.80
2018-08-24T15:08:32.664Z,28.70
2018-08-24T15:11:02.353Z,28.70
2018-08-24T15:13:31.810Z,28.70
2018-08-24T15:16:01.405Z,28.70
2018-08-24T15:18:30.899Z,28.70
2018-08-24T15:21:00.257Z,28.70
2018-08-24T15:23:29.700Z,28.60
2018-08-24T15:25:59.145Z,28.60
2018-08-24T15:28:28.666Z,28.60
2018-08-24T15:30:58.002Z,28.60
2018-08-24T15:33:27.442Z,28.50
2018-08-24T15:35:57.164Z,28.50
2018-08-24T15:38:26.559Z,28.50
2018-08-24T15:40:56.186Z,28.50
2018-08-24T15:43:25.568Z,28.50
2018-08-24T15:45:54.912Z,28.40
2018-08-24T15:48:24.394Z,28.40
2018-08-24T15:50:53.892Z,28.40
2018-08-24T15:53:23.423Z,28.40
2018-08-24T15:55:52.780Z,28.30
2018-08-24T15:58:22.113Z,28.30
2018-08-24T16:00:51.438Z,28.30
2018-08-24T16:03:20.962Z,28.20
2018-08-24T16:05:50.308Z,28.20
2018-08-24T16:08:19.765Z,28.10
2018-08-24T16:10:49.165Z,28.10
2018-08-24T16:13:18.682Z,28.00
2018-08-24T16:15:48.076Z,28.00
2018-08-24T16:18:22.452Z,28.00
2018-08-24T16:20:52.940Z,27.90
2018-08-24T16:23:22.490Z,27.90
2018-08-24T16:25:51.936Z,27.80
2018-08-24T16:28:21.476Z,27.80
2018-08-24T16:30:50.999Z,27.70
2018-08-24T16:33:20.576Z,27.70
2018-08-24T16:35:50.033Z,27.60
2018-08-24T16:38:19.585Z,27.50
2018-08-24T16:40:49.006Z,27.50
2018-08-24T16:43:18.547Z,27.50
2018-08-24T16:45:48.054Z,27.40
2018-08-24T16:48:17.412Z,27.40
2018-08-24T16:50:46.871Z,27.40
2018-08-24T16:53:16.341Z,27.30
2018-08-24T16:55:45.690Z,27.30
2018-08-24T16:58:15.205Z,27.20
2018-08-24T17:00:44.813Z,27.20
2018-08-24T17:03:14.136Z,27.10
2018-08-24T17:05:43.488Z,27.10
2018-08-24T17:08:12.993Z,27.10
2018-08-24T17:10:42.501Z,27.00
2018-08-24T17:13:11.985Z,27.00
2018-08-24T17:15:41.612Z,26.90
2018-08-24T17:18:11.013Z,26.80
2018-08-24T17:20:40.610Z,26.80
2018-08-24T17:23:10.021Z,26.70
2018-08-24T17:25:39.776Z,26.60
2018-08-24T17:28:09.166Z,26.60
2018-08-24T17:30:38.536Z,26.50
2018-08-24T17:33:08.117Z,26.50
2018-08-24T17:35:37.517Z,26.50
2018-08-24T17:38:07.261Z,26.40
2018-08-24T17:40:36.721Z,26.40
2018-08-24T17:43:06.389Z,26.40
2018-08-24T17:45:36.282Z,26.30
2018-08-24T17:48:06.310Z,26.30
2018-08-24T17:50:35.656Z,26.20
2018-08-24T17:53:05.384Z,26.20
2018-08-24T17:55:35.019Z,26.20
2018-08-24T17:58:04.530Z,26.10
2018-08-24T18:00:35.135Z,26.10
2018-08-24T18:03:04.812Z,26.10
2018-08-24T18:05:34.532Z,26.10
2018-08-24T18:08:04.173Z,26.00
2018-08-24T18:10:34.250Z,26.00
2018-08-24T18:13:03.685Z,26.00
2018-08-24T18:15:33.180Z,25.90
2018-08-24T18:18:02.958Z,25.90
2018-08-24T18:20:32.393Z,25.80
2018-08-24T18:23:02.780Z,25.80
2018-08-24T18:25:32.248Z,25.80
2018-08-24T18:28:01.748Z,25.70
2018-08-24T18:30:31.682Z,25.70
2018-08-24T18:33:01.124Z,25.70
2018-08-24T18:35:30.670Z,25.60
2018-08-24T18:38:00.454Z,25.60
2018-08-24T18:40:29.841Z,25.60
2018-08-24T18:42:59.232Z,25.50
2018-08-24T18:45:28.759Z,25.50
2018-08-24T18:47:58.162Z,25.50
2018-08-24T18:50:27.645Z,25.50
2018-08-24T18:52:57.072Z,25.40
2018-08-24T18:55:26.529Z,25.40
2018-08-24T18:57:56.032Z,25.40
2018-08-24T19:00:25.585Z,25.30
2018-08-24T19:02:54.928Z,25.30
2018-08-24T19:05:24.327Z,25.30
2018-08-24T19:08:24.523Z,25.20
2018-08-24T19:10:59.241Z,25.10
2018-08-24T19:13:28.578Z,25.10
2018-08-24T19:15:58.090Z,25.10
2018-08-24T19:19:33.208Z,25.00
2018-08-24T19:22:04.497Z,24.90
2018-08-24T19:24:34.008Z,24.90
2018-08-24T19:27:03.429Z,24.90
2018-08-24T19:29:38.034Z,24.90
2018-08-24T19:32:07.621Z,24.90
2018-08-24T19:34:36.942Z,24.80
2018-08-24T19:37:07.037Z,24.80
2018-08-24T19:39:36.458Z,24.70
2018-08-24T19:42:11.361Z,24.70
2018-08-24T19:44:40.853Z,24.70
2018-08-24T19:47:15.756Z,24.70
2018-08-24T19:49:45.122Z,24.70
2018-08-24T19:52:15.103Z,24.70
2018-08-24T19:54:44.549Z,24.70
2018-08-24T19:57:19.169Z,24.70
2018-08-24T19:59:48.641Z,24.70
2018-08-24T20:02:18.089Z,24.70
2018-08-24T20:04:47.660Z,24.70
2018-08-24T20:07:22.393Z,24.70
2018-08-24T20:09:56.953Z,24.70
2018-08-24T20:12:26.299Z,24.60
2018-08-24T20:15:00.989Z,24.60
2018-08-24T20:17:31.258Z,24.60
2018-08-24T20:20:01.407Z,24.60
2018-08-24T20:22:30.760Z,24.60
2018-08-24T20:25:00.241Z,24.60
2018-08-24T20:27:29.795Z,24.60
2018-08-24T20:29:59.199Z,24.60
2018-08-24T20:32:29.242Z,24.60
2018-08-24T20:34:58.689Z,24.60
2018-08-24T20:37:28.279Z,24.50
2018-08-24T20:39:57.793Z,24.50
2018-08-24T20:42:27.173Z,24.50
2018-08-24T20:44:56.693Z,24.50
2018-08-24T20:47:26.142Z,24.50
2018-08-24T20:49:55.457Z,24.50
2018-08-24T20:52:24.976Z,24.50
2018-08-24T20:54:54.416Z,24.40
2018-08-24T20:57:23.833Z,24.40
2018-08-24T20:59:53.239Z,24.40
2018-08-24T21:02:23.598Z,24.40
2018-08-24T21:04:53.021Z,24.30
2018-08-24T21:07:22.490Z,24.30
2018-08-24T21:09:51.942Z,24.30
2018-08-24T21:12:21.472Z,24.30
2018-08-24T21:14:51.044Z,24.40
2018-08-24T21:17:20.419Z,24.30
2018-08-24T21:19:50.477Z,24.30
2018-08-24T21:22:19.913Z,24.30
2018-08-24T21:24:49.493Z,24.30
2018-08-24T21:27:18.924Z,24.30
2018-08-24T21:29:48.297Z,24.30
2018-08-24T21:32:17.643Z,24.30
2018-08-24T21:34:47.189Z,24.30
2018-08-24T21:37:16.590Z,24.30
2018-08-24T21:39:45.933Z,24.30
2018-08-24T21:42:15.430Z,24.30
2018-08-24T21:44:44.790Z,24.30
2018-08-24T21:47:14.154Z,24.30
2018-08-24T21:49:43.557Z,24.20
2018-08-24T21:52:13.039Z,24.20
2018-08-24T21:54:42.440Z,24.20
2018-08-24T21:57:11.905Z,24.20
2018-08-24T21:59:42.049Z,24.10
2018-08-24T22:02:11.905Z,24.10
2018-08-24T22:04:41.319Z,24.10
2018-08-24T22:07:10.978Z,24.10
2018-08-24T22:09:40.288Z,24.10
2018-08-24T22:12:10.020Z,24.10
2018-08-24T22:14:39.566Z,24.10
2018-08-24T22:17:08.931Z,24.00
2018-08-24T22:19:38.420Z,24.00
2018-08-24T22:22:08.162Z,24.00
2018-08-24T22:24:37.662Z,24.00
2018-08-24T22:27:07.064Z,24.00
2018-08-24T22:29:36.532Z,24.00
2018-08-24T22:32:06.445Z,24.00
2018-08-24T22:34:35.990Z,24.00
2018-08-24T22:37:05.507Z,24.00
2018-08-24T22:39:34.940Z,24.00
2018-08-24T22:42:04.315Z,24.00
2018-08-24T22:44:33.697Z,24.00
2018-08-24T22:47:03.237Z,24.00
2018-08-24T22:49:32.672Z,24.00
2018-08-24T22:52:02.093Z,24.00
2018-08-24T22:54:31.510Z,24.00
2018-08-24T22:57:01.003Z,23.90
2018-08-24T22:59:30.640Z,23.90
2018-08-24T23:02:00.031Z,23.90
2018-08-24T23:04:29.424Z,23.90
2018-08-24T23:06:59.705Z,23.80
2018-08-24T23:09:29.101Z,23.80
2018-08-24T23:11:58.538Z,23.80
2018-08-24T23:14:27.976Z,23.80
2018-08-24T23:16:57.312Z,23.80
2018-08-24T23:19:26.882Z,23.80
2018-08-24T23:21:56.216Z,23.80
2018-08-24T23:24:25.759Z,23.70
2018-08-24T23:26:55.076Z,23.70
2018-08-24T23:29:24.596Z,23.70
2018-08-24T23:31:53.960Z,23.70
2018-08-24T23:34:23.289Z,23.70
2018-08-24T23:36:52.801Z,23.70
2018-08-24T23:39:22.257Z,23.70
2018-08-24T23:41:51.619Z,23.60
2018-08-24T23:44:21.711Z,23.60
2018-08-24T23:46:51.051Z,23.60
2018-08-24T23:49:20.587Z,23.60
2018-08-24T23:51:50.048Z,23.60
2018-08-24T23:54:19.523Z,23.60
2018-08-24T23:56:49.078Z,23.60
2018-08-24T23:59:18.408Z,23.60
