createdAt,value
2023-01-08T00:01:09.372Z,101261.03
2023-01-08T00:03:37.856Z,101268.63
2023-01-08T00:06:11.244Z,101278.91
2023-01-08T00:08:38.812Z,101286.69
2023-01-08T00:11:07.243Z,101285.88
2023-01-08T00:13:36.166Z,101266.16
2023-01-08T00:16:10.231Z,101273.94
2023-01-08T00:18:37.922Z,101260.19
2023-01-08T00:21:06.007Z,101257.59
2023-01-08T00:23:35.049Z,101253.34
2023-01-08T00:26:04.150Z,101248.34
2023-01-08T00:28:33.671Z,101256.00
2023-01-08T00:31:04.425Z,101264.66
2023-01-08T00:33:32.512Z,101259.53
2023-01-08T00:35:59.961Z,101241.47
2023-01-08T00:38:28.919Z,101228.56
2023-01-08T00:40:56.266Z,101225.88
2023-01-08T00:43:23.734Z,101218.97
2023-01-08T00:45:54.223Z,101182.81
2023-01-08T00:48:22.769Z,101201.16
2023-01-08T00:50:50.652Z,101242.69
2023-01-08T00:53:19.738Z,101255.13
2023-01-08T00:55:48.072Z,101251.34
2023-01-08T00:58:15.563Z,101237.00
2023-01-08T01:00:43.877Z,101250.00
2023-01-08T01:03:11.648Z,101259.53
2023-01-08T01:05:39.046Z,101258.66
2023-01-08T01:08:06.421Z,101252.56
2023-01-08T01:10:34.404Z,101262.09
2023-01-08T01:13:01.911Z,101262.06
2023-01-08T01:15:29.899Z,101265.53
2023-01-08T01:17:58.378Z,101254.41
2023-01-08T01:20:26.342Z,101253.53
2023-01-08T01:22:53.868Z,101237.16
2023-01-08T01:25:21.289Z,101234.50
2023-01-08T01:27:49.043Z,101244.84
2023-01-08T01:30:16.599Z,101243.09
2023-01-08T01:32:44.085Z,101231.06
2023-01-08T01:35:11.811Z,101231.94
2023-01-08T01:37:40.457Z,101243.06
2023-01-08T01:40:08.320Z,101246.56
2023-01-08T01:42:44.202Z,101238.84
2023-01-08T01:45:24.131Z,101239.66
2023-01-08T01:47:57.443Z,101232.84
2023-01-08T01:50:27.742Z,101234.53
2023-01-08T01:53:03.158Z,101224.22
2023-01-08T01:55:31.744Z,101229.38
2023-01-08T01:58:16.563Z,101238.81
2023-01-08T02:00:44.825Z,101226.72
2023-01-08T02:03:15.032Z,101224.22
2023-01-08T02:06:11.750Z,101218.19
2023-01-08T02:08:51.201Z,101219.06
2023-01-08T02:11:46.281Z,101210.38
2023-01-08T02:14:24.726Z,101208.63
2023-01-08T02:17:03.932Z,101204.13
2023-01-08T02:19:51.535Z,101206.56
2023-01-08T02:22:36.631Z,101203.31
2023-01-08T02:25:31.457Z,101205.16
2023-01-08T02:28:02.323Z,101191.19
2023-01-08T02:30:30.333Z,101180.78
2023-01-08T02:32:57.846Z,101161.72
2023-01-08T02:35:33.386Z,101175.06
2023-01-08T02:38:00.680Z,101183.50
2023-01-08T02:40:33.795Z,101185.81
2023-01-08T02:43:17.926Z,101189.41
2023-01-08T02:45:52.800Z,101186.03
2023-01-08T02:48:31.923Z,101188.28
2023-01-08T02:51:05.824Z,101175.59
2023-01-08T02:53:35.248Z,101172.31
2023-01-08T02:56:05.527Z,101172.25
2023-01-08T02:58:33.626Z,101170.50
2023-01-08T03:01:03.148Z,101172.31
2023-01-08T03:03:31.072Z,101174.03
2023-01-08T03:06:00.457Z,101157.78
2023-01-08T03:08:28.201Z,101157.72
2023-01-08T03:11:03.069Z,101165.50
2023-01-08T03:13:33.313Z,101164.72
2023-01-08T03:16:04.058Z,101144.97
2023-01-08T03:18:34.330Z,101144.97
2023-01-08T03:21:03.539Z,101152.69
2023-01-08T03:23:32.738Z,101146.38
2023-01-08T03:26:00.868Z,101141.28
2023-01-08T03:28:32.881Z,101131.19
2023-01-08T03:31:01.192Z,101139.63
2023-01-08T03:33:30.748Z,101156.72
2023-01-08T03:35:59.659Z,101154.91
2023-01-08T03:38:29.210Z,101149.91
2023-01-08T03:40:59.802Z,101152.47
2023-01-08T03:43:28.296Z,101159.94
2023-01-08T03:45:58.324Z,101153.34
2023-01-08T03:48:26.528Z,101141.34
2023-01-08T03:50:53.672Z,101120.72
2023-01-08T03:53:20.961Z,101128.44
2023-01-08T03:55:48.084Z,101138.72
2023-01-08T03:58:15.391Z,101146.56
2023-01-08T04:00:42.549Z,101137.00
2023-01-08T04:03:09.696Z,101154.22
2023-01-08T04:05:36.977Z,101165.19
2023-01-08T04:08:04.208Z,101156.72
2023-01-08T04:10:31.300Z,101153.34
2023-01-08T04:12:58.467Z,101149.13
2023-01-08T04:15:25.556Z,101132.91
2023-01-08T04:17:53.490Z,101131.19
2023-01-08T04:20:20.913Z,101121.75
2023-01-08T04:22:48.128Z,101114.72
2023-01-08T04:25:15.332Z,101115.63
2023-01-08T04:27:42.521Z,101106.03
2023-01-08T04:30:09.989Z,101103.22
2023-01-08T04:32:37.185Z,101114.59
2023-01-08T04:35:04.418Z,101110.44
2023-01-08T04:37:31.545Z,101113.06
2023-01-08T04:39:58.568Z,101101.84
2023-01-08T04:42:25.763Z,101103.53
2023-01-08T04:44:52.865Z,101094.97
2023-01-08T04:47:20.092Z,101089.78
2023-01-08T04:49:47.194Z,101089.88
2023-01-08T04:52:14.410Z,101079.53
2023-01-08T04:54:41.616Z,101094.84
2023-01-08T04:57:08.663Z,101088.03
2023-01-08T04:59:35.944Z,101079.44
2023-01-08T05:02:03.084Z,101076.94
2023-01-08T05:04:30.427Z,101069.19
2023-01-08T05:06:57.686Z,101070.88
2023-01-08T05:09:24.871Z,101073.97
2023-01-08T05:11:52.013Z,101080.09
2023-01-08T05:14:19.274Z,101083.34
2023-01-08T05:16:46.382Z,101084.28
2023-01-08T05:19:13.702Z,101081.63
2023-01-08T05:21:40.902Z,101079.19
2023-01-08T05:24:09.343Z,101084.44
2023-01-08T05:26:36.429Z,101070.63
2023-01-08T05:29:03.537Z,101063.81
2023-01-08T05:31:30.718Z,101055.13
2023-01-08T05:33:58.636Z,101044.00
2023-01-08T05:36:25.836Z,101056.78
2023-01-08T05:38:54.171Z,101051.53
2023-01-08T05:41:21.255Z,101061.84
2023-01-08T05:43:48.337Z,101066.06
2023-01-08T05:46:15.651Z,101072.22
2023-01-08T05:48:42.807Z,101062.03
2023-01-08T05:51:09.977Z,101058.63
2023-01-08T05:53:37.160Z,101060.19
2023-01-08T05:56:07.780Z,101065.16
2023-01-08T05:58:36.359Z,101074.66
2023-01-08T06:01:05.611Z,101077.31
2023-01-08T06:03:32.856Z,101073.84
2023-01-08T06:06:00.763Z,101070.19
2023-01-08T06:08:28.869Z,101080.66
2023-01-08T06:11:03.230Z,101067.84
2023-01-08T06:13:30.345Z,101077.47
2023-01-08T06:16:01.019Z,101065.50
2023-01-08T06:18:29.131Z,101058.63
2023-01-08T06:20:56.172Z,101058.41
2023-01-08T06:23:23.320Z,101066.94
2023-01-08T06:25:56.629Z,101066.09
2023-01-08T06:28:24.158Z,101049.97
2023-01-08T06:30:51.323Z,101051.88
2023-01-08T06:33:21.207Z,101053.59
2023-01-08T06:35:48.862Z,101048.06
2023-01-08T06:38:19.103Z,101044.75
2023-01-08T06:40:47.217Z,101027.53
2023-01-08T06:43:14.557Z,101022.06
2023-01-08T06:45:41.717Z,101034.25
2023-01-08T06:48:09.002Z,101037.59
2023-01-08T06:50:36.200Z,101029.22
2023-01-08T06:53:03.309Z,101016.34
2023-01-08T06:55:30.487Z,101024.63
2023-01-08T06:57:58.600Z,101047.78
2023-01-08T07:00:27.334Z,101046.22
2023-01-08T07:02:54.824Z,101054.31
2023-01-08T07:05:22.375Z,101050.13
2023-01-08T07:07:49.997Z,101036.44
2023-01-08T07:10:19.789Z,101032.25
2023-01-08T07:12:47.778Z,101026.16
2023-01-08T07:15:15.085Z,101036.44
2023-01-08T07:17:42.246Z,101020.09
2023-01-08T07:20:09.848Z,101014.13
2023-01-08T07:22:37.153Z,101005.38
2023-01-08T07:25:05.238Z,100999.25
2023-01-08T07:27:32.437Z,101000.91
2023-01-08T07:29:59.571Z,101003.41
2023-01-08T07:32:26.759Z,101000.78
2023-01-08T07:34:54.747Z,101007.25
2023-01-08T07:37:22.992Z,101005.78
2023-01-08T07:39:50.101Z,101006.81
2023-01-08T07:42:17.275Z,101008.72
2023-01-08T07:44:44.431Z,101003.56
2023-01-08T07:47:11.567Z,101017.25
2023-01-08T07:49:38.708Z,101033.22
2023-01-08T07:52:05.806Z,101034.16
2023-01-08T07:54:32.926Z,101033.97
2023-01-08T07:57:00.051Z,101032.19
2023-01-08T07:59:27.299Z,101025.25
2023-01-08T08:01:54.533Z,101032.25
2023-01-08T08:04:21.846Z,101032.41
2023-01-08T08:06:49.017Z,101027.28
2023-01-08T08:09:16.706Z,101027.25
2023-01-08T08:11:43.813Z,101028.91
2023-01-08T08:14:11.516Z,101023.75
2023-01-08T08:16:38.688Z,101019.47
2023-01-08T08:19:05.959Z,101022.09
2023-01-08T08:21:33.125Z,101020.44
2023-01-08T08:24:00.414Z,101007.47
2023-01-08T08:26:27.533Z,100989.44
2023-01-08T08:28:54.848Z,100980.78
2023-01-08T08:31:22.112Z,100987.75
2023-01-08T08:33:49.314Z,101003.97
2023-01-08T08:36:17.203Z,101004.03
2023-01-08T08:38:44.333Z,101004.13
2023-01-08T08:41:11.436Z,101012.84
2023-01-08T08:43:38.749Z,101003.34
2023-01-08T08:46:05.916Z,100998.97
2023-01-08T08:48:33.709Z,100996.47
2023-01-08T08:51:01.043Z,100991.31
2023-01-08T08:53:29.552Z,100984.25
2023-01-08T08:55:58.515Z,100975.50
2023-01-08T08:58:25.644Z,100980.41
2023-01-08T09:00:52.809Z,100981.25
2023-01-08T09:03:19.983Z,100978.66
2023-01-08T09:05:47.210Z,100966.66
2023-01-08T09:08:14.340Z,100974.19
2023-01-08T09:10:42.482Z,100975.25
2023-01-08T09:13:10.258Z,100971.78
2023-01-08T09:15:38.948Z,100974.81
2023-01-08T09:18:06.816Z,100969.78
2023-01-08T09:20:34.492Z,100975.00
2023-01-08T09:23:03.204Z,100966.31
2023-01-08T09:25:31.025Z,100958.53
2023-01-08T09:27:58.856Z,100958.53
2023-01-08T09:30:26.113Z,100959.47
2023-01-08T09:33:02.542Z,100939.00
2023-01-08T09:35:32.486Z,100942.25
2023-01-08T09:38:00.299Z,100937.00
2023-01-08T09:40:42.973Z,100919.94
2023-01-08T09:43:17.091Z,100912.91
2023-01-08T09:45:46.653Z,100919.53
2023-01-08T09:48:17.233Z,100916.22
2023-01-08T09:50:44.957Z,100910.81
2023-01-08T09:53:16.708Z,100912.75
2023-01-08T09:55:44.935Z,100915.97
2023-01-08T09:58:31.186Z,100913.47
2023-01-08T10:00:59.842Z,100907.56
2023-01-08T10:03:30.832Z,100902.66
2023-01-08T10:05:58.129Z,100897.56
2023-01-08T10:08:28.298Z,100893.00
2023-01-08T10:10:55.710Z,100890.31
2023-01-08T10:13:23.068Z,100897.34
2023-01-08T10:15:50.901Z,100895.34
2023-01-08T10:18:19.689Z,100882.38
2023-01-08T10:20:46.845Z,100880.56
2023-01-08T10:23:19.130Z,100871.13
2023-01-08T10:25:48.528Z,100866.84
2023-01-08T10:28:19.305Z,100874.66
2023-01-08T10:30:47.199Z,100879.88
2023-01-08T10:33:23.646Z,100872.25
2023-01-08T10:35:56.797Z,100866.22
2023-01-08T10:38:32.916Z,100854.19
2023-01-08T10:41:02.047Z,100857.59
2023-01-08T10:43:31.345Z,100852.41
2023-01-08T10:46:00.202Z,100846.44
2023-01-08T10:48:48.040Z,100831.09
2023-01-08T10:51:23.769Z,100831.09
2023-01-08T10:53:53.554Z,100840.69
2023-01-08T10:56:25.607Z,100836.94
2023-01-08T10:58:54.404Z,100838.13
2023-01-08T11:01:22.441Z,100838.09
2023-01-08T11:03:58.612Z,100824.22
2023-01-08T11:06:27.730Z,100826.94
2023-01-08T11:08:57.052Z,100823.63
2023-01-08T11:11:49.963Z,100824.59
2023-01-08T11:14:22.595Z,100823.78
2023-01-08T11:16:50.666Z,100810.03
2023-01-08T11:19:25.903Z,100811.66
2023-01-08T11:21:56.654Z,100803.81
2023-01-08T11:24:30.580Z,100794.28
2023-01-08T11:27:03.938Z,100790.06
2023-01-08T11:29:39.164Z,100785.44
2023-01-08T11:32:19.242Z,100775.78
2023-01-08T11:34:55.828Z,100778.13
2023-01-08T11:37:26.476Z,100761.69
2023-01-08T11:39:54.793Z,100749.03
2023-01-08T11:42:24.235Z,100742.34
2023-01-08T11:44:51.709Z,100735.41
2023-01-08T11:47:27.623Z,100726.81
2023-01-08T11:49:55.026Z,100737.25
2023-01-08T11:52:34.252Z,100737.25
2023-01-08T11:55:04.761Z,100740.72
2023-01-08T11:57:41.685Z,100738.53
2023-01-08T12:00:27.031Z,100741.19
2023-01-08T12:02:58.257Z,100728.66
2023-01-08T12:05:26.135Z,100739.13
2023-01-08T12:08:01.116Z,100744.44
2023-01-08T12:10:31.464Z,100741.63
2023-01-08T12:13:19.431Z,100743.50
2023-01-08T12:15:46.834Z,100737.59
2023-01-08T12:18:33.005Z,100740.28
2023-01-08T12:21:34.044Z,100730.53
2023-01-08T12:24:19.711Z,100722.91
2023-01-08T12:27:07.674Z,100710.03
2023-01-08T12:30:03.950Z,100708.34
2023-01-08T12:32:38.423Z,100707.13
2023-01-08T12:35:11.502Z,100700.16
2023-01-08T12:37:46.443Z,100689.06
2023-01-08T12:40:34.357Z,100666.56
2023-01-08T12:43:05.806Z,100679.44
2023-01-08T12:46:05.882Z,100680.03
2023-01-08T12:48:44.204Z,100683.69
2023-01-08T12:51:27.765Z,100666.56
2023-01-08T12:54:01.852Z,100654.56
2023-01-08T12:56:54.122Z,100677.69
2023-01-08T12:59:39.750Z,100679.88
2023-01-08T13:02:17.696Z,100669.63
2023-01-08T13:07:33.208Z,100669.44
2023-01-08T13:10:05.997Z,100672.72
2023-01-08T13:12:40.138Z,100664.81
2023-01-08T13:15:14.379Z,100659.53
2023-01-08T13:17:49.995Z,100662.94
2023-01-08T13:20:26.211Z,100664.03
2023-01-08T13:22:58.360Z,100680.78
2023-01-08T13:25:28.337Z,100680.97
2023-01-08T13:28:07.445Z,100667.91
2023-01-08T13:30:42.508Z,100640.25
2023-01-08T13:33:25.238Z,100651.88
2023-01-08T13:36:17.969Z,100671.38
2023-01-08T13:39:04.487Z,100663.91
2023-01-08T13:41:43.199Z,100667.47
2023-01-08T13:44:36.701Z,100659.56
2023-01-08T13:50:22.727Z,100642.75
2023-01-08T13:53:03.353Z,100640.16
2023-01-08T13:55:44.475Z,100636.00
2023-01-08T13:58:16.672Z,100635.91
2023-01-08T14:01:13.189Z,100640.00
2023-01-08T14:03:52.729Z,100641.44
2023-01-08T14:06:41.053Z,100636.34
2023-01-08T14:09:19.016Z,100649.28
2023-01-08T14:11:50.598Z,100645.88
2023-01-08T14:14:20.065Z,100644.91
2023-01-08T14:16:48.211Z,100656.88
2023-01-08T14:19:16.795Z,100653.38
2023-01-08T14:21:51.345Z,100645.69
2023-01-08T14:24:19.025Z,100644.03
2023-01-08T14:26:51.463Z,100645.78
2023-01-08T14:29:22.769Z,100647.44
2023-01-08T14:31:54.340Z,100644.75
2023-01-08T14:34:22.899Z,100645.59
2023-01-08T14:36:51.736Z,100645.50
2023-01-08T14:39:30.995Z,100642.84
2023-01-08T14:42:20.193Z,100645.41
2023-01-08T14:44:53.220Z,100639.38
2023-01-08T14:47:20.873Z,100642.75
2023-01-08T14:49:50.391Z,100641.81
2023-01-08T14:52:18.533Z,100642.69
2023-01-08T14:54:47.222Z,100640.94
2023-01-08T14:57:14.506Z,100634.84
2023-01-08T14:59:41.804Z,100630.53
2023-01-08T15:02:19.000Z,100627.91
2023-01-08T15:04:46.340Z,100620.09
2023-01-08T15:07:20.428Z,100610.63
2023-01-08T15:10:01.187Z,100611.44
2023-01-08T15:12:30.673Z,100595.03
2023-01-08T15:15:08.638Z,100589.97
2023-01-08T15:17:35.902Z,100590.66
2023-01-08T15:20:03.116Z,100578.81
2023-01-08T15:22:32.875Z,100569.38
2023-01-08T15:25:04.852Z,100556.84
2023-01-08T15:27:32.119Z,100551.16
2023-01-08T15:30:03.966Z,100551.06
2023-01-08T15:32:34.621Z,100556.34
2023-01-08T15:35:01.824Z,100549.34
2023-01-08T15:37:30.470Z,100541.75
2023-01-08T15:39:57.921Z,100547.75
2023-01-08T15:42:48.288Z,100541.75
2023-01-08T15:45:16.987Z,100537.41
2023-01-08T15:47:44.128Z,100538.34
2023-01-08T15:50:11.707Z,100532.22
2023-01-08T15:52:40.083Z,100531.41
2023-01-08T15:55:10.176Z,100528.88
2023-01-08T15:57:38.648Z,100519.44
2023-01-08T16:00:07.277Z,100521.03
2023-01-08T16:02:44.994Z,100515.66
2023-01-08T16:05:14.291Z,100514.06
2023-01-08T16:07:41.303Z,100511.53
2023-01-08T16:10:09.205Z,100502.88
2023-01-08T16:12:36.361Z,100501.19
2023-01-08T16:15:03.898Z,100495.91
2023-01-08T16:17:31.644Z,100494.41
2023-01-08T16:19:58.774Z,100479.38
2023-01-08T16:22:25.993Z,100490.84
2023-01-08T16:24:53.160Z,100488.41
2023-01-08T16:27:20.589Z,100481.59
2023-01-08T16:29:47.612Z,100466.00
2023-01-08T16:32:14.730Z,100444.59
2023-01-08T16:34:41.848Z,100446.25
2023-01-08T16:37:09.045Z,100447.84
2023-01-08T16:39:36.256Z,100437.59
2023-01-08T16:42:05.073Z,100435.91
2023-01-08T16:44:35.275Z,100434.13
2023-01-08T16:47:02.380Z,100435.03
2023-01-08T16:49:29.548Z,100427.25
2023-01-08T16:51:56.887Z,100421.09
2023-01-08T16:54:24.060Z,100414.22
2023-01-08T16:56:52.281Z,100404.75
2023-01-08T16:59:23.638Z,100391.88
2023-01-08T17:01:52.090Z,100386.53
2023-01-08T17:04:19.715Z,100386.84
2023-01-08T17:06:47.227Z,100381.66
2023-01-08T17:09:14.974Z,100377.53
2023-01-08T17:11:42.814Z,100376.91
2023-01-08T17:14:13.093Z,100370.06
2023-01-08T17:16:42.826Z,100366.53
2023-01-08T17:19:10.071Z,100373.53
2023-01-08T17:21:37.428Z,100368.25
2023-01-08T17:24:05.172Z,100364.53
2023-01-08T17:26:32.431Z,100352.59
2023-01-08T17:28:59.854Z,100348.38
2023-01-08T17:31:27.267Z,100347.53
2023-01-08T17:33:54.582Z,100351.34
2023-01-08T17:36:23.357Z,100342.56
2023-01-08T17:38:52.999Z,100337.56
2023-01-08T17:41:40.164Z,100348.91
2023-01-08T17:44:08.390Z,100333.38
2023-01-08T17:46:36.411Z,100339.25
2023-01-08T17:49:04.105Z,100333.44
2023-01-08T17:51:32.529Z,100330.03
2023-01-08T17:54:00.020Z,100336.97
2023-01-08T17:56:27.565Z,100326.53
2023-01-08T17:58:54.922Z,100340.47
2023-01-08T18:01:22.075Z,100334.78
2023-01-08T18:03:49.685Z,100335.72
2023-01-08T18:06:16.937Z,100339.25
2023-01-08T18:08:45.012Z,100339.31
2023-01-08T18:11:12.282Z,100333.13
2023-01-08T18:13:39.642Z,100331.44
2023-01-08T18:16:08.326Z,100323.69
2023-01-08T18:18:35.979Z,100320.50
2023-01-08T18:21:03.744Z,100322.91
2023-01-08T18:23:31.427Z,100310.97
2023-01-08T18:26:09.506Z,100304.91
2023-01-08T18:28:38.085Z,100291.16
2023-01-08T18:31:06.285Z,100289.47
2023-01-08T18:33:33.842Z,100280.81
2023-01-08T18:36:06.477Z,100267.00
2023-01-08T18:38:33.741Z,100270.16
2023-01-08T18:41:01.045Z,100265.75
2023-01-08T18:43:28.841Z,100265.69
2023-01-08T18:46:00.595Z,100264.75
2023-01-08T18:48:28.642Z,100261.03
2023-01-08T18:50:55.776Z,100268.03
2023-01-08T18:53:23.434Z,100263.19
2023-01-08T18:55:50.582Z,100260.97
2023-01-08T18:58:17.759Z,100264.38
2023-01-08T19:00:44.969Z,100262.63
2023-01-08T19:03:12.344Z,100253.16
2023-01-08T19:05:40.081Z,100245.53
2023-01-08T19:08:07.633Z,100234.34
2023-01-08T19:10:38.293Z,100219.66
2023-01-08T19:13:06.294Z,100227.13
2023-01-08T19:15:33.776Z,100234.72
2023-01-08T19:18:01.234Z,100227.72
2023-01-08T19:20:28.540Z,100232.97
2023-01-08T19:22:56.073Z,100233.59
2023-01-08T19:25:23.401Z,100239.78
2023-01-08T19:27:50.934Z,100235.63
2023-01-08T19:30:18.521Z,100226.22
2023-01-08T19:32:48.875Z,100226.16
2023-01-08T19:35:16.434Z,100221.78
2023-01-08T19:37:43.809Z,100218.34
2023-01-08T19:40:12.047Z,100220.88
2023-01-08T19:42:58.402Z,100210.53
2023-01-08T19:45:26.175Z,100202.81
2023-01-08T19:47:54.938Z,100205.25
2023-01-08T19:50:23.795Z,100201.72
2023-01-08T19:52:52.817Z,100195.00
2023-01-08T19:55:22.210Z,100189.66
2023-01-08T19:57:50.818Z,100186.53
2023-01-08T20:00:18.743Z,100179.00
2023-01-08T20:02:46.409Z,100160.81
2023-01-08T20:05:14.362Z,100170.34
2023-01-08T20:07:41.619Z,100170.09
2023-01-08T20:10:10.587Z,100170.75
2023-01-08T20:12:38.939Z,100162.72
2023-01-08T20:15:06.761Z,100167.69
2023-01-08T20:17:34.104Z,100170.91
2023-01-08T20:20:01.794Z,100162.91
2023-01-08T20:22:31.133Z,100153.38
2023-01-08T20:24:58.914Z,100156.69
2023-01-08T20:27:26.409Z,100151.34
2023-01-08T20:29:54.014Z,100146.09
2023-01-08T20:32:23.494Z,100140.50
2023-01-08T20:34:51.406Z,100147.13
2023-01-08T20:37:19.314Z,100132.31
2023-01-08T20:39:47.878Z,100133.00
2023-01-08T20:42:22.108Z,100123.28
2023-01-08T20:44:55.627Z,100122.25
2023-01-08T20:47:23.595Z,100118.19
2023-01-08T20:49:51.616Z,100120.56
2023-01-08T20:56:26.133Z,100107.53
2023-01-08T23:47:43.934Z,99820.91
2023-01-08T23:50:21.341Z,99815.63
2023-01-08T23:53:02.847Z,99814.75
2023-01-08T23:56:10.236Z,99804.13
2023-01-08T23:58:45.333Z,99798.16
