createdAt,value
2023-02-11T00:00:18.155Z,100837.97
2023-02-11T00:02:47.755Z,100836.72
2023-02-11T00:05:16.074Z,100830.28
2023-02-11T00:07:42.633Z,100834.28
2023-02-11T00:10:09.775Z,100820.50
2023-02-11T00:12:37.077Z,100815.63
2023-02-11T00:15:04.233Z,100810.84
2023-02-11T00:17:32.039Z,100811.09
2023-02-11T00:19:58.716Z,100800.47
2023-02-11T00:22:26.705Z,100813.31
2023-02-11T00:24:53.478Z,100794.19
2023-02-11T00:27:20.049Z,100786.19
2023-02-11T00:29:46.624Z,100774.53
2023-02-11T00:32:13.231Z,100783.19
2023-02-11T00:34:39.815Z,100780.59
2023-02-11T00:37:06.789Z,100775.47
2023-02-11T00:39:34.861Z,100766.97
2023-02-11T00:42:01.542Z,100760.31
2023-02-11T00:44:28.284Z,100755.53
2023-02-11T00:46:54.842Z,100753.41
2023-02-11T00:49:21.569Z,100746.75
2023-02-11T00:51:48.123Z,100748.41
2023-02-11T00:54:14.757Z,100753.44
2023-02-11T00:56:42.636Z,100747.59
2023-02-11T00:59:09.230Z,100738.59
2023-02-11T01:01:35.896Z,100727.63
2023-02-11T01:04:02.644Z,100730.19
2023-02-11T01:06:29.376Z,100717.31
2023-02-11T01:08:55.893Z,100731.94
2023-02-11T01:11:22.932Z,100717.94
2023-02-11T01:13:51.172Z,100709.75
2023-02-11T01:16:18.329Z,100707.78
2023-02-11T01:18:44.981Z,100715.56
2023-02-11T01:21:11.947Z,100725.25
2023-02-11T01:23:38.670Z,100734.72
2023-02-11T01:26:05.718Z,100734.63
2023-02-11T01:28:33.414Z,100732.63
2023-02-11T01:31:01.873Z,100738.00
2023-02-11T01:33:29.003Z,100731.09
2023-02-11T01:35:55.594Z,100734.38
2023-02-11T01:38:24.581Z,100731.47
2023-02-11T01:40:54.396Z,100733.78
2023-02-11T01:43:21.928Z,100735.41
2023-02-11T01:46:02.801Z,100742.44
2023-02-11T01:48:32.538Z,100741.94
2023-02-11T01:51:04.749Z,100739.41
2023-02-11T01:53:33.880Z,100744.53
2023-02-11T01:56:00.839Z,100750.00
2023-02-11T01:58:30.873Z,100749.88
2023-02-11T02:00:57.778Z,100753.03
2023-02-11T02:03:26.316Z,100757.34
2023-02-11T02:05:59.477Z,100754.22
2023-02-11T02:08:35.037Z,100747.19
2023-02-11T02:11:01.992Z,100745.09
2023-02-11T02:13:30.960Z,100742.75
2023-02-11T02:16:00.046Z,100736.22
2023-02-11T02:18:39.452Z,100746.66
2023-02-11T02:21:46.945Z,100753.19
2023-02-11T02:24:38.207Z,100742.34
2023-02-11T02:27:29.585Z,100740.94
2023-02-11T02:30:30.372Z,100717.81
2023-02-11T02:33:25.080Z,100716.75
2023-02-11T02:36:04.191Z,100711.16
2023-02-11T02:38:34.512Z,100693.16
2023-02-11T02:41:06.075Z,100678.19
2023-02-11T02:43:34.457Z,100678.53
2023-02-11T02:46:14.416Z,100688.84
2023-02-11T02:48:42.876Z,100693.97
2023-02-11T02:51:23.438Z,100684.28
2023-02-11T02:54:04.505Z,100686.00
2023-02-11T02:56:36.481Z,100690.25
2023-02-11T02:59:33.672Z,100682.28
2023-02-11T03:02:10.622Z,100691.63
2023-02-11T03:04:50.118Z,100693.03
2023-02-11T03:07:26.162Z,100684.72
2023-02-11T03:09:59.195Z,100694.06
2023-02-11T03:12:28.944Z,100684.63
2023-02-11T03:14:55.520Z,100694.06
2023-02-11T03:17:26.080Z,100684.16
2023-02-11T03:19:54.697Z,100690.34
2023-02-11T03:22:26.604Z,100696.31
2023-02-11T03:24:54.810Z,100688.00
2023-02-11T03:27:28.503Z,100702.03
2023-02-11T03:30:01.140Z,100683.69
2023-02-11T03:32:31.068Z,100669.66
2023-02-11T03:35:04.104Z,100654.00
2023-02-11T03:37:35.445Z,100655.91
2023-02-11T03:40:07.226Z,100653.75
2023-02-11T03:42:39.228Z,100661.00
2023-02-11T03:45:09.502Z,100648.88
2023-02-11T03:47:38.638Z,100657.50
2023-02-11T03:50:08.842Z,100652.94
2023-02-11T03:52:37.701Z,100644.66
2023-02-11T03:55:08.756Z,100653.75
2023-02-11T03:57:35.498Z,100655.16
2023-02-11T04:00:02.069Z,100646.88
2023-02-11T04:02:31.793Z,100647.09
2023-02-11T04:04:58.485Z,100648.75
2023-02-11T04:07:26.455Z,100658.31
2023-02-11T04:09:53.613Z,100647.03
2023-02-11T04:12:20.745Z,100650.75
2023-02-11T04:14:47.337Z,100648.06
2023-02-11T04:17:13.917Z,100634.63
2023-02-11T04:19:40.758Z,100628.44
2023-02-11T04:22:08.161Z,100637.19
2023-02-11T04:24:36.372Z,100622.94
2023-02-11T04:27:03.204Z,100635.31
2023-02-11T04:29:29.958Z,100617.31
2023-02-11T04:31:56.635Z,100612.41
2023-02-11T04:34:23.797Z,100608.91
2023-02-11T04:36:50.350Z,100619.19
2023-02-11T04:39:17.089Z,100626.06
2023-02-11T04:41:45.574Z,100623.66
2023-02-11T04:44:12.357Z,100630.41
2023-02-11T04:46:39.199Z,100629.25
2023-02-11T04:49:05.810Z,100625.53
2023-02-11T04:51:32.629Z,100636.72
2023-02-11T04:53:59.164Z,100633.22
2023-02-11T04:56:25.705Z,100635.34
2023-02-11T04:58:53.711Z,100639.66
2023-02-11T05:01:20.445Z,100634.63
2023-02-11T05:03:47.131Z,100652.13
2023-02-11T05:06:14.216Z,100656.47
2023-02-11T05:08:40.992Z,100648.63
2023-02-11T05:11:08.534Z,100647.03
2023-02-11T05:13:35.133Z,100653.31
2023-02-11T05:16:03.211Z,100663.47
2023-02-11T05:18:29.778Z,100659.97
2023-02-11T05:20:56.292Z,100673.41
2023-02-11T05:23:23.002Z,100677.13
2023-02-11T05:25:49.882Z,100669.34
2023-02-11T05:28:16.746Z,100668.97
2023-02-11T05:30:43.494Z,100652.84
2023-02-11T05:33:11.606Z,100647.72
2023-02-11T05:35:38.203Z,100648.75
2023-02-11T05:38:04.973Z,100653.09
2023-02-11T05:40:31.582Z,100646.91
2023-02-11T05:42:58.164Z,100647.72
2023-02-11T05:45:24.901Z,100641.53
2023-02-11T05:47:51.482Z,100647.47
2023-02-11T05:50:19.818Z,100641.38
2023-02-11T05:52:46.400Z,100636.50
2023-02-11T05:55:13.165Z,100638.13
2023-02-11T05:57:39.763Z,100633.00
2023-02-11T06:00:07.178Z,100630.53
2023-02-11T06:02:33.849Z,100640.69
2023-02-11T06:05:00.628Z,100632.88
2023-02-11T06:07:28.686Z,100640.25
2023-02-11T06:09:55.255Z,100645.63
2023-02-11T06:12:21.851Z,100650.53
2023-02-11T06:14:48.441Z,100642.69
2023-02-11T06:17:15.785Z,100643.16
2023-02-11T06:19:42.579Z,100636.72
2023-02-11T06:22:09.116Z,100634.88
2023-02-11T06:24:59.859Z,100625.53
2023-02-11T06:27:24.236Z,100609.97
2023-02-11T06:29:50.795Z,100604.84
2023-02-11T06:32:39.413Z,100618.84
2023-02-11T06:35:04.284Z,100620.00
2023-02-11T06:37:30.930Z,100614.94
2023-02-11T06:39:58.859Z,100619.53
2023-02-11T06:42:25.436Z,100611.22
2023-02-11T06:44:52.231Z,100609.13
2023-02-11T06:47:18.982Z,100621.84
2023-02-11T06:49:45.791Z,100634.25
2023-02-11T06:52:12.427Z,100650.00
2023-02-11T06:54:39.181Z,100640.31
2023-02-11T06:57:07.085Z,100646.16
2023-02-11T06:59:33.701Z,100653.97
2023-02-11T07:02:00.368Z,100656.66
2023-02-11T07:04:27.239Z,100658.53
2023-02-11T07:06:53.786Z,100660.53
2023-02-11T07:09:20.520Z,100663.44
2023-02-11T07:11:47.089Z,100663.44
2023-02-11T07:14:15.071Z,100659.13
2023-02-11T07:16:41.821Z,100664.84
2023-02-11T07:19:08.396Z,100665.09
2023-02-11T07:21:35.020Z,100671.88
2023-02-11T07:24:01.650Z,100677.47
2023-02-11T07:26:28.304Z,100677.25
2023-02-11T07:28:55.097Z,100675.84
2023-02-11T07:31:24.743Z,100690.91
2023-02-11T07:33:52.886Z,100679.34
2023-02-11T07:36:19.563Z,100690.69
2023-02-11T07:38:46.415Z,100691.00
2023-02-11T07:41:15.158Z,100689.38
2023-02-11T07:43:42.541Z,100694.75
2023-02-11T07:46:11.582Z,100691.59
2023-02-11T07:48:40.167Z,100703.16
2023-02-11T07:51:08.805Z,100702.94
2023-02-11T07:53:35.636Z,100693.56
2023-02-11T07:56:03.273Z,100699.50
2023-02-11T07:58:29.931Z,100700.34
2023-02-11T08:01:01.088Z,100695.53
2023-02-11T08:03:27.701Z,100702.31
2023-02-11T08:05:55.730Z,100696.69
2023-02-11T08:08:22.245Z,100711.53
2023-02-11T08:10:49.162Z,100701.72
2023-02-11T08:13:15.895Z,100706.59
2023-02-11T08:15:42.482Z,100709.88
2023-02-11T08:18:09.021Z,100710.69
2023-02-11T08:20:35.746Z,100703.75
2023-02-11T08:23:05.743Z,100709.03
2023-02-11T08:25:32.588Z,100715.31
2023-02-11T08:27:59.151Z,100731.44
2023-02-11T08:30:27.386Z,100715.31
2023-02-11T08:32:54.120Z,100717.53
2023-02-11T08:35:20.866Z,100713.56
2023-02-11T08:37:47.410Z,100724.63
2023-02-11T08:40:15.560Z,100720.41
2023-02-11T08:42:42.117Z,100721.25
2023-02-11T08:45:09.244Z,100729.63
2023-02-11T08:47:36.077Z,100711.97
2023-02-11T08:50:03.440Z,100713.09
2023-02-11T08:52:30.140Z,100710.31
2023-02-11T08:54:56.903Z,100709.50
2023-02-11T08:57:24.861Z,100702.72
2023-02-11T08:59:51.374Z,100708.22
2023-02-11T09:02:18.126Z,100713.69
2023-02-11T09:04:44.666Z,100718.00
2023-02-11T09:07:11.384Z,100722.09
2023-02-11T09:09:37.986Z,100714.25
2023-02-11T09:12:05.358Z,100716.47
2023-02-11T09:14:33.358Z,100708.94
2023-02-11T09:17:00.149Z,100716.91
2023-02-11T09:19:26.750Z,100723.56
2023-02-11T09:21:53.321Z,100715.56
2023-02-11T09:24:19.849Z,100705.88
2023-02-11T09:26:46.758Z,100715.34
2023-02-11T09:29:13.291Z,100729.13
2023-02-11T09:31:41.337Z,100725.03
2023-02-11T09:34:08.396Z,100723.53
2023-02-11T09:36:37.869Z,100712.00
2023-02-11T09:39:06.834Z,100717.63
2023-02-11T09:41:47.607Z,100723.00
2023-02-11T09:44:20.093Z,100708.19
2023-02-11T09:46:54.216Z,100717.09
2023-02-11T09:49:26.006Z,100717.72
2023-02-11T09:51:58.637Z,100723.34
2023-02-11T09:54:31.498Z,100721.31
2023-02-11T09:56:58.081Z,100722.13
2023-02-11T09:59:24.656Z,100727.28
2023-02-11T10:01:57.519Z,100726.44
2023-02-11T10:04:42.538Z,100712.41
2023-02-11T10:07:16.670Z,100722.31
2023-02-11T10:09:56.945Z,100735.59
2023-02-11T10:12:38.726Z,100739.69
2023-02-11T10:15:33.352Z,100729.09
2023-02-11T10:18:21.155Z,100740.34
2023-02-11T10:20:54.291Z,100746.72
2023-02-11T10:23:25.152Z,100745.84
2023-02-11T10:25:53.285Z,100754.72
2023-02-11T10:28:24.487Z,100764.94
2023-02-11T10:30:58.648Z,100764.34
2023-02-11T10:33:30.886Z,100766.34
2023-02-11T10:35:57.484Z,100764.84
2023-02-11T10:38:24.500Z,100765.66
2023-02-11T10:40:52.156Z,100771.31
2023-02-11T10:43:23.649Z,100779.03
2023-02-11T10:45:52.695Z,100772.56
2023-02-11T10:48:42.897Z,100774.84
2023-02-11T10:51:18.446Z,100769.13
2023-02-11T10:53:45.694Z,100754.97
2023-02-11T10:56:19.869Z,100752.84
2023-02-11T10:58:55.947Z,100758.75
2023-02-11T11:01:24.992Z,100749.41
2023-02-11T11:03:53.203Z,100756.69
2023-02-11T11:06:30.398Z,100759.88
2023-02-11T11:08:57.020Z,100764.94
2023-02-11T11:11:25.042Z,100767.06
2023-02-11T11:13:56.650Z,100756.56
2023-02-11T11:16:25.780Z,100750.59
2023-02-11T11:19:21.336Z,100760.94
2023-02-11T11:21:50.336Z,100740.56
2023-02-11T11:24:19.819Z,100751.81
2023-02-11T11:26:48.843Z,100760.59
2023-02-11T11:29:19.050Z,100754.28
2023-02-11T11:31:49.160Z,100758.69
2023-02-11T11:34:24.935Z,100755.91
2023-02-11T11:36:51.779Z,100752.47
2023-02-11T11:39:22.808Z,100753.78
2023-02-11T11:41:51.604Z,100749.41
2023-02-11T11:44:28.046Z,100762.19
2023-02-11T11:47:16.188Z,100759.94
2023-02-11T11:49:51.474Z,100759.50
2023-02-11T11:52:33.603Z,100748.25
2023-02-11T11:55:09.570Z,100743.66
2023-02-11T11:57:38.809Z,100746.53
2023-02-11T12:00:13.636Z,100740.25
2023-02-11T12:03:04.965Z,100733.31
2023-02-11T12:05:40.855Z,100739.78
2023-02-11T12:08:16.835Z,100743.44
2023-02-11T12:10:57.332Z,100748.78
2023-02-11T12:13:43.659Z,100741.63
2023-02-11T12:16:19.758Z,100735.53
2023-02-11T12:19:18.133Z,100727.00
2023-02-11T12:21:58.474Z,100740.59
2023-02-11T12:24:38.162Z,100733.00
2023-02-11T12:27:11.420Z,100733.22
2023-02-11T12:29:49.122Z,100734.06
2023-02-11T12:32:24.020Z,100737.00
2023-02-11T12:35:17.189Z,100741.56
2023-02-11T12:38:08.848Z,100738.59
2023-02-11T12:40:43.737Z,100737.84
2023-02-11T12:43:20.356Z,100741.09
2023-02-11T12:46:02.049Z,100735.91
2023-02-11T12:48:43.857Z,100734.03
2023-02-11T12:51:23.854Z,100729.75
2023-02-11T12:54:13.002Z,100717.84
2023-02-11T12:56:46.615Z,100720.44
2023-02-11T12:59:20.594Z,100711.88
2023-02-11T13:01:50.361Z,100716.00
2023-02-11T13:04:23.573Z,100719.00
2023-02-11T13:06:55.686Z,100697.88
2023-02-11T13:09:27.885Z,100695.78
2023-02-11T13:11:58.408Z,100710.09
2023-02-11T13:14:29.276Z,100710.59
2023-02-11T13:16:56.247Z,100719.72
2023-02-11T13:19:31.213Z,100718.91
2023-02-11T13:22:11.169Z,100715.06
2023-02-11T13:24:43.797Z,100703.53
2023-02-11T13:27:26.150Z,100709.50
2023-02-11T13:30:20.721Z,100705.19
2023-02-11T13:33:17.894Z,100721.63
2023-02-11T13:35:48.456Z,100729.75
2023-02-11T13:38:20.925Z,100731.06
2023-02-11T13:41:01.548Z,100722.97
2023-02-11T13:43:30.343Z,100727.47
2023-02-11T13:45:59.637Z,100730.81
2023-02-11T13:48:28.661Z,100733.78
2023-02-11T13:50:59.378Z,100729.75
2023-02-11T13:53:27.470Z,100741.59
2023-02-11T13:56:06.666Z,100733.78
2023-02-11T13:58:35.433Z,100729.97
2023-02-11T14:01:02.203Z,100737.00
2023-02-11T14:03:31.900Z,100737.34
2023-02-11T14:06:22.626Z,100729.81
2023-02-11T14:09:01.205Z,100734.41
2023-02-11T14:11:47.987Z,100735.00
2023-02-11T14:14:17.956Z,100733.94
2023-02-11T14:17:20.993Z,100727.78
2023-02-11T14:19:48.352Z,100726.44
2023-02-11T14:22:18.108Z,100731.34
2023-02-11T14:24:51.757Z,100728.94
2023-02-11T14:27:25.692Z,100729.75
2023-02-11T14:30:10.639Z,100726.22
2023-02-11T14:32:48.635Z,100739.38
2023-02-11T14:35:28.236Z,100739.13
2023-02-11T14:38:01.696Z,100737.50
2023-02-11T14:40:32.245Z,100733.75
2023-02-11T14:43:16.513Z,100735.38
2023-02-11T14:45:45.334Z,100734.31
2023-02-11T14:48:16.115Z,100735.13
2023-02-11T14:50:46.074Z,100736.22
2023-02-11T14:53:16.333Z,100730.78
2023-02-11T14:55:45.906Z,100745.09
2023-02-11T14:58:19.123Z,100748.38
2023-02-11T15:00:55.057Z,100744.03
2023-02-11T15:03:27.183Z,100745.09
2023-02-11T15:05:56.098Z,100742.41
2023-02-11T15:08:23.094Z,100744.28
2023-02-11T15:10:50.330Z,100742.72
2023-02-11T15:13:21.446Z,100751.63
2023-02-11T15:15:52.233Z,100751.88
2023-02-11T15:18:22.014Z,100752.97
2023-02-11T15:20:50.382Z,100749.69
2023-02-11T15:23:22.400Z,100753.44
2023-02-11T15:25:49.161Z,100742.34
2023-02-11T15:28:23.588Z,100746.13
2023-02-11T15:30:57.739Z,100758.81
2023-02-11T15:33:24.418Z,100763.88
2023-02-11T15:35:51.078Z,100762.00
2023-02-11T15:38:17.921Z,100767.88
2023-02-11T15:40:53.619Z,100768.47
2023-02-11T15:43:21.773Z,100764.13
2023-02-11T15:45:58.805Z,100773.03
2023-02-11T15:48:35.779Z,100773.03
2023-02-11T15:51:08.256Z,100771.41
2023-02-11T15:53:38.440Z,100767.88
2023-02-11T15:56:11.702Z,100770.84
2023-02-11T15:58:41.865Z,100781.38
2023-02-11T16:01:10.194Z,100779.50
2023-02-11T16:03:36.901Z,100778.69
2023-02-11T16:06:21.520Z,100777.63
2023-02-11T16:09:00.513Z,100778.41
2023-02-11T16:11:29.463Z,100781.09
2023-02-11T16:13:58.470Z,100774.88
2023-02-11T16:16:27.840Z,100787.56
2023-02-11T16:19:04.747Z,100801.34
2023-02-11T16:21:34.923Z,100803.50
2023-02-11T16:24:01.919Z,100799.16
2023-02-11T16:26:32.558Z,100798.84
2023-02-11T16:29:06.483Z,100808.56
2023-02-11T16:31:34.471Z,100809.34
2023-02-11T16:34:01.121Z,100807.69
2023-02-11T16:36:27.805Z,100811.72
2023-02-11T16:38:54.330Z,100813.09
2023-02-11T16:41:20.856Z,100806.06
2023-02-11T16:43:47.376Z,100818.50
2023-02-11T16:46:16.064Z,100814.16
2023-02-11T16:48:43.298Z,100820.13
2023-02-11T16:51:11.744Z,100820.13
2023-02-11T16:53:38.397Z,100819.56
2023-02-11T16:56:05.680Z,100820.13
2023-02-11T16:58:32.338Z,100824.72
2023-02-11T17:00:58.926Z,100819.00
2023-02-11T17:03:29.834Z,100830.03
2023-02-11T17:05:56.775Z,100833.78
2023-02-11T17:08:23.374Z,100831.66
2023-02-11T17:10:50.332Z,100841.16
2023-02-11T17:13:17.192Z,100837.06
2023-02-11T17:15:43.707Z,100844.09
2023-02-11T17:18:13.062Z,100849.16
2023-02-11T17:20:41.688Z,100855.38
2023-02-11T17:23:08.662Z,100855.06
2023-02-11T17:25:35.659Z,100856.94
2023-02-11T17:28:02.243Z,100853.44
2023-02-11T17:30:28.888Z,100852.84
2023-02-11T17:32:55.473Z,100850.66
2023-02-11T17:35:21.963Z,100849.81
2023-02-11T17:37:49.901Z,100849.81
2023-02-11T17:40:16.659Z,100848.47
2023-02-11T17:42:43.371Z,100843.56
2023-02-11T17:45:10.433Z,100849.75
2023-02-11T17:47:37.034Z,100852.81
2023-02-11T17:50:04.483Z,100861.94
2023-02-11T17:52:31.001Z,100850.34
2023-02-11T17:54:58.863Z,100850.59
2023-02-11T17:57:25.447Z,100857.03
2023-02-11T17:59:52.043Z,100848.72
2023-02-11T18:02:18.644Z,100846.00
2023-02-11T18:04:45.492Z,100858.44
2023-02-11T18:07:12.416Z,100866.00
2023-02-11T18:09:40.118Z,100861.44
2023-02-11T18:12:08.969Z,100856.38
2023-02-11T18:14:35.683Z,100876.81
2023-02-11T18:17:02.253Z,100874.09
2023-02-11T18:19:28.870Z,100879.03
2023-02-11T18:21:55.500Z,100874.38
2023-02-11T18:24:22.087Z,100878.44
2023-02-11T18:26:48.650Z,100874.94
2023-02-11T18:29:16.597Z,100876.25
2023-02-11T18:31:43.258Z,100880.03
2023-02-11T18:34:11.047Z,100883.03
2023-02-11T18:36:37.738Z,100890.88
2023-02-11T18:39:04.581Z,100889.56
2023-02-11T18:41:31.169Z,100894.38
2023-02-11T18:43:58.078Z,100893.91
2023-02-11T18:46:27.162Z,100894.72
2023-02-11T18:48:56.104Z,100899.59
2023-02-11T18:51:23.302Z,100905.53
2023-02-11T18:53:50.118Z,100901.41
2023-02-11T18:56:18.424Z,100905.75
2023-02-11T18:58:45.090Z,100904.13
2023-02-11T19:01:13.778Z,100904.19
2023-02-11T19:03:41.794Z,100898.53
2023-02-11T19:06:14.430Z,100900.13
2023-02-11T19:08:40.994Z,100903.88
2023-02-11T19:11:07.785Z,100903.63
2023-02-11T19:13:34.345Z,100912.47
2023-02-11T19:16:05.336Z,100904.06
2023-02-11T19:18:32.129Z,100909.53
2023-02-11T19:21:00.154Z,100912.03
2023-02-11T19:23:26.709Z,100918.50
2023-02-11T19:25:53.431Z,100920.66
2023-02-11T19:28:20.200Z,100920.66
2023-02-11T19:30:46.843Z,100921.72
2023-02-11T19:33:13.436Z,100910.56
2023-02-11T19:35:40.357Z,100913.38
2023-02-11T19:38:08.305Z,100911.47
2023-02-11T19:40:34.866Z,100902.88
2023-02-11T19:43:01.396Z,100907.22
2023-02-11T19:45:28.038Z,100908.28
2023-02-11T19:47:55.884Z,100910.97
2023-02-11T19:50:22.528Z,100911.38
2023-02-11T19:52:49.201Z,100917.00
2023-02-11T19:55:17.466Z,100922.41
2023-02-11T19:57:44.212Z,100926.44
2023-02-11T20:00:11.806Z,100930.44
2023-02-11T20:02:38.531Z,100920.47
2023-02-11T20:05:05.798Z,100925.03
2023-02-11T20:07:32.446Z,100925.03
2023-02-11T20:09:58.980Z,100913.09
2023-02-11T20:12:27.076Z,100925.78
2023-02-11T20:14:53.596Z,100930.69
2023-02-11T20:17:20.343Z,100937.97
2023-02-11T20:19:46.929Z,100929.56
2023-02-11T20:22:13.533Z,100938.19
2023-02-11T20:24:40.269Z,100933.88
2023-02-11T20:27:06.843Z,100939.03
2023-02-11T20:29:34.794Z,100946.00
2023-02-11T20:32:01.493Z,100947.88
2023-02-11T20:34:28.122Z,100951.94
2023-02-11T20:36:55.009Z,100956.53
2023-02-11T20:39:23.190Z,100960.84
2023-02-11T20:41:50.435Z,100963.81
2023-02-11T20:44:17.038Z,100957.66
2023-02-11T20:46:45.635Z,100973.03
2023-02-11T20:49:13.448Z,100964.38
2023-02-11T20:51:40.035Z,100962.25
2023-02-11T20:54:07.264Z,100965.75
2023-02-11T20:56:35.825Z,100977.97
2023-02-11T20:59:03.792Z,100977.38
2023-02-11T21:01:32.323Z,100980.91
2023-02-11T21:04:03.553Z,100972.22
2023-02-11T21:06:32.427Z,100974.69
2023-02-11T21:08:59.037Z,100973.88
2023-02-11T21:11:25.642Z,100966.25
2023-02-11T21:13:52.246Z,100967.66
2023-02-11T21:16:22.255Z,100977.38
2023-02-11T21:18:50.028Z,100964.94
2023-02-11T21:21:19.188Z,100973.03
2023-02-11T21:23:45.897Z,100966.53
2023-02-11T21:26:12.785Z,100974.84
2023-02-11T21:28:41.040Z,100978.03
2023-02-11T21:31:09.370Z,100990.69
2023-02-11T21:33:36.129Z,100982.84
2023-02-11T21:36:06.836Z,100989.88
2023-02-11T21:38:34.912Z,100989.56
2023-02-11T21:41:05.019Z,101004.44
2023-02-11T21:43:31.582Z,101001.72
2023-02-11T21:45:58.228Z,101004.66
2023-02-11T21:48:24.913Z,101009.28
2023-02-11T21:50:51.662Z,101016.78
2023-02-11T21:53:18.405Z,101005.41
2023-02-11T21:55:46.350Z,101017.84
2023-02-11T21:58:13.490Z,101021.94
2023-02-11T22:00:40.319Z,101024.66
2023-02-11T22:03:07.059Z,101010.88
2023-02-11T22:05:33.697Z,101017.09
2023-02-11T22:08:00.296Z,101019.50
2023-02-11T22:10:26.812Z,101033.56
2023-02-11T22:12:54.709Z,101036.25
2023-02-11T22:15:21.242Z,101042.13
2023-02-11T22:17:47.934Z,101040.50
2023-02-11T22:20:14.540Z,101047.19
2023-02-11T22:22:41.127Z,101042.59
2023-02-11T22:25:08.245Z,101053.63
2023-02-11T22:27:34.893Z,101053.31
2023-02-11T22:30:03.006Z,101052.00
2023-02-11T22:32:29.719Z,101055.50
2023-02-11T22:34:56.270Z,101067.63
2023-02-11T22:37:23.132Z,101062.69
2023-02-11T22:39:49.950Z,101060.81
2023-02-11T22:42:16.782Z,101060.81
2023-02-11T22:44:43.326Z,101060.00
2023-02-11T22:47:11.282Z,101061.28
2023-02-11T22:49:38.109Z,101058.84
2023-02-11T22:52:04.901Z,101064.50
2023-02-11T22:54:31.455Z,101070.72
2023-02-11T22:56:58.024Z,101059.56
2023-02-11T22:59:24.590Z,101060.63
2023-02-11T23:01:51.273Z,101052.88
2023-02-11T23:04:20.075Z,101055.25
2023-02-11T23:06:46.752Z,101060.63
2023-02-11T23:09:13.576Z,101059.81
2023-02-11T23:11:40.233Z,101064.38
2023-02-11T23:14:07.549Z,101062.75
2023-02-11T23:16:34.879Z,101063.81
2023-02-11T23:19:03.906Z,101073.78
2023-02-11T23:21:34.235Z,101074.84
2023-02-11T23:24:02.924Z,101071.34
2023-02-11T23:26:30.396Z,101072.41
2023-02-11T23:28:58.499Z,101072.41
2023-02-11T23:31:27.093Z,101085.88
2023-02-11T23:33:54.167Z,101080.25
2023-02-11T23:36:21.496Z,101076.47
2023-02-11T23:38:49.561Z,101077.41
2023-02-11T23:41:16.826Z,101076.59
2023-02-11T23:43:43.530Z,101072.00
2023-02-11T23:46:10.437Z,101075.53
2023-02-11T23:48:37.198Z,101081.50
2023-02-11T23:51:04.168Z,101084.75
2023-02-11T23:53:30.909Z,101084.53
2023-02-11T23:55:58.814Z,101083.69
2023-02-11T23:58:25.428Z,101090.97
