createdAt,value
2022-11-05T00:00:31.541Z,9.02
2022-11-05T00:03:17.139Z,8.98
2022-11-05T00:06:03.541Z,8.95
2022-11-05T00:08:49.022Z,8.92
2022-11-05T00:11:18.672Z,8.91
2022-11-05T00:14:04.053Z,8.86
2022-11-05T00:16:47.109Z,8.84
2022-11-05T00:19:15.058Z,8.83
2022-11-05T00:22:00.133Z,8.80
2022-11-05T00:24:45.367Z,8.78
2022-11-05T00:27:15.046Z,8.75
2022-11-05T00:29:42.984Z,8.72
2022-11-05T00:32:10.855Z,8.70
2022-11-05T00:34:38.660Z,8.67
2022-11-05T00:37:06.478Z,8.66
2022-11-05T00:39:34.333Z,8.66
2022-11-05T00:42:19.651Z,8.64
2022-11-05T00:45:02.096Z,8.62
2022-11-05T00:47:48.509Z,8.61
2022-11-05T00:50:16.828Z,8.62
2022-11-05T00:52:56.803Z,8.65
2022-11-05T00:55:26.125Z,8.68
2022-11-05T00:57:54.031Z,8.66
2022-11-05T01:00:24.563Z,8.65
2022-11-05T01:02:52.575Z,8.63
2022-11-05T01:05:20.713Z,8.60
2022-11-05T01:07:48.601Z,8.56
2022-11-05T01:10:16.452Z,8.55
2022-11-05T01:12:44.575Z,8.52
2022-11-05T01:15:12.618Z,8.51
2022-11-05T01:17:41.965Z,8.47
2022-11-05T01:20:10.985Z,8.45
2022-11-05T01:22:38.918Z,8.44
2022-11-05T01:25:08.523Z,8.41
2022-11-05T01:27:37.401Z,8.40
2022-11-05T01:30:06.159Z,8.38
2022-11-05T01:32:35.341Z,8.36
2022-11-05T01:35:04.913Z,8.34
2022-11-05T01:37:33.193Z,8.31
2022-11-05T01:40:01.021Z,8.27
2022-11-05T01:42:29.725Z,8.25
2022-11-05T01:45:00.699Z,8.23
2022-11-05T01:47:40.411Z,8.21
2022-11-05T01:50:28.503Z,8.23
2022-11-05T01:53:02.500Z,8.20
2022-11-05T01:55:35.482Z,8.14
2022-11-05T01:58:07.656Z,8.11
2022-11-05T02:00:36.113Z,8.11
2022-11-05T02:03:04.017Z,8.07
2022-11-05T02:05:34.875Z,8.06
2022-11-05T02:08:03.689Z,8.06
2022-11-05T02:10:31.781Z,8.02
2022-11-05T02:13:00.245Z,8.02
2022-11-05T02:15:37.818Z,8.01
2022-11-05T02:18:18.500Z,7.98
2022-11-05T02:20:56.117Z,7.93
2022-11-05T02:23:59.418Z,7.92
2022-11-05T02:26:59.706Z,7.91
2022-11-05T02:29:55.902Z,7.87
2022-11-05T02:32:38.693Z,7.85
2022-11-05T02:35:23.027Z,7.84
2022-11-05T02:37:54.381Z,7.82
2022-11-05T02:40:30.274Z,7.79
2022-11-05T02:43:04.869Z,7.77
2022-11-05T02:45:48.204Z,7.75
2022-11-05T02:48:25.597Z,7.73
2022-11-05T02:50:59.758Z,7.73
2022-11-05T02:53:35.001Z,7.74
2022-11-05T02:56:08.797Z,7.74
2022-11-05T02:58:36.640Z,7.73
2022-11-05T03:01:07.822Z,7.69
2022-11-05T03:03:41.080Z,7.67
2022-11-05T03:06:49.552Z,7.63
2022-11-05T03:09:45.283Z,7.62
2022-11-05T03:12:23.045Z,7.61
2022-11-05T03:15:00.623Z,7.59
2022-11-05T03:17:37.655Z,7.56
2022-11-05T03:20:18.910Z,7.53
2022-11-05T03:22:52.886Z,7.50
2022-11-05T03:25:23.730Z,7.49
2022-11-05T03:27:55.769Z,7.46
2022-11-05T03:30:25.049Z,7.44
2022-11-05T03:32:58.009Z,7.40
2022-11-05T03:35:31.845Z,7.36
2022-11-05T03:38:04.717Z,7.34
2022-11-05T03:40:36.025Z,7.31
2022-11-05T03:43:07.757Z,7.30
2022-11-05T03:45:39.925Z,7.27
2022-11-05T03:48:10.521Z,7.24
2022-11-05T03:50:44.354Z,7.20
2022-11-05T03:53:16.511Z,7.18
2022-11-05T03:55:52.050Z,7.15
2022-11-05T03:58:22.477Z,7.14
2022-11-05T04:00:52.110Z,7.15
2022-11-05T04:03:20.377Z,7.16
2022-11-05T04:06:10.415Z,7.16
2022-11-05T04:08:55.684Z,7.15
2022-11-05T04:11:41.111Z,7.16
2022-11-05T04:14:08.909Z,7.14
2022-11-05T04:17:02.789Z,7.12
2022-11-05T04:19:48.178Z,7.09
2022-11-05T04:22:34.593Z,7.06
2022-11-05T04:25:02.485Z,7.04
2022-11-05T04:27:30.313Z,7.04
2022-11-05T04:30:15.374Z,7.03
2022-11-05T04:32:43.198Z,7.00
2022-11-05T04:35:11.003Z,6.98
2022-11-05T04:37:40.229Z,6.96
2022-11-05T04:40:09.188Z,6.96
2022-11-05T04:42:36.964Z,6.92
2022-11-05T04:45:05.456Z,6.91
2022-11-05T04:47:33.269Z,6.90
2022-11-05T04:50:01.183Z,6.89
2022-11-05T04:52:29.014Z,6.86
2022-11-05T04:54:58.253Z,6.80
2022-11-05T04:57:26.029Z,6.75
2022-11-05T04:59:55.048Z,6.77
2022-11-05T05:02:22.866Z,6.78
2022-11-05T05:04:50.669Z,6.73
2022-11-05T05:07:18.844Z,6.74
2022-11-05T05:09:46.617Z,6.72
2022-11-05T05:12:16.264Z,6.72
2022-11-05T05:14:44.111Z,6.73
2022-11-05T05:17:11.964Z,6.73
2022-11-05T05:19:53.599Z,6.79
2022-11-05T05:22:21.385Z,6.83
2022-11-05T05:24:52.711Z,6.87
2022-11-05T05:27:22.841Z,6.92
2022-11-05T05:29:50.690Z,7.00
2022-11-05T05:32:18.567Z,7.05
2022-11-05T05:34:46.374Z,7.10
2022-11-05T05:37:14.219Z,7.17
2022-11-05T05:39:42.071Z,7.22
2022-11-05T05:42:09.951Z,7.25
2022-11-05T05:44:39.598Z,7.29
2022-11-05T05:47:07.838Z,7.32
2022-11-05T05:49:35.664Z,7.35
2022-11-05T05:52:03.580Z,7.34
2022-11-05T05:54:34.206Z,7.36
2022-11-05T05:57:04.875Z,7.35
2022-11-05T05:59:32.707Z,7.38
2022-11-05T06:02:02.164Z,7.37
2022-11-05T06:04:30.032Z,7.38
2022-11-05T06:06:57.924Z,7.42
2022-11-05T06:09:25.933Z,7.41
2022-11-05T06:11:53.778Z,7.40
2022-11-05T06:14:22.000Z,7.38
2022-11-05T06:16:49.698Z,7.38
2022-11-05T06:19:19.028Z,7.38
2022-11-05T06:21:46.928Z,7.39
2022-11-05T06:24:14.775Z,7.38
2022-11-05T06:26:43.540Z,7.38
2022-11-05T06:29:11.533Z,7.38
2022-11-05T06:31:39.351Z,7.38
2022-11-05T06:34:07.198Z,7.38
2022-11-05T06:36:36.396Z,7.38
2022-11-05T06:39:04.786Z,7.38
2022-11-05T06:41:45.683Z,7.40
2022-11-05T06:44:21.510Z,7.40
2022-11-05T06:46:49.365Z,7.41
2022-11-05T06:49:17.118Z,7.42
2022-11-05T06:51:46.593Z,7.43
2022-11-05T06:54:14.382Z,7.42
2022-11-05T06:56:42.187Z,7.44
2022-11-05T06:59:10.000Z,7.47
2022-11-05T07:01:38.596Z,7.46
2022-11-05T07:04:06.452Z,7.50
2022-11-05T07:06:36.999Z,7.52
2022-11-05T07:09:06.686Z,7.54
2022-11-05T07:11:34.470Z,7.55
2022-11-05T07:14:02.488Z,7.56
2022-11-05T07:16:30.307Z,7.59
2022-11-05T07:18:58.186Z,7.61
2022-11-05T07:21:26.199Z,7.63
2022-11-05T07:23:54.152Z,7.63
2022-11-05T07:26:23.423Z,7.66
2022-11-05T07:28:51.212Z,7.67
2022-11-05T07:31:19.041Z,7.65
2022-11-05T07:33:46.803Z,7.68
2022-11-05T07:36:14.916Z,7.69
2022-11-05T07:38:42.714Z,7.70
2022-11-05T07:41:10.519Z,7.71
2022-11-05T07:43:39.736Z,7.75
2022-11-05T07:46:12.663Z,7.80
2022-11-05T07:48:41.587Z,7.88
2022-11-05T07:51:09.412Z,7.90
2022-11-05T07:53:42.446Z,7.94
2022-11-05T07:56:13.493Z,8.00
2022-11-05T07:58:43.234Z,8.02
2022-11-05T08:01:11.169Z,8.05
2022-11-05T08:03:39.127Z,8.06
2022-11-05T08:06:07.477Z,8.10
2022-11-05T08:08:35.672Z,8.12
2022-11-05T08:11:04.854Z,8.19
2022-11-05T08:13:32.698Z,8.23
2022-11-05T08:16:02.637Z,8.26
2022-11-05T08:18:32.361Z,8.28
2022-11-05T08:21:01.663Z,8.30
2022-11-05T08:23:30.594Z,8.36
2022-11-05T08:25:59.335Z,8.38
2022-11-05T08:28:27.879Z,8.44
2022-11-05T08:30:57.820Z,8.52
2022-11-05T08:33:32.101Z,8.57
2022-11-05T08:36:04.075Z,8.61
2022-11-05T08:38:32.523Z,8.65
2022-11-05T08:41:00.784Z,8.72
2022-11-05T08:43:28.721Z,8.79
2022-11-05T08:45:56.778Z,8.89
2022-11-05T08:48:26.472Z,8.97
2022-11-05T08:50:54.778Z,9.06
2022-11-05T08:53:22.614Z,9.15
2022-11-05T08:55:51.561Z,9.27
2022-11-05T08:58:20.819Z,9.38
2022-11-05T09:00:51.147Z,9.48
2022-11-05T09:03:19.372Z,9.56
2022-11-05T09:05:49.524Z,9.63
2022-11-05T09:08:19.791Z,9.73
2022-11-05T09:10:49.841Z,9.82
2022-11-05T09:13:19.880Z,9.93
2022-11-05T09:15:48.920Z,9.98
2022-11-05T09:18:18.100Z,10.04
2022-11-05T09:20:49.247Z,10.05
2022-11-05T09:23:18.494Z,10.08
2022-11-05T09:25:46.441Z,10.09
2022-11-05T09:28:17.436Z,10.07
2022-11-05T09:30:47.500Z,10.07
2022-11-05T09:33:16.770Z,10.08
2022-11-05T09:35:44.802Z,10.06
2022-11-05T09:38:14.957Z,10.09
2022-11-05T09:40:50.053Z,10.11
2022-11-05T09:43:20.471Z,10.18
2022-11-05T09:45:51.366Z,10.25
2022-11-05T09:48:22.570Z,10.28
2022-11-05T09:50:53.298Z,10.34
2022-11-05T09:53:23.756Z,10.40
2022-11-05T09:55:56.140Z,10.46
2022-11-05T09:58:30.341Z,10.50
2022-11-05T10:00:59.634Z,10.54
2022-11-05T10:03:31.073Z,10.61
2022-11-05T10:06:08.635Z,10.66
2022-11-05T10:08:41.242Z,10.78
2022-11-05T10:11:17.030Z,10.89
2022-11-05T10:13:48.756Z,10.95
2022-11-05T10:16:24.441Z,10.99
2022-11-05T10:18:58.108Z,11.02
2022-11-05T10:21:51.338Z,11.07
2022-11-05T10:24:16.744Z,11.14
2022-11-05T10:26:49.003Z,11.22
2022-11-05T10:29:23.600Z,11.34
2022-11-05T10:31:54.307Z,11.45
2022-11-05T10:34:24.623Z,11.52
2022-11-05T10:36:54.272Z,11.57
2022-11-05T10:39:23.455Z,11.59
2022-11-05T10:42:09.744Z,11.61
2022-11-05T10:44:45.254Z,11.64
2022-11-05T10:47:34.427Z,11.63
2022-11-05T10:50:04.003Z,11.58
2022-11-05T10:52:44.292Z,11.56
2022-11-05T10:55:18.166Z,11.54
2022-11-05T10:57:49.454Z,11.54
2022-11-05T11:00:22.494Z,11.61
2022-11-05T11:02:52.262Z,11.65
2022-11-05T11:05:23.118Z,11.69
2022-11-05T11:07:57.421Z,11.76
2022-11-05T11:10:26.806Z,11.87
2022-11-05T11:12:57.550Z,12.00
2022-11-05T11:15:28.382Z,12.14
2022-11-05T11:17:57.020Z,12.19
2022-11-05T11:20:28.357Z,12.20
2022-11-05T11:23:04.775Z,12.22
2022-11-05T11:25:45.742Z,12.31
2022-11-05T11:28:21.466Z,12.37
2022-11-05T11:30:56.820Z,12.38
2022-11-05T11:33:28.577Z,12.37
2022-11-05T11:35:57.825Z,12.31
2022-11-05T11:38:26.637Z,12.30
2022-11-05T11:41:02.779Z,12.31
2022-11-05T11:43:36.632Z,12.30
2022-11-05T11:46:09.910Z,12.31
2022-11-05T11:48:42.193Z,12.31
2022-11-05T11:51:30.246Z,12.27
2022-11-05T11:53:59.402Z,12.31
2022-11-05T11:56:29.077Z,12.32
2022-11-05T11:59:02.431Z,12.31
2022-11-05T12:01:53.433Z,12.35
2022-11-05T12:04:40.075Z,12.38
2022-11-05T12:07:18.970Z,12.46
2022-11-05T12:10:15.532Z,12.52
2022-11-05T12:12:59.786Z,12.59
2022-11-05T12:15:42.520Z,12.59
2022-11-05T12:18:14.436Z,12.59
2022-11-05T12:21:40.792Z,12.67
2022-11-05T12:24:29.654Z,12.71
2022-11-05T12:53:29.348Z,12.90
2022-11-05T12:57:28.390Z,12.94
2022-11-05T13:54:59.263Z,12.72
2022-11-05T13:57:57.776Z,12.74
2022-11-05T14:00:57.436Z,12.77
2022-11-05T14:03:28.265Z,12.81
2022-11-05T14:06:07.160Z,12.84
2022-11-05T14:08:42.801Z,12.86
2022-11-05T14:11:23.633Z,12.88
2022-11-05T14:14:07.889Z,12.86
2022-11-05T14:16:53.266Z,12.87
2022-11-05T14:19:36.994Z,12.86
2022-11-05T14:23:06.035Z,12.85
2022-11-05T14:26:13.156Z,12.81
2022-11-05T14:28:47.817Z,12.77
2022-11-05T14:32:07.316Z,12.76
2022-11-05T14:34:48.333Z,12.69
2022-11-05T14:37:34.131Z,12.65
2022-11-05T14:40:27.265Z,12.60
2022-11-05T14:42:58.028Z,12.59
2022-11-05T14:45:31.640Z,12.59
2022-11-05T14:48:05.629Z,12.61
2022-11-05T14:50:40.141Z,12.59
2022-11-05T14:53:26.920Z,12.60
2022-11-05T14:56:01.580Z,12.62
2022-11-05T14:58:32.689Z,12.62
2022-11-05T15:01:05.228Z,12.63
2022-11-05T15:04:05.805Z,12.63
2022-11-05T15:06:36.427Z,12.61
2022-11-05T15:09:27.885Z,12.58
2022-11-05T15:12:05.251Z,12.57
2022-11-05T15:14:35.864Z,12.52
2022-11-05T15:17:16.844Z,12.54
2022-11-05T15:19:45.917Z,12.54
2022-11-05T15:22:27.670Z,12.57
2022-11-05T15:24:56.322Z,12.55
2022-11-05T15:27:37.014Z,12.50
2022-11-05T15:30:16.110Z,12.48
2022-11-05T15:32:45.597Z,12.43
2022-11-05T15:35:27.229Z,12.39
2022-11-05T15:38:02.573Z,12.35
2022-11-05T15:40:33.916Z,12.32
2022-11-05T15:43:17.738Z,12.31
2022-11-05T15:45:59.395Z,12.30
2022-11-05T15:48:28.777Z,12.28
2022-11-05T15:50:56.895Z,12.31
2022-11-05T15:53:56.000Z,12.27
2022-11-05T15:56:30.070Z,12.27
2022-11-05T15:59:02.065Z,12.25
2022-11-05T16:01:33.130Z,12.24
2022-11-05T16:04:11.815Z,12.25
2022-11-05T16:06:42.052Z,12.24
2022-11-05T16:09:22.615Z,12.22
2022-11-05T16:11:54.602Z,12.23
2022-11-05T16:14:22.538Z,12.23
2022-11-05T16:16:50.420Z,12.20
2022-11-05T16:19:40.475Z,12.22
2022-11-05T16:22:09.198Z,12.22
2022-11-05T16:24:40.344Z,12.21
2022-11-05T16:27:19.352Z,12.18
2022-11-05T16:29:53.591Z,12.26
2022-11-05T16:32:30.183Z,12.23
2022-11-05T16:35:02.867Z,12.27
2022-11-05T16:37:37.898Z,12.26
2022-11-05T16:40:14.395Z,12.22
2022-11-05T16:42:43.556Z,12.24
2022-11-05T16:45:14.927Z,12.27
2022-11-05T16:47:44.336Z,12.25
2022-11-05T16:50:23.375Z,12.26
2022-11-05T16:52:51.643Z,12.31
2022-11-05T16:55:20.920Z,12.30
2022-11-05T16:57:52.227Z,12.29
2022-11-05T17:00:21.911Z,12.32
2022-11-05T17:02:50.300Z,12.34
2022-11-05T17:05:22.789Z,12.33
2022-11-05T17:07:50.956Z,12.33
2022-11-05T17:10:19.662Z,12.33
2022-11-05T17:12:47.771Z,12.31
2022-11-05T17:15:20.931Z,12.29
2022-11-05T17:17:49.233Z,12.35
2022-11-05T17:20:35.000Z,12.35
2022-11-05T17:23:07.219Z,12.29
2022-11-05T17:25:35.392Z,12.25
2022-11-05T17:28:03.430Z,12.26
2022-11-05T17:30:31.409Z,12.23
2022-11-05T17:32:59.294Z,12.22
2022-11-05T17:35:28.584Z,12.22
2022-11-05T17:37:56.306Z,12.24
2022-11-05T17:40:25.090Z,12.21
2022-11-05T17:42:53.207Z,12.21
2022-11-05T17:45:21.082Z,12.18
2022-11-05T17:47:48.889Z,12.17
2022-11-05T17:50:18.630Z,12.15
2022-11-05T17:52:47.870Z,12.15
2022-11-05T17:55:18.240Z,12.15
2022-11-05T17:57:48.182Z,12.16
2022-11-05T18:00:17.957Z,12.14
2022-11-05T18:02:46.138Z,12.13
2022-11-05T18:05:14.465Z,12.12
2022-11-05T18:07:42.674Z,12.10
2022-11-05T18:10:12.016Z,12.07
2022-11-05T18:12:40.601Z,12.09
2022-11-05T18:15:09.334Z,12.09
2022-11-05T18:17:37.726Z,12.09
2022-11-05T18:20:11.622Z,12.09
2022-11-05T18:22:42.764Z,12.08
2022-11-05T18:25:13.853Z,12.06
2022-11-05T18:27:41.899Z,12.01
2022-11-05T18:30:11.645Z,11.98
2022-11-05T18:32:40.087Z,11.98
2022-11-05T18:35:08.390Z,11.98
2022-11-05T18:37:37.604Z,11.96
2022-11-05T18:40:06.137Z,11.97
2022-11-05T18:42:35.295Z,11.97
2022-11-05T18:45:03.201Z,12.03
2022-11-05T18:47:32.489Z,12.00
2022-11-05T18:50:00.379Z,11.99
2022-11-05T18:52:28.340Z,11.97
2022-11-05T18:54:56.134Z,11.94
2022-11-05T18:57:23.875Z,11.93
2022-11-05T18:59:53.090Z,11.87
2022-11-05T19:02:20.939Z,11.87
2022-11-05T19:05:13.980Z,11.82
2022-11-05T19:07:37.486Z,11.79
2022-11-05T19:10:06.063Z,11.82
2022-11-05T19:12:33.849Z,11.83
2022-11-05T19:15:03.469Z,11.87
2022-11-05T19:17:32.885Z,11.85
2022-11-05T19:20:00.713Z,11.84
2022-11-05T19:22:28.770Z,11.82
2022-11-05T19:24:56.543Z,11.83
2022-11-05T19:27:24.376Z,11.78
2022-11-05T19:29:52.790Z,11.80
2022-11-05T19:32:23.117Z,11.80
2022-11-05T19:34:50.887Z,11.75
2022-11-05T19:37:19.698Z,11.77
2022-11-05T19:39:47.496Z,11.78
2022-11-05T19:42:15.304Z,11.76
2022-11-05T19:44:43.131Z,11.69
2022-11-05T19:47:11.385Z,11.67
2022-11-05T19:49:40.779Z,11.64
2022-11-05T19:52:08.636Z,11.64
2022-11-05T19:54:36.676Z,11.62
2022-11-05T19:57:06.322Z,11.62
2022-11-05T19:59:34.140Z,11.58
2022-11-05T20:02:02.080Z,11.65
2022-11-05T20:04:30.210Z,11.60
2022-11-05T20:06:59.568Z,11.59
2022-11-05T20:09:27.600Z,11.55
2022-11-05T20:11:56.506Z,11.56
2022-11-05T20:14:26.292Z,11.55
2022-11-05T20:16:54.604Z,11.50
2022-11-05T20:19:23.640Z,11.52
2022-11-05T20:21:51.778Z,11.55
2022-11-05T20:24:25.070Z,11.54
2022-11-05T20:26:54.335Z,11.51
2022-11-05T20:29:23.525Z,11.52
2022-11-05T20:31:52.674Z,11.54
2022-11-05T20:34:20.708Z,11.52
2022-11-05T20:36:48.751Z,11.52
2022-11-05T20:39:18.362Z,11.46
2022-11-05T20:41:47.961Z,11.47
2022-11-05T20:44:16.617Z,11.46
2022-11-05T20:46:45.073Z,11.47
2022-11-05T20:49:13.429Z,11.52
2022-11-05T20:51:41.650Z,11.53
2022-11-05T20:54:11.038Z,11.53
2022-11-05T20:56:39.811Z,11.53
2022-11-05T20:59:10.052Z,11.47
2022-11-05T21:01:38.557Z,11.40
2022-11-05T21:04:07.059Z,11.35
2022-11-05T21:06:36.864Z,11.33
2022-11-05T21:09:06.184Z,11.30
2022-11-05T21:11:54.748Z,11.33
2022-11-05T21:14:24.470Z,11.37
2022-11-05T21:16:53.113Z,11.35
2022-11-05T21:19:23.946Z,11.36
2022-11-05T21:21:52.146Z,11.34
2022-11-05T21:24:20.056Z,11.36
2022-11-05T21:26:49.958Z,11.35
2022-11-05T21:29:18.071Z,11.29
2022-11-05T21:31:48.004Z,11.25
2022-11-05T21:34:16.187Z,11.27
2022-11-05T21:36:44.039Z,11.25
2022-11-05T21:39:13.672Z,11.25
2022-11-05T21:41:42.618Z,11.28
2022-11-05T21:44:10.722Z,11.31
2022-11-05T21:46:38.827Z,11.30
2022-11-05T21:49:07.993Z,11.31
2022-11-05T21:51:53.189Z,11.31
2022-11-05T21:54:38.120Z,11.31
2022-11-05T21:57:23.430Z,11.31
2022-11-05T21:59:55.050Z,11.30
2022-11-05T22:02:25.523Z,11.24
2022-11-05T22:04:56.411Z,11.24
2022-11-05T22:07:27.880Z,11.18
2022-11-05T22:09:56.139Z,11.17
2022-11-05T22:12:25.400Z,11.19
2022-11-05T22:14:55.898Z,11.17
2022-11-05T22:17:24.280Z,11.13
2022-11-05T22:19:52.432Z,11.09
2022-11-05T22:22:21.947Z,11.10
2022-11-05T22:24:49.779Z,11.08
2022-11-05T22:27:21.406Z,11.06
2022-11-05T22:29:49.663Z,11.03
2022-11-05T22:32:17.900Z,11.04
2022-11-05T22:34:45.746Z,11.07
2022-11-05T22:37:14.033Z,11.07
2022-11-05T22:39:43.174Z,11.10
2022-11-05T22:42:11.014Z,11.07
2022-11-05T22:44:38.929Z,11.08
2022-11-05T22:47:07.516Z,11.08
2022-11-05T22:49:35.948Z,11.12
2022-11-05T22:52:03.779Z,11.11
2022-11-05T22:54:36.360Z,11.15
2022-11-05T22:57:08.657Z,11.18
2022-11-05T22:59:36.481Z,11.20
2022-11-05T23:02:09.497Z,11.16
2022-11-05T23:04:38.033Z,11.15
2022-11-05T23:07:27.924Z,11.14
2022-11-05T23:10:14.036Z,11.12
2022-11-05T23:12:44.720Z,11.13
2022-11-05T23:15:34.481Z,11.11
2022-11-05T23:18:20.476Z,11.10
2022-11-05T23:21:06.168Z,11.05
2022-11-05T23:23:51.319Z,11.06
2022-11-05T23:26:39.271Z,11.01
2022-11-05T23:29:08.536Z,10.95
2022-11-05T23:31:53.851Z,10.96
2022-11-05T23:34:21.562Z,10.96
2022-11-05T23:37:06.939Z,10.93
2022-11-05T23:39:38.379Z,10.89
2022-11-05T23:42:26.756Z,10.83
2022-11-05T23:45:14.784Z,10.78
2022-11-05T23:48:00.776Z,10.75
2022-11-05T23:50:29.214Z,10.72
2022-11-05T23:52:56.961Z,10.67
2022-11-05T23:55:25.701Z,10.63
2022-11-05T23:57:53.590Z,10.61
