createdAt,value
2019-06-01T00:03:55.375Z,99.90
2019-06-01T00:09:57.552Z,99.90
2019-06-01T00:15:59.963Z,99.90
2019-06-01T00:22:02.204Z,99.90
2019-06-01T00:28:04.369Z,99.90
2019-06-01T00:34:06.620Z,99.90
2019-06-01T00:40:09.111Z,99.90
2019-06-01T00:46:11.328Z,99.90
2019-06-01T00:52:13.655Z,99.90
2019-06-01T00:58:15.838Z,99.90
2019-06-01T01:04:18.126Z,99.90
2019-06-01T01:10:20.635Z,99.90
2019-06-01T01:16:22.917Z,99.90
2019-06-01T01:22:25.407Z,99.90
2019-06-01T01:28:27.642Z,99.90
2019-06-01T01:34:29.811Z,99.90
2019-06-01T01:40:32.050Z,99.90
2019-06-01T01:46:34.323Z,99.90
2019-06-01T01:52:36.587Z,99.90
2019-06-01T01:58:38.799Z,99.90
2019-06-01T02:04:40.962Z,99.90
2019-06-01T02:10:43.325Z,99.90
2019-06-01T02:16:45.604Z,99.90
2019-06-01T02:22:49.836Z,99.90
2019-06-01T02:28:53.171Z,99.90
2019-06-01T02:34:56.395Z,99.90
2019-06-01T02:41:01.031Z,99.90
2019-06-01T02:47:04.116Z,99.90
2019-06-01T02:53:09.635Z,99.90
2019-06-01T02:59:11.951Z,99.90
2019-06-01T03:05:14.148Z,99.90
2019-06-01T03:11:20.655Z,99.90
2019-06-01T03:17:24.048Z,99.90
2019-06-01T03:23:26.846Z,99.90
2019-06-01T03:29:32.357Z,99.90
2019-06-01T03:35:34.806Z,99.90
2019-06-01T03:41:37.661Z,99.90
2019-06-01T03:47:39.942Z,99.90
2019-06-01T03:53:42.260Z,99.90
2019-06-01T03:59:44.516Z,99.90
2019-06-01T04:05:46.676Z,99.90
2019-06-01T04:11:48.961Z,99.90
2019-06-01T04:17:51.215Z,99.90
2019-06-01T04:23:53.459Z,99.90
2019-06-01T04:29:55.651Z,99.90
2019-06-01T04:35:57.820Z,99.90
2019-06-01T04:42:00.082Z,99.90
2019-06-01T04:48:02.374Z,99.90
2019-06-01T04:54:04.852Z,99.90
2019-06-01T05:00:12.670Z,99.90
2019-06-01T05:06:13.363Z,99.90
2019-06-01T05:12:15.916Z,99.80
2019-06-01T05:18:20.371Z,99.70
2019-06-01T05:24:22.647Z,99.70
2019-06-01T05:30:24.807Z,97.40
2019-06-01T05:36:27.160Z,96.60
2019-06-01T05:42:29.433Z,96.90
2019-06-01T05:48:31.960Z,97.60
2019-06-01T05:54:35.500Z,98.30
2019-06-01T06:00:40.211Z,98.70
2019-06-01T06:06:42.406Z,99.20
2019-06-01T06:12:44.816Z,99.50
2019-06-01T06:18:47.081Z,99.50
2019-06-01T06:24:49.243Z,99.90
2019-06-01T06:30:51.412Z,99.90
2019-06-01T06:36:53.654Z,99.90
2019-06-01T06:42:56.925Z,99.90
2019-06-01T06:48:59.291Z,99.90
2019-06-01T06:55:01.437Z,99.90
2019-06-01T07:01:03.655Z,99.30
2019-06-01T07:07:05.832Z,99.40
2019-06-01T07:13:08.457Z,99.70
2019-06-01T07:19:11.037Z,99.00
2019-06-01T07:25:14.434Z,98.20
2019-06-01T07:31:17.812Z,96.60
2019-06-01T07:37:20.689Z,94.50
2019-06-01T07:43:24.646Z,90.40
2019-06-01T07:49:27.214Z,85.20
2019-06-01T07:55:29.736Z,81.50
2019-06-01T08:01:32.857Z,73.40
2019-06-01T08:07:35.171Z,64.80
2019-06-01T08:13:37.473Z,67.30
2019-06-01T08:19:39.737Z,71.40
2019-06-01T08:25:41.980Z,75.80
2019-06-01T08:31:44.576Z,79.90
2019-06-01T08:37:47.852Z,81.50
2019-06-01T08:43:50.393Z,80.90
2019-06-01T08:49:52.585Z,79.30
2019-06-01T08:55:54.848Z,72.70
2019-06-01T09:01:57.190Z,70.90
2019-06-01T09:07:59.364Z,70.00
2019-06-01T09:14:01.595Z,71.20
2019-06-01T09:20:04.515Z,69.20
2019-06-01T09:26:06.688Z,65.50
2019-06-01T09:32:11.032Z,66.30
2019-06-01T09:38:13.111Z,64.40
2019-06-01T09:44:15.415Z,64.50
2019-06-01T09:50:17.579Z,61.20
2019-06-01T09:56:19.749Z,63.60
2019-06-01T10:02:22.095Z,62.80
2019-06-01T10:08:24.454Z,65.70
2019-06-01T10:14:26.761Z,66.50
2019-06-01T10:20:29.130Z,64.90
2019-06-01T10:26:31.784Z,65.30
2019-06-01T10:32:34.261Z,65.60
2019-06-01T10:38:37.412Z,65.00
2019-06-01T10:44:44.051Z,64.20
2019-06-01T10:50:43.921Z,62.70
2019-06-01T10:56:46.155Z,64.20
2019-06-01T11:02:48.489Z,64.40
2019-06-01T11:08:50.660Z,65.40
2019-06-01T11:14:53.952Z,65.80
2019-06-01T11:20:56.195Z,67.30
2019-06-01T11:27:00.655Z,69.40
2019-06-01T11:33:02.963Z,65.30
2019-06-01T11:39:05.964Z,64.50
2019-06-01T11:45:09.311Z,63.50
2019-06-01T11:51:11.536Z,64.00
2019-06-01T11:57:13.897Z,62.60
2019-06-01T12:03:16.226Z,62.10
2019-06-01T12:09:18.459Z,64.80
2019-06-01T12:15:20.764Z,66.70
2019-06-01T12:21:23.040Z,68.00
2019-06-01T12:27:27.991Z,69.60
2019-06-01T12:33:30.418Z,70.20
2019-06-01T12:39:32.757Z,72.30
2019-06-01T12:45:35.089Z,74.20
2019-06-01T12:51:37.411Z,75.50
2019-06-01T12:57:40.749Z,75.90
2019-06-01T13:03:43.595Z,77.10
2019-06-01T13:09:46.201Z,77.80
2019-06-01T13:15:49.357Z,77.30
2019-06-01T13:21:51.797Z,77.70
2019-06-01T13:27:56.166Z,78.50
2019-06-01T13:33:58.450Z,79.00
2019-06-01T13:40:00.702Z,75.70
2019-06-01T13:46:06.305Z,75.70
2019-06-01T13:52:07.216Z,76.00
2019-06-01T13:58:09.535Z,78.20
2019-06-01T14:04:11.845Z,78.30
2019-06-01T14:10:15.284Z,78.50
2019-06-01T14:16:22.363Z,79.40
2019-06-01T14:22:25.053Z,79.80
2019-06-01T14:28:27.528Z,80.40
2019-06-01T14:34:29.756Z,80.00
2019-06-01T14:40:32.357Z,80.20
2019-06-01T14:46:52.846Z,82.40
2019-06-01T14:52:43.166Z,82.00
2019-06-01T14:58:47.714Z,81.50
2019-06-01T15:04:51.985Z,82.10
2019-06-01T15:10:55.281Z,83.20
2019-06-01T15:16:58.114Z,88.00
2019-06-01T15:23:03.571Z,89.00
2019-06-01T15:29:07.876Z,88.80
2019-06-01T15:35:10.139Z,90.00
2019-06-01T15:41:12.473Z,91.50
2019-06-01T15:47:19.056Z,91.90
2019-06-01T15:53:21.197Z,92.30
2019-06-01T15:59:23.400Z,92.50
2019-06-01T16:05:25.774Z,92.20
2019-06-01T16:11:27.961Z,92.20
2019-06-01T16:17:30.511Z,92.20
2019-06-01T16:23:48.745Z,89.00
2019-06-01T16:29:37.203Z,85.10
2019-06-01T16:35:39.399Z,83.10
2019-06-01T16:41:41.760Z,82.50
2019-06-01T16:47:44.059Z,82.60
2019-06-01T16:53:46.524Z,82.50
2019-06-01T16:59:48.763Z,84.40
2019-06-01T17:05:51.078Z,83.80
2019-06-01T17:11:53.385Z,84.50
2019-06-01T17:17:57.274Z,86.60
2019-06-01T17:24:01.598Z,87.70
2019-06-01T17:30:09.307Z,90.20
2019-06-01T17:36:08.929Z,91.20
2019-06-01T17:42:11.371Z,92.20
2019-06-01T17:48:25.940Z,93.50
2019-06-01T17:54:18.295Z,93.80
2019-06-01T18:00:20.819Z,94.20
2019-06-01T18:06:28.382Z,94.50
2019-06-01T18:12:30.540Z,95.10
2019-06-01T18:18:33.102Z,95.60
2019-06-01T18:24:35.747Z,96.20
2019-06-01T18:30:39.577Z,96.50
2019-06-01T18:36:42.022Z,97.20
2019-06-01T18:42:47.302Z,97.70
2019-06-01T18:48:51.123Z,98.40
2019-06-01T18:54:53.460Z,99.00
2019-06-01T19:00:55.925Z,99.20
2019-06-01T19:06:58.257Z,99.70
2019-06-01T19:13:03.211Z,99.90
2019-06-01T19:19:06.248Z,99.90
2019-06-01T19:25:10.893Z,99.90
2019-06-01T19:31:15.719Z,99.90
2019-06-01T19:37:20.084Z,99.90
2019-06-01T19:43:22.406Z,99.90
2019-06-01T19:49:24.640Z,99.90
2019-06-01T19:55:30.519Z,99.90
2019-06-01T20:01:33.032Z,99.90
2019-06-01T20:07:36.625Z,99.90
2019-06-01T20:13:40.884Z,99.90
2019-06-01T20:19:43.382Z,99.90
2019-06-01T20:25:47.604Z,99.90
2019-06-01T20:31:52.073Z,99.90
2019-06-01T20:37:56.417Z,99.90
2019-06-01T20:43:58.730Z,99.90
2019-06-01T20:50:01.620Z,99.90
2019-06-01T20:56:05.786Z,99.90
2019-06-01T21:02:08.135Z,99.90
2019-06-01T21:08:10.510Z,99.90
2019-06-01T21:14:13.781Z,99.90
2019-06-01T21:20:22.136Z,99.90
2019-06-01T21:26:24.818Z,99.90
2019-06-01T21:32:30.500Z,99.90
2019-06-01T21:38:32.817Z,99.90
2019-06-01T21:44:35.390Z,99.90
2019-06-01T21:50:37.708Z,99.90
2019-06-01T21:56:40.138Z,99.90
2019-06-01T22:02:42.652Z,99.90
2019-06-01T22:08:52.174Z,99.90
2019-06-01T22:14:53.410Z,99.90
2019-06-01T22:20:55.855Z,99.90
2019-06-01T22:26:58.258Z,99.90
2019-06-01T22:33:02.744Z,99.90
2019-06-01T22:39:07.325Z,99.90
2019-06-01T22:45:12.204Z,99.90
2019-06-01T22:51:16.579Z,99.90
2019-06-01T22:57:20.386Z,99.90
2019-06-01T23:03:23.734Z,99.90
2019-06-01T23:09:27.317Z,99.90
2019-06-01T23:15:29.845Z,99.90
2019-06-01T23:21:33.158Z,99.90
2019-06-01T23:27:35.465Z,99.90
2019-06-01T23:33:39.788Z,99.90
2019-06-01T23:39:42.095Z,99.90
2019-06-01T23:45:44.358Z,99.90
2019-06-01T23:51:46.683Z,99.90
2019-06-01T23:57:48.936Z,99.90
