createdAt,value
2023-01-11T00:02:03.165Z,77.54
2023-01-11T00:04:30.819Z,77.63
2023-01-11T00:06:58.443Z,77.64
2023-01-11T00:09:25.448Z,77.43
2023-01-11T00:11:52.361Z,77.28
2023-01-11T00:14:19.213Z,77.21
2023-01-11T00:16:46.073Z,77.28
2023-01-11T00:19:13.172Z,77.32
2023-01-11T00:21:40.045Z,77.31
2023-01-11T00:24:06.957Z,77.45
2023-01-11T00:26:33.831Z,77.51
2023-01-11T00:29:00.680Z,77.50
2023-01-11T00:31:27.557Z,77.50
2023-01-11T00:33:55.232Z,77.60
2023-01-11T00:36:22.044Z,77.66
2023-01-11T00:38:53.980Z,77.74
2023-01-11T00:41:41.468Z,77.82
2023-01-11T00:44:29.903Z,77.73
2023-01-11T00:47:16.312Z,77.77
2023-01-11T00:49:44.183Z,77.96
2023-01-11T00:52:11.192Z,78.01
2023-01-11T00:54:42.467Z,77.96
2023-01-11T00:57:09.863Z,77.85
2023-01-11T00:59:39.639Z,77.90
2023-01-11T01:02:06.729Z,77.97
2023-01-11T01:04:33.938Z,77.96
2023-01-11T01:07:01.131Z,78.08
2023-01-11T01:09:28.560Z,78.03
2023-01-11T01:11:55.429Z,78.07
2023-01-11T01:14:30.040Z,78.00
2023-01-11T01:17:08.503Z,77.83
2023-01-11T01:19:38.204Z,77.88
2023-01-11T01:22:05.465Z,77.87
2023-01-11T01:24:33.368Z,77.94
2023-01-11T01:27:00.424Z,77.87
2023-01-11T01:29:27.492Z,77.61
2023-01-11T01:31:54.555Z,77.49
2023-01-11T01:34:21.384Z,77.38
2023-01-11T01:36:48.258Z,77.41
2023-01-11T01:39:15.484Z,77.52
2023-01-11T01:41:42.485Z,77.63
2023-01-11T01:44:47.316Z,77.55
2023-01-11T01:47:14.983Z,77.70
2023-01-11T01:49:44.500Z,77.73
2023-01-11T01:52:12.647Z,77.66
2023-01-11T01:54:44.460Z,77.72
2023-01-11T01:57:17.678Z,77.95
2023-01-11T01:59:46.016Z,77.98
2023-01-11T02:02:13.005Z,77.96
2023-01-11T02:04:43.010Z,77.96
2023-01-11T02:07:22.957Z,77.93
2023-01-11T02:10:12.739Z,77.82
2023-01-11T02:12:50.417Z,77.89
2023-01-11T02:15:19.941Z,77.86
2023-01-11T02:17:46.790Z,78.03
2023-01-11T02:20:32.293Z,78.03
2023-01-11T02:23:23.843Z,77.97
2023-01-11T02:26:12.636Z,77.80
2023-01-11T02:28:45.515Z,77.83
2023-01-11T02:31:21.736Z,77.80
2023-01-11T02:33:58.421Z,77.86
2023-01-11T02:36:49.618Z,77.93
2023-01-11T02:39:28.171Z,78.03
2023-01-11T02:42:40.019Z,78.07
2023-01-11T02:45:25.079Z,78.07
2023-01-11T02:48:07.298Z,78.03
2023-01-11T02:51:02.276Z,77.91
2023-01-11T02:53:47.836Z,77.97
2023-01-11T02:56:21.633Z,77.99
2023-01-11T02:58:51.412Z,78.19
2023-01-11T03:01:19.874Z,78.15
2023-01-11T03:05:11.629Z,78.20
2023-01-11T03:07:46.498Z,78.22
2023-01-11T03:10:37.503Z,78.08
2023-01-11T03:13:16.417Z,77.67
2023-01-11T03:19:22.084Z,77.87
2023-01-11T03:21:57.719Z,77.90
2023-01-11T03:24:38.341Z,78.03
2023-01-11T03:27:19.883Z,78.00
2023-01-11T03:29:58.773Z,78.00
2023-01-11T03:32:44.937Z,78.07
2023-01-11T03:35:19.597Z,78.09
2023-01-11T03:37:55.630Z,78.03
2023-01-11T03:40:43.173Z,78.05
2023-01-11T03:43:14.138Z,77.88
2023-01-11T03:45:50.869Z,77.69
2023-01-11T03:48:22.255Z,77.58
2023-01-11T03:50:52.478Z,77.56
2023-01-11T03:53:23.239Z,77.58
2023-01-11T03:55:56.142Z,77.88
2023-01-11T03:58:27.132Z,77.80
2023-01-11T04:00:58.241Z,77.92
2023-01-11T04:03:27.140Z,78.08
2023-01-11T04:06:01.369Z,78.04
2023-01-11T04:08:28.702Z,78.16
2023-01-11T04:10:56.113Z,78.12
2023-01-11T04:13:23.055Z,78.23
2023-01-11T04:15:49.873Z,78.17
2023-01-11T04:18:16.709Z,78.06
2023-01-11T04:20:43.523Z,78.09
2023-01-11T04:23:10.572Z,78.18
2023-01-11T04:25:37.482Z,78.16
2023-01-11T04:28:04.403Z,78.17
2023-01-11T04:30:31.233Z,78.16
2023-01-11T04:33:00.935Z,78.08
2023-01-11T04:35:27.869Z,77.94
2023-01-11T04:37:58.043Z,77.97
2023-01-11T04:40:25.567Z,77.96
2023-01-11T04:42:52.422Z,78.07
2023-01-11T04:45:19.484Z,78.02
2023-01-11T04:47:46.321Z,77.91
2023-01-11T04:50:13.313Z,78.02
2023-01-11T04:52:41.904Z,77.98
2023-01-11T04:55:09.510Z,78.08
2023-01-11T04:57:36.868Z,78.14
2023-01-11T05:00:10.996Z,78.06
2023-01-11T05:02:41.361Z,78.11
2023-01-11T05:07:54.975Z,78.21
2023-01-11T05:10:21.917Z,78.12
2023-01-11T05:12:48.805Z,78.10
2023-01-11T05:15:15.621Z,77.93
2023-01-11T05:17:42.478Z,78.07
2023-01-11T05:20:12.582Z,78.05
2023-01-11T05:22:39.735Z,78.12
2023-01-11T05:25:07.142Z,78.16
2023-01-11T05:27:33.963Z,78.22
2023-01-11T05:30:00.785Z,78.23
2023-01-11T05:32:27.661Z,78.14
2023-01-11T05:34:54.462Z,78.05
2023-01-11T05:37:21.232Z,77.99
2023-01-11T05:39:48.039Z,77.92
2023-01-11T05:42:15.089Z,77.89
2023-01-11T05:45:08.078Z,78.00
2023-01-11T05:47:34.915Z,78.18
2023-01-11T05:50:01.748Z,78.17
2023-01-11T05:52:28.634Z,78.28
2023-01-11T05:54:55.544Z,78.24
2023-01-11T05:57:22.407Z,78.13
2023-01-11T05:59:49.291Z,78.17
2023-01-11T06:02:16.218Z,78.29
2023-01-11T06:04:43.061Z,78.03
2023-01-11T06:07:10.289Z,77.89
2023-01-11T06:09:37.147Z,77.85
2023-01-11T06:12:04.066Z,77.80
2023-01-11T06:14:30.943Z,78.02
2023-01-11T06:16:57.841Z,78.28
2023-01-11T06:19:24.945Z,78.30
2023-01-11T06:21:51.794Z,78.45
2023-01-11T06:24:18.661Z,78.41
2023-01-11T06:26:45.486Z,78.36
2023-01-11T06:29:12.729Z,78.21
2023-01-11T06:31:39.696Z,78.24
2023-01-11T06:34:06.650Z,78.02
2023-01-11T06:36:33.540Z,78.02
2023-01-11T06:39:00.403Z,77.91
2023-01-11T06:41:28.990Z,77.90
2023-01-11T06:43:55.998Z,78.04
2023-01-11T06:46:23.092Z,78.02
2023-01-11T06:48:49.958Z,78.02
2023-01-11T06:51:17.148Z,78.12
2023-01-11T06:53:44.191Z,78.14
2023-01-11T06:56:17.695Z,78.12
2023-01-11T06:58:46.926Z,78.29
2023-01-11T07:01:13.916Z,78.30
2023-01-11T07:03:41.902Z,78.43
2023-01-11T07:06:08.859Z,78.43
2023-01-11T07:08:35.716Z,78.43
2023-01-11T07:11:02.604Z,78.40
2023-01-11T07:13:29.792Z,78.24
2023-01-11T07:15:57.778Z,78.18
2023-01-11T07:18:24.829Z,78.18
2023-01-11T07:20:52.256Z,78.18
2023-01-11T07:23:19.587Z,78.21
2023-01-11T07:25:48.792Z,78.25
2023-01-11T07:28:15.679Z,78.30
2023-01-11T07:30:56.847Z,78.36
2023-01-11T07:33:26.082Z,78.28
2023-01-11T07:35:53.038Z,78.40
2023-01-11T07:38:19.929Z,78.46
2023-01-11T07:40:47.055Z,78.54
2023-01-11T07:43:19.856Z,78.51
2023-01-11T07:45:51.901Z,78.51
2023-01-11T07:48:25.285Z,78.40
2023-01-11T07:50:53.502Z,78.56
2023-01-11T07:53:21.682Z,78.55
2023-01-11T07:55:48.797Z,78.47
2023-01-11T07:58:16.079Z,78.52
2023-01-11T08:00:43.324Z,78.33
2023-01-11T08:03:10.566Z,78.30
2023-01-11T08:05:38.065Z,78.42
2023-01-11T08:08:05.765Z,78.50
2023-01-11T08:10:33.666Z,78.59
2023-01-11T08:13:19.622Z,78.71
2023-01-11T08:15:46.651Z,78.75
2023-01-11T08:18:13.625Z,78.89
2023-01-11T08:20:41.062Z,78.90
2023-01-11T08:23:12.281Z,78.85
2023-01-11T08:25:39.312Z,78.80
2023-01-11T08:28:07.723Z,78.71
2023-01-11T08:30:36.298Z,78.58
2023-01-11T08:33:05.048Z,78.77
2023-01-11T08:35:36.995Z,78.72
2023-01-11T08:38:04.273Z,78.74
2023-01-11T08:40:31.230Z,78.82
2023-01-11T08:42:58.458Z,78.82
2023-01-11T08:45:26.107Z,78.87
2023-01-11T08:47:53.825Z,78.91
2023-01-11T08:50:22.548Z,79.05
2023-01-11T08:52:51.547Z,78.87
2023-01-11T08:55:21.782Z,78.79
2023-01-11T09:00:33.542Z,78.59
2023-01-11T09:03:01.671Z,78.48
2023-01-11T09:05:29.065Z,78.54
2023-01-11T09:07:56.331Z,78.50
2023-01-11T09:10:27.445Z,78.40
2023-01-11T09:12:54.645Z,78.38
2023-01-11T09:15:22.294Z,78.33
2023-01-11T09:17:52.505Z,78.44
2023-01-11T09:20:21.206Z,78.71
2023-01-11T09:22:52.671Z,78.61
2023-01-11T09:25:20.963Z,78.60
2023-01-11T09:27:50.709Z,78.51
2023-01-11T09:30:20.809Z,78.63
2023-01-11T09:32:48.760Z,78.85
2023-01-11T09:35:17.116Z,78.88
2023-01-11T09:37:56.470Z,78.92
2023-01-11T09:41:00.031Z,78.92
2023-01-11T09:43:29.666Z,78.93
2023-01-11T09:46:01.245Z,78.98
2023-01-11T09:48:38.331Z,78.98
2023-01-11T09:51:06.493Z,79.02
2023-01-11T09:53:38.242Z,78.82
2023-01-11T09:56:12.380Z,78.88
2023-01-11T09:58:59.900Z,79.00
2023-01-11T10:02:25.483Z,79.04
2023-01-11T10:05:32.138Z,78.98
2023-01-11T10:18:27.369Z,78.89
2023-01-11T10:18:33.760Z,79.15
2023-01-11T10:21:00.495Z,79.10
2023-01-11T10:23:41.156Z,79.26
2023-01-11T10:26:24.521Z,79.21
2023-01-11T10:29:17.257Z,79.07
2023-01-11T10:32:03.012Z,79.28
2023-01-11T10:34:34.875Z,79.02
2023-01-11T10:37:48.232Z,79.11
2023-01-11T10:40:35.194Z,79.09
2023-01-11T10:43:18.295Z,79.16
2023-01-11T10:45:52.207Z,79.14
2023-01-11T10:48:37.923Z,79.04
2023-01-11T10:51:20.075Z,79.07
2023-01-11T10:53:50.419Z,79.14
2023-01-11T10:56:42.986Z,79.28
2023-01-11T10:59:43.870Z,79.20
2023-01-11T11:02:41.508Z,79.14
2023-01-11T11:05:30.572Z,79.16
2023-01-11T11:08:14.691Z,78.91
2023-01-11T11:10:54.267Z,78.90
2023-01-11T11:13:41.317Z,79.05
2023-01-11T11:16:19.388Z,78.99
2023-01-11T11:18:46.827Z,79.10
2023-01-11T11:21:29.387Z,79.27
2023-01-11T11:24:02.212Z,79.19
2023-01-11T11:26:41.508Z,79.20
2023-01-11T11:29:11.716Z,79.26
2023-01-11T11:31:44.165Z,79.35
2023-01-11T11:34:22.417Z,79.28
2023-01-11T11:36:52.514Z,79.36
2023-01-11T11:39:29.367Z,79.34
2023-01-11T11:42:07.892Z,79.51
2023-01-11T11:44:35.682Z,79.50
2023-01-11T11:47:17.017Z,79.66
2023-01-11T11:49:44.585Z,79.79
2023-01-11T11:52:15.221Z,79.89
2023-01-11T11:54:51.984Z,79.68
2023-01-11T11:57:28.329Z,79.64
2023-01-11T12:00:05.674Z,79.51
2023-01-11T12:02:36.044Z,79.53
2023-01-11T12:05:09.719Z,79.62
2023-01-11T12:07:54.287Z,79.51
2023-01-11T12:10:25.252Z,79.38
2023-01-11T12:12:57.000Z,79.45
2023-01-11T12:15:37.678Z,79.41
2023-01-11T12:18:26.338Z,79.30
2023-01-11T12:20:54.111Z,79.09
2023-01-11T12:23:24.418Z,79.03
2023-01-11T13:14:02.260Z,79.33
2023-01-11T13:16:47.873Z,78.90
2023-01-11T13:19:42.708Z,79.04
2023-01-11T13:22:17.227Z,79.02
2023-01-11T13:24:48.963Z,79.02
2023-01-11T13:27:22.719Z,79.14
2023-01-11T13:29:56.108Z,79.05
2023-01-11T13:32:26.437Z,79.04
2023-01-11T13:35:00.185Z,78.92
2023-01-11T13:37:45.139Z,78.91
2023-01-11T13:40:30.822Z,78.99
2023-01-11T13:43:10.450Z,79.02
2023-01-11T13:45:44.227Z,78.92
2023-01-11T13:48:31.600Z,78.83
2023-01-11T13:51:29.022Z,78.84
2023-01-11T13:54:01.949Z,79.08
2023-01-11T13:56:36.519Z,79.00
2023-01-11T13:59:46.716Z,79.02
2023-01-11T14:02:19.497Z,79.11
2023-01-11T14:04:59.141Z,79.00
2023-01-11T14:07:56.073Z,79.01
2023-01-11T14:10:56.644Z,78.83
2023-01-11T14:14:07.659Z,78.95
2023-01-11T14:17:12.982Z,79.07
2023-01-11T14:20:17.684Z,79.05
2023-01-11T14:23:06.239Z,79.06
2023-01-11T14:25:33.184Z,79.17
2023-01-11T14:28:19.468Z,79.28
2023-01-11T14:31:27.588Z,79.03
2023-01-11T14:34:28.078Z,79.07
2023-01-11T14:37:26.249Z,79.25
2023-01-11T14:40:04.034Z,79.33
2023-01-11T14:42:34.353Z,79.25
2023-01-11T14:45:32.426Z,79.19
2023-01-11T14:47:59.577Z,79.17
2023-01-11T14:50:42.603Z,79.24
2023-01-11T14:53:17.323Z,79.27
2023-01-11T14:55:49.394Z,79.28
2023-01-11T14:58:19.849Z,79.26
2023-01-11T15:00:46.767Z,79.29
2023-01-11T15:03:18.529Z,79.34
2023-01-11T15:05:47.433Z,79.26
2023-01-11T15:08:14.270Z,79.20
2023-01-11T15:10:56.573Z,79.19
2023-01-11T15:13:49.931Z,79.19
2023-01-11T15:16:41.129Z,79.26
2023-01-11T15:19:36.132Z,79.04
2023-01-11T15:22:06.229Z,79.17
2023-01-11T15:24:35.844Z,79.18
2023-01-11T15:27:03.458Z,79.16
2023-01-11T15:29:32.624Z,79.18
2023-01-11T15:32:02.640Z,79.29
2023-01-11T15:34:32.775Z,79.20
2023-01-11T15:37:03.713Z,79.24
2023-01-11T15:39:52.465Z,79.30
2023-01-11T15:42:40.991Z,79.19
2023-01-11T15:45:24.009Z,79.28
2023-01-11T15:48:17.981Z,79.29
2023-01-11T15:50:51.179Z,79.32
2023-01-11T15:53:46.603Z,79.23
2023-01-11T15:56:45.754Z,79.23
2023-01-11T15:59:27.250Z,79.21
2023-01-11T16:02:03.199Z,79.28
2023-01-11T16:04:55.830Z,79.11
2023-01-11T16:07:40.706Z,79.34
2023-01-11T16:10:29.740Z,79.33
2023-01-11T16:13:27.604Z,79.26
2023-01-11T16:16:13.517Z,79.28
2023-01-11T16:18:46.480Z,79.22
2023-01-11T16:21:23.762Z,79.40
2023-01-11T16:23:50.805Z,79.29
2023-01-11T16:26:20.415Z,79.30
2023-01-11T16:28:52.397Z,79.16
2023-01-11T16:31:19.833Z,79.21
2023-01-11T16:33:49.594Z,79.27
2023-01-11T16:36:21.305Z,79.21
2023-01-11T16:38:54.530Z,79.23
2023-01-11T16:41:23.823Z,79.18
2023-01-11T16:44:02.543Z,79.34
2023-01-11T16:46:47.546Z,79.19
2023-01-11T16:49:19.944Z,79.10
2023-01-11T16:51:49.237Z,79.04
2023-01-11T16:54:25.440Z,78.99
2023-01-11T16:56:52.992Z,79.14
2023-01-11T16:59:27.408Z,79.10
2023-01-11T17:01:56.767Z,79.11
2023-01-11T17:04:30.443Z,79.12
2023-01-11T17:07:13.156Z,79.29
2023-01-11T17:09:43.715Z,79.28
2023-01-11T17:12:17.202Z,79.21
2023-01-11T17:14:50.542Z,79.37
2023-01-11T17:17:18.155Z,79.33
2023-01-11T17:19:50.882Z,79.31
2023-01-11T17:22:31.912Z,79.31
2023-01-11T17:25:21.866Z,79.36
2023-01-11T17:27:51.169Z,79.35
2023-01-11T17:30:24.973Z,79.47
2023-01-11T17:32:55.116Z,79.34
2023-01-11T17:35:31.272Z,79.49
2023-01-11T17:38:02.419Z,79.43
2023-01-11T17:40:40.444Z,79.41
2023-01-11T17:43:38.988Z,79.30
2023-01-11T17:46:07.769Z,79.22
2023-01-11T17:48:35.546Z,79.31
2023-01-11T17:51:04.243Z,79.37
2023-01-11T17:53:33.029Z,79.39
2023-01-11T17:56:04.186Z,79.31
2023-01-11T17:58:33.832Z,79.23
2023-01-11T18:01:22.604Z,79.38
2023-01-11T18:03:53.676Z,79.25
2023-01-11T18:06:42.229Z,79.25
2023-01-11T18:09:31.075Z,79.23
2023-01-11T18:12:21.762Z,79.21
2023-01-11T18:14:56.940Z,79.34
2023-01-11T18:17:35.460Z,79.18
2023-01-11T18:20:25.285Z,79.14
2023-01-11T18:23:13.727Z,79.11
2023-01-11T18:25:40.883Z,79.11
2023-01-11T18:28:28.637Z,79.09
2023-01-11T18:31:00.411Z,79.06
2023-01-11T18:33:32.275Z,79.12
2023-01-11T18:36:02.246Z,79.08
2023-01-11T18:38:30.967Z,79.17
2023-01-11T18:41:21.120Z,79.08
2023-01-11T18:43:48.074Z,79.08
2023-01-11T18:46:15.729Z,79.17
2023-01-11T18:48:43.822Z,79.09
2023-01-11T18:51:26.690Z,79.22
2023-01-11T18:53:53.578Z,79.17
2023-01-11T18:56:20.533Z,79.10
2023-01-11T18:58:47.493Z,79.13
2023-01-11T19:01:14.775Z,79.12
2023-01-11T19:03:43.751Z,78.94
2023-01-11T19:06:15.323Z,79.04
2023-01-11T19:08:43.065Z,79.02
2023-01-11T19:11:10.178Z,79.04
2023-01-11T19:13:37.379Z,78.98
2023-01-11T19:16:05.259Z,79.01
2023-01-11T19:18:35.317Z,78.92
2023-01-11T19:21:06.914Z,78.95
2023-01-11T19:23:34.585Z,78.88
2023-01-11T19:26:02.561Z,78.82
2023-01-11T19:28:30.738Z,78.81
2023-01-11T19:30:58.424Z,78.88
2023-01-11T19:33:25.976Z,78.91
2023-01-11T19:35:53.342Z,78.89
2023-01-11T19:38:20.806Z,78.89
2023-01-11T19:40:50.407Z,78.81
2023-01-11T19:43:17.869Z,79.00
2023-01-11T19:45:45.226Z,78.94
2023-01-11T19:48:12.809Z,79.06
2023-01-11T19:50:39.859Z,79.04
2023-01-11T19:53:07.209Z,79.10
2023-01-11T19:55:34.363Z,79.08
2023-01-11T19:58:02.950Z,79.19
2023-01-11T20:00:30.306Z,79.06
2023-01-11T20:02:57.741Z,79.04
2023-01-11T20:05:25.151Z,79.07
2023-01-11T20:07:54.227Z,79.11
2023-01-11T20:10:21.607Z,79.12
2023-01-11T20:12:48.848Z,79.15
2023-01-11T20:15:16.321Z,79.00
2023-01-11T20:17:43.878Z,78.99
2023-01-11T20:20:13.847Z,78.78
2023-01-11T20:22:46.387Z,78.76
2023-01-11T20:25:14.229Z,78.93
2023-01-11T20:27:41.399Z,78.96
2023-01-11T20:30:09.999Z,78.95
2023-01-11T20:32:41.959Z,79.00
2023-01-11T20:35:10.516Z,78.87
2023-01-11T20:37:37.696Z,78.96
2023-01-11T20:40:05.464Z,78.99
2023-01-11T20:42:32.522Z,78.89
2023-01-11T20:44:59.700Z,79.00
2023-01-11T20:47:27.462Z,78.84
2023-01-11T20:49:54.831Z,78.86
2023-01-11T20:52:22.364Z,78.95
2023-01-11T20:54:49.192Z,78.93
2023-01-11T20:57:16.167Z,78.94
2023-01-11T20:59:43.234Z,79.00
2023-01-11T21:02:11.695Z,79.11
2023-01-11T21:04:39.209Z,79.12
2023-01-11T21:07:06.725Z,79.12
2023-01-11T21:09:33.941Z,79.14
2023-01-11T21:12:01.139Z,79.16
2023-01-11T21:14:28.614Z,79.11
2023-01-11T21:16:56.091Z,79.16
2023-01-11T21:19:23.697Z,79.22
2023-01-11T21:21:51.419Z,79.19
2023-01-11T21:24:18.973Z,79.15
2023-01-11T21:26:48.148Z,79.25
2023-01-11T21:29:15.129Z,79.16
2023-01-11T21:31:43.057Z,79.22
2023-01-11T21:34:12.201Z,79.16
2023-01-11T21:36:39.892Z,79.18
2023-01-11T21:39:07.670Z,79.21
2023-01-11T21:41:53.311Z,79.19
2023-01-11T21:44:22.066Z,79.22
2023-01-11T21:46:50.327Z,79.03
2023-01-11T21:49:17.850Z,79.15
2023-01-11T21:51:45.209Z,79.21
2023-01-11T21:54:15.545Z,79.20
2023-01-11T21:56:42.914Z,79.11
2023-01-11T21:59:10.266Z,79.21
2023-01-11T22:01:39.687Z,79.17
2023-01-11T22:04:08.207Z,79.26
2023-01-11T22:06:37.266Z,79.16
2023-01-11T22:09:11.472Z,79.02
2023-01-11T22:11:39.723Z,79.15
2023-01-11T22:14:08.955Z,79.11
2023-01-11T22:16:37.697Z,79.12
2023-01-11T22:19:07.808Z,79.11
2023-01-11T22:21:36.363Z,79.12
2023-01-11T22:24:05.108Z,79.21
2023-01-11T22:26:35.183Z,79.21
2023-01-11T22:29:18.081Z,79.01
2023-01-11T22:31:51.734Z,79.05
2023-01-11T22:34:19.464Z,79.23
2023-01-11T22:36:47.476Z,79.13
2023-01-11T22:39:16.786Z,78.97
2023-01-11T22:41:45.886Z,79.08
2023-01-11T22:44:13.868Z,79.15
2023-01-11T22:46:41.368Z,79.20
2023-01-11T22:49:08.422Z,79.15
2023-01-11T22:51:36.113Z,79.14
2023-01-11T22:54:03.599Z,79.03
2023-01-11T22:56:31.105Z,78.96
2023-01-11T22:58:58.380Z,79.10
2023-01-11T23:01:31.118Z,79.11
2023-01-11T23:03:59.335Z,79.15
2023-01-11T23:06:29.670Z,79.17
2023-01-11T23:08:57.435Z,79.19
2023-01-11T23:11:51.081Z,79.21
2023-01-11T23:14:19.487Z,79.08
2023-01-11T23:16:48.265Z,79.13
2023-01-11T23:19:17.642Z,79.20
2023-01-11T23:21:46.452Z,79.22
2023-01-11T23:24:15.760Z,79.20
2023-01-11T23:26:43.688Z,79.19
2023-01-11T23:29:10.886Z,79.18
2023-01-11T23:31:38.093Z,79.26
2023-01-11T23:34:08.165Z,79.31
2023-01-11T23:36:37.816Z,79.25
2023-01-11T23:39:12.627Z,79.24
2023-01-11T23:41:58.394Z,79.25
2023-01-11T23:44:25.338Z,79.39
2023-01-11T23:47:11.155Z,79.25
2023-01-11T23:49:38.069Z,79.11
2023-01-11T23:52:06.048Z,79.08
2023-01-11T23:54:34.046Z,79.09
2023-01-11T23:57:02.831Z,79.04
2023-01-11T23:59:30.708Z,79.00
