createdAt,value
2022-08-01T00:00:24.587Z,.32
2022-08-01T00:00:42.265Z,0
2022-08-01T00:01:11.545Z,3.21
2022-08-01T00:01:35.000Z,1.44
2022-08-01T00:02:00.523Z,0
2022-08-01T00:02:32.493Z,0
2022-08-01T00:03:03.750Z,0
2022-08-01T00:03:35.501Z,0
2022-08-01T00:04:07.500Z,0
2022-08-01T00:04:34.652Z,0
2022-08-01T00:04:55.535Z,0
2022-08-01T00:05:28.006Z,.32
2022-08-01T00:06:01.436Z,.32
2022-08-01T00:06:31.499Z,0
2022-08-01T00:07:04.644Z,0
2022-08-01T00:07:35.138Z,0
2022-08-01T00:08:08.314Z,1.12
2022-08-01T00:08:34.675Z,1.12
2022-08-01T00:08:55.533Z,0
2022-08-01T00:09:27.742Z,0
2022-08-01T00:10:00.575Z,1.12
2022-08-01T00:10:31.504Z,0
2022-08-01T00:11:03.760Z,0
2022-08-01T00:11:34.706Z,1.44
2022-08-01T00:11:59.431Z,0
2022-08-01T00:12:25.500Z,0
2022-08-01T00:12:55.538Z,0
2022-08-01T00:13:28.413Z,.64
2022-08-01T00:13:59.559Z,0
2022-08-01T00:14:32.921Z,0
2022-08-01T00:15:03.904Z,0
2022-08-01T00:15:36.341Z,0
2022-08-01T00:16:07.522Z,0
2022-08-01T00:16:35.075Z,0
2022-08-01T00:16:55.488Z,0
2022-08-01T00:17:27.791Z,0
2022-08-01T00:18:01.238Z,0
2022-08-01T00:18:31.500Z,0
2022-08-01T00:19:07.075Z,0
2022-08-01T00:19:34.634Z,0
2022-08-01T00:19:51.759Z,0
2022-08-01T00:20:23.631Z,0
2022-08-01T00:20:40.728Z,0
2022-08-01T00:21:12.345Z,0
2022-08-01T00:21:34.661Z,0
2022-08-01T00:22:00.272Z,0
2022-08-01T00:22:31.513Z,0
2022-08-01T00:23:03.785Z,0
2022-08-01T00:23:34.684Z,0
2022-08-01T00:23:51.773Z,0
2022-08-01T00:24:25.594Z,.32
2022-08-01T00:24:55.996Z,0
2022-08-01T00:25:33.756Z,0
2022-08-01T00:25:59.561Z,0
2022-08-01T00:26:33.156Z,0
2022-08-01T00:27:03.817Z,0
2022-08-01T00:27:37.541Z,0
2022-08-01T00:28:07.488Z,1.44
2022-08-01T00:28:36.014Z,0
2022-08-01T00:28:56.390Z,.32
2022-08-01T00:30:10.755Z,2.09
2022-08-01T00:30:31.460Z,1.44
2022-08-01T00:31:05.375Z,0
2022-08-01T00:31:34.618Z,0
2022-08-01T00:31:51.926Z,0
2022-08-01T00:32:24.496Z,0
2022-08-01T00:32:41.672Z,0
2022-08-01T00:33:12.393Z,0
2022-08-01T00:33:35.731Z,0
2022-08-01T00:33:59.591Z,0
2022-08-01T00:34:31.500Z,0
2022-08-01T00:35:03.879Z,0
2022-08-01T00:35:34.631Z,0
2022-08-01T00:35:52.509Z,0
2022-08-01T00:36:25.374Z,0
2022-08-01T00:36:43.593Z,0
2022-08-01T00:37:13.701Z,0
2022-08-01T00:37:35.392Z,0
2022-08-01T00:37:59.525Z,0
2022-08-01T00:38:32.421Z,0
2022-08-01T00:39:03.843Z,0
2022-08-01T00:39:35.625Z,0
2022-08-01T00:40:07.475Z,0
2022-08-01T00:40:34.611Z,0
2022-08-01T00:40:55.468Z,0
2022-08-01T00:41:28.615Z,0
2022-08-01T00:42:00.557Z,0
2022-08-01T00:42:31.532Z,0
2022-08-01T00:43:04.432Z,0
2022-08-01T00:43:36.080Z,0
2022-08-01T00:44:08.528Z,0
2022-08-01T00:44:34.616Z,0
2022-08-01T00:44:55.465Z,0
2022-08-01T00:45:27.743Z,1.12
2022-08-01T00:45:59.629Z,0
2022-08-01T00:46:31.453Z,0
2022-08-01T00:47:04.493Z,0
2022-08-01T00:47:34.641Z,0
2022-08-01T00:47:55.292Z,.32
2022-08-01T00:48:24.509Z,0
2022-08-01T00:48:42.500Z,0
2022-08-01T00:49:11.592Z,.32
2022-08-01T00:49:35.020Z,0
2022-08-01T00:49:59.539Z,0
2022-08-01T00:50:32.413Z,0
2022-08-01T00:51:03.809Z,0
2022-08-01T00:51:36.025Z,.32
2022-08-01T00:52:07.842Z,0
2022-08-01T00:52:34.744Z,0
2022-08-01T00:52:55.419Z,0
2022-08-01T00:53:28.271Z,0
2022-08-01T00:54:00.372Z,0
2022-08-01T00:54:31.511Z,0
2022-08-01T00:55:05.846Z,0
2022-08-01T00:55:34.983Z,0
2022-08-01T00:55:51.622Z,0
2022-08-01T00:56:23.433Z,0
2022-08-01T00:56:40.650Z,0
2022-08-01T00:57:12.448Z,2.57
2022-08-01T00:58:03.680Z,1.77
2022-08-01T00:58:16.347Z,.32
2022-08-01T00:58:34.641Z,0
2022-08-01T00:59:03.690Z,.32
2022-08-01T00:59:35.635Z,1.44
2022-08-01T01:00:07.500Z,0
2022-08-01T01:00:52.441Z,0
2022-08-01T01:00:55.510Z,0
2022-08-01T01:01:36.280Z,0
2022-08-01T01:01:59.568Z,0
2022-08-01T01:02:33.427Z,1.12
2022-08-01T01:03:03.676Z,0
2022-08-01T01:03:57.379Z,0
2022-08-01T01:04:08.536Z,0
2022-08-01T01:04:35.620Z,0
2022-08-01T01:04:55.514Z,0
2022-08-01T01:05:27.447Z,0
2022-08-01T01:06:01.159Z,0
2022-08-01T01:06:31.439Z,0
2022-08-01T01:07:05.458Z,0
2022-08-01T01:07:34.625Z,0
2022-08-01T01:07:51.813Z,0
2022-08-01T01:08:24.368Z,0
2022-08-01T01:08:42.466Z,0
2022-08-01T01:09:12.335Z,0
2022-08-01T01:09:34.643Z,0
2022-08-01T01:09:59.487Z,0
2022-08-01T01:10:32.560Z,0
2022-08-01T01:11:03.651Z,0
2022-08-01T01:11:34.641Z,0
2022-08-01T01:11:51.888Z,0
2022-08-01T01:12:24.317Z,0
2022-08-01T01:12:41.907Z,0
2022-08-01T01:13:11.458Z,0
2022-08-01T01:13:34.725Z,0
2022-08-01T01:13:59.507Z,0
2022-08-01T01:14:32.654Z,0
2022-08-01T01:15:03.754Z,0
2022-08-01T01:15:37.543Z,0
2022-08-01T01:16:07.393Z,0
2022-08-01T01:16:34.632Z,0
2022-08-01T01:16:55.434Z,0
2022-08-01T01:17:40.699Z,0
2022-08-01T01:18:16.394Z,0
2022-08-01T01:18:34.637Z,0
2022-08-01T01:19:04.429Z,0
2022-08-01T01:19:35.817Z,0
2022-08-01T01:20:07.449Z,0
2022-08-01T01:20:36.704Z,0
2022-08-01T01:20:55.423Z,0
2022-08-01T01:21:28.454Z,0
2022-08-01T01:21:59.478Z,0
2022-08-01T01:22:32.466Z,0
2022-08-01T01:23:04.403Z,0
2022-08-01T01:23:36.804Z,0
2022-08-01T01:24:08.448Z,0
2022-08-01T01:24:34.651Z,0
2022-08-01T01:24:55.455Z,0
2022-08-01T01:25:27.756Z,0
2022-08-01T01:26:01.286Z,0
2022-08-01T01:26:31.669Z,0
2022-08-01T01:27:04.412Z,0
2022-08-01T01:27:34.782Z,0
2022-08-01T01:27:51.207Z,0
2022-08-01T01:28:23.376Z,0
2022-08-01T01:28:40.630Z,0
2022-08-01T01:29:12.383Z,0
2022-08-01T01:29:58.600Z,0
2022-08-01T01:30:16.392Z,0
2022-08-01T01:30:34.736Z,0
2022-08-01T01:31:03.463Z,0
2022-08-01T01:31:34.627Z,0
2022-08-01T01:31:51.770Z,0
2022-08-01T01:32:28.789Z,0
2022-08-01T01:32:42.442Z,0
2022-08-01T01:33:11.469Z,0
2022-08-01T01:33:34.622Z,0
2022-08-01T01:33:59.466Z,0
2022-08-01T01:34:32.403Z,0
2022-08-01T01:35:03.516Z,0
2022-08-01T01:35:36.503Z,0
2022-08-01T01:36:07.598Z,0
2022-08-01T01:36:35.598Z,0
2022-08-01T01:36:56.410Z,0
2022-08-01T01:37:27.704Z,0
2022-08-01T01:38:00.434Z,0
2022-08-01T01:38:31.474Z,0
2022-08-01T01:39:04.339Z,0
2022-08-01T01:39:34.663Z,0
2022-08-01T01:39:54.365Z,0
2022-08-01T01:40:23.444Z,0
2022-08-01T01:40:41.669Z,0
2022-08-01T01:41:12.353Z,0
2022-08-01T01:41:34.614Z,0
2022-08-01T01:42:00.411Z,0
2022-08-01T01:42:31.418Z,0
2022-08-01T01:43:03.397Z,0
2022-08-01T01:43:36.083Z,0
2022-08-01T01:44:07.402Z,0
2022-08-01T01:44:34.627Z,0
2022-08-01T01:44:55.417Z,0
2022-08-01T01:45:28.379Z,0
2022-08-01T01:45:59.470Z,0
2022-08-01T01:46:37.626Z,0
2022-08-01T01:46:47.907Z,0
2022-08-01T01:47:19.372Z,0
2022-08-01T01:47:51.422Z,0
2022-08-01T01:48:23.410Z,0
2022-08-01T01:48:42.436Z,0
2022-08-01T01:49:12.693Z,0
2022-08-01T01:49:35.435Z,0
2022-08-01T01:49:59.454Z,0
2022-08-01T01:50:32.435Z,0
2022-08-01T01:51:03.494Z,0
2022-08-01T01:51:34.603Z,0
2022-08-01T01:52:07.051Z,0
2022-08-01T01:52:25.261Z,0
2022-08-01T01:52:42.461Z,0
2022-08-01T01:53:15.114Z,0
2022-08-01T01:53:34.613Z,0
2022-08-01T01:53:59.430Z,0
2022-08-01T01:54:31.411Z,0
2022-08-01T01:55:03.513Z,0
2022-08-01T01:55:49.049Z,0
2022-08-01T01:56:08.527Z,0
2022-08-01T01:56:35.205Z,0
2022-08-01T01:56:55.633Z,0
2022-08-01T01:57:28.456Z,0
2022-08-01T01:57:59.434Z,0
2022-08-01T01:58:31.422Z,0
2022-08-01T01:59:03.417Z,0
2022-08-01T01:59:34.600Z,0
2022-08-01T02:00:06.830Z,0
2022-08-01T02:00:25.790Z,0
2022-08-01T02:00:42.367Z,0
2022-08-01T02:01:14.806Z,0
2022-08-01T02:01:58.632Z,0
2022-08-01T02:02:15.913Z,0
2022-08-01T02:02:36.608Z,0
2022-08-01T02:03:03.557Z,0
2022-08-01T02:03:35.823Z,0
2022-08-01T02:04:07.405Z,0
2022-08-01T02:04:34.702Z,0
2022-08-01T02:04:55.431Z,0
2022-08-01T02:05:27.425Z,0
2022-08-01T02:05:59.981Z,0
2022-08-01T02:06:31.366Z,0
2022-08-01T02:07:04.279Z,0
2022-08-01T02:07:34.632Z,0
2022-08-01T02:08:06.798Z,0
2022-08-01T02:08:23.979Z,0
2022-08-01T02:08:41.129Z,0
2022-08-01T02:09:12.460Z,0
2022-08-01T02:09:36.700Z,0
2022-08-01T02:09:59.568Z,0
2022-08-01T02:10:32.814Z,0
2022-08-01T02:11:04.457Z,1.12
2022-08-01T02:11:35.662Z,.32
2022-08-01T02:12:11.466Z,.32
2022-08-01T02:12:34.608Z,1.12
2022-08-01T02:12:56.211Z,.32
2022-08-01T02:13:27.783Z,0
2022-08-01T02:13:59.996Z,0
2022-08-01T02:14:31.399Z,0
2022-08-01T02:15:05.371Z,0
2022-08-01T02:15:34.598Z,0
2022-08-01T02:15:59.494Z,0
2022-08-01T02:16:24.425Z,0
2022-08-01T02:16:42.557Z,0
2022-08-01T02:17:11.985Z,0
2022-08-01T02:17:36.721Z,0
2022-08-01T02:18:01.188Z,0
2022-08-01T02:18:31.362Z,0
2022-08-01T02:19:05.552Z,0
2022-08-01T02:19:37.842Z,0
2022-08-01T02:19:52.249Z,0
2022-08-01T02:20:25.316Z,0
2022-08-01T02:20:43.762Z,0
2022-08-01T02:21:13.201Z,0
2022-08-01T02:21:36.306Z,0
2022-08-01T02:22:00.437Z,0
2022-08-01T02:22:33.894Z,0
2022-08-01T02:23:03.466Z,0
2022-08-01T02:23:35.514Z,0
2022-08-01T02:24:07.481Z,0
2022-08-01T02:24:35.439Z,0
2022-08-01T02:24:57.110Z,0
2022-08-01T02:25:27.602Z,0
2022-08-01T02:26:08.649Z,0
2022-08-01T02:26:31.426Z,0
2022-08-01T02:27:07.188Z,0
2022-08-01T02:27:35.721Z,0
2022-08-01T02:28:08.797Z,0
2022-08-01T02:28:35.552Z,0
2022-08-01T02:28:57.172Z,0
2022-08-01T02:29:28.556Z,0
2022-08-01T02:29:59.451Z,0
2022-08-01T02:30:32.311Z,0
2022-08-01T02:31:04.653Z,0
2022-08-01T02:31:36.672Z,0
2022-08-01T02:32:07.708Z,0
2022-08-01T02:32:34.636Z,0
2022-08-01T02:32:55.409Z,0
2022-08-01T02:33:28.278Z,0
2022-08-01T02:33:59.452Z,0
2022-08-01T02:34:32.185Z,0
2022-08-01T02:35:03.486Z,0
2022-08-01T02:35:36.236Z,0
2022-08-01T02:36:42.079Z,0
2022-08-01T02:37:11.418Z,0
2022-08-01T02:37:36.338Z,0
2022-08-01T02:37:59.443Z,0
2022-08-01T02:38:31.372Z,0
2022-08-01T02:39:07.142Z,0
2022-08-01T02:39:35.745Z,0
2022-08-01T02:40:07.897Z,0
2022-08-01T02:40:35.743Z,0
2022-08-01T02:40:56.281Z,0
2022-08-01T02:41:28.404Z,0
2022-08-01T02:41:59.383Z,0
2022-08-01T02:42:32.353Z,0
2022-08-01T02:43:04.574Z,0
2022-08-01T02:43:36.572Z,0
2022-08-01T02:44:08.285Z,0
2022-08-01T02:44:37.532Z,0
2022-08-01T02:44:56.344Z,0
2022-08-01T02:45:29.044Z,0
2022-08-01T02:45:59.392Z,0
2022-08-01T02:46:31.888Z,0
2022-08-01T02:47:03.552Z,0
2022-08-01T02:47:36.329Z,0
2022-08-01T02:48:07.374Z,0
2022-08-01T02:48:35.612Z,0
2022-08-01T02:48:55.463Z,0
2022-08-01T02:49:27.453Z,0
2022-08-01T02:49:59.990Z,0
2022-08-01T02:50:32.365Z,0
2022-08-01T02:51:04.882Z,0
2022-08-01T02:51:35.727Z,0
2022-08-01T02:52:09.113Z,0
2022-08-01T02:52:34.634Z,0
2022-08-01T02:52:55.503Z,0
2022-08-01T02:53:38.982Z,0
2022-08-01T02:53:59.504Z,0
2022-08-01T02:54:31.446Z,0
2022-08-01T02:55:03.535Z,0
2022-08-01T02:55:34.770Z,0
2022-08-01T02:55:51.223Z,0
2022-08-01T02:56:23.863Z,0
2022-08-01T02:56:41.115Z,0
2022-08-01T02:57:13.943Z,0
2022-08-01T02:57:47.827Z,0
2022-08-01T02:58:00.745Z,0
2022-08-01T02:58:31.892Z,0
2022-08-01T02:59:03.348Z,0
2022-08-01T02:59:36.404Z,0
2022-08-01T03:00:08.503Z,0
2022-08-01T03:00:34.610Z,0
2022-08-01T03:00:55.445Z,0
2022-08-01T03:01:27.419Z,0
2022-08-01T03:02:00.583Z,0
2022-08-01T03:02:32.303Z,0
2022-08-01T03:03:05.752Z,0
2022-08-01T03:03:36.814Z,0
2022-08-01T03:04:09.032Z,0
2022-08-01T03:04:34.869Z,0
2022-08-01T03:04:57.259Z,0
2022-08-01T03:05:29.412Z,0
2022-08-01T03:05:59.432Z,0
2022-08-01T03:06:31.399Z,0
2022-08-01T03:07:03.383Z,0
2022-08-01T03:07:38.995Z,0
2022-08-01T03:07:51.135Z,0
2022-08-01T03:08:24.034Z,0
2022-08-01T03:08:41.284Z,0
2022-08-01T03:09:12.889Z,0
2022-08-01T03:09:35.379Z,0
2022-08-01T03:09:59.384Z,0
2022-08-01T03:10:31.859Z,0
2022-08-01T03:11:03.377Z,0
2022-08-01T03:11:36.126Z,0
2022-08-01T03:12:08.813Z,0
2022-08-01T03:12:34.653Z,0
2022-08-01T03:12:55.489Z,0
2022-08-01T03:13:27.384Z,0
2022-08-01T03:13:59.884Z,0
2022-08-01T03:14:31.421Z,0
2022-08-01T03:15:04.445Z,0
2022-08-01T03:15:34.612Z,0
2022-08-01T03:15:51.094Z,0
2022-08-01T03:16:23.394Z,0
2022-08-01T03:16:40.818Z,0
2022-08-01T03:17:18.985Z,0
2022-08-01T03:17:29.383Z,0
2022-08-01T03:18:01.320Z,0
2022-08-01T03:18:32.357Z,0
2022-08-01T03:19:03.331Z,0
2022-08-01T03:19:36.220Z,0
2022-08-01T03:20:08.330Z,0
2022-08-01T03:20:35.213Z,0
2022-08-01T03:20:55.480Z,0
2022-08-01T03:21:28.659Z,0
2022-08-01T03:22:00.049Z,0
2022-08-01T03:22:31.399Z,0
2022-08-01T03:23:04.419Z,0
2022-08-01T03:23:38.381Z,0
2022-08-01T03:24:07.978Z,0
2022-08-01T03:24:34.650Z,0
2022-08-01T03:24:55.465Z,0
2022-08-01T03:25:27.313Z,0
2022-08-01T03:25:59.539Z,0
2022-08-01T03:26:31.383Z,0
2022-08-01T03:27:03.389Z,0
2022-08-01T03:27:35.526Z,0
2022-08-01T03:28:07.458Z,0
2022-08-01T03:28:35.497Z,0
2022-08-01T03:28:55.418Z,0
2022-08-01T03:29:28.282Z,0
2022-08-01T03:30:00.763Z,0
2022-08-01T03:30:31.867Z,0
2022-08-01T03:31:03.322Z,0
2022-08-01T03:31:35.203Z,0
2022-08-01T03:32:07.607Z,0
2022-08-01T03:32:34.639Z,0
2022-08-01T03:32:56.238Z,0
2022-08-01T03:33:27.377Z,0
2022-08-01T03:34:05.367Z,0
2022-08-01T03:34:31.394Z,0
2022-08-01T03:35:04.287Z,0
2022-08-01T03:35:35.622Z,0
2022-08-01T03:36:08.061Z,0
2022-08-01T03:36:36.057Z,0
2022-08-01T03:36:55.504Z,0
2022-08-01T03:37:27.407Z,0
2022-08-01T03:38:15.783Z,0
2022-08-01T03:38:31.360Z,0
2022-08-01T03:39:03.365Z,0
2022-08-01T03:39:34.641Z,0
2022-08-01T03:40:06.791Z,0
2022-08-01T03:40:23.794Z,0
2022-08-01T03:40:41.059Z,0
2022-08-01T03:41:11.384Z,0
2022-08-01T03:41:35.512Z,0
2022-08-01T03:41:59.509Z,0
2022-08-01T03:42:34.407Z,0
2022-08-01T03:43:03.353Z,0
2022-08-01T03:43:36.127Z,0
2022-08-01T03:44:08.292Z,0
2022-08-01T03:44:34.753Z,0
2022-08-01T03:44:55.393Z,0
2022-08-01T03:45:27.348Z,0
2022-08-01T03:45:59.857Z,0
2022-08-01T03:46:31.424Z,0
2022-08-01T03:47:03.859Z,0
2022-08-01T03:47:34.663Z,0
2022-08-01T03:47:51.998Z,0
2022-08-01T03:48:24.040Z,0
2022-08-01T03:48:41.402Z,0
2022-08-01T03:49:12.018Z,0
2022-08-01T03:49:36.788Z,0
2022-08-01T03:49:59.389Z,0
2022-08-01T03:50:32.357Z,0
2022-08-01T03:51:03.303Z,0
2022-08-01T03:51:34.650Z,0
2022-08-01T03:51:51.163Z,0
2022-08-01T03:52:23.873Z,0
2022-08-01T03:52:41.152Z,0
2022-08-01T03:53:11.317Z,0
2022-08-01T03:53:34.912Z,0
2022-08-01T03:53:59.410Z,0
2022-08-01T03:54:31.936Z,0
2022-08-01T03:55:03.480Z,0
2022-08-01T03:55:36.061Z,0
2022-08-01T03:56:08.270Z,0
2022-08-01T03:56:34.648Z,0
2022-08-01T03:56:55.425Z,0
2022-08-01T03:57:36.502Z,0
2022-08-01T03:58:00.070Z,0
2022-08-01T03:58:31.494Z,0
2022-08-01T03:59:04.355Z,0
2022-08-01T03:59:34.699Z,0
2022-08-01T03:59:52.265Z,0
2022-08-01T04:00:23.563Z,0
2022-08-01T04:00:40.955Z,0
2022-08-01T04:01:15.485Z,0
2022-08-01T04:01:35.420Z,0
2022-08-01T04:01:59.840Z,0
2022-08-01T04:02:31.563Z,0
2022-08-01T04:03:03.395Z,0
2022-08-01T04:03:34.723Z,0
2022-08-01T04:03:51.149Z,0
2022-08-01T04:04:24.010Z,0
2022-08-01T04:04:41.214Z,0
2022-08-01T04:05:11.331Z,0
2022-08-01T04:05:34.746Z,0
2022-08-01T04:06:01.314Z,0
2022-08-01T04:06:32.420Z,0
2022-08-01T04:07:03.391Z,0
2022-08-01T04:07:35.247Z,0
2022-08-01T04:08:07.931Z,0
2022-08-01T04:08:35.466Z,0
2022-08-01T04:08:55.513Z,0
2022-08-01T04:09:27.350Z,1.12
2022-08-01T04:10:02.028Z,1.12
2022-08-01T04:10:32.406Z,0
2022-08-01T04:11:04.944Z,0
2022-08-01T04:11:35.667Z,0
2022-08-01T04:12:12.131Z,1.12
2022-08-01T04:12:34.710Z,.32
2022-08-01T04:12:55.452Z,.32
2022-08-01T04:13:29.423Z,0
2022-08-01T04:13:59.416Z,0
2022-08-01T04:14:31.365Z,0
2022-08-01T04:15:03.465Z,0
2022-08-01T04:15:34.694Z,0
2022-08-01T04:15:51.147Z,0
2022-08-01T04:16:24.195Z,0
2022-08-01T04:16:42.030Z,0
2022-08-01T04:17:11.379Z,0
2022-08-01T04:17:34.733Z,0
2022-08-01T04:17:59.461Z,0
2022-08-01T04:18:32.006Z,0
2022-08-01T04:19:03.322Z,0
2022-08-01T04:19:35.361Z,0
2022-08-01T04:20:07.401Z,1.12
2022-08-01T04:20:34.854Z,1.12
2022-08-01T04:20:55.388Z,0
2022-08-01T04:21:27.360Z,0
2022-08-01T04:21:59.892Z,0
2022-08-01T04:22:31.426Z,0
2022-08-01T04:23:03.965Z,0
2022-08-01T04:23:34.657Z,0
2022-08-01T04:23:51.668Z,0
2022-08-01T04:24:23.372Z,0
2022-08-01T04:24:40.965Z,0
2022-08-01T04:25:11.878Z,0
2022-08-01T04:25:34.640Z,0
2022-08-01T04:25:59.389Z,0
2022-08-01T04:26:31.419Z,0
2022-08-01T04:27:03.362Z,0
2022-08-01T04:27:50.884Z,0
2022-08-01T04:28:07.356Z,0
2022-08-01T04:28:35.977Z,0
2022-08-01T04:28:55.408Z,0
2022-08-01T04:29:28.288Z,0
2022-08-01T04:29:59.457Z,0
2022-08-01T04:30:32.807Z,0
2022-08-01T04:31:03.436Z,0
2022-08-01T04:31:35.301Z,0
2022-08-01T04:32:07.709Z,0
2022-08-01T04:32:34.847Z,0
2022-08-01T04:32:55.375Z,0
2022-08-01T04:33:27.412Z,0
2022-08-01T04:34:00.145Z,0
2022-08-01T04:34:31.469Z,.64
2022-08-01T04:35:04.348Z,.32
2022-08-01T04:36:03.994Z,0
2022-08-01T04:36:07.969Z,.64
2022-08-01T04:36:34.740Z,.32
2022-08-01T04:36:57.116Z,1.44
2022-08-01T04:37:27.476Z,1.12
2022-08-01T04:37:59.513Z,0
2022-08-01T04:38:31.485Z,1.12
2022-08-01T04:39:03.405Z,.32
2022-08-01T04:39:36.461Z,0
2022-08-01T04:40:07.477Z,0
2022-08-01T04:40:35.729Z,0
2022-08-01T04:40:55.414Z,0
2022-08-01T04:41:27.850Z,.32
2022-08-01T04:41:59.457Z,0
2022-08-01T04:42:33.596Z,.32
2022-08-01T04:43:03.363Z,0
2022-08-01T04:43:36.203Z,0
2022-08-01T04:44:07.339Z,0
2022-08-01T04:44:35.659Z,0
2022-08-01T04:44:55.400Z,0
2022-08-01T04:45:27.328Z,0
2022-08-01T04:46:00.343Z,0
2022-08-01T04:46:31.371Z,0
2022-08-01T04:47:03.920Z,0
2022-08-01T04:47:34.667Z,0
2022-08-01T04:47:51.211Z,0
2022-08-01T04:48:23.434Z,0
2022-08-01T04:48:40.904Z,0
2022-08-01T04:49:12.456Z,0
2022-08-01T04:49:48.697Z,0
2022-08-01T04:49:59.400Z,0
2022-08-01T04:50:31.844Z,0
2022-08-01T04:51:04.850Z,0
2022-08-01T04:51:34.671Z,0
2022-08-01T04:51:52.353Z,0
2022-08-01T04:52:24.969Z,0
2022-08-01T04:52:42.466Z,0
2022-08-01T04:53:11.387Z,.32
2022-08-01T04:53:35.863Z,0
2022-08-01T04:53:59.410Z,0
2022-08-01T04:54:31.936Z,0
2022-08-01T04:55:03.858Z,0
2022-08-01T04:55:35.338Z,.32
2022-08-01T04:56:07.340Z,.64
2022-08-01T04:56:34.738Z,0
2022-08-01T04:56:55.380Z,0
2022-08-01T04:57:28.626Z,0
2022-08-01T04:58:00.423Z,0
2022-08-01T04:58:31.365Z,1.77
2022-08-01T04:59:04.398Z,1.77
2022-08-01T04:59:34.732Z,.32
2022-08-01T04:59:51.239Z,0
2022-08-01T05:00:23.373Z,0
2022-08-01T05:00:40.836Z,0
2022-08-01T05:01:12.012Z,0
2022-08-01T05:01:34.737Z,0
2022-08-01T05:01:59.404Z,0
2022-08-01T05:02:31.335Z,0
2022-08-01T05:03:03.407Z,0
2022-08-01T05:03:38.843Z,0
2022-08-01T05:04:07.383Z,0
2022-08-01T05:04:34.656Z,0
2022-08-01T05:04:57.107Z,0
2022-08-01T05:05:29.022Z,.64
2022-08-01T05:05:59.357Z,0
2022-08-01T05:06:32.466Z,0
2022-08-01T05:07:03.275Z,0
2022-08-01T05:07:44.124Z,0
2022-08-01T05:08:07.451Z,0
2022-08-01T05:08:34.780Z,1.12
2022-08-01T05:08:55.321Z,.32
2022-08-01T05:09:30.989Z,1.77
2022-08-01T05:09:59.946Z,.32
2022-08-01T05:10:31.403Z,.32
2022-08-01T05:11:03.871Z,2.57
2022-08-01T05:11:34.640Z,1.77
2022-08-01T05:11:51.129Z,0
2022-08-01T05:12:23.334Z,0
2022-08-01T05:12:41.118Z,.32
2022-08-01T05:13:11.864Z,.32
2022-08-01T05:13:35.084Z,1.44
2022-08-01T05:13:59.511Z,1.44
2022-08-01T05:14:31.356Z,.32
2022-08-01T05:15:03.341Z,0
2022-08-01T05:15:34.673Z,.32
2022-08-01T05:15:52.378Z,0
2022-08-01T05:16:24.194Z,.64
2022-08-01T05:16:42.454Z,.32
2022-08-01T05:17:12.062Z,1.44
2022-08-01T05:17:36.265Z,1.12
2022-08-01T05:17:59.435Z,1.44
2022-08-01T05:18:32.176Z,0
2022-08-01T05:19:03.346Z,0
2022-08-01T05:19:35.848Z,0
2022-08-01T05:20:07.313Z,.64
2022-08-01T05:20:34.843Z,.32
2022-08-01T05:20:55.393Z,.32
2022-08-01T05:21:27.405Z,1.44
2022-08-01T05:22:00.339Z,.32
2022-08-01T05:22:33.346Z,1.77
2022-08-01T05:23:05.063Z,0
2022-08-01T05:23:42.900Z,.32
2022-08-01T05:24:07.947Z,.32
2022-08-01T05:24:35.722Z,0
2022-08-01T05:24:55.295Z,.32
2022-08-01T05:25:53.083Z,1.12
2022-08-01T05:26:15.820Z,1.12
2022-08-01T05:26:34.804Z,1.12
2022-08-01T05:27:03.410Z,0
2022-08-01T05:27:35.076Z,0
2022-08-01T05:28:08.095Z,0
2022-08-01T05:28:35.352Z,0
2022-08-01T05:28:55.350Z,1.44
2022-08-01T05:29:27.916Z,0
2022-08-01T05:29:59.355Z,1.77
2022-08-01T05:30:31.790Z,0
2022-08-01T05:31:04.523Z,0
2022-08-01T05:31:36.832Z,.32
2022-08-01T05:32:08.841Z,.64
2022-08-01T05:32:35.808Z,0
2022-08-01T05:32:55.378Z,.32
2022-08-01T05:33:27.325Z,1.44
2022-08-01T05:34:00.326Z,1.77
2022-08-01T05:34:31.302Z,1.44
2022-08-01T05:35:04.005Z,1.12
2022-08-01T05:35:48.307Z,1.44
2022-08-01T05:36:07.862Z,1.12
2022-08-01T05:36:34.752Z,2.09
2022-08-01T05:36:57.051Z,2.89
2022-08-01T05:37:27.357Z,2.89
2022-08-01T05:38:00.327Z,1.44
2022-08-01T05:38:31.391Z,.64
2022-08-01T05:39:03.323Z,0
2022-08-01T05:39:35.696Z,0
2022-08-01T05:40:07.324Z,0
2022-08-01T05:40:34.620Z,0
2022-08-01T05:40:55.348Z,0
2022-08-01T05:41:27.865Z,0
2022-08-01T05:41:59.363Z,0
2022-08-01T05:42:31.908Z,1.44
2022-08-01T05:43:03.323Z,2.89
2022-08-01T05:43:35.960Z,2.09
2022-08-01T05:44:07.287Z,1.12
2022-08-01T05:44:34.666Z,.32
2022-08-01T05:44:56.221Z,1.12
2022-08-01T05:45:27.995Z,.32
2022-08-01T05:45:59.889Z,.32
2022-08-01T05:46:32.183Z,1.44
2022-08-01T05:47:03.974Z,1.77
2022-08-01T05:47:35.342Z,1.77
2022-08-01T05:48:07.828Z,1.44
2022-08-01T05:48:36.438Z,1.77
2022-08-01T05:48:55.363Z,1.12
2022-08-01T05:49:27.444Z,1.44
2022-08-01T05:49:59.316Z,0
2022-08-01T05:50:31.237Z,.32
2022-08-01T05:51:04.541Z,0
2022-08-01T05:51:34.629Z,.32
2022-08-01T05:51:51.247Z,1.44
2022-08-01T05:52:24.430Z,2.89
2022-08-01T05:52:41.698Z,1.77
2022-08-01T05:53:11.312Z,2.57
2022-08-01T05:53:34.618Z,1.77
2022-08-01T05:53:59.281Z,1.44
2022-08-01T05:54:31.917Z,2.09
2022-08-01T05:55:03.323Z,.32
2022-08-01T05:55:35.178Z,3.21
2022-08-01T05:56:07.324Z,2.09
2022-08-01T05:56:35.276Z,2.09
2022-08-01T05:56:55.219Z,1.12
2022-08-01T05:57:27.385Z,1.44
2022-08-01T05:57:59.269Z,.64
2022-08-01T05:58:31.362Z,.64
2022-08-01T05:59:03.280Z,2.57
2022-08-01T05:59:36.179Z,2.89
2022-08-01T06:00:07.255Z,2.57
2022-08-01T06:00:35.783Z,2.57
2022-08-01T06:00:55.873Z,2.89
2022-08-01T06:01:27.326Z,2.09
2022-08-01T06:02:00.618Z,1.12
2022-08-01T06:02:31.283Z,1.12
2022-08-01T06:03:09.474Z,1.12
2022-08-01T06:03:19.768Z,2.57
2022-08-01T06:03:51.324Z,3.21
2022-08-01T06:04:24.146Z,3.21
2022-08-01T06:04:41.397Z,1.44
2022-08-01T06:05:13.257Z,1.77
2022-08-01T06:05:35.085Z,.32
2022-08-01T06:05:59.323Z,0
2022-08-01T06:06:31.990Z,1.12
2022-08-01T06:07:04.277Z,2.09
2022-08-01T06:07:35.647Z,2.09
2022-08-01T06:08:07.306Z,2.89
2022-08-01T06:08:34.686Z,1.44
2022-08-01T06:08:55.325Z,2.09
2022-08-01T06:09:27.318Z,1.12
2022-08-01T06:09:59.853Z,1.44
2022-08-01T06:10:31.253Z,2.57
2022-08-01T06:11:04.060Z,2.89
2022-08-01T06:11:34.633Z,2.09
2022-08-01T06:11:51.196Z,.64
2022-08-01T06:12:24.322Z,0
2022-08-01T06:12:41.502Z,.32
2022-08-01T06:13:11.881Z,.64
2022-08-01T06:13:34.661Z,.32
2022-08-01T06:13:59.241Z,.64
2022-08-01T06:14:32.204Z,1.12
2022-08-01T06:15:03.383Z,.32
2022-08-01T06:15:34.895Z,1.44
2022-08-01T06:15:51.278Z,.64
2022-08-01T06:16:23.716Z,.64
2022-08-01T06:16:41.253Z,2.09
2022-08-01T06:17:11.210Z,2.89
2022-08-01T06:17:35.685Z,2.09
2022-08-01T06:17:59.264Z,1.12
2022-08-01T06:18:31.889Z,3.21
2022-08-01T06:19:03.295Z,1.12
2022-08-01T06:19:35.224Z,.64
2022-08-01T06:20:07.287Z,2.09
2022-08-01T06:20:35.587Z,1.44
2022-08-01T06:20:55.278Z,1.77
2022-08-01T06:21:27.267Z,0
2022-08-01T06:22:00.490Z,1.44
2022-08-01T06:22:31.276Z,.32
2022-08-01T06:23:12.171Z,7.24
2022-08-01T06:23:35.630Z,6.43
2022-08-01T06:24:07.931Z,3.54
2022-08-01T06:24:34.629Z,2.89
2022-08-01T06:24:56.311Z,1.44
2022-08-01T06:25:27.285Z,1.44
2022-08-01T06:26:01.196Z,2.09
2022-08-01T06:26:31.239Z,1.44
2022-08-01T06:27:03.250Z,4.98
2022-08-01T06:27:34.689Z,3.21
2022-08-01T06:27:51.249Z,3.21
2022-08-01T06:28:23.812Z,1.77
2022-08-01T06:28:41.528Z,4.34
2022-08-01T06:29:11.371Z,2.57
2022-08-01T06:29:35.505Z,3.21
2022-08-01T06:29:59.280Z,3.21
2022-08-01T06:30:31.852Z,.32
2022-08-01T06:31:03.338Z,1.44
2022-08-01T06:31:35.750Z,2.09
2022-08-01T06:32:07.652Z,2.57
2022-08-01T06:32:34.654Z,1.12
2022-08-01T06:32:55.302Z,2.09
2022-08-01T06:33:27.492Z,4.02
2022-08-01T06:33:59.848Z,1.77
2022-08-01T06:34:31.976Z,1.77
2022-08-01T06:35:05.171Z,2.89
2022-08-01T06:35:34.711Z,2.57
2022-08-01T06:35:51.207Z,2.09
2022-08-01T06:36:23.275Z,2.57
2022-08-01T06:36:40.749Z,1.12
2022-08-01T06:37:11.787Z,1.44
2022-08-01T06:37:34.705Z,.32
2022-08-01T06:37:59.412Z,.32
2022-08-01T06:38:31.264Z,3.54
2022-08-01T06:39:03.340Z,1.12
2022-08-01T06:39:35.751Z,1.12
2022-08-01T06:40:07.317Z,1.12
2022-08-01T06:40:34.671Z,1.44
2022-08-01T06:40:56.638Z,.32
2022-08-01T06:41:29.413Z,.64
2022-08-01T06:41:59.289Z,1.44
2022-08-01T06:42:31.733Z,1.44
2022-08-01T06:43:03.312Z,1.12
2022-08-01T06:43:35.192Z,0
2022-08-01T06:44:07.276Z,.32
2022-08-01T06:44:34.697Z,2.09
2022-08-01T06:44:56.258Z,1.77
2022-08-01T06:45:27.313Z,3.21
2022-08-01T06:46:00.237Z,.32
2022-08-01T06:46:32.386Z,1.12
2022-08-01T06:47:03.807Z,1.77
2022-08-01T06:47:34.762Z,3.54
2022-08-01T06:47:51.210Z,4.66
2022-08-01T06:48:23.259Z,.64
2022-08-01T06:48:40.787Z,0
2022-08-01T06:49:12.873Z,2.09
2022-08-01T06:49:34.832Z,2.89
2022-08-01T06:50:00.314Z,5.47
2022-08-01T06:50:31.265Z,3.21
2022-08-01T06:51:03.235Z,5.47
2022-08-01T06:51:34.620Z,3.54
2022-08-01T06:51:51.195Z,4.02
2022-08-01T06:52:24.619Z,3.21
2022-08-01T06:52:41.836Z,1.12
2022-08-01T06:53:11.279Z,1.77