createdAt,value
2019-04-06T00:00:01.913Z,22.77
2019-04-06T00:02:34.996Z,21.67
2019-04-06T00:05:03.982Z,21.90
2019-04-06T00:07:31.950Z,22.67
2019-04-06T00:09:59.695Z,22.23
2019-04-06T00:12:27.467Z,22.03
2019-04-06T00:14:55.467Z,23.37
2019-04-06T00:17:23.706Z,23.40
2019-04-06T00:19:51.331Z,21.67
2019-04-06T00:22:18.849Z,21.57
2019-04-06T00:24:46.691Z,21.97
2019-04-06T00:27:15.171Z,21.80
2019-04-06T00:29:42.798Z,22.17
2019-04-06T00:32:15.674Z,23.87
2019-04-06T00:34:43.920Z,20.93
2019-04-06T00:37:11.861Z,22.93
2019-04-06T00:39:39.629Z,22.23
2019-04-06T00:42:07.298Z,23.80
2019-04-06T00:44:35.352Z,23.40
2019-04-06T00:47:03.132Z,21.57
2019-04-06T00:49:31.504Z,22.50
2019-04-06T00:51:59.721Z,24.63
2019-04-06T00:54:27.633Z,22.90
2019-04-06T00:56:55.308Z,23.13
2019-04-06T00:59:23.193Z,23.67
2019-04-06T01:01:51.864Z,23.10
2019-04-06T01:04:19.888Z,23.40
2019-04-06T01:06:47.801Z,23.80
2019-04-06T01:09:15.464Z,23.27
2019-04-06T01:11:43.121Z,22.43
2019-04-06T01:14:11.197Z,23.90
2019-04-06T01:16:39.389Z,23.53
2019-04-06T01:19:08.053Z,26.07
2019-04-06T01:21:35.974Z,23.83
2019-04-06T01:24:04.104Z,23.10
2019-04-06T01:26:32.035Z,23.87
2019-04-06T01:28:59.604Z,25.63
2019-04-06T01:31:27.511Z,23.80
2019-04-06T01:33:55.476Z,23.13
2019-04-06T01:36:23.553Z,24.80
2019-04-06T01:38:51.769Z,24.93
2019-04-06T01:41:19.984Z,26.67
2019-04-06T01:43:48.290Z,24.63
2019-04-06T01:46:15.917Z,25.30
2019-04-06T01:48:44.093Z,24.50
2019-04-06T01:51:12.102Z,24.90
2019-04-06T01:53:40.335Z,24.03
2019-04-06T01:56:17.935Z,25.63
2019-04-06T01:58:37.674Z,23.70
2019-04-06T02:01:24.416Z,23.73
2019-04-06T02:03:52.181Z,23.70
2019-04-06T02:06:20.135Z,25.17
2019-04-06T02:08:47.977Z,25.60
2019-04-06T02:11:15.720Z,23.77
2019-04-06T02:13:44.060Z,25.93
2019-04-06T02:16:11.823Z,22.63
2019-04-06T02:18:39.482Z,23.70
2019-04-06T02:21:07.711Z,23.90
2019-04-06T02:23:35.655Z,24.00
2019-04-06T02:26:03.587Z,22.57
2019-04-06T02:28:31.354Z,23.10
2019-04-06T02:31:07.134Z,22.53
2019-04-06T02:33:53.511Z,24.73
2019-04-06T02:36:43.048Z,24.07
2019-04-06T02:39:21.090Z,22.43
2019-04-06T02:42:02.220Z,23.90
2019-04-06T02:44:29.828Z,22.03
2019-04-06T02:46:57.694Z,21.97
2019-04-06T02:49:25.399Z,22.13
2019-04-06T02:51:53.337Z,23.70
2019-04-06T02:54:21.125Z,22.57
2019-04-06T02:56:49.165Z,23.97
2019-04-06T02:59:17.138Z,23.90
2019-04-06T03:01:44.787Z,23.30
2019-04-06T03:04:13.583Z,23.43
2019-04-06T03:06:41.466Z,22.40
2019-04-06T03:09:11.528Z,20.90
2019-04-06T03:11:40.087Z,22.67
2019-04-06T03:14:08.144Z,23.13
2019-04-06T03:16:36.612Z,26.63
2019-04-06T03:19:04.685Z,23.67
2019-04-06T03:21:32.711Z,23.00
2019-04-06T03:24:00.913Z,23.47
2019-04-06T03:26:29.372Z,20.97
2019-04-06T03:28:58.205Z,22.97
2019-04-06T03:31:27.980Z,22.23
2019-04-06T03:33:56.695Z,22.27
2019-04-06T03:36:24.767Z,22.93
2019-04-06T03:38:53.258Z,23.77
2019-04-06T03:41:21.338Z,20.70
2019-04-06T03:43:49.903Z,22.13
2019-04-06T03:46:18.377Z,22.33
2019-04-06T03:48:46.990Z,22.53
2019-04-06T03:51:15.083Z,22.43
2019-04-06T03:53:42.736Z,22.23
2019-04-06T03:56:11.476Z,23.37
2019-04-06T03:58:39.679Z,23.40
2019-04-06T04:01:07.816Z,21.17
2019-04-06T04:03:35.830Z,23.53
2019-04-06T04:06:03.670Z,22.60
2019-04-06T04:08:31.260Z,21.63
2019-04-06T04:10:58.925Z,21.90
2019-04-06T04:13:26.874Z,23.63
2019-04-06T04:15:57.137Z,22.30
2019-04-06T04:18:25.155Z,22.00
2019-04-06T04:20:52.740Z,21.50
2019-04-06T04:23:21.712Z,21.83
2019-04-06T04:25:49.646Z,22.07
2019-04-06T04:28:18.052Z,21.03
2019-04-06T04:30:45.695Z,21.50
2019-04-06T04:33:13.692Z,21.10
2019-04-06T04:35:41.606Z,21.07
2019-04-06T04:38:09.818Z,21.37
2019-04-06T04:40:37.651Z,21.53
2019-04-06T04:43:05.877Z,21.70
2019-04-06T04:45:33.622Z,21.87
2019-04-06T04:48:03.576Z,22.17
2019-04-06T04:50:31.825Z,19.90
2019-04-06T04:53:00.723Z,20.80
2019-04-06T04:55:28.574Z,22.70
2019-04-06T04:57:56.299Z,21.80
2019-04-06T05:00:24.245Z,20.40
2019-04-06T05:02:52.209Z,26.20
2019-04-06T05:05:23.799Z,27.00
2019-04-06T05:07:54.927Z,24.23
2019-04-06T05:10:22.689Z,23.40
2019-04-06T05:12:51.719Z,22.63
2019-04-06T05:15:34.356Z,20.47
2019-04-06T05:18:02.299Z,20.73
2019-04-06T05:20:30.144Z,22.10
2019-04-06T05:22:58.687Z,21.83
2019-04-06T05:25:26.749Z,21.80
2019-04-06T05:27:54.900Z,20.73
2019-04-06T05:30:23.502Z,21.40
2019-04-06T05:32:51.967Z,30.37
2019-04-06T05:35:19.861Z,26.10
2019-04-06T05:37:48.247Z,24.00
2019-04-06T05:40:16.050Z,22.03
2019-04-06T05:42:44.759Z,22.07
2019-04-06T05:45:12.740Z,20.83
2019-04-06T05:47:41.014Z,20.80
2019-04-06T05:50:08.687Z,20.77
2019-04-06T05:52:37.275Z,20.10
2019-04-06T05:55:05.636Z,20.43
2019-04-06T05:57:33.377Z,24.27
2019-04-06T06:00:01.582Z,28.00
2019-04-06T06:02:29.706Z,21.70
2019-04-06T06:04:57.759Z,20.93
2019-04-06T06:07:26.122Z,22.00
2019-04-06T06:09:54.209Z,19.07
2019-04-06T06:12:22.502Z,19.00
2019-04-06T06:14:50.780Z,19.00
2019-04-06T06:17:18.825Z,21.57
2019-04-06T06:19:46.879Z,25.93
2019-04-06T06:22:14.641Z,24.73
2019-04-06T06:24:42.595Z,21.10
2019-04-06T06:27:11.006Z,20.50
2019-04-06T06:29:39.046Z,18.70
2019-04-06T06:32:07.125Z,17.93
2019-04-06T06:34:35.027Z,18.97
2019-04-06T06:37:02.711Z,18.70
2019-04-06T06:39:30.396Z,17.27
2019-04-06T06:41:58.132Z,18.27
2019-04-06T06:44:26.312Z,16.77
2019-04-06T06:46:54.358Z,16.50
2019-04-06T06:49:24.914Z,17.70
2019-04-06T06:51:53.069Z,16.20
2019-04-06T06:54:21.406Z,18.67
2019-04-06T06:56:49.090Z,17.40
2019-04-06T06:59:16.811Z,16.90
2019-04-06T07:01:45.104Z,16.37
2019-04-06T07:04:12.675Z,16.37
2019-04-06T07:06:40.728Z,15.77
2019-04-06T07:09:08.467Z,15.93
2019-04-06T07:11:36.179Z,17.20
2019-04-06T07:14:04.654Z,16.40
2019-04-06T07:16:32.675Z,16.50
2019-04-06T07:19:00.572Z,16.23
2019-04-06T07:21:28.461Z,14.90
2019-04-06T07:23:56.216Z,18.80
2019-04-06T07:26:24.674Z,20.70
2019-04-06T07:28:52.285Z,41.87
2019-04-06T07:31:20.761Z,39.97
2019-04-06T07:33:48.930Z,48.07
2019-04-06T07:36:16.499Z,40.47
2019-04-06T07:38:44.319Z,34.67
2019-04-06T07:41:12.545Z,28.00
2019-04-06T07:43:40.467Z,37.50
2019-04-06T07:46:08.286Z,50.40
2019-04-06T07:48:36.727Z,42.97
2019-04-06T07:51:04.414Z,34.10
2019-04-06T07:53:32.433Z,31.80
2019-04-06T07:56:00.435Z,25.63
2019-04-06T07:58:28.388Z,22.07
2019-04-06T08:00:57.069Z,20.60
2019-04-06T08:03:25.134Z,20.23
2019-04-06T08:05:52.743Z,17.83
2019-04-06T08:08:20.790Z,18.90
2019-04-06T08:10:48.499Z,18.60
2019-04-06T08:13:16.953Z,19.40
2019-04-06T08:15:45.309Z,18.13
2019-04-06T08:18:12.945Z,17.80
2019-04-06T08:20:40.875Z,17.60
2019-04-06T08:23:08.555Z,18.83
2019-04-06T08:25:36.310Z,16.90
2019-04-06T08:28:05.439Z,18.33
2019-04-06T08:30:44.719Z,18.50
2019-04-06T08:33:03.462Z,18.03
2019-04-06T08:35:31.434Z,17.10
2019-04-06T08:37:59.481Z,15.87
2019-04-06T08:40:27.091Z,19.37
2019-04-06T08:42:55.081Z,16.37
2019-04-06T08:45:25.537Z,16.53
2019-04-06T08:48:01.311Z,16.33
2019-04-06T08:50:30.298Z,16.90
2019-04-06T08:52:58.230Z,14.03
2019-04-06T08:55:26.153Z,15.47
2019-04-06T08:57:53.920Z,32.33
2019-04-06T09:00:21.655Z,28.03
2019-04-06T09:02:50.240Z,23.37
2019-04-06T09:05:17.898Z,22.50
2019-04-06T09:07:46.040Z,25.10
2019-04-06T09:10:13.949Z,42.67
2019-04-06T09:12:41.892Z,38.37
2019-04-06T09:15:10.045Z,30.67
2019-04-06T09:17:38.089Z,24.80
2019-04-06T09:20:06.742Z,21.87
2019-04-06T09:22:34.782Z,19.50
2019-04-06T09:25:02.785Z,18.93
2019-04-06T09:27:31.143Z,17.30
2019-04-06T09:30:00.672Z,18.50
2019-04-06T09:32:28.514Z,19.50
2019-04-06T09:34:56.519Z,18.20
2019-04-06T09:37:24.536Z,17.97
2019-04-06T09:39:52.213Z,18.67
2019-04-06T09:42:20.560Z,19.03
2019-04-06T09:45:02.006Z,18.47
2019-04-06T09:47:42.697Z,15.90
2019-04-06T09:50:30.102Z,20.47
2019-04-06T09:53:21.032Z,20.17
2019-04-06T09:56:10.710Z,18.63
2019-04-06T09:59:01.149Z,17.57
2019-04-06T10:02:03.365Z,19.47
2019-04-06T10:04:47.682Z,17.80
2019-04-06T10:07:35.085Z,27.40
2019-04-06T10:10:34.265Z,25.57
2019-04-06T10:13:20.063Z,23.50
2019-04-06T10:16:16.391Z,19.70
2019-04-06T10:19:09.831Z,18.73
2019-04-06T10:22:02.295Z,17.83
2019-04-06T10:24:43.942Z,21.70
2019-04-06T10:27:41.434Z,21.00
2019-04-06T10:30:22.805Z,23.10
2019-04-06T10:32:56.986Z,21.33
2019-04-06T10:35:47.168Z,19.90
2019-04-06T10:38:44.463Z,19.47
2019-04-06T10:41:34.707Z,24.20
2019-04-06T10:44:40.177Z,21.30
2019-04-06T10:47:26.715Z,22.13
2019-04-06T10:50:21.398Z,21.63
2019-04-06T10:53:07.568Z,19.07
2019-04-06T10:55:44.834Z,19.73
2019-04-06T10:58:31.066Z,22.87
2019-04-06T11:01:18.997Z,22.60
2019-04-06T11:04:10.774Z,20.70
2019-04-06T11:06:54.563Z,20.30
2019-04-06T11:09:51.408Z,22.37
2019-04-06T11:12:35.507Z,46.73
2019-04-06T11:15:22.205Z,36.97
2019-04-06T11:18:29.206Z,30.43
2019-04-06T11:21:25.805Z,22.73
2019-04-06T11:24:04.186Z,22.23
2019-04-06T11:26:37.577Z,20.10
2019-04-06T11:29:25.807Z,18.30
2019-04-06T11:32:31.299Z,19.13
2019-04-06T11:35:09.385Z,17.77
2019-04-06T11:38:02.567Z,17.20
2019-04-06T11:40:55.615Z,17.87
2019-04-06T11:43:46.198Z,16.70
2019-04-06T11:46:48.294Z,18.40
2019-04-06T11:49:38.308Z,18.63
2019-04-06T11:52:35.056Z,18.80
2019-04-06T11:55:22.376Z,20.60
2019-04-06T11:58:18.819Z,17.30
2019-04-06T12:01:11.674Z,18.53
2019-04-06T12:03:53.341Z,19.03
2019-04-06T12:06:29.822Z,19.97
2019-04-06T12:09:13.976Z,18.40
2019-04-06T12:12:00.168Z,18.03
2019-04-06T12:14:39.726Z,17.50
2019-04-06T12:17:26.484Z,20.00
2019-04-06T12:20:17.135Z,16.70
2019-04-06T12:23:13.583Z,16.33
2019-04-06T12:25:57.147Z,15.43
2019-04-06T12:28:44.277Z,15.63
2019-04-06T12:31:36.757Z,18.17
2019-04-06T12:34:31.032Z,20.87
2019-04-06T12:37:10.069Z,16.83
2019-04-06T12:39:54.742Z,15.13
2019-04-06T12:42:41.966Z,14.03
2019-04-06T12:45:44.459Z,14.30
2019-04-06T12:48:34.537Z,15.03
2019-04-06T12:51:22.427Z,17.30
2019-04-06T12:53:59.264Z,21.80
2019-04-06T12:56:35.491Z,19.30
2019-04-06T12:59:28.727Z,18.33
2019-04-06T13:02:14.317Z,19.93
2019-04-06T13:05:01.386Z,17.60
2019-04-06T13:07:49.176Z,18.83
2019-04-06T13:10:45.489Z,15.93
2019-04-06T13:13:42.076Z,19.23
2019-04-06T13:16:32.102Z,18.20
2019-04-06T13:19:18.403Z,23.73
2019-04-06T13:22:20.756Z,20.67
2019-04-06T13:25:01.076Z,18.60
2019-04-06T13:27:51.295Z,17.80
2019-04-06T13:30:49.693Z,17.73
2019-04-06T13:33:32.886Z,19.70
2019-04-06T13:36:08.504Z,19.70
2019-04-06T13:38:55.627Z,16.70
2019-04-06T13:41:35.673Z,17.47
2019-04-06T13:44:23.076Z,17.37
2019-04-06T13:47:10.567Z,19.97
2019-04-06T13:50:06.705Z,17.50
2019-04-06T13:52:56.903Z,16.63
2019-04-06T13:55:48.433Z,15.57
2019-04-06T13:58:24.753Z,16.40
2019-04-06T14:01:14.469Z,18.80
2019-04-06T14:03:45.773Z,21.70
2019-04-06T14:06:31.782Z,24.20
2019-04-06T14:09:12.174Z,22.47
2019-04-06T14:12:02.727Z,21.20
2019-04-06T14:14:48.945Z,23.17
2019-04-06T14:17:42.327Z,21.00
2019-04-06T14:20:42.463Z,20.40
2019-04-06T14:23:30.199Z,21.40
2019-04-06T14:26:29.713Z,19.07
2019-04-06T14:29:12.153Z,18.70
2019-04-06T14:31:50.972Z,20.27
2019-04-06T14:34:44.252Z,19.27
2019-04-06T14:37:25.211Z,18.00
2019-04-06T14:40:12.908Z,19.37
2019-04-06T14:43:02.696Z,20.83
2019-04-06T14:45:44.582Z,27.20
2019-04-06T14:48:35.685Z,21.60
2019-04-06T14:51:13.326Z,19.10
2019-04-06T14:53:59.717Z,17.80
2019-04-06T14:56:47.647Z,17.00
2019-04-06T14:59:43.264Z,16.63
2019-04-06T15:02:33.792Z,15.30
2019-04-06T15:05:26.978Z,14.90
2019-04-06T15:08:16.905Z,14.97
2019-04-06T15:10:58.391Z,15.20
2019-04-06T15:13:46.464Z,15.17
2019-04-06T15:16:34.660Z,16.00
2019-04-06T15:19:13.168Z,12.70
2019-04-06T15:22:06.196Z,14.10
2019-04-06T15:24:56.196Z,14.27
2019-04-06T15:27:46.257Z,13.70
2019-04-06T15:30:36.299Z,14.57
2019-04-06T15:33:17.669Z,14.77
2019-04-06T15:35:59.288Z,28.10
2019-04-06T15:38:56.401Z,62.07
2019-04-06T15:41:41.709Z,39.10
2019-04-06T15:44:22.334Z,28.43
2019-04-06T15:47:17.559Z,20.57
2019-04-06T15:50:04.755Z,19.63
2019-04-06T15:52:44.435Z,16.60
2019-04-06T15:55:21.887Z,15.40
2019-04-06T15:57:54.914Z,15.80
2019-04-06T16:00:44.870Z,13.33
2019-04-06T16:03:44.104Z,13.03
2019-04-06T16:06:24.570Z,14.50
2019-04-06T16:09:10.563Z,13.70
2019-04-06T16:12:06.994Z,12.70
2019-04-06T16:14:53.247Z,13.40
2019-04-06T16:17:36.858Z,12.47
2019-04-06T16:20:15.580Z,12.77
2019-04-06T16:23:08.816Z,12.83
2019-04-06T16:25:49.716Z,13.20
2019-04-06T16:28:37.087Z,25.17
2019-04-06T16:31:33.733Z,19.77
2019-04-06T16:34:10.517Z,14.53
2019-04-06T16:36:46.992Z,15.40
2019-04-06T16:39:47.746Z,12.80
2019-04-06T16:42:38.211Z,11.17
2019-04-06T16:45:43.365Z,12.90
2019-04-06T16:48:20.844Z,11.70
2019-04-06T16:51:14.651Z,11.93
2019-04-06T16:53:56.289Z,12.20
2019-04-06T16:56:29.975Z,12.77
2019-04-06T16:59:04.828Z,11.30
2019-04-06T17:01:50.998Z,11.90
2019-04-06T17:04:56.850Z,8.77
2019-04-06T17:07:44.128Z,11.60
2019-04-06T17:10:32.189Z,10.73
2019-04-06T17:13:31.984Z,12.00
2019-04-06T17:16:28.407Z,12.40
2019-04-06T17:19:04.806Z,10.37
2019-04-06T17:21:48.198Z,10.53
2019-04-06T17:24:33.066Z,11.33
2019-04-06T17:27:14.256Z,10.60
2019-04-06T17:30:07.317Z,10.70
2019-04-06T17:32:52.716Z,11.20
2019-04-06T17:35:29.252Z,11.20
2019-04-06T17:38:19.235Z,12.63
2019-04-06T17:41:09.396Z,11.43
2019-04-06T17:43:58.814Z,11.50
2019-04-06T17:46:48.442Z,12.03
2019-04-06T17:49:51.601Z,15.67
2019-04-06T17:52:52.165Z,17.83
2019-04-06T17:55:55.116Z,14.57
2019-04-06T17:58:34.887Z,14.20
2019-04-06T18:01:20.995Z,12.90
2019-04-06T18:04:08.671Z,13.47
2019-04-06T18:07:02.967Z,13.10
2019-04-06T18:09:45.985Z,12.63
2019-04-06T18:12:33.537Z,13.80
2019-04-06T18:15:03.506Z,13.07
2019-04-06T18:17:32.497Z,13.97
2019-04-06T18:20:00.523Z,12.40
2019-04-06T18:22:28.584Z,13.30
2019-04-06T18:24:56.910Z,12.90
2019-04-06T18:27:25.207Z,13.90
2019-04-06T18:29:53.826Z,13.00
2019-04-06T18:32:37.110Z,13.77
2019-04-06T18:35:05.252Z,13.53
2019-04-06T18:37:55.098Z,15.50
2019-04-06T18:40:25.867Z,14.30
2019-04-06T18:42:54.415Z,14.10
2019-04-06T18:45:23.187Z,14.60
2019-04-06T18:47:51.375Z,14.97
2019-04-06T18:50:19.447Z,15.97
2019-04-06T18:52:47.496Z,14.87
2019-04-06T18:55:15.220Z,15.10
2019-04-06T18:57:43.506Z,15.10
2019-04-06T19:00:13.414Z,14.67
2019-04-06T19:02:41.435Z,14.93
2019-04-06T19:05:10.054Z,14.43
2019-04-06T19:07:38.404Z,14.17
2019-04-06T19:10:07.011Z,15.33
2019-04-06T19:12:35.339Z,15.40
2019-04-06T19:15:04.764Z,15.67
2019-04-06T19:17:32.786Z,15.77
2019-04-06T19:20:00.383Z,14.80
2019-04-06T19:22:28.564Z,16.20
2019-04-06T19:24:56.616Z,14.93
2019-04-06T19:27:24.988Z,15.50
2019-04-06T19:29:53.031Z,14.93
2019-04-06T19:32:21.490Z,19.50
2019-04-06T19:34:49.452Z,26.13
2019-04-06T19:37:17.436Z,26.90
2019-04-06T19:39:45.818Z,28.50
2019-04-06T19:42:13.342Z,38.00
2019-04-06T19:44:41.523Z,43.30
2019-04-06T19:47:09.463Z,45.00
2019-04-06T19:49:37.604Z,36.50
2019-04-06T19:52:08.411Z,27.73
2019-04-06T19:54:36.676Z,23.33
2019-04-06T19:57:04.327Z,20.00
2019-04-06T19:59:32.492Z,18.10
2019-04-06T20:02:00.588Z,18.30
2019-04-06T20:04:28.201Z,17.00
2019-04-06T20:06:56.086Z,16.40
2019-04-06T20:09:24.275Z,16.30
2019-04-06T20:12:03.576Z,16.57
2019-04-06T20:14:21.921Z,16.17
2019-04-06T20:16:50.036Z,16.30
2019-04-06T20:19:17.818Z,16.93
2019-04-06T20:21:46.434Z,16.20
2019-04-06T20:24:14.407Z,16.60
2019-04-06T20:26:42.784Z,16.33
2019-04-06T20:29:10.887Z,15.87
2019-04-06T20:31:38.710Z,17.27
2019-04-06T20:34:06.651Z,18.77
2019-04-06T20:36:34.374Z,17.27
2019-04-06T20:39:02.230Z,20.00
2019-04-06T20:41:30.479Z,21.50
2019-04-06T20:43:58.505Z,20.67
2019-04-06T20:46:26.469Z,19.10
2019-04-06T20:48:53.953Z,21.00
2019-04-06T20:51:21.655Z,20.20
2019-04-06T20:53:49.775Z,18.37
2019-04-06T20:56:17.633Z,20.23
2019-04-06T20:58:45.735Z,19.57
2019-04-06T21:01:13.663Z,20.50
2019-04-06T21:03:41.825Z,19.97
2019-04-06T21:06:09.314Z,20.43
2019-04-06T21:08:36.940Z,20.90
2019-04-06T21:11:04.529Z,22.13
2019-04-06T21:13:32.424Z,25.60
2019-04-06T21:16:00.890Z,21.97
2019-04-06T21:18:29.165Z,24.70
2019-04-06T21:20:57.215Z,23.80
2019-04-06T21:23:25.075Z,23.90
2019-04-06T21:25:52.974Z,25.03
2019-04-06T21:28:20.808Z,24.77
2019-04-06T21:30:48.993Z,25.10
2019-04-06T21:33:17.076Z,28.87
2019-04-06T21:35:48.232Z,27.50
2019-04-06T21:38:16.152Z,27.80
2019-04-06T21:40:43.692Z,28.27
2019-04-06T21:43:12.177Z,28.60
2019-04-06T21:45:39.809Z,27.70
2019-04-06T21:48:07.284Z,28.80
2019-04-06T21:50:35.006Z,30.63
2019-04-06T21:53:02.854Z,30.27
2019-04-06T21:55:31.208Z,30.80
2019-04-06T21:57:58.781Z,31.77
2019-04-06T22:00:42.180Z,29.30
2019-04-06T22:03:10.059Z,32.03
2019-04-06T22:05:37.816Z,30.40
2019-04-06T22:08:06.035Z,30.57
2019-04-06T22:10:34.350Z,30.63
2019-04-06T22:13:02.929Z,32.27
2019-04-06T22:15:30.600Z,33.27
2019-04-06T22:17:58.207Z,32.97
2019-04-06T22:20:26.365Z,31.93
2019-04-06T22:22:54.359Z,31.90
2019-04-06T22:25:22.539Z,32.27
2019-04-06T22:27:50.642Z,32.33
2019-04-06T22:30:19.702Z,31.40
2019-04-06T22:32:48.138Z,33.23
2019-04-06T22:35:15.751Z,32.10
2019-04-06T22:37:43.189Z,32.57
2019-04-06T22:40:11.382Z,34.03
2019-04-06T22:42:38.963Z,32.80
2019-04-06T22:45:09.542Z,32.20
2019-04-06T22:47:37.164Z,30.80
2019-04-06T22:50:04.904Z,30.80
2019-04-06T22:52:32.506Z,32.90
2019-04-06T22:55:00.472Z,31.13
2019-04-06T22:57:28.100Z,32.40
2019-04-06T22:59:55.643Z,31.90
2019-04-06T23:02:23.944Z,32.73
2019-04-06T23:04:59.268Z,32.43
2019-04-06T23:07:28.069Z,31.93
2019-04-06T23:09:56.758Z,32.90
2019-04-06T23:12:24.689Z,31.83
2019-04-06T23:14:53.706Z,30.87
2019-04-06T23:17:22.561Z,33.00
2019-04-06T23:19:49.974Z,34.00
2019-04-06T23:22:17.878Z,34.33
2019-04-06T23:24:45.982Z,34.20
2019-04-06T23:27:13.704Z,34.70
2019-04-06T23:29:41.845Z,34.47
2019-04-06T23:32:10.211Z,34.20
2019-04-06T23:34:38.016Z,32.27
2019-04-06T23:37:06.159Z,32.60
2019-04-06T23:39:34.397Z,34.17
2019-04-06T23:42:02.067Z,33.83
2019-04-06T23:44:30.565Z,34.33
2019-04-06T23:46:58.760Z,32.67
2019-04-06T23:49:27.484Z,35.10
2019-04-06T23:51:55.988Z,33.87
2019-04-06T23:54:42.303Z,34.30
2019-04-06T23:57:29.253Z,32.67
2019-04-06T23:59:58.184Z,32.00
