createdAt,value
2023-04-02T00:00:11.439Z,18.00
2023-04-02T00:03:03.928Z,18.48
2023-04-02T00:05:51.187Z,14.73
2023-04-02T00:08:31.396Z,13.68
2023-04-02T00:11:02.917Z,12.93
2023-04-02T00:13:38.933Z,12.90
2023-04-02T00:16:14.463Z,13.75
2023-04-02T00:18:55.123Z,14.75
2023-04-02T00:21:33.909Z,15.02
2023-04-02T00:24:10.738Z,16.38
2023-04-02T00:26:41.294Z,16.08
2023-04-02T00:29:10.642Z,13.88
2023-04-02T00:31:41.365Z,13.73
2023-04-02T00:34:14.265Z,12.48
2023-04-02T00:36:44.512Z,11.60
2023-04-02T00:39:25.895Z,11.25
2023-04-02T00:42:07.131Z,10.73
2023-04-02T00:44:46.860Z,10.93
2023-04-02T00:47:37.304Z,10.82
2023-04-02T00:50:14.545Z,11.23
2023-04-02T00:52:43.924Z,11.93
2023-04-02T00:55:15.608Z,12.38
2023-04-02T00:57:43.235Z,12.60
2023-04-02T01:00:21.529Z,13.32
2023-04-02T01:03:16.873Z,13.98
2023-04-02T01:06:01.679Z,14.35
2023-04-02T01:08:46.809Z,14.60
2023-04-02T01:11:18.649Z,13.80
2023-04-02T01:14:01.272Z,14.65
2023-04-02T01:16:31.447Z,15.23
2023-04-02T01:19:27.295Z,14.77
2023-04-02T01:22:35.761Z,14.88
2023-04-02T01:25:04.537Z,14.82
2023-04-02T01:27:45.758Z,15.38
2023-04-02T01:30:14.568Z,15.30
2023-04-02T01:32:42.003Z,16.00
2023-04-02T01:35:09.591Z,16.15
2023-04-02T01:37:56.534Z,15.15
2023-04-02T01:41:06.561Z,15.05
2023-04-02T01:43:51.813Z,16.02
2023-04-02T01:46:29.780Z,14.98
2023-04-02T01:48:57.910Z,16.33
2023-04-02T01:51:45.529Z,15.65
2023-04-02T01:54:15.729Z,16.00
2023-04-02T01:56:43.627Z,15.93
2023-04-02T01:59:20.260Z,15.07
2023-04-02T02:02:22.750Z,16.30
2023-04-02T02:04:50.387Z,16.20
2023-04-02T02:07:21.058Z,16.35
2023-04-02T02:09:52.262Z,16.75
2023-04-02T02:12:19.781Z,16.33
2023-04-02T02:14:48.723Z,16.35
2023-04-02T02:17:26.876Z,17.38
2023-04-02T02:19:56.899Z,16.33
2023-04-02T02:22:31.127Z,17.38
2023-04-02T02:25:16.003Z,18.23
2023-04-02T02:27:46.309Z,16.80
2023-04-02T02:30:38.398Z,16.73
2023-04-02T02:33:15.349Z,17.15
2023-04-02T02:36:02.261Z,18.52
2023-04-02T02:38:58.311Z,17.13
2023-04-02T02:41:50.271Z,16.75
2023-04-02T02:44:27.024Z,17.73
2023-04-02T02:47:25.848Z,16.95
2023-04-02T02:49:58.227Z,17.40
2023-04-02T02:52:30.959Z,17.50
2023-04-02T02:55:15.894Z,16.23
2023-04-02T02:58:10.327Z,16.17
2023-04-02T03:00:47.794Z,16.67
2023-04-02T03:03:22.187Z,16.25
2023-04-02T03:06:02.229Z,17.17
2023-04-02T03:08:37.263Z,17.83
2023-04-02T03:11:50.831Z,17.30
2023-04-02T03:14:39.133Z,17.40
2023-04-02T03:17:33.282Z,17.90
2023-04-02T03:20:21.033Z,17.95
2023-04-02T03:23:06.337Z,16.23
2023-04-02T03:25:51.874Z,16.42
2023-04-02T03:28:29.145Z,16.98
2023-04-02T03:31:09.202Z,16.58
2023-04-02T03:33:53.191Z,17.23
2023-04-02T03:36:34.616Z,17.35
2023-04-02T03:39:23.906Z,15.98
2023-04-02T03:42:02.699Z,16.42
2023-04-02T03:44:39.732Z,17.90
2023-04-02T03:48:16.242Z,15.98
2023-04-02T03:51:00.729Z,16.58
2023-04-02T03:55:56.859Z,18.33
2023-04-02T03:58:35.159Z,18.58
2023-04-02T04:01:26.450Z,20.25
2023-04-02T04:03:54.727Z,20.52
2023-04-02T04:06:31.125Z,18.90
2023-04-02T04:09:06.205Z,21.27
2023-04-02T04:11:36.581Z,19.90
2023-04-02T04:14:30.999Z,21.27
2023-04-02T04:17:24.817Z,20.25
2023-04-02T04:20:11.230Z,21.55
2023-04-02T04:22:38.523Z,18.98
2023-04-02T04:25:29.861Z,21.25
2023-04-02T04:28:24.249Z,21.33
2023-04-02T04:31:17.986Z,21.52
2023-04-02T04:33:51.009Z,20.60
2023-04-02T04:36:54.438Z,20.77
2023-04-02T04:39:42.853Z,20.02
2023-04-02T04:42:20.880Z,20.98
2023-04-02T04:44:57.816Z,20.33
2023-04-02T04:48:03.092Z,22.50
2023-04-02T04:50:50.364Z,19.30
2023-04-02T04:53:23.879Z,21.48
2023-04-02T04:56:18.097Z,19.77
2023-04-02T04:59:16.000Z,17.75
2023-04-02T05:02:12.330Z,18.73
2023-04-02T05:04:42.772Z,20.63
2023-04-02T05:07:36.724Z,17.23
2023-04-02T05:10:29.272Z,18.33
2023-04-02T05:13:20.902Z,17.65
2023-04-02T05:16:26.421Z,18.25
2023-04-02T05:19:34.469Z,18.13
2023-04-02T05:22:44.934Z,19.85
2023-04-02T05:25:20.857Z,19.05
2023-04-02T05:28:21.832Z,18.63
2023-04-02T05:31:26.309Z,17.52
2023-04-02T05:33:54.971Z,18.17
2023-04-02T05:36:29.217Z,19.77
2023-04-02T05:38:59.653Z,19.05
2023-04-02T05:41:47.976Z,18.38
2023-04-02T05:44:36.339Z,18.17
2023-04-02T05:47:21.709Z,19.13
2023-04-02T05:50:02.161Z,18.50
2023-04-02T05:52:34.185Z,18.42
2023-04-02T05:55:16.790Z,18.30
2023-04-02T05:58:13.584Z,18.20
2023-04-02T06:00:58.218Z,18.33
2023-04-02T06:03:39.816Z,16.98
2023-04-02T06:06:34.402Z,17.92
2023-04-02T06:09:09.031Z,22.33
2023-04-02T06:11:49.984Z,23.30
2023-04-02T06:14:19.106Z,22.45
2023-04-02T06:16:48.177Z,22.75
2023-04-02T06:19:26.177Z,19.50
2023-04-02T06:21:54.166Z,14.20
2023-04-02T06:24:24.372Z,10.77
2023-04-02T06:27:03.084Z,9.35
2023-04-02T06:29:40.801Z,7.95
2023-04-02T06:32:33.818Z,6.10
2023-04-02T06:35:04.766Z,5.72
2023-04-02T06:37:38.245Z,6.00
2023-04-02T06:40:37.585Z,6.78
2023-04-02T06:43:36.348Z,5.70
2023-04-02T06:46:51.753Z,5.83
2023-04-02T06:49:39.056Z,6.10
2023-04-02T06:52:48.763Z,7.47
2023-04-02T06:55:47.602Z,6.70
2023-04-02T06:58:18.789Z,6.55
2023-04-02T07:00:50.179Z,6.57
2023-04-02T07:03:31.022Z,7.15
2023-04-02T07:06:02.933Z,6.90
2023-04-02T07:08:32.264Z,5.75
2023-04-02T07:10:59.710Z,9.05
2023-04-02T07:13:27.577Z,8.95
2023-04-02T07:15:56.587Z,11.65
2023-04-02T07:18:29.840Z,10.45
2023-04-02T07:20:59.661Z,9.50
2023-04-02T07:23:39.762Z,9.93
2023-04-02T07:26:07.689Z,9.82
2023-04-02T07:28:35.102Z,8.13
2023-04-02T07:31:02.882Z,9.18
2023-04-02T07:33:33.016Z,7.07
2023-04-02T07:36:02.996Z,7.30
2023-04-02T07:38:31.771Z,7.00
2023-04-02T07:40:58.985Z,9.57
2023-04-02T07:43:26.832Z,9.88
2023-04-02T07:45:56.855Z,8.43
2023-04-02T07:48:24.182Z,8.32
2023-04-02T07:50:51.864Z,6.53
2023-04-02T07:53:32.573Z,6.45
2023-04-02T07:56:03.892Z,5.43
2023-04-02T07:58:32.057Z,9.00
2023-04-02T08:01:00.219Z,6.18
2023-04-02T08:03:27.973Z,8.45
2023-04-02T08:05:57.802Z,8.18
2023-04-02T08:08:26.731Z,6.13
2023-04-02T08:10:55.542Z,6.60
2023-04-02T08:13:22.776Z,7.10
2023-04-02T08:15:51.353Z,7.00
2023-04-02T08:18:18.621Z,10.05
2023-04-02T08:20:45.869Z,10.95
2023-04-02T08:23:16.995Z,10.88
2023-04-02T08:25:48.156Z,8.20
2023-04-02T08:28:16.914Z,6.50
2023-04-02T08:30:44.455Z,5.57
2023-04-02T08:33:12.274Z,6.30
2023-04-02T08:35:40.740Z,6.22
2023-04-02T08:38:09.434Z,5.43
2023-04-02T08:40:39.090Z,5.43
2023-04-02T08:43:41.965Z,5.45
2023-04-02T08:46:37.961Z,5.10
2023-04-02T08:49:15.638Z,5.43
2023-04-02T08:51:43.033Z,5.15
2023-04-02T08:54:37.981Z,5.63
2023-04-02T09:00:10.762Z,5.07
2023-04-02T09:02:46.947Z,4.95
2023-04-02T09:05:23.938Z,5.72
2023-04-02T09:07:52.957Z,5.10
2023-04-02T09:10:20.777Z,5.10
2023-04-02T09:12:52.841Z,6.15
2023-04-02T09:15:34.149Z,5.00
2023-04-02T09:18:17.591Z,4.88
2023-04-02T09:20:45.571Z,4.45
2023-04-02T09:23:19.690Z,5.45
2023-04-02T09:26:01.320Z,4.28
2023-04-02T09:28:32.026Z,3.95
2023-04-02T09:31:29.874Z,3.55
2023-04-02T09:33:58.832Z,3.40
2023-04-02T09:36:34.754Z,3.33
2023-04-02T09:39:17.759Z,3.40
2023-04-02T09:41:50.247Z,4.03
2023-04-02T09:44:28.227Z,4.70
2023-04-02T09:47:25.023Z,5.25
2023-04-02T09:49:52.304Z,5.47
2023-04-02T09:52:31.938Z,10.65
2023-04-02T09:55:24.218Z,6.65
2023-04-02T09:57:52.028Z,5.40
2023-04-02T10:00:31.424Z,6.10
2023-04-02T10:03:27.129Z,8.40
2023-04-02T10:06:12.009Z,6.50
2023-04-02T10:08:41.651Z,6.60
2023-04-02T10:11:43.844Z,8.70
2023-04-02T10:14:20.882Z,9.75
2023-04-02T10:19:26.455Z,8.95
2023-04-02T10:21:55.813Z,9.15
2023-04-02T10:24:23.058Z,8.38
2023-04-02T10:27:30.814Z,9.68
2023-04-02T10:30:19.396Z,12.75
2023-04-02T10:32:48.957Z,11.70
2023-04-02T10:35:20.309Z,13.75
2023-04-02T10:37:57.071Z,15.98
2023-04-02T10:41:01.575Z,18.73
2023-04-02T10:44:06.156Z,22.85
2023-04-02T10:46:51.406Z,23.73
2023-04-02T10:49:46.487Z,25.13
2023-04-02T10:52:38.121Z,24.40
2023-04-02T10:55:30.789Z,23.88
2023-04-02T10:58:00.400Z,25.02
2023-04-02T11:00:33.227Z,25.85
2023-04-02T11:03:13.285Z,27.67
2023-04-02T11:05:48.728Z,28.00
2023-04-02T11:08:44.381Z,27.70
2023-04-02T11:11:22.926Z,29.55
2023-04-02T11:14:11.414Z,29.70
2023-04-02T11:16:43.429Z,28.67
2023-04-02T11:19:17.628Z,30.75
2023-04-02T11:21:57.959Z,29.63
2023-04-02T11:24:34.303Z,28.38
2023-04-02T11:27:05.759Z,26.55
2023-04-02T11:29:34.551Z,25.38
2023-04-02T11:32:20.741Z,24.27
2023-04-02T11:35:05.166Z,26.88
2023-04-02T11:37:45.016Z,24.85
2023-04-02T11:40:12.913Z,23.98
2023-04-02T11:42:47.704Z,23.73
2023-04-02T11:45:52.005Z,22.50
2023-04-02T11:50:56.860Z,25.42
2023-04-02T11:53:33.249Z,26.85
2023-04-02T11:56:23.834Z,27.08
2023-04-02T11:59:27.176Z,23.63
2023-04-02T12:02:26.133Z,25.42
2023-04-02T12:05:18.602Z,26.33
2023-04-02T12:08:23.262Z,24.23
2023-04-02T12:11:00.509Z,21.47
2023-04-02T12:13:54.776Z,21.50
2023-04-02T12:16:22.110Z,14.77
2023-04-02T12:18:57.246Z,16.85
2023-04-02T12:21:27.534Z,14.95
2023-04-02T12:23:59.111Z,12.27
2023-04-02T12:26:38.508Z,11.07
2023-04-02T12:29:36.739Z,10.90
2023-04-02T12:32:04.156Z,12.70
2023-04-02T12:34:31.576Z,14.10
2023-04-02T12:37:02.766Z,12.43
2023-04-02T12:39:31.964Z,11.82
2023-04-02T12:41:59.545Z,13.50
2023-04-02T12:44:31.147Z,13.02
2023-04-02T12:46:58.813Z,14.35
2023-04-02T12:49:42.992Z,13.60
2023-04-02T12:52:16.266Z,15.88
2023-04-02T12:54:52.550Z,18.02
2023-04-02T12:57:25.856Z,17.73
2023-04-02T12:59:54.823Z,12.82
2023-04-02T13:02:27.993Z,14.05
2023-04-02T13:05:04.747Z,18.42
2023-04-02T13:07:33.069Z,18.02
2023-04-02T13:10:23.630Z,17.10
2023-04-02T13:12:58.534Z,13.38
2023-04-02T13:15:31.614Z,14.00
2023-04-02T13:18:08.400Z,12.18
2023-04-02T13:20:38.388Z,13.98
2023-04-02T13:23:37.871Z,14.48
2023-04-02T13:26:22.038Z,16.30
2023-04-02T13:29:17.003Z,18.38
2023-04-02T13:31:44.299Z,15.73
2023-04-02T13:34:11.773Z,17.73
2023-04-02T13:36:39.081Z,15.65
2023-04-02T13:39:06.550Z,14.68
2023-04-02T13:42:04.294Z,12.35
2023-04-02T13:44:33.320Z,14.60
2023-04-02T13:47:00.737Z,16.75
2023-04-02T13:49:28.137Z,15.48
2023-04-02T13:52:03.917Z,14.40
2023-04-02T13:54:46.148Z,17.25
2023-04-02T13:57:13.452Z,20.08
2023-04-02T13:59:40.756Z,16.38
2023-04-02T14:02:19.713Z,16.15
2023-04-02T14:04:51.245Z,14.30
2023-04-02T14:07:36.791Z,14.45
2023-04-02T14:10:19.458Z,14.93
2023-04-02T14:13:12.379Z,13.93
2023-04-02T14:16:23.082Z,16.08
2023-04-02T14:19:21.928Z,12.82
2023-04-02T14:22:33.583Z,12.00
2023-04-02T14:25:10.310Z,11.57
2023-04-02T14:28:08.149Z,12.65
2023-04-02T14:30:53.888Z,12.43
2023-04-02T14:33:51.630Z,12.32
2023-04-02T14:36:37.823Z,12.38
2023-04-02T14:39:19.168Z,13.30
2023-04-02T14:42:11.457Z,13.65
2023-04-02T14:44:46.864Z,11.57
2023-04-02T14:47:24.624Z,12.43
2023-04-02T14:50:27.941Z,14.13
2023-04-02T14:52:59.590Z,16.15
2023-04-02T14:55:39.370Z,14.27
2023-04-02T14:58:15.714Z,13.43
2023-04-02T15:00:52.225Z,13.40
2023-04-02T15:03:35.838Z,13.38
2023-04-02T15:06:10.691Z,12.70
2023-04-02T15:09:08.973Z,14.30
2023-04-02T15:11:47.264Z,16.73
2023-04-02T15:14:33.805Z,17.85
2023-04-02T15:17:06.383Z,17.75
2023-04-02T15:19:33.753Z,19.13
2023-04-02T15:22:13.439Z,15.90
2023-04-02T15:25:12.266Z,15.70
2023-04-02T15:28:00.670Z,16.67
2023-04-02T15:30:41.362Z,15.63
2023-04-02T15:33:33.205Z,16.63
2023-04-02T15:36:41.737Z,16.67
2023-04-02T15:39:26.851Z,16.02
2023-04-02T15:42:13.907Z,17.10
2023-04-02T15:45:12.126Z,16.73
2023-04-02T15:48:00.163Z,18.25
2023-04-02T15:50:46.526Z,18.80
2023-04-02T15:53:34.928Z,19.70
2023-04-02T15:56:27.468Z,19.35
2023-04-02T15:59:29.688Z,18.65
2023-04-02T16:02:33.337Z,19.17
2023-04-02T16:05:15.607Z,20.35
2023-04-02T16:07:59.055Z,22.52
2023-04-02T16:10:41.162Z,18.73
2023-04-02T16:13:32.964Z,19.10
2023-04-02T16:16:10.989Z,18.35
2023-04-02T16:19:01.340Z,18.40
2023-04-02T16:21:35.631Z,19.98
2023-04-02T16:24:02.897Z,19.55
2023-04-02T16:26:55.036Z,18.60
2023-04-02T16:29:59.073Z,19.30
2023-04-02T16:32:43.748Z,19.27
2023-04-02T16:35:42.312Z,19.27
2023-04-02T16:38:48.661Z,17.88
2023-04-02T16:41:24.818Z,20.10
2023-04-02T16:44:23.161Z,18.67
2023-04-02T16:47:21.550Z,17.60
2023-04-02T16:50:03.694Z,16.35
2023-04-02T16:53:05.290Z,20.17
2023-04-02T16:55:53.167Z,19.50
2023-04-02T16:58:26.870Z,18.27
2023-04-02T17:00:59.976Z,20.30
2023-04-02T17:04:10.011Z,16.77
2023-04-02T17:06:46.206Z,17.92
2023-04-02T17:09:32.962Z,18.55
2023-04-02T17:12:30.837Z,18.30
2023-04-02T17:15:27.979Z,18.50
2023-04-02T17:18:00.505Z,22.30
2023-04-02T17:20:30.965Z,19.35
2023-04-02T17:23:01.139Z,20.52
2023-04-02T17:25:34.122Z,21.02
2023-04-02T17:28:02.194Z,20.83
2023-04-02T17:30:49.719Z,19.05
2023-04-02T17:33:18.537Z,17.77
2023-04-02T17:36:00.793Z,16.67
2023-04-02T17:38:56.518Z,17.38
2023-04-02T17:42:22.340Z,20.13
2023-04-02T17:45:24.990Z,18.17
2023-04-02T17:48:44.790Z,18.42
2023-04-02T17:51:42.347Z,18.58
2023-04-02T17:54:21.784Z,25.13
2023-04-02T17:57:23.812Z,21.15
2023-04-02T18:00:26.065Z,21.63
2023-04-02T18:03:31.142Z,20.15
2023-04-02T18:06:31.837Z,16.70
2023-04-02T18:09:46.334Z,17.65
2023-04-02T18:12:53.638Z,17.00
2023-04-02T18:16:18.218Z,16.92
2023-04-02T18:19:24.825Z,18.03
2023-04-02T18:22:19.345Z,15.73
2023-04-02T18:25:24.652Z,16.67
2023-04-02T18:28:19.999Z,16.23
2023-04-02T18:30:58.085Z,16.20
2023-04-02T18:34:02.906Z,16.92
2023-04-02T18:37:39.530Z,16.38
2023-04-02T18:40:46.671Z,17.42
2023-04-02T18:43:16.782Z,17.65
2023-04-02T18:45:55.443Z,16.77
2023-04-02T18:48:46.781Z,16.45
2023-04-02T18:51:23.292Z,15.77
2023-04-02T18:54:09.218Z,16.55
2023-04-02T18:56:39.922Z,15.57
2023-04-02T18:59:41.455Z,16.50
2023-04-02T19:02:49.338Z,14.57
2023-04-02T19:05:46.165Z,12.80
2023-04-02T19:08:57.478Z,13.02
2023-04-02T19:11:29.738Z,13.73
2023-04-02T19:14:10.443Z,13.43
2023-04-02T19:17:10.469Z,13.60
2023-04-02T19:20:09.212Z,14.57
2023-04-02T19:22:39.738Z,14.13
2023-04-02T19:25:44.579Z,13.93
2023-04-02T19:28:13.444Z,10.07
2023-04-02T19:31:20.862Z,15.60
2023-04-02T19:34:34.019Z,12.98
2023-04-02T19:37:34.628Z,13.00
2023-04-02T19:40:45.332Z,14.23
2023-04-02T19:43:12.710Z,14.05
2023-04-02T19:45:41.592Z,14.23
2023-04-02T19:48:38.184Z,14.75
2023-04-02T19:51:05.822Z,15.40
2023-04-02T19:53:33.366Z,15.50
2023-04-02T19:56:03.763Z,15.82
2023-04-02T19:58:33.949Z,14.80
2023-04-02T20:01:01.783Z,13.90
2023-04-02T20:03:30.262Z,11.43
2023-04-02T20:06:06.291Z,12.27
2023-04-02T20:08:33.701Z,11.50
2023-04-02T20:11:01.948Z,10.43
2023-04-02T20:13:42.429Z,10.80
2023-04-02T20:16:14.459Z,9.68
2023-04-02T20:18:41.994Z,10.90
2023-04-02T20:21:10.865Z,9.48
2023-04-02T20:23:51.102Z,10.20
2023-04-02T20:26:20.640Z,11.35
2023-04-02T20:28:50.260Z,10.40
2023-04-02T20:31:18.440Z,10.80
2023-04-02T20:33:46.140Z,10.88
2023-04-02T20:36:21.873Z,11.20
2023-04-02T20:41:25.720Z,11.88
2023-04-02T20:44:02.386Z,10.68
2023-04-02T20:46:36.846Z,12.20
2023-04-02T20:49:05.774Z,10.80
2023-04-02T20:52:02.467Z,10.15
2023-04-02T20:54:31.499Z,10.00
2023-04-02T20:57:01.746Z,11.93
2023-04-02T20:59:34.759Z,10.85
2023-04-02T21:02:03.525Z,11.15
2023-04-02T21:04:31.677Z,12.10
2023-04-02T21:07:01.489Z,11.73
2023-04-02T21:09:28.808Z,12.32
2023-04-02T21:11:56.510Z,11.07
2023-04-02T21:14:24.580Z,12.52
2023-04-02T21:16:51.877Z,12.00
2023-04-02T21:19:20.356Z,12.27
2023-04-02T21:21:47.674Z,11.95
2023-04-02T21:24:15.832Z,12.85
2023-04-02T21:26:43.578Z,13.90
2023-04-02T21:29:14.365Z,14.82
2023-04-02T21:31:41.841Z,14.65
2023-04-02T21:34:18.205Z,15.52
2023-04-02T21:36:50.035Z,14.48
2023-04-02T21:39:28.679Z,14.55
2023-04-02T21:41:56.418Z,13.52
2023-04-02T21:44:25.013Z,12.05
2023-04-02T21:46:57.335Z,12.77
2023-04-02T21:49:28.925Z,13.25
2023-04-02T21:51:59.153Z,12.70
2023-04-02T21:54:28.576Z,14.73
2023-04-02T21:56:58.225Z,12.93
2023-04-02T21:59:30.749Z,12.48
2023-04-02T22:01:58.293Z,13.30
2023-04-02T22:04:33.408Z,13.75
2023-04-02T22:07:03.519Z,12.88
2023-04-02T22:09:33.925Z,13.82
2023-04-02T22:12:02.894Z,14.63
2023-04-02T22:14:31.246Z,13.82
2023-04-02T22:17:12.442Z,13.95
2023-04-02T22:19:39.627Z,13.00
2023-04-02T22:22:06.853Z,13.82
2023-04-02T22:24:35.476Z,13.48
2023-04-02T22:27:03.937Z,13.45
2023-04-02T22:29:31.231Z,15.05
2023-04-02T22:32:03.139Z,14.30
2023-04-02T22:34:34.852Z,14.43
2023-04-02T22:37:02.542Z,14.00
2023-04-02T22:39:34.542Z,13.45
2023-04-02T22:42:02.630Z,13.18
2023-04-02T22:44:29.851Z,12.63
2023-04-02T22:46:57.032Z,12.68
2023-04-02T22:49:24.789Z,13.40
2023-04-02T22:51:53.339Z,12.07
2023-04-02T22:54:21.752Z,13.00
2023-04-02T22:56:48.895Z,12.95
2023-04-02T22:59:16.831Z,11.60
2023-04-02T23:01:44.156Z,11.90
2023-04-02T23:04:11.358Z,11.70
2023-04-02T23:06:38.547Z,11.63
2023-04-02T23:09:05.962Z,10.60
2023-04-02T23:11:33.152Z,11.38
2023-04-02T23:14:00.653Z,10.98
2023-04-02T23:16:29.233Z,12.65
2023-04-02T23:18:56.665Z,10.68
2023-04-02T23:21:24.061Z,10.82
2023-04-02T23:23:51.508Z,11.35
2023-04-02T23:26:24.149Z,10.77
2023-04-02T23:28:51.810Z,9.00
2023-04-02T23:31:21.517Z,8.57
2023-04-02T23:33:49.193Z,8.65
2023-04-02T23:36:35.829Z,7.05
2023-04-02T23:39:11.507Z,9.00
2023-04-02T23:41:40.896Z,7.90
2023-04-02T23:44:09.095Z,8.55
2023-04-02T23:46:36.428Z,8.75
2023-04-02T23:49:04.038Z,8.30
2023-04-02T23:51:32.229Z,7.60
2023-04-02T23:53:59.469Z,7.63
2023-04-02T23:56:28.468Z,7.70
2023-04-02T23:58:55.822Z,6.93
