createdAt,value
2019-06-15T00:00:01.455Z,98.27
2019-06-15T00:05:01.663Z,98.31
2019-06-15T00:10:02.332Z,98.33
2019-06-15T00:15:01.507Z,98.52
2019-06-15T00:20:01.641Z,98.6
2019-06-15T00:25:01.738Z,98.7
2019-06-15T00:30:01.932Z,98.72
2019-06-15T00:35:02.089Z,98.72
2019-06-15T00:40:01.320Z,98.65
2019-06-15T00:45:01.495Z,98.56
2019-06-15T00:50:01.694Z,98.85
2019-06-15T00:55:01.872Z,97.32
2019-06-15T01:00:02.074Z,97.37
2019-06-15T01:05:01.253Z,97.57
2019-06-15T01:10:01.435Z,97.49
2019-06-15T01:15:01.660Z,97.47
2019-06-15T01:20:01.896Z,97.6
2019-06-15T01:25:05.743Z,97.48
2019-06-15T01:30:01.203Z,97.24
2019-06-15T01:35:01.422Z,98.86
2019-06-15T01:40:01.648Z,98.85
2019-06-15T01:45:01.405Z,98.95
2019-06-15T01:50:01.563Z,99.34
2019-06-15T01:55:01.699Z,99.43
2019-06-15T02:00:01.847Z,99.54
2019-06-15T02:05:02.011Z,99.46
2019-06-15T02:10:01.174Z,97.96
2019-06-15T02:15:01.285Z,98.26
2019-06-15T02:20:01.515Z,98.32
2019-06-15T02:25:01.661Z,99.59
2019-06-15T02:30:01.865Z,98.05
2019-06-15T02:35:02.049Z,99.51
2019-06-15T02:40:02.166Z,99.69
2019-06-15T02:45:01.368Z,98.4
2019-06-15T02:50:02.244Z,98.12
2019-06-15T02:55:01.936Z,99.72
2019-06-15T03:00:02.080Z,98.34
2019-06-15T03:05:01.238Z,98.31
2019-06-15T03:10:01.374Z,99.93
2019-06-15T03:15:01.518Z,98.21
2019-06-15T03:20:01.669Z,98.52
2019-06-15T03:25:01.794Z,98.36
2019-06-15T03:30:02.113Z,98.69
2019-06-15T03:35:01.332Z,98.63
2019-06-15T03:40:01.473Z,98.67
2019-06-15T03:45:01.803Z,98.49
2019-06-15T03:50:02.126Z,98.31
2019-06-15T03:55:01.256Z,99.98
2019-06-15T04:00:01.386Z,98.37
2019-06-15T04:05:01.515Z,98.44
2019-06-15T04:10:01.639Z,97.79
2019-06-15T04:15:01.778Z,99.74
2019-06-15T04:20:01.937Z,99.61
2019-06-15T04:25:02.437Z,97.98
2019-06-15T04:30:01.865Z,98.05
2019-06-15T04:35:01.169Z,99.82
2019-06-15T04:40:01.818Z,99.69
2019-06-15T04:45:01.990Z,98.36
2019-06-15T04:50:01.131Z,98.32
2019-06-15T04:55:01.952Z,97.92
2019-06-15T05:00:02.114Z,99.72
2019-06-15T05:05:01.267Z,99.82
2019-06-15T05:10:01.391Z,99.69
2019-06-15T05:15:01.532Z,98.02
2019-06-15T05:20:01.717Z,98.12
2019-06-15T05:25:01.808Z,99.71
2019-06-15T05:30:01.929Z,97.7
2019-06-15T05:35:02.109Z,99.14
2019-06-15T05:40:01.258Z,97.73
2019-06-15T05:45:01.389Z,98.48
2019-06-15T05:50:01.548Z,98.72
2019-06-15T05:55:01.701Z,97.24
2019-06-15T06:00:01.850Z,97.3
2019-06-15T06:05:01.145Z,97.55
2019-06-15T06:10:01.274Z,97.77
2019-06-15T06:15:01.437Z,96.47
2019-06-15T06:20:01.588Z,97.51
2019-06-15T06:25:01.777Z,97.31
2019-06-15T06:30:01.999Z,97.35
2019-06-15T06:35:01.207Z,98.57
2019-06-15T06:40:01.507Z,97.8
2019-06-15T06:45:01.789Z,96.73
2019-06-15T06:50:01.886Z,97.36
2019-06-15T06:55:02.039Z,96.47
2019-06-15T07:00:01.186Z,96.66
2019-06-15T07:05:01.298Z,96.86
2019-06-15T07:10:01.419Z,95.41
2019-06-15T07:15:04.636Z,94.55
2019-06-15T07:20:01.996Z,92.43
2019-06-15T07:25:01.135Z,90.04
2019-06-15T07:30:01.258Z,88.47
2019-06-15T07:35:01.406Z,82.76
2019-06-15T07:40:01.539Z,82.68
2019-06-15T07:45:01.666Z,80.34
2019-06-15T07:50:01.777Z,78.11
2019-06-15T07:55:01.967Z,79.56
2019-06-15T08:00:02.148Z,77.18
2019-06-15T08:05:01.507Z,79.42
2019-06-15T08:10:01.639Z,76.55
2019-06-15T08:15:01.809Z,77.87
2019-06-15T08:20:01.950Z,78.27
2019-06-15T08:25:02.100Z,78.89
2019-06-15T08:30:01.595Z,78.7
2019-06-15T08:35:01.198Z,78.9
2019-06-15T08:40:01.389Z,74.68
2019-06-15T08:45:01.517Z,74.07
2019-06-15T08:50:01.653Z,74.27
2019-06-15T08:55:01.814Z,69.56
2019-06-15T09:00:02.195Z,70.92
2019-06-15T09:05:01.949Z,65.39
2019-06-15T09:10:02.150Z,65.69
2019-06-15T09:15:01.363Z,64.77
2019-06-15T09:20:01.529Z,65.93
2019-06-15T09:25:01.657Z,64.38
2019-06-15T09:30:02.027Z,63.08
2019-06-15T09:35:01.204Z,63.92
2019-06-15T09:40:01.454Z,60.93
2019-06-15T09:45:01.647Z,59.76
2019-06-15T09:50:01.820Z,60.92
2019-06-15T09:55:01.930Z,60.47
2019-06-15T10:00:02.958Z,62.21
2019-06-15T10:05:01.176Z,63.58
2019-06-15T10:10:01.440Z,65.6
2019-06-15T10:15:01.629Z,66.32
2019-06-15T10:20:01.964Z,68.4
2019-06-15T10:25:02.129Z,70.05
2019-06-15T10:30:01.271Z,70.92
2019-06-15T10:35:01.412Z,72.67
2019-06-15T10:40:01.507Z,72.7
2019-06-15T10:45:01.660Z,74.16
2019-06-15T10:50:01.810Z,73.17
2019-06-15T10:55:01.967Z,73.23
2019-06-15T11:00:02.160Z,69.73
2019-06-15T11:05:01.303Z,69.82
2019-06-15T11:10:01.433Z,67.53
2019-06-15T11:15:01.555Z,71.97
2019-06-15T11:20:01.735Z,72.53
2019-06-15T11:25:01.872Z,73.95
2019-06-15T11:30:13.170Z,75.3
2019-06-15T11:35:01.641Z,74.08
2019-06-15T11:40:01.866Z,75.46
2019-06-15T11:45:02.039Z,76.37
2019-06-15T11:50:01.277Z,73.89
2019-06-15T11:55:01.474Z,74.52
2019-06-15T12:00:01.610Z,73.34
2019-06-15T12:05:01.743Z,75.53
2019-06-15T12:10:01.875Z,74.39
2019-06-15T12:15:01.983Z,73.74
2019-06-15T12:20:01.162Z,71.43
2019-06-15T12:25:01.301Z,71.34
2019-06-15T12:30:01.405Z,72.72
2019-06-15T12:35:01.555Z,74.83
2019-06-15T12:40:01.747Z,75.37
2019-06-15T12:45:01.983Z,76.96
2019-06-15T12:50:01.120Z,72.85
2019-06-15T12:55:01.310Z,71.05
2019-06-15T13:00:01.515Z,69.89
2019-06-15T13:05:01.635Z,69.85
2019-06-15T13:10:01.851Z,72.22
2019-06-15T13:15:02.043Z,74.14
2019-06-15T13:20:01.211Z,72.98
2019-06-15T13:25:01.567Z,71.53
2019-06-15T13:30:01.663Z,73.59
2019-06-15T13:35:01.810Z,71.72
2019-06-15T13:40:01.976Z,73.4
2019-06-15T13:45:02.114Z,73.69
2019-06-15T13:50:01.217Z,69.99
2019-06-15T13:55:01.374Z,68.34
2019-06-15T14:00:01.636Z,68.81
2019-06-15T14:05:01.765Z,69.09
2019-06-15T14:10:01.887Z,67.59
2019-06-15T14:15:02.057Z,67.25
2019-06-15T14:20:01.216Z,68.15
2019-06-15T14:25:01.662Z,68.17
2019-06-15T14:30:01.943Z,66.09
2019-06-15T14:35:01.113Z,71.63
2019-06-15T14:40:01.272Z,65.02
2019-06-15T14:45:01.427Z,64.34
2019-06-15T14:50:01.522Z,62.64
2019-06-15T14:55:01.900Z,63.32
2019-06-15T15:00:05.989Z,63.36
2019-06-15T15:05:01.596Z,65.22
2019-06-15T15:10:01.719Z,63.04
2019-06-15T15:15:01.849Z,65
2019-06-15T15:20:04.146Z,65.01
2019-06-15T15:25:01.203Z,60.48
2019-06-15T15:30:01.869Z,63.89
2019-06-15T15:35:02.120Z,61.58
2019-06-15T15:40:01.225Z,65.24
2019-06-15T15:45:01.320Z,64.34
2019-06-15T15:50:01.495Z,63.42
2019-06-15T15:55:01.699Z,62.13
2019-06-15T16:00:01.966Z,61.04
2019-06-15T16:05:01.123Z,63.54
2019-06-15T16:10:01.264Z,63.71
2019-06-15T16:15:01.638Z,62.64
2019-06-15T16:20:01.958Z,59.72
2019-06-15T16:25:02.055Z,60.3
2019-06-15T16:30:01.182Z,59.75
2019-06-15T16:35:01.359Z,62.08
2019-06-15T16:40:01.484Z,60.63
2019-06-15T16:45:01.610Z,59.41
2019-06-15T16:50:01.778Z,61.61
2019-06-15T16:55:01.929Z,63.48
2019-06-15T17:00:02.081Z,61.18
2019-06-15T17:05:01.273Z,59.77
2019-06-15T17:10:01.400Z,63.45
2019-06-15T17:15:01.648Z,65.35
2019-06-15T17:20:01.904Z,63.65
2019-06-15T17:25:02.047Z,59.62
2019-06-15T17:30:01.180Z,61.46
2019-06-15T17:35:01.348Z,64.78
2019-06-15T17:40:01.476Z,66.13
2019-06-15T17:45:01.611Z,65.73
2019-06-15T17:50:01.803Z,65.43
2019-06-15T17:55:01.973Z,67.31
2019-06-15T18:00:02.388Z,66.57
2019-06-15T18:05:01.580Z,69.61
2019-06-15T18:10:01.707Z,68.28
2019-06-15T18:15:01.917Z,65.7
2019-06-15T18:20:02.049Z,61.76
2019-06-15T18:25:01.200Z,63.01
2019-06-15T18:30:01.348Z,65.89
2019-06-15T18:35:01.526Z,67.31
2019-06-15T18:40:01.670Z,65.89
2019-06-15T18:45:01.957Z,68.83
2019-06-15T18:50:02.130Z,68.79
2019-06-15T18:55:01.238Z,66.73
2019-06-15T19:00:01.429Z,66.46
2019-06-15T19:05:01.644Z,66.69
2019-06-15T19:10:01.794Z,67.24
2019-06-15T19:15:01.963Z,69.43
2019-06-15T19:20:01.125Z,69.6
2019-06-15T19:25:01.249Z,74.22
2019-06-15T19:30:01.405Z,73.99
2019-06-15T19:35:01.523Z,74.09
2019-06-15T19:40:01.665Z,74.38
2019-06-15T19:45:01.828Z,75.16
2019-06-15T19:50:02.002Z,75.83
2019-06-15T19:55:01.132Z,74.33
2019-06-15T20:00:01.260Z,75.42
2019-06-15T20:05:03.862Z,76.02
2019-06-15T20:10:01.203Z,77.34
2019-06-15T20:15:01.586Z,76.44
2019-06-15T20:20:01.730Z,76.34
2019-06-15T20:25:01.920Z,75.7
2019-06-15T20:30:02.129Z,75.6
2019-06-15T20:35:16.282Z,75.87
2019-06-15T20:40:01.627Z,75.13
2019-06-15T20:45:01.756Z,76.58
2019-06-15T20:50:02.002Z,75.73
2019-06-15T20:55:01.135Z,76
2019-06-15T21:00:01.262Z,77.32
2019-06-15T21:05:01.412Z,77.29
2019-06-15T21:10:01.560Z,77.59
2019-06-15T21:15:01.693Z,77.82
2019-06-15T21:20:01.839Z,78.96
2019-06-15T21:25:01.948Z,78.91
2019-06-15T21:30:02.114Z,79.54
2019-06-15T21:35:01.288Z,81.02
2019-06-15T21:40:01.417Z,80.73
2019-06-15T21:45:01.556Z,81.17
2019-06-15T21:50:01.736Z,80.96
2019-06-15T21:55:01.846Z,80.76
2019-06-15T22:00:01.995Z,81.86
2019-06-15T22:05:01.186Z,84
2019-06-15T22:10:01.337Z,83.46
2019-06-15T22:15:01.471Z,83.44
2019-06-15T22:20:01.615Z,82.63
2019-06-15T22:25:01.738Z,82.63
2019-06-15T22:30:02.175Z,83.84
2019-06-15T22:35:01.342Z,82.5
2019-06-15T22:40:01.432Z,82.58
2019-06-15T22:45:01.556Z,82.5
2019-06-15T22:50:01.714Z,82.12
2019-06-15T22:55:01.845Z,82.32
2019-06-15T23:00:02.069Z,82.09
2019-06-15T23:05:01.242Z,82.27
2019-06-15T23:10:01.612Z,82.27
2019-06-15T23:15:01.838Z,81.71
2019-06-15T23:20:01.995Z,81.94
2019-06-15T23:25:01.128Z,82.16
2019-06-15T23:30:01.300Z,82.33
2019-06-15T23:35:01.417Z,82.54
2019-06-15T23:40:01.503Z,83.05
2019-06-15T23:45:01.622Z,83.37
2019-06-15T23:50:01.776Z,83.34
2019-06-15T23:55:01.901Z,83.68
