createdAt,value
2019-05-02T00:00:12.988Z,7.80
2019-05-02T00:02:41.996Z,7.80
2019-05-02T00:05:12.138Z,7.80
2019-05-02T00:07:42.850Z,7.70
2019-05-02T00:10:14.319Z,7.80
2019-05-02T00:12:44.729Z,7.80
2019-05-02T00:15:17.092Z,7.90
2019-05-02T00:17:45.620Z,7.90
2019-05-02T00:20:16.046Z,8.00
2019-05-02T00:22:47.941Z,8.10
2019-05-02T00:25:16.055Z,8.10
2019-05-02T00:27:45.728Z,8.20
2019-05-02T00:30:15.622Z,8.20
2019-05-02T00:32:44.151Z,8.20
2019-05-02T00:35:12.975Z,8.30
2019-05-02T00:37:41.495Z,8.30
2019-05-02T00:40:10.505Z,8.30
2019-05-02T00:42:38.960Z,8.40
2019-05-02T00:45:07.706Z,8.40
2019-05-02T00:47:47.859Z,8.40
2019-05-02T00:50:17.736Z,8.40
2019-05-02T00:52:46.190Z,8.40
2019-05-02T00:55:14.740Z,8.40
2019-05-02T00:57:43.243Z,8.40
2019-05-02T01:00:13.488Z,8.40
2019-05-02T01:02:46.750Z,8.40
2019-05-02T01:05:15.284Z,8.40
2019-05-02T01:07:43.853Z,8.40
2019-05-02T01:10:17.271Z,8.40
2019-05-02T01:12:45.956Z,8.40
2019-05-02T01:15:14.547Z,8.40
2019-05-02T01:17:43.092Z,8.30
2019-05-02T01:20:11.712Z,8.40
2019-05-02T01:22:40.188Z,8.30
2019-05-02T01:25:15.022Z,8.30
2019-05-02T01:27:43.650Z,8.30
2019-05-02T01:30:16.955Z,8.30
2019-05-02T01:32:47.071Z,8.30
2019-05-02T01:35:17.187Z,8.30
2019-05-02T01:37:59.275Z,8.30
2019-05-02T01:40:27.747Z,8.30
2019-05-02T01:42:57.529Z,8.30
2019-05-02T01:45:26.056Z,8.30
2019-05-02T01:47:54.517Z,8.30
2019-05-02T01:50:22.997Z,8.30
2019-05-02T01:52:53.776Z,8.30
2019-05-02T01:55:22.902Z,8.40
2019-05-02T01:57:51.359Z,8.40
2019-05-02T02:00:19.979Z,8.40
2019-05-02T02:02:48.498Z,8.40
2019-05-02T02:05:17.108Z,8.40
2019-05-02T02:07:45.584Z,8.40
2019-05-02T02:10:14.971Z,8.40
2019-05-02T02:13:02.835Z,8.40
2019-05-02T02:15:14.979Z,8.30
2019-05-02T02:17:46.885Z,8.30
2019-05-02T02:20:17.287Z,8.20
2019-05-02T02:22:47.403Z,8.10
2019-05-02T02:25:25.433Z,8.20
2019-05-02T02:27:54.891Z,8.20
2019-05-02T02:30:26.381Z,8.10
2019-05-02T02:33:00.715Z,8.10
2019-05-02T02:35:24.546Z,8.10
2019-05-02T02:37:55.680Z,8.20
2019-05-02T02:40:32.886Z,8.10
2019-05-02T02:42:54.773Z,8.10
2019-05-02T02:45:57.695Z,8.10
2019-05-02T02:48:22.153Z,8.10
2019-05-02T02:50:50.689Z,8.10
2019-05-02T02:53:31.458Z,8.10
2019-05-02T02:56:03.520Z,8.10
2019-05-02T02:58:38.745Z,8.10
2019-05-02T03:01:01.843Z,8.10
2019-05-02T03:03:34.756Z,8.10
2019-05-02T03:06:05.866Z,8.10
2019-05-02T03:08:30.953Z,8.10
2019-05-02T03:10:59.552Z,8.10
2019-05-02T03:13:29.802Z,8.10
2019-05-02T03:16:00.322Z,8.10
2019-05-02T03:18:39.806Z,8.00
2019-05-02T03:21:00.309Z,8.10
2019-05-02T03:23:28.848Z,8.00
2019-05-02T03:25:57.307Z,8.10
2019-05-02T03:28:25.777Z,8.10
2019-05-02T03:30:54.380Z,8.20
2019-05-02T03:33:24.279Z,8.20
2019-05-02T03:35:52.943Z,8.20
2019-05-02T03:38:31.304Z,8.10
2019-05-02T03:40:51.875Z,8.10
2019-05-02T03:43:25.668Z,8.10
2019-05-02T03:45:50.949Z,8.10
2019-05-02T03:48:25.883Z,8.10
2019-05-02T03:50:50.855Z,8.10
2019-05-02T03:53:25.345Z,8.10
2019-05-02T03:55:50.354Z,8.10
2019-05-02T03:58:18.990Z,8.10
2019-05-02T04:00:47.606Z,8.00
2019-05-02T04:03:16.443Z,8.00
2019-05-02T04:05:44.924Z,8.00
2019-05-02T04:08:20.541Z,8.00
2019-05-02T04:10:52.547Z,8.00
2019-05-02T04:13:17.329Z,8.10
2019-05-02T04:15:46.408Z,8.10
2019-05-02T04:18:17.887Z,8.10
2019-05-02T04:20:50.010Z,8.20
2019-05-02T04:23:21.440Z,8.10
2019-05-02T04:25:49.383Z,8.20
2019-05-02T04:28:17.939Z,8.10
2019-05-02T04:30:51.099Z,8.10
2019-05-02T04:33:16.746Z,8.20
2019-05-02T04:35:45.261Z,8.20
2019-05-02T04:38:20.409Z,8.10
2019-05-02T04:40:46.370Z,8.10
2019-05-02T04:45:56.024Z,8.00
2019-05-02T04:48:20.332Z,8.10
2019-05-02T04:50:51.670Z,8.10
2019-05-02T04:53:25.949Z,8.20
2019-05-02T04:56:01.703Z,8.20
2019-05-02T04:58:27.658Z,8.20
2019-05-02T05:00:58.121Z,8.20
2019-05-02T05:03:22.473Z,8.30
2019-05-02T05:05:51.095Z,8.30
2019-05-02T05:08:26.468Z,8.30
2019-05-02T05:10:49.939Z,8.30
2019-05-02T05:13:22.734Z,8.30
2019-05-02T05:15:51.697Z,8.40
2019-05-02T05:18:18.971Z,8.40
2019-05-02T05:20:53.062Z,8.40
2019-05-02T05:23:21.481Z,8.40
2019-05-02T05:26:03.445Z,8.50
2019-05-02T05:28:27.378Z,8.50
2019-05-02T05:30:58.214Z,8.50
2019-05-02T05:33:28.303Z,8.50
2019-05-02T05:35:57.836Z,8.40
2019-05-02T05:38:28.527Z,8.50
2019-05-02T05:41:03.093Z,8.60
2019-05-02T05:43:33.349Z,8.50
2019-05-02T05:46:10.680Z,8.60
2019-05-02T05:48:39.209Z,8.60
2019-05-02T05:51:07.267Z,8.60
2019-05-02T05:53:37.531Z,8.70
2019-05-02T05:56:07.948Z,8.70
2019-05-02T05:58:39.768Z,8.70
2019-05-02T06:01:10.174Z,8.80
2019-05-02T06:03:41.508Z,8.80
2019-05-02T06:06:09.757Z,8.90
2019-05-02T06:08:39.397Z,8.80
2019-05-02T06:11:07.905Z,8.90
2019-05-02T06:13:38.103Z,8.90
2019-05-02T06:16:10.445Z,8.90
2019-05-02T06:18:41.866Z,8.90
2019-05-02T06:21:08.693Z,8.90
2019-05-02T06:23:41.395Z,9.00
2019-05-02T06:26:13.478Z,9.00
2019-05-02T06:28:41.581Z,9.00
2019-05-02T06:31:09.262Z,9.00
2019-05-02T06:33:40.588Z,9.00
2019-05-02T06:36:10.564Z,9.00
2019-05-02T06:38:39.187Z,8.90
2019-05-02T06:41:07.861Z,9.00
2019-05-02T06:43:36.489Z,9.00
2019-05-02T06:46:15.906Z,9.00
2019-05-02T06:48:36.382Z,9.10
2019-05-02T06:51:05.251Z,9.20
2019-05-02T06:53:35.138Z,9.20
2019-05-02T06:56:12.691Z,9.20
2019-05-02T06:58:42.016Z,9.10
2019-05-02T07:01:09.517Z,9.20
2019-05-02T07:03:41.311Z,9.30
2019-05-02T07:06:08.912Z,9.20
2019-05-02T07:08:37.489Z,9.30
2019-05-02T07:11:06.211Z,9.30
2019-05-02T07:13:36.198Z,9.30
2019-05-02T07:16:37.642Z,9.30
2019-05-02T07:19:11.486Z,9.30
2019-05-02T07:21:40.034Z,9.30
2019-05-02T07:24:11.359Z,9.40
2019-05-02T07:26:40.539Z,9.50
2019-05-02T07:29:09.051Z,9.40
2019-05-02T07:31:38.294Z,9.50
2019-05-02T07:34:08.089Z,9.50
2019-05-02T07:36:39.990Z,9.60
2019-05-02T07:39:10.374Z,9.70
2019-05-02T07:41:40.465Z,9.70
2019-05-02T07:44:09.068Z,9.60
2019-05-02T07:46:50.714Z,9.60
2019-05-02T07:49:09.207Z,9.70
2019-05-02T07:51:38.840Z,9.70
2019-05-02T07:54:07.394Z,9.60
2019-05-02T07:56:35.930Z,9.70
2019-05-02T07:59:09.203Z,9.70
2019-05-02T08:01:37.859Z,9.70
2019-05-02T08:04:10.980Z,9.80
2019-05-02T08:06:40.134Z,9.90
2019-05-02T08:09:09.286Z,9.90
2019-05-02T08:11:38.517Z,9.90
2019-05-02T08:14:07.438Z,10.00
2019-05-02T08:16:35.992Z,10.00
2019-05-02T08:19:05.480Z,10.10
2019-05-02T08:21:35.179Z,10.10
2019-05-02T08:24:05.631Z,10.00
2019-05-02T08:26:47.832Z,10.00
2019-05-02T08:29:16.635Z,10.10
2019-05-02T08:31:45.488Z,10.20
2019-05-02T08:34:15.919Z,10.20
2019-05-02T08:36:44.434Z,10.20
2019-05-02T08:39:14.445Z,10.20
2019-05-02T08:41:44.822Z,10.10
2019-05-02T08:44:16.718Z,10.30
2019-05-02T08:46:46.172Z,10.30
2019-05-02T08:49:18.604Z,10.30
2019-05-02T08:51:44.436Z,10.30
2019-05-02T08:54:12.898Z,10.20
2019-05-02T08:56:41.471Z,10.30
2019-05-02T08:59:10.383Z,10.30
2019-05-02T09:01:40.172Z,10.30
2019-05-02T09:04:08.983Z,10.40
2019-05-02T09:06:39.840Z,10.40
2019-05-02T09:09:12.751Z,10.60
2019-05-02T09:11:57.589Z,10.70
2019-05-02T09:14:15.968Z,10.70
2019-05-02T09:16:46.021Z,10.70
2019-05-02T09:19:21.302Z,10.90
2019-05-02T09:21:52.157Z,10.90
2019-05-02T09:24:23.870Z,11.00
2019-05-02T09:26:52.456Z,11.00
2019-05-02T09:29:23.799Z,10.90
2019-05-02T09:31:52.820Z,10.90
2019-05-02T09:34:26.763Z,11.00
2019-05-02T09:36:56.318Z,11.10
2019-05-02T09:39:27.344Z,11.10
2019-05-02T09:41:56.014Z,11.20
2019-05-02T09:44:24.737Z,11.10
2019-05-02T09:46:56.968Z,11.10
2019-05-02T09:49:32.514Z,11.20
2019-05-02T09:52:05.614Z,11.40
2019-05-02T09:54:42.490Z,11.40
2019-05-02T09:57:12.003Z,11.60
2019-05-02T09:59:49.881Z,11.80
2019-05-02T10:02:12.795Z,11.80
2019-05-02T10:04:43.980Z,11.80
2019-05-02T10:07:12.744Z,11.80
2019-05-02T10:09:42.447Z,12.00
2019-05-02T10:12:12.314Z,11.80
2019-05-02T10:14:42.138Z,11.90
2019-05-02T10:17:12.556Z,12.00
2019-05-02T10:19:48.874Z,12.30
2019-05-02T10:22:12.703Z,12.60
2019-05-02T10:24:42.582Z,12.80
2019-05-02T10:27:12.602Z,13.20
2019-05-02T10:29:41.852Z,13.20
2019-05-02T10:32:15.013Z,13.30
2019-05-02T10:34:42.228Z,13.50
2019-05-02T10:37:12.328Z,13.10
2019-05-02T10:39:42.308Z,13.10
2019-05-02T10:42:12.489Z,12.90
2019-05-02T10:44:42.675Z,12.90
2019-05-02T10:47:12.832Z,13.10
2019-05-02T10:49:46.134Z,13.30
2019-05-02T10:52:14.607Z,13.80
2019-05-02T10:54:43.186Z,14.10
2019-05-02T10:57:12.599Z,14.30
2019-05-02T10:59:42.065Z,14.60
2019-05-02T11:02:24.659Z,14.30
2019-05-02T11:04:57.355Z,13.90
2019-05-02T11:07:26.455Z,13.90
2019-05-02T11:09:57.188Z,13.90
2019-05-02T11:12:40.694Z,13.90
2019-05-02T11:15:22.038Z,14.20
2019-05-02T11:17:52.735Z,14.40
2019-05-02T11:20:22.462Z,14.70
2019-05-02T11:22:52.682Z,14.90
2019-05-02T11:25:22.553Z,14.50
2019-05-02T11:27:52.486Z,14.40
2019-05-02T11:30:26.568Z,14.10
2019-05-02T11:32:53.225Z,13.80
2019-05-02T11:35:22.411Z,13.70
2019-05-02T11:37:51.688Z,13.80
2019-05-02T11:40:20.335Z,14.10
2019-05-02T11:42:48.815Z,14.30
2019-05-02T11:45:17.373Z,14.80
2019-05-02T11:47:46.517Z,15.50
2019-05-02T11:50:15.111Z,15.70
2019-05-02T11:52:43.676Z,15.90
2019-05-02T11:55:12.899Z,15.80
2019-05-02T11:57:42.620Z,15.70
2019-05-02T12:00:12.406Z,16.10
2019-05-02T12:02:49.167Z,16.30
2019-05-02T12:05:17.543Z,16.20
2019-05-02T12:07:46.011Z,15.90
2019-05-02T12:10:15.211Z,15.90
2019-05-02T12:12:43.743Z,15.90
2019-05-02T12:15:12.559Z,16.00
2019-05-02T12:17:42.357Z,16.40
2019-05-02T12:20:11.871Z,16.30
2019-05-02T12:22:41.960Z,16.40
2019-05-02T12:25:12.652Z,16.30
2019-05-02T12:27:42.444Z,15.90
2019-05-02T12:30:11.921Z,15.90
2019-05-02T12:32:42.230Z,15.80
2019-05-02T12:35:12.370Z,15.60
2019-05-02T12:37:42.384Z,15.60
2019-05-02T12:40:12.246Z,15.50
2019-05-02T12:42:42.289Z,15.60
2019-05-02T12:45:12.355Z,15.80
2019-05-02T12:47:42.915Z,15.40
2019-05-02T12:50:12.147Z,15.30
2019-05-02T12:52:42.744Z,15.30
2019-05-02T12:55:12.778Z,15.00
2019-05-02T12:57:42.977Z,14.90
2019-05-02T13:00:13.362Z,14.60
2019-05-02T13:02:43.467Z,14.60
2019-05-02T13:05:13.179Z,14.50
2019-05-02T13:07:42.774Z,14.50
2019-05-02T13:10:13.954Z,14.40
2019-05-02T13:12:44.124Z,14.30
2019-05-02T13:15:12.965Z,14.30
2019-05-02T13:17:47.023Z,14.30
2019-05-02T13:20:13.625Z,14.40
2019-05-02T13:23:01.513Z,14.50
2019-05-02T13:25:32.780Z,14.70
2019-05-02T13:28:01.992Z,15.00
2019-05-02T13:30:46.243Z,15.00
2019-05-02T13:33:13.160Z,15.00
2019-05-02T13:35:43.279Z,15.00
2019-05-02T13:38:12.961Z,14.90
2019-05-02T13:40:43.569Z,14.60
2019-05-02T13:43:12.655Z,14.40
2019-05-02T13:45:46.319Z,14.30
2019-05-02T13:48:26.302Z,14.20
2019-05-02T13:50:54.802Z,14.10
2019-05-02T13:53:23.330Z,14.00
2019-05-02T13:55:57.829Z,13.90
2019-05-02T13:58:28.901Z,13.80
2019-05-02T14:00:56.731Z,13.70
2019-05-02T14:03:25.209Z,13.60
2019-05-02T14:05:54.005Z,13.50
2019-05-02T14:08:27.652Z,13.30
2019-05-02T14:10:59.160Z,13.20
2019-05-02T14:13:27.641Z,13.20
2019-05-02T14:15:56.279Z,13.30
2019-05-02T14:18:28.856Z,13.30
2019-05-02T14:20:55.178Z,13.40
2019-05-02T14:23:23.677Z,13.30
2019-05-02T14:25:53.374Z,13.10
2019-05-02T14:28:22.456Z,13.00
2019-05-02T14:30:52.545Z,13.00
2019-05-02T14:33:25.643Z,12.90
2019-05-02T14:35:54.146Z,12.90
2019-05-02T14:38:22.708Z,12.90
2019-05-02T14:40:56.113Z,13.00
2019-05-02T14:43:44.540Z,13.10
2019-05-02T14:46:12.726Z,13.10
2019-05-02T14:48:45.308Z,13.10
2019-05-02T14:51:16.558Z,13.10
2019-05-02T14:53:44.864Z,13.00
2019-05-02T14:56:15.053Z,13.10
2019-05-02T14:58:43.661Z,13.30
2019-05-02T15:01:16.963Z,13.30
2019-05-02T15:03:42.549Z,13.20
2019-05-02T15:06:11.700Z,13.30
2019-05-02T15:08:42.039Z,13.50
2019-05-02T15:11:12.428Z,13.60
2019-05-02T15:13:43.103Z,13.90
2019-05-02T15:16:17.669Z,14.10
2019-05-02T15:18:47.518Z,14.20
2019-05-02T15:21:18.155Z,14.00
2019-05-02T15:23:48.882Z,14.00
2019-05-02T15:26:17.596Z,13.70
2019-05-02T15:28:47.809Z,13.50
2019-05-02T15:31:32.396Z,13.30
2019-05-02T15:34:05.018Z,13.20
2019-05-02T15:36:36.929Z,13.10
2019-05-02T15:41:33.279Z,13.00
2019-05-02T15:44:02.055Z,13.00
2019-05-02T15:46:31.874Z,13.00
2019-05-02T15:49:01.791Z,13.00
2019-05-02T15:51:32.772Z,13.00
2019-05-02T15:54:08.231Z,13.00
2019-05-02T15:56:35.592Z,13.00
2019-05-02T15:59:06.165Z,13.10
2019-05-02T16:01:41.223Z,13.20
2019-05-02T16:04:12.725Z,13.10
2019-05-02T16:06:41.926Z,13.00
2019-05-02T16:09:11.839Z,13.00
2019-05-02T16:11:43.302Z,13.10
2019-05-02T16:14:12.796Z,13.10
2019-05-02T16:16:45.098Z,13.10
2019-05-02T16:19:14.689Z,12.90
2019-05-02T16:21:46.467Z,12.90
2019-05-02T16:24:23.208Z,12.80
2019-05-02T16:26:54.120Z,12.70
2019-05-02T16:29:28.133Z,12.60
2019-05-02T16:32:05.556Z,12.60
2019-05-02T16:34:35.828Z,12.60
2019-05-02T16:37:16.586Z,12.50
2019-05-02T16:39:49.045Z,12.50
2019-05-02T16:42:12.487Z,12.50
2019-05-02T16:44:44.152Z,12.50
2019-05-02T16:47:13.948Z,12.60
2019-05-02T16:49:43.212Z,12.60
2019-05-02T16:52:12.779Z,12.60
2019-05-02T16:54:44.136Z,12.60
2019-05-02T16:57:17.245Z,12.60
2019-05-02T16:59:43.661Z,12.60
2019-05-02T17:02:12.379Z,12.60
2019-05-02T17:04:42.736Z,12.60
2019-05-02T17:07:12.867Z,12.70
2019-05-02T17:09:46.841Z,12.70
2019-05-02T17:12:15.474Z,12.80
2019-05-02T17:14:53.267Z,12.90
2019-05-02T17:17:16.109Z,12.90
2019-05-02T17:19:44.668Z,12.90
2019-05-02T17:22:16.646Z,12.80
2019-05-02T17:24:43.364Z,12.70
2019-05-02T17:27:12.946Z,12.60
2019-05-02T17:29:43.286Z,12.50
2019-05-02T17:32:11.887Z,12.50
2019-05-02T17:34:42.188Z,12.40
2019-05-02T17:37:12.175Z,12.30
2019-05-02T17:39:42.712Z,12.30
2019-05-02T17:42:12.471Z,12.30
2019-05-02T17:44:41.660Z,12.30
2019-05-02T17:47:11.565Z,12.30
2019-05-02T17:49:42.299Z,12.30
2019-05-02T17:52:26.795Z,12.20
2019-05-02T17:54:52.829Z,12.20
2019-05-02T17:57:21.595Z,12.10
2019-05-02T17:59:52.019Z,12.10
2019-05-02T18:02:21.981Z,12.10
2019-05-02T18:04:52.166Z,12.10
2019-05-02T18:07:25.226Z,12.00
2019-05-02T18:09:52.404Z,12.00
2019-05-02T18:12:21.805Z,12.00
2019-05-02T18:14:58.895Z,11.90
2019-05-02T18:17:22.208Z,11.90
2019-05-02T18:19:52.114Z,11.90
2019-05-02T18:22:24.194Z,11.90
2019-05-02T18:24:52.667Z,11.80
2019-05-02T18:27:22.177Z,11.80
2019-05-02T18:29:51.654Z,11.80
2019-05-02T18:32:24.567Z,11.80
2019-05-02T18:34:51.976Z,11.60
2019-05-02T18:37:21.889Z,11.70
2019-05-02T18:39:55.669Z,11.70
2019-05-02T18:42:25.385Z,11.60
2019-05-02T18:44:53.129Z,11.50
2019-05-02T18:47:24.691Z,11.00
2019-05-02T18:50:00.903Z,10.90
2019-05-02T18:52:35.435Z,10.80
2019-05-02T18:54:54.082Z,10.70
2019-05-02T18:57:25.901Z,10.60
2019-05-02T18:59:56.402Z,10.50
2019-05-02T19:02:26.393Z,10.30
2019-05-02T19:04:54.672Z,10.40
2019-05-02T19:07:32.547Z,10.40
2019-05-02T19:09:54.027Z,10.30
2019-05-02T19:12:26.009Z,10.30
2019-05-02T19:14:57.531Z,10.30
2019-05-02T19:17:24.982Z,10.30
2019-05-02T19:19:53.439Z,10.30
2019-05-02T19:22:22.459Z,10.30
2019-05-02T19:24:52.366Z,10.30
2019-05-02T19:27:38.939Z,10.30
2019-05-02T19:30:09.101Z,10.20
2019-05-02T19:32:38.111Z,10.20
2019-05-02T19:35:07.144Z,10.20
2019-05-02T19:37:44.588Z,10.20
2019-05-02T19:40:28.402Z,10.20
2019-05-02T19:42:57.430Z,10.10
2019-05-02T19:45:27.237Z,10.20
2019-05-02T19:47:57.691Z,10.10
2019-05-02T19:50:38.963Z,10.20
2019-05-02T19:53:04.469Z,10.20
2019-05-02T19:55:32.293Z,10.20
2019-05-02T19:58:02.300Z,10.20
2019-05-02T20:00:31.849Z,10.20
2019-05-02T20:03:01.792Z,10.20
2019-05-02T20:05:32.341Z,10.20
2019-05-02T20:08:02.547Z,10.10
2019-05-02T20:10:32.128Z,10.10
2019-05-02T20:13:03.169Z,10.10
2019-05-02T20:15:32.984Z,10.20
2019-05-02T20:18:04.759Z,10.10
2019-05-02T20:20:58.498Z,10.00
2019-05-02T20:23:31.419Z,9.90
2019-05-02T20:25:57.481Z,9.80
2019-05-02T20:28:26.162Z,9.70
2019-05-02T20:30:54.707Z,9.70
2019-05-02T20:33:23.231Z,9.60
2019-05-02T20:35:52.805Z,9.70
2019-05-02T20:38:22.025Z,9.60
2019-05-02T20:40:52.189Z,9.60
2019-05-02T20:43:22.677Z,9.50
2019-05-02T20:45:52.735Z,9.40
2019-05-02T20:48:22.776Z,9.40
2019-05-02T20:50:52.027Z,9.40
2019-05-02T20:53:28.784Z,9.30
2019-05-02T20:55:52.405Z,9.10
2019-05-02T20:58:21.974Z,9.00
2019-05-02T21:01:05.004Z,8.90
2019-05-02T21:03:21.235Z,8.80
2019-05-02T21:05:53.856Z,8.80
2019-05-02T21:08:36.420Z,8.70
2019-05-02T21:11:05.524Z,8.60
2019-05-02T21:13:34.402Z,8.50
2019-05-02T21:16:03.022Z,8.50
2019-05-02T21:18:32.812Z,8.40
2019-05-02T21:21:01.483Z,8.20
2019-05-02T21:23:43.406Z,8.20
2019-05-02T21:26:01.878Z,8.20
2019-05-02T21:28:32.197Z,8.10
2019-05-02T21:31:02.809Z,8.10
2019-05-02T21:33:33.900Z,8.00
2019-05-02T21:36:02.649Z,8.00
2019-05-02T21:38:31.965Z,7.90
2019-05-02T21:41:00.899Z,7.80
2019-05-02T21:43:31.563Z,7.80
2019-05-02T21:45:59.740Z,7.70
2019-05-02T21:48:32.664Z,7.70
2019-05-02T21:51:09.050Z,7.70
2019-05-02T21:53:58.428Z,7.70
2019-05-02T21:56:37.813Z,7.60
2019-05-02T21:59:08.002Z,7.60
2019-05-02T22:01:42.248Z,7.50
2019-05-02T22:04:12.906Z,7.50
2019-05-02T22:06:42.727Z,7.60
2019-05-02T22:09:12.437Z,7.70
2019-05-02T22:11:42.990Z,7.70
2019-05-02T22:14:13.239Z,7.80
2019-05-02T22:16:42.596Z,7.90
2019-05-02T22:19:11.222Z,8.00
2019-05-02T22:21:39.779Z,8.00
2019-05-02T22:24:11.768Z,8.00
2019-05-02T22:26:43.390Z,8.10
2019-05-02T22:29:12.221Z,8.10
2019-05-02T22:31:42.859Z,8.10
2019-05-02T22:34:12.749Z,8.10
2019-05-02T22:36:41.595Z,8.10
2019-05-02T22:39:18.344Z,8.10
2019-05-02T22:41:46.824Z,8.20
2019-05-02T22:44:15.469Z,8.20
2019-05-02T22:46:44.524Z,8.20
2019-05-02T22:49:14.965Z,8.30
2019-05-02T22:51:43.881Z,8.30
2019-05-02T22:54:24.292Z,8.20
2019-05-02T22:56:42.791Z,8.30
2019-05-02T22:59:11.424Z,8.20
2019-05-02T23:01:41.960Z,8.20
2019-05-02T23:04:12.474Z,8.30
2019-05-02T23:06:43.834Z,8.30
2019-05-02T23:09:12.752Z,8.30
2019-05-02T23:11:42.584Z,8.20
2019-05-02T23:14:11.572Z,8.20
2019-05-02T23:16:42.311Z,8.10
2019-05-02T23:19:12.307Z,8.20
2019-05-02T23:21:42.184Z,8.10
2019-05-02T23:24:14.649Z,8.10
2019-05-02T23:27:01.147Z,8.10
2019-05-02T23:29:31.735Z,8.10
2019-05-02T23:31:59.931Z,8.10
2019-05-02T23:34:28.567Z,8.00
2019-05-02T23:36:57.133Z,8.00
2019-05-02T23:39:25.713Z,8.00
2019-05-02T23:41:54.345Z,8.00
2019-05-02T23:44:22.974Z,8.00
2019-05-02T23:46:51.625Z,8.00
2019-05-02T23:49:21.989Z,8.00
2019-05-02T23:51:50.479Z,8.00
2019-05-02T23:54:18.971Z,8.00
2019-05-02T23:56:47.469Z,8.00
2019-05-02T23:59:16.039Z,8.10
