createdAt,value
2023-03-15T00:02:13.436Z,12.20
2023-03-15T00:04:42.484Z,8.98
2023-03-15T00:07:11.834Z,9.23
2023-03-15T00:09:40.303Z,10.65
2023-03-15T00:12:09.672Z,8.13
2023-03-15T00:14:39.054Z,12.30
2023-03-15T00:17:08.690Z,12.45
2023-03-15T00:19:36.766Z,8.88
2023-03-15T00:22:07.458Z,8.55
2023-03-15T00:24:37.307Z,11.32
2023-03-15T00:27:32.642Z,11.93
2023-03-15T00:30:01.561Z,10.55
2023-03-15T00:32:35.367Z,12.48
2023-03-15T00:35:07.406Z,9.18
2023-03-15T00:37:49.431Z,12.23
2023-03-15T00:40:33.408Z,10.52
2023-03-15T00:43:05.134Z,14.27
2023-03-15T00:45:40.777Z,9.93
2023-03-15T00:48:14.482Z,9.23
2023-03-15T00:50:43.925Z,8.80
2023-03-15T00:53:13.282Z,9.15
2023-03-15T00:55:42.994Z,12.55
2023-03-15T00:58:13.952Z,9.75
2023-03-15T01:00:43.968Z,13.30
2023-03-15T01:03:13.687Z,8.52
2023-03-15T01:05:44.008Z,9.70
2023-03-15T01:08:12.182Z,12.02
2023-03-15T01:10:42.816Z,7.57
2023-03-15T01:13:11.449Z,9.90
2023-03-15T01:15:39.490Z,12.27
2023-03-15T01:18:08.819Z,6.03
2023-03-15T01:20:38.691Z,13.15
2023-03-15T01:23:08.652Z,7.68
2023-03-15T01:25:37.430Z,12.30
2023-03-15T01:28:05.055Z,11.40
2023-03-15T01:30:33.895Z,6.68
2023-03-15T01:33:01.279Z,10.43
2023-03-15T01:35:28.809Z,12.02
2023-03-15T01:37:56.121Z,12.20
2023-03-15T01:40:23.360Z,11.80
2023-03-15T01:43:15.077Z,8.82
2023-03-15T01:45:52.001Z,7.60
2023-03-15T01:48:22.898Z,9.82
2023-03-15T01:50:50.862Z,5.75
2023-03-15T01:53:18.333Z,8.57
2023-03-15T01:55:45.818Z,10.23
2023-03-15T01:58:16.122Z,9.00
2023-03-15T02:00:44.692Z,6.97
2023-03-15T02:03:24.932Z,7.38
2023-03-15T02:05:57.710Z,6.85
2023-03-15T02:08:42.445Z,10.43
2023-03-15T02:11:10.673Z,8.48
2023-03-15T02:13:38.024Z,7.63
2023-03-15T02:16:09.015Z,8.00
2023-03-15T02:18:46.013Z,5.32
2023-03-15T02:21:41.055Z,9.20
2023-03-15T02:24:31.650Z,8.45
2023-03-15T02:26:59.253Z,8.60
2023-03-15T02:29:28.724Z,7.10
2023-03-15T02:31:57.656Z,6.85
2023-03-15T02:34:26.575Z,8.30
2023-03-15T02:36:54.950Z,9.27
2023-03-15T02:39:23.362Z,9.48
2023-03-15T02:41:56.595Z,10.40
2023-03-15T02:44:32.277Z,9.95
2023-03-15T02:47:08.827Z,9.40
2023-03-15T02:49:41.064Z,8.48
2023-03-15T02:52:09.907Z,11.00
2023-03-15T02:54:37.274Z,13.10
2023-03-15T02:57:04.880Z,11.32
2023-03-15T02:59:32.512Z,12.07
2023-03-15T03:01:59.811Z,11.00
2023-03-15T03:04:27.498Z,9.38
2023-03-15T03:06:54.806Z,11.00
2023-03-15T03:09:25.656Z,10.15
2023-03-15T03:11:53.691Z,8.77
2023-03-15T03:14:23.967Z,9.68
2023-03-15T03:16:52.026Z,12.70
2023-03-15T03:19:19.420Z,9.25
2023-03-15T03:21:46.866Z,11.48
2023-03-15T03:24:16.197Z,10.50
2023-03-15T03:26:46.229Z,8.32
2023-03-15T03:29:18.217Z,8.55
2023-03-15T03:31:49.045Z,11.23
2023-03-15T03:34:16.658Z,11.07
2023-03-15T03:36:44.688Z,11.65
2023-03-15T03:39:15.443Z,13.00
2023-03-15T03:41:44.158Z,11.70
2023-03-15T03:44:12.973Z,11.50
2023-03-15T03:46:41.958Z,13.35
2023-03-15T03:49:09.316Z,12.07
2023-03-15T03:51:37.864Z,14.30
2023-03-15T03:54:05.392Z,10.88
2023-03-15T03:56:32.740Z,13.45
2023-03-15T03:59:00.115Z,18.65
2023-03-15T04:01:39.638Z,16.35
2023-03-15T04:04:06.926Z,14.02
2023-03-15T04:06:35.149Z,15.30
2023-03-15T04:09:05.136Z,15.60
2023-03-15T04:11:43.444Z,15.10
2023-03-15T04:14:12.441Z,15.68
2023-03-15T04:16:41.389Z,18.63
2023-03-15T04:19:13.154Z,16.98
2023-03-15T04:21:47.447Z,18.67
2023-03-15T04:24:31.808Z,15.57
2023-03-15T04:27:06.249Z,14.98
2023-03-15T04:29:44.311Z,16.42
2023-03-15T04:32:29.950Z,15.40
2023-03-15T04:35:17.456Z,23.48
2023-03-15T04:38:06.788Z,22.23
2023-03-15T04:41:01.956Z,19.88
2023-03-15T04:43:38.949Z,22.95
2023-03-15T04:46:27.135Z,18.55
2023-03-15T04:49:07.755Z,23.15
2023-03-15T04:51:56.743Z,22.75
2023-03-15T04:54:36.350Z,18.40
2023-03-15T04:57:18.853Z,18.23
2023-03-15T04:59:57.768Z,27.20
2023-03-15T05:02:40.184Z,24.50
2023-03-15T05:05:16.744Z,24.17
2023-03-15T05:08:04.449Z,17.83
2023-03-15T05:11:05.223Z,18.60
2023-03-15T05:13:46.549Z,22.33
2023-03-15T05:16:34.421Z,25.02
2023-03-15T05:19:12.506Z,19.67
2023-03-15T05:21:47.630Z,27.30
2023-03-15T05:24:44.426Z,18.13
2023-03-15T05:27:30.053Z,21.55
2023-03-15T05:30:29.827Z,21.33
2023-03-15T05:33:26.404Z,24.05
2023-03-15T05:36:19.652Z,22.63
2023-03-15T05:39:10.323Z,21.63
2023-03-15T05:41:56.178Z,24.13
2023-03-15T05:47:38.535Z,24.88
2023-03-15T05:50:23.896Z,20.30
2023-03-15T05:53:09.981Z,23.00
2023-03-15T05:55:54.182Z,32.28
2023-03-15T05:58:40.482Z,20.42
2023-03-15T06:01:34.280Z,21.40
2023-03-15T06:04:16.053Z,23.45
2023-03-15T06:06:43.255Z,28.42
2023-03-15T06:09:11.943Z,19.73
2023-03-15T06:11:39.589Z,23.48
2023-03-15T06:14:08.724Z,24.50
2023-03-15T06:16:51.619Z,24.20
2023-03-15T06:19:20.342Z,20.55
2023-03-15T06:21:48.542Z,25.67
2023-03-15T06:24:27.190Z,22.65
2023-03-15T06:26:57.302Z,24.80
2023-03-15T06:29:25.467Z,19.20
2023-03-15T06:31:55.008Z,20.88
2023-03-15T06:34:24.186Z,22.17
2023-03-15T06:36:52.687Z,18.95
2023-03-15T06:39:20.151Z,22.27
2023-03-15T06:41:47.439Z,23.15
2023-03-15T06:44:20.612Z,20.33
2023-03-15T06:46:52.973Z,19.55
2023-03-15T06:49:20.734Z,26.58
2023-03-15T06:51:48.165Z,22.98
2023-03-15T06:54:15.845Z,22.17
2023-03-15T06:56:44.012Z,18.65
2023-03-15T06:59:11.543Z,25.73
2023-03-15T07:01:38.984Z,27.25
2023-03-15T07:04:08.406Z,17.05
2023-03-15T07:06:36.191Z,15.90
2023-03-15T07:09:04.320Z,21.10
2023-03-15T07:11:32.672Z,17.52
2023-03-15T07:13:59.894Z,21.95
2023-03-15T07:16:27.201Z,20.58
2023-03-15T07:18:56.296Z,20.23
2023-03-15T07:21:23.718Z,18.73
2023-03-15T07:23:50.939Z,21.83
2023-03-15T07:26:18.189Z,16.60
2023-03-15T07:28:45.727Z,15.68
2023-03-15T07:31:13.418Z,14.07
2023-03-15T07:33:40.774Z,22.40
2023-03-15T07:36:08.558Z,19.73
2023-03-15T07:38:35.971Z,14.38
2023-03-15T07:41:04.803Z,15.70
2023-03-15T07:43:32.432Z,14.10
2023-03-15T07:46:11.120Z,16.85
2023-03-15T07:48:38.424Z,19.85
2023-03-15T07:51:05.981Z,15.85
2023-03-15T07:53:33.346Z,21.23
2023-03-15T07:56:01.411Z,16.92
2023-03-15T07:58:28.851Z,14.45
2023-03-15T08:00:57.119Z,20.13
2023-03-15T08:03:27.059Z,14.35
2023-03-15T08:05:55.790Z,12.65
2023-03-15T08:08:23.141Z,12.85
2023-03-15T08:10:50.481Z,14.43
2023-03-15T08:13:17.716Z,14.30
2023-03-15T08:15:48.504Z,13.15
2023-03-15T08:18:15.748Z,13.25
2023-03-15T08:20:43.206Z,16.00
2023-03-15T08:23:16.403Z,21.80
2023-03-15T08:25:44.652Z,17.60
2023-03-15T08:28:12.599Z,12.43
2023-03-15T08:30:40.748Z,20.70
2023-03-15T08:33:08.705Z,10.32
2023-03-15T08:35:36.060Z,11.95
2023-03-15T08:38:03.439Z,13.60
2023-03-15T08:40:31.198Z,7.82
2023-03-15T08:42:58.574Z,11.35
2023-03-15T08:45:27.198Z,14.30
2023-03-15T08:47:58.980Z,11.10
2023-03-15T08:52:54.616Z,13.73
2023-03-15T08:55:22.022Z,13.45
2023-03-15T08:57:49.560Z,13.45
2023-03-15T09:00:23.614Z,10.88
2023-03-15T09:02:55.240Z,15.32
2023-03-15T09:05:23.852Z,7.00
2023-03-15T09:07:53.275Z,11.45
2023-03-15T09:10:22.284Z,8.75
2023-03-15T09:12:52.321Z,14.32
2023-03-15T09:15:19.804Z,13.30
2023-03-15T09:17:51.054Z,11.05
2023-03-15T09:20:21.917Z,14.02
2023-03-15T09:22:54.324Z,13.38
2023-03-15T09:25:23.035Z,12.38
2023-03-15T09:27:50.945Z,14.73
2023-03-15T09:30:19.236Z,9.55
2023-03-15T09:32:46.748Z,14.98
2023-03-15T09:35:17.480Z,17.75
2023-03-15T09:37:45.219Z,11.95
2023-03-15T09:40:20.194Z,13.18
2023-03-15T09:42:58.899Z,8.35
2023-03-15T09:45:55.824Z,7.90
2023-03-15T09:48:44.196Z,10.85
2023-03-15T09:51:39.464Z,10.40
2023-03-15T09:54:40.930Z,13.40
2023-03-15T09:57:18.925Z,12.80
2023-03-15T09:59:51.177Z,9.52
2023-03-15T10:02:31.222Z,9.95
2023-03-15T10:05:33.343Z,10.27
2023-03-15T10:08:00.744Z,12.02
2023-03-15T10:10:45.361Z,11.18
2023-03-15T10:13:25.668Z,9.68
2023-03-15T10:16:16.183Z,16.77
2023-03-15T10:18:55.368Z,10.35
2023-03-15T10:21:33.894Z,12.05
2023-03-15T10:24:05.715Z,9.55
2023-03-15T10:29:10.206Z,9.75
2023-03-15T10:31:44.417Z,11.95
2023-03-15T10:34:16.941Z,14.20
2023-03-15T10:36:50.094Z,11.25
2023-03-15T10:39:17.549Z,10.43
2023-03-15T10:41:48.087Z,19.30
2023-03-15T10:44:20.319Z,17.17
2023-03-15T10:47:23.668Z,14.70
2023-03-15T10:49:57.436Z,14.95
2023-03-15T10:52:35.716Z,11.88
2023-03-15T10:55:16.231Z,11.10
2023-03-15T10:58:00.011Z,10.02
2023-03-15T11:00:31.978Z,6.63
2023-03-15T11:03:23.726Z,13.55
2023-03-15T11:05:54.259Z,13.35
2023-03-15T11:08:24.651Z,7.85
2023-03-15T11:10:57.363Z,10.30
2023-03-15T11:13:26.309Z,9.57
2023-03-15T11:15:56.292Z,11.07
2023-03-15T11:18:31.200Z,6.75
2023-03-15T11:20:59.803Z,10.55
2023-03-15T11:23:31.993Z,10.45
2023-03-15T11:25:59.494Z,9.80
2023-03-15T11:28:30.869Z,7.38
2023-03-15T11:31:04.690Z,12.00
2023-03-15T11:33:41.534Z,10.45
2023-03-15T11:36:15.999Z,11.10
2023-03-15T11:38:45.787Z,10.23
2023-03-15T11:41:21.937Z,9.88
2023-03-15T11:44:23.915Z,7.35
2023-03-15T11:47:04.584Z,9.27
2023-03-15T11:49:49.117Z,8.73
2023-03-15T11:52:18.189Z,9.93
2023-03-15T11:54:46.570Z,13.70
2023-03-15T11:57:29.045Z,8.57
2023-03-15T11:59:57.737Z,8.20
2023-03-15T12:02:26.457Z,9.73
2023-03-15T12:04:55.791Z,7.97
2023-03-15T12:07:24.547Z,13.02
2023-03-15T12:09:53.112Z,7.22
2023-03-15T12:12:26.636Z,8.77
2023-03-15T12:15:05.486Z,6.95
2023-03-15T12:18:00.195Z,8.35
2023-03-15T12:20:49.455Z,7.55
2023-03-15T12:23:19.845Z,9.02
2023-03-15T12:25:57.922Z,7.40
2023-03-15T12:28:37.023Z,6.65
2023-03-15T12:31:14.723Z,7.30
2023-03-15T12:33:54.198Z,6.50
2023-03-15T12:36:45.126Z,6.00
2023-03-15T12:39:15.415Z,6.85
2023-03-15T12:41:46.731Z,9.13
2023-03-15T12:44:28.969Z,6.32
2023-03-15T12:46:57.899Z,7.72
2023-03-15T12:49:25.067Z,5.50
2023-03-15T12:52:05.000Z,5.05
2023-03-15T12:54:55.295Z,6.32
2023-03-15T12:57:29.913Z,7.68
2023-03-15T13:00:15.289Z,8.00
2023-03-15T13:02:49.361Z,5.15
2023-03-15T13:05:24.243Z,7.60
2023-03-15T13:07:54.343Z,5.60
2023-03-15T13:10:33.265Z,6.82
2023-03-15T13:13:31.433Z,4.90
2023-03-15T13:16:22.423Z,8.63
2023-03-15T13:19:10.485Z,8.82
2023-03-15T13:21:52.682Z,6.80
2023-03-15T13:24:58.703Z,6.70
2023-03-15T13:27:44.044Z,6.10
2023-03-15T13:30:41.106Z,4.82
2023-03-15T13:33:31.842Z,8.52
2023-03-15T13:36:15.866Z,5.63
2023-03-15T13:38:51.495Z,4.95
2023-03-15T13:41:18.858Z,5.60
2023-03-15T13:43:47.323Z,4.28
2023-03-15T13:46:15.534Z,7.47
2023-03-15T13:48:44.560Z,7.55
2023-03-15T13:51:25.414Z,6.40
2023-03-15T13:53:57.095Z,7.20
2023-03-15T13:56:43.709Z,4.88
2023-03-15T13:59:17.572Z,6.32
2023-03-15T14:01:45.141Z,6.20
2023-03-15T14:04:19.149Z,6.00
2023-03-15T14:06:47.396Z,7.32
2023-03-15T14:09:28.732Z,5.50
2023-03-15T14:12:07.438Z,6.35
2023-03-15T14:14:38.721Z,6.30
2023-03-15T14:17:28.573Z,6.18
2023-03-15T14:20:07.208Z,6.85
2023-03-15T14:22:41.144Z,6.85
2023-03-15T14:25:24.812Z,5.18
2023-03-15T14:27:52.136Z,4.70
2023-03-15T14:30:24.868Z,5.40
2023-03-15T14:32:57.723Z,5.57
2023-03-15T14:35:46.246Z,4.45
2023-03-15T14:38:22.055Z,5.03
2023-03-15T14:40:49.888Z,5.97
2023-03-15T14:43:17.618Z,5.03
2023-03-15T14:45:47.960Z,7.07
2023-03-15T14:48:27.455Z,4.60
2023-03-15T14:50:55.467Z,5.90
2023-03-15T14:53:26.344Z,5.15
2023-03-15T14:55:53.866Z,4.80
2023-03-15T14:58:23.031Z,4.72
2023-03-15T15:00:54.145Z,7.00
2023-03-15T15:03:29.563Z,6.00
2023-03-15T15:05:57.034Z,5.18
2023-03-15T15:08:24.674Z,6.07
2023-03-15T15:10:55.401Z,4.68
2023-03-15T15:13:27.933Z,6.13
2023-03-15T15:15:57.078Z,5.95
2023-03-15T15:18:27.541Z,6.57
2023-03-15T15:20:57.517Z,5.20
2023-03-15T15:23:26.807Z,8.55
2023-03-15T15:26:04.281Z,6.90
2023-03-15T15:28:37.384Z,6.88
2023-03-15T15:31:07.192Z,4.90
2023-03-15T15:33:34.819Z,5.57
2023-03-15T15:36:02.565Z,6.00
2023-03-15T15:38:38.738Z,10.30
2023-03-15T15:41:22.100Z,5.50
2023-03-15T15:43:49.463Z,4.53
2023-03-15T15:46:17.203Z,4.97
2023-03-15T15:48:44.915Z,5.57
2023-03-15T15:51:25.238Z,4.65
2023-03-15T15:53:53.665Z,4.32
2023-03-15T15:56:22.424Z,4.72
2023-03-15T15:58:49.864Z,4.68
2023-03-15T16:01:17.560Z,3.88
2023-03-15T16:03:45.074Z,4.25
2023-03-15T16:06:22.249Z,4.03
2023-03-15T16:08:52.272Z,4.72
2023-03-15T16:11:20.016Z,4.57
2023-03-15T16:13:49.577Z,5.88
2023-03-15T16:16:18.260Z,4.13
2023-03-15T16:18:46.112Z,4.18
2023-03-15T16:21:22.252Z,4.40
2023-03-15T16:23:55.914Z,4.57
2023-03-15T16:26:23.406Z,4.38
2023-03-15T16:28:52.079Z,5.05
2023-03-15T16:31:22.482Z,4.95
2023-03-15T16:33:50.409Z,6.32
2023-03-15T16:36:19.945Z,5.43
2023-03-15T16:38:47.960Z,5.43
2023-03-15T16:41:17.159Z,5.97
2023-03-15T16:43:45.794Z,4.82
2023-03-15T16:46:16.509Z,6.65
2023-03-15T16:48:44.448Z,4.13
2023-03-15T16:51:15.364Z,3.97
2023-03-15T16:53:44.675Z,4.20
2023-03-15T16:56:14.598Z,4.28
2023-03-15T16:58:43.753Z,5.05
2023-03-15T17:01:11.959Z,4.82
2023-03-15T17:03:39.320Z,4.03
2023-03-15T17:06:14.141Z,4.75
2023-03-15T17:08:41.853Z,5.40
2023-03-15T17:11:10.181Z,4.60
2023-03-15T17:13:40.886Z,4.93
2023-03-15T17:16:16.659Z,5.43
2023-03-15T17:18:44.963Z,5.30
2023-03-15T17:21:19.734Z,5.45
2023-03-15T17:23:50.895Z,7.22
2023-03-15T17:26:21.154Z,7.10
2023-03-15T17:28:49.803Z,7.18
2023-03-15T17:31:25.757Z,5.32
2023-03-15T17:33:53.595Z,4.82
2023-03-15T17:36:23.653Z,5.10
2023-03-15T17:38:51.737Z,5.10
2023-03-15T17:41:27.004Z,5.00
2023-03-15T17:43:55.231Z,5.68
2023-03-15T17:46:32.940Z,6.28
2023-03-15T17:49:03.053Z,5.32
2023-03-15T17:51:35.690Z,4.47
2023-03-15T17:54:15.345Z,5.10
2023-03-15T17:56:43.426Z,7.55
2023-03-15T17:59:12.433Z,8.15
2023-03-15T18:01:43.633Z,7.53
2023-03-15T18:04:16.243Z,6.97
2023-03-15T18:06:44.223Z,7.50
2023-03-15T18:09:12.674Z,8.40
2023-03-15T18:11:42.685Z,8.32
2023-03-15T18:14:13.928Z,9.60
2023-03-15T18:16:42.413Z,9.88
2023-03-15T18:19:09.837Z,7.82
2023-03-15T18:21:37.559Z,10.07
2023-03-15T18:24:05.053Z,7.72
2023-03-15T18:26:32.772Z,8.15
2023-03-15T18:29:00.182Z,8.52
2023-03-15T18:31:28.058Z,9.98
2023-03-15T18:33:56.288Z,6.97
2023-03-15T18:36:24.171Z,8.63
2023-03-15T18:38:52.738Z,9.98
2023-03-15T18:41:27.280Z,9.35
2023-03-15T18:43:54.516Z,11.07
2023-03-15T18:46:24.790Z,9.45
2023-03-15T18:48:54.575Z,10.40
2023-03-15T18:51:25.827Z,10.05
2023-03-15T18:53:54.419Z,9.15
2023-03-15T18:56:24.459Z,9.38
2023-03-15T18:58:53.117Z,12.23
2023-03-15T19:01:25.149Z,18.33
2023-03-15T19:03:54.147Z,20.98
2023-03-15T19:06:23.361Z,17.85
2023-03-15T19:08:53.604Z,16.77
2023-03-15T19:11:25.292Z,13.23
2023-03-15T19:13:53.163Z,27.15
2023-03-15T19:16:21.754Z,28.40
2023-03-15T19:18:51.725Z,22.48
2023-03-15T19:21:20.327Z,19.30
2023-03-15T19:23:48.033Z,15.85
2023-03-15T19:26:15.569Z,14.75
2023-03-15T19:28:43.722Z,16.60
2023-03-15T19:31:11.786Z,15.13
2023-03-15T19:33:39.360Z,23.15
2023-03-15T19:36:08.000Z,20.63
2023-03-15T19:38:35.424Z,15.70
2023-03-15T19:41:04.778Z,14.13
2023-03-15T19:43:32.735Z,14.98
2023-03-15T19:46:05.334Z,16.67
2023-03-15T19:48:32.630Z,14.48
2023-03-15T19:51:00.073Z,13.45
2023-03-15T19:53:27.689Z,13.57
2023-03-15T19:55:55.039Z,13.57
2023-03-15T19:58:22.497Z,11.88
2023-03-15T20:00:52.145Z,17.50
2023-03-15T20:03:19.493Z,16.02
2023-03-15T20:05:46.934Z,17.65
2023-03-15T20:08:14.713Z,15.30
2023-03-15T20:10:43.987Z,15.27
2023-03-15T20:13:11.881Z,16.27
2023-03-15T20:15:39.290Z,15.50
2023-03-15T20:18:08.286Z,15.85
2023-03-15T20:20:35.598Z,16.38
2023-03-15T20:23:03.844Z,18.48
2023-03-15T20:25:31.720Z,18.65
2023-03-15T20:27:59.049Z,20.83
2023-03-15T20:30:26.387Z,20.55
2023-03-15T20:32:54.764Z,19.65
2023-03-15T20:35:22.769Z,25.52
2023-03-15T20:37:53.122Z,19.50
2023-03-15T20:40:20.938Z,25.85
2023-03-15T20:42:48.413Z,23.95
2023-03-15T20:45:16.201Z,23.17
2023-03-15T20:47:43.633Z,22.63
2023-03-15T20:50:13.436Z,22.85
2023-03-15T20:52:42.772Z,19.17
2023-03-15T20:55:12.284Z,25.05
2023-03-15T20:57:42.782Z,35.53
2023-03-15T21:00:16.872Z,32.33
2023-03-15T21:02:45.966Z,28.25
2023-03-15T21:05:13.480Z,25.00
2023-03-15T21:07:41.595Z,20.70
2023-03-15T21:10:10.972Z,30.15
2023-03-15T21:12:38.939Z,29.52
2023-03-15T21:15:07.309Z,34.50
2023-03-15T21:17:37.364Z,39.60
2023-03-15T21:20:07.381Z,48.95
2023-03-15T21:22:35.058Z,27.75
2023-03-15T21:25:02.951Z,21.30
2023-03-15T21:27:30.246Z,25.88
2023-03-15T21:29:57.635Z,21.02
2023-03-15T21:32:25.458Z,20.88
2023-03-15T21:34:52.958Z,21.33
2023-03-15T21:37:20.291Z,20.92
2023-03-15T21:39:47.592Z,17.50
2023-03-15T21:42:14.856Z,18.90
2023-03-15T21:44:42.303Z,19.00
2023-03-15T21:47:09.815Z,18.92
2023-03-15T21:49:37.071Z,17.90
2023-03-15T21:52:04.401Z,21.25
2023-03-15T21:54:31.655Z,16.38
2023-03-15T21:56:58.957Z,20.25
2023-03-15T21:59:28.060Z,20.95
2023-03-15T22:01:56.519Z,16.02
2023-03-15T22:04:27.161Z,16.90
2023-03-15T22:06:54.753Z,30.50
2023-03-15T22:09:23.555Z,38.08
2023-03-15T22:11:51.208Z,31.73
2023-03-15T22:14:18.470Z,29.38
2023-03-15T22:16:45.850Z,24.10
2023-03-15T22:19:14.539Z,20.80
2023-03-15T22:21:42.459Z,21.23
2023-03-15T22:24:10.762Z,21.15
2023-03-15T22:26:38.121Z,18.95
2023-03-15T22:29:05.400Z,20.70
2023-03-15T22:31:32.862Z,21.95
2023-03-15T22:34:00.276Z,21.38
2023-03-15T22:36:27.550Z,22.35
2023-03-15T22:38:54.759Z,20.17
2023-03-15T22:41:22.220Z,20.55
2023-03-15T22:43:49.614Z,22.67
2023-03-15T22:46:17.016Z,19.73
2023-03-15T22:48:44.789Z,19.60
2023-03-15T22:51:15.362Z,21.73
2023-03-15T22:53:42.960Z,20.77
2023-03-15T22:56:10.345Z,23.13
2023-03-15T22:58:38.062Z,19.30
2023-03-15T23:01:05.613Z,21.55
2023-03-15T23:03:33.019Z,23.27
2023-03-15T23:06:00.845Z,23.00
2023-03-15T23:08:28.206Z,20.85
2023-03-15T23:10:58.107Z,19.80
2023-03-15T23:13:25.465Z,21.25
2023-03-15T23:15:52.807Z,17.60
2023-03-15T23:18:20.080Z,22.40
2023-03-15T23:20:47.787Z,19.83
2023-03-15T23:23:15.324Z,19.88
2023-03-15T23:25:46.019Z,24.08
2023-03-15T23:28:17.190Z,20.45
2023-03-15T23:30:45.721Z,18.50
2023-03-15T23:33:13.549Z,21.48
2023-03-15T23:35:42.186Z,19.15
2023-03-15T23:38:09.761Z,20.30
2023-03-15T23:40:37.006Z,22.42
2023-03-15T23:43:04.476Z,22.17
2023-03-15T23:45:31.781Z,17.83
2023-03-15T23:47:59.061Z,18.98
2023-03-15T23:50:27.206Z,19.75
2023-03-15T23:52:56.118Z,20.80
2023-03-15T23:55:24.327Z,20.38
2023-03-15T23:57:51.971Z,20.02
