createdAt,value
2019-02-03T00:02:12.674Z,4.40
2019-02-03T00:04:41.074Z,4.40
2019-02-03T00:07:09.510Z,4.40
2019-02-03T00:09:38.223Z,4.40
2019-02-03T00:12:06.677Z,4.50
2019-02-03T00:14:35.105Z,4.50
2019-02-03T00:17:04.059Z,4.50
2019-02-03T00:19:32.483Z,4.50
2019-02-03T00:22:00.923Z,4.50
2019-02-03T00:24:29.598Z,4.40
2019-02-03T00:26:58.303Z,4.40
2019-02-03T00:29:27.191Z,4.40
2019-02-03T00:31:55.974Z,4.40
2019-02-03T00:34:24.659Z,4.40
2019-02-03T00:36:53.406Z,4.30
2019-02-03T00:39:21.924Z,4.30
2019-02-03T00:41:50.712Z,4.30
2019-02-03T00:44:19.484Z,4.30
2019-02-03T00:46:47.922Z,4.30
2019-02-03T00:49:16.676Z,4.30
2019-02-03T00:51:45.175Z,4.30
2019-02-03T00:54:13.942Z,4.30
2019-02-03T00:56:42.386Z,4.30
2019-02-03T00:59:10.853Z,4.30
2019-02-03T01:01:39.304Z,4.40
2019-02-03T01:04:08.270Z,4.40
2019-02-03T01:06:36.778Z,4.40
2019-02-03T01:09:07.890Z,4.40
2019-02-03T01:11:36.707Z,4.40
2019-02-03T01:14:05.694Z,4.40
2019-02-03T01:16:34.131Z,4.40
2019-02-03T01:19:02.924Z,4.50
2019-02-03T01:21:31.390Z,4.40
2019-02-03T01:23:59.913Z,4.40
2019-02-03T01:26:28.715Z,4.40
2019-02-03T01:28:57.124Z,4.40
2019-02-03T01:31:25.581Z,4.40
2019-02-03T01:33:54.006Z,4.40
2019-02-03T01:36:22.638Z,4.40
2019-02-03T01:38:52.884Z,4.40
2019-02-03T01:41:21.390Z,4.40
2019-02-03T01:43:49.789Z,4.40
2019-02-03T01:46:18.574Z,4.40
2019-02-03T01:48:46.977Z,4.40
2019-02-03T01:51:15.415Z,4.40
2019-02-03T01:53:44.213Z,4.30
2019-02-03T01:56:12.657Z,4.30
2019-02-03T01:58:41.386Z,4.30
2019-02-03T02:01:09.901Z,4.30
2019-02-03T02:03:38.296Z,4.30
2019-02-03T02:06:07.232Z,4.30
2019-02-03T02:08:35.634Z,4.30
2019-02-03T02:11:04.503Z,4.30
2019-02-03T02:13:33.185Z,4.30
2019-02-03T02:16:01.622Z,4.30
2019-02-03T02:18:30.064Z,4.30
2019-02-03T02:20:58.467Z,4.20
2019-02-03T02:23:27.208Z,4.30
2019-02-03T02:25:55.684Z,4.30
2019-02-03T02:28:24.390Z,4.20
2019-02-03T02:30:52.868Z,4.30
2019-02-03T02:33:21.298Z,4.20
2019-02-03T02:35:50.021Z,4.20
2019-02-03T02:38:18.823Z,4.20
2019-02-03T02:40:47.612Z,4.10
2019-02-03T02:43:16.055Z,4.00
2019-02-03T02:45:44.537Z,4.00
2019-02-03T02:48:13.103Z,3.80
2019-02-03T02:50:43.258Z,3.90
2019-02-03T02:53:12.362Z,3.90
2019-02-03T02:55:41.110Z,3.80
2019-02-03T02:58:09.827Z,3.80
2019-02-03T03:00:38.511Z,3.80
2019-02-03T03:03:07.305Z,3.80
2019-02-03T03:05:36.086Z,3.80
2019-02-03T03:08:18.313Z,3.80
2019-02-03T03:10:35.472Z,3.80
2019-02-03T03:13:04.106Z,3.80
2019-02-03T03:15:32.578Z,3.80
2019-02-03T03:18:01.093Z,3.70
2019-02-03T03:20:29.572Z,3.70
2019-02-03T03:22:58.041Z,3.70
2019-02-03T03:25:26.798Z,3.70
2019-02-03T03:27:55.192Z,3.60
2019-02-03T03:30:25.681Z,3.60
2019-02-03T03:32:54.502Z,3.60
2019-02-03T03:35:23.643Z,3.60
2019-02-03T03:37:52.292Z,3.60
2019-02-03T03:40:28.782Z,3.60
2019-02-03T03:42:58.070Z,3.60
2019-02-03T03:45:27.994Z,3.60
2019-02-03T03:47:56.847Z,3.50
2019-02-03T03:50:25.444Z,3.50
2019-02-03T03:52:54.032Z,3.50
2019-02-03T03:55:22.902Z,3.50
2019-02-03T03:57:51.347Z,3.50
2019-02-03T04:00:21.982Z,3.50
2019-02-03T04:02:51.541Z,3.50
2019-02-03T04:05:20.074Z,3.50
2019-02-03T04:07:49.142Z,3.50
2019-02-03T04:10:22.503Z,3.50
2019-02-03T04:12:51.402Z,3.60
2019-02-03T04:15:20.867Z,3.50
2019-02-03T04:17:50.059Z,3.50
2019-02-03T04:20:26.632Z,3.50
2019-02-03T04:22:55.130Z,3.40
2019-02-03T04:25:23.620Z,3.40
2019-02-03T04:27:52.160Z,3.40
2019-02-03T04:30:23.967Z,3.40
2019-02-03T04:32:52.443Z,3.40
2019-02-03T04:35:21.229Z,3.50
2019-02-03T04:37:49.911Z,3.50
2019-02-03T04:40:20.434Z,3.50
2019-02-03T04:42:49.941Z,3.50
2019-02-03T04:45:22.350Z,3.50
2019-02-03T04:47:49.560Z,3.50
2019-02-03T04:50:19.701Z,3.50
2019-02-03T04:52:48.218Z,3.50
2019-02-03T04:55:18.563Z,3.60
2019-02-03T04:57:47.141Z,3.60
2019-02-03T05:00:19.833Z,3.60
2019-02-03T05:02:48.751Z,3.70
2019-02-03T05:05:17.294Z,3.70
2019-02-03T05:07:46.124Z,3.70
2019-02-03T05:10:15.902Z,3.70
2019-02-03T05:12:44.780Z,3.70
2019-02-03T05:15:16.347Z,3.70
2019-02-03T05:17:45.068Z,3.60
2019-02-03T05:20:19.070Z,3.60
2019-02-03T05:22:48.150Z,3.50
2019-02-03T05:25:17.162Z,3.50
2019-02-03T05:27:45.680Z,3.50
2019-02-03T05:30:16.828Z,3.50
2019-02-03T05:32:45.555Z,3.50
2019-02-03T05:35:14.464Z,3.50
2019-02-03T05:37:43.254Z,3.50
2019-02-03T05:40:14.347Z,3.50
2019-02-03T05:42:43.138Z,3.60
2019-02-03T05:45:17.585Z,3.60
2019-02-03T05:47:46.269Z,3.60
2019-02-03T05:50:17.434Z,3.60
2019-02-03T05:52:46.514Z,3.60
2019-02-03T05:55:15.964Z,3.60
2019-02-03T05:57:44.798Z,3.50
2019-02-03T06:00:23.022Z,3.60
2019-02-03T06:02:53.433Z,3.60
2019-02-03T06:05:21.835Z,3.60
2019-02-03T06:07:50.290Z,3.60
2019-02-03T06:10:19.186Z,3.60
2019-02-03T06:12:48.101Z,3.70
2019-02-03T06:15:16.963Z,3.70
2019-02-03T06:17:45.656Z,3.70
2019-02-03T06:20:20.454Z,3.70
2019-02-03T06:22:49.069Z,3.80
2019-02-03T06:25:17.896Z,3.80
2019-02-03T06:27:46.392Z,3.80
2019-02-03T06:30:24.248Z,3.80
2019-02-03T06:32:53.443Z,3.80
2019-02-03T06:35:21.969Z,3.80
2019-02-03T06:37:50.742Z,3.80
2019-02-03T06:40:19.633Z,3.80
2019-02-03T06:42:48.204Z,3.90
2019-02-03T06:45:18.592Z,3.80
2019-02-03T06:47:46.993Z,3.80
2019-02-03T06:50:15.436Z,3.90
2019-02-03T06:52:43.900Z,3.90
2019-02-03T06:55:12.558Z,3.80
2019-02-03T06:57:41.315Z,3.80
2019-02-03T07:00:12.858Z,3.80
2019-02-03T07:02:41.262Z,3.90
2019-02-03T07:05:10.034Z,3.90
2019-02-03T07:07:39.228Z,3.90
2019-02-03T07:10:10.658Z,3.90
2019-02-03T07:12:39.352Z,3.90
2019-02-03T07:15:09.931Z,3.90
2019-02-03T07:17:38.346Z,3.80
2019-02-03T07:20:12.187Z,3.80
2019-02-03T07:22:40.675Z,3.80
2019-02-03T07:25:09.258Z,3.80
2019-02-03T07:27:37.659Z,3.80
2019-02-03T07:30:20.447Z,3.80
2019-02-03T07:32:49.631Z,3.80
2019-02-03T07:35:18.115Z,3.80
2019-02-03T07:37:46.908Z,3.90
2019-02-03T07:40:17.388Z,3.80
2019-02-03T07:42:45.958Z,3.90
2019-02-03T07:45:14.471Z,3.90
2019-02-03T07:47:43.781Z,3.80
2019-02-03T07:50:14.818Z,3.80
2019-02-03T07:52:43.567Z,3.90
2019-02-03T07:55:14.088Z,3.80
2019-02-03T07:57:44.209Z,3.90
2019-02-03T08:00:20.244Z,3.90
2019-02-03T08:02:48.803Z,3.90
2019-02-03T08:05:18.022Z,3.90
2019-02-03T08:07:46.645Z,3.90
2019-02-03T08:10:24.490Z,3.90
2019-02-03T08:12:47.548Z,3.90
2019-02-03T08:15:17.628Z,3.90
2019-02-03T08:17:46.036Z,3.80
2019-02-03T08:20:19.595Z,3.80
2019-02-03T08:22:48.074Z,3.80
2019-02-03T08:25:17.750Z,3.80
2019-02-03T08:27:46.937Z,3.70
2019-02-03T08:30:18.875Z,3.80
2019-02-03T08:32:47.275Z,3.80
2019-02-03T08:35:16.064Z,3.80
2019-02-03T08:37:46.024Z,3.80
2019-02-03T08:40:17.819Z,3.80
2019-02-03T08:42:46.318Z,3.80
2019-02-03T08:45:17.570Z,3.90
2019-02-03T08:47:46.050Z,3.90
2019-02-03T08:50:17.222Z,3.90
2019-02-03T08:52:46.178Z,4.00
2019-02-03T08:55:15.789Z,4.00
2019-02-03T08:57:44.324Z,4.10
2019-02-03T09:00:18.877Z,4.10
2019-02-03T09:02:47.658Z,4.10
2019-02-03T09:05:17.777Z,4.10
2019-02-03T09:07:47.083Z,4.20
2019-02-03T09:10:20.812Z,4.20
2019-02-03T09:12:49.216Z,4.20
2019-02-03T09:15:28.418Z,4.20
2019-02-03T09:17:56.998Z,4.20
2019-02-03T09:20:34.624Z,4.20
2019-02-03T09:23:03.786Z,4.30
2019-02-03T09:25:32.551Z,4.30
2019-02-03T09:28:01.367Z,4.40
2019-02-03T09:30:35.325Z,4.50
2019-02-03T09:33:05.066Z,4.50
2019-02-03T09:35:33.838Z,4.50
2019-02-03T09:38:02.653Z,4.60
2019-02-03T09:40:33.693Z,4.70
2019-02-03T09:43:02.692Z,4.80
2019-02-03T09:45:31.707Z,4.90
2019-02-03T09:48:00.126Z,5.00
2019-02-03T09:50:31.039Z,5.10
2019-02-03T09:53:02.756Z,5.20
2019-02-03T09:55:31.544Z,5.30
2019-02-03T09:58:01.296Z,5.40
2019-02-03T10:00:31.862Z,5.60
2019-02-03T10:03:01.451Z,5.70
2019-02-03T10:05:30.151Z,5.80
2019-02-03T10:07:59.170Z,5.90
2019-02-03T10:10:30.381Z,6.00
2019-02-03T10:12:59.508Z,6.10
2019-02-03T10:15:28.307Z,6.20
2019-02-03T10:17:59.045Z,6.30
2019-02-03T10:20:27.722Z,6.40
2019-02-03T10:22:56.315Z,6.40
2019-02-03T10:25:26.862Z,6.50
2019-02-03T10:27:55.531Z,6.50
2019-02-03T10:30:24.778Z,6.60
2019-02-03T10:32:53.765Z,6.70
2019-02-03T10:35:27.336Z,6.90
2019-02-03T10:37:56.019Z,7.00
2019-02-03T10:40:27.211Z,7.20
2019-02-03T10:42:57.886Z,7.30
2019-02-03T10:45:26.735Z,7.50
2019-02-03T10:47:55.643Z,7.60
2019-02-03T10:50:27.014Z,7.70
2019-02-03T10:52:55.970Z,7.80
2019-02-03T10:55:24.960Z,7.90
2019-02-03T10:57:53.750Z,8.00
2019-02-03T11:00:24.401Z,8.30
2019-02-03T11:02:53.363Z,8.50
2019-02-03T11:05:30.511Z,8.60
2019-02-03T11:07:59.291Z,8.70
2019-02-03T11:10:30.219Z,8.80
2019-02-03T11:12:58.649Z,8.90
2019-02-03T11:15:27.427Z,8.90
2019-02-03T11:17:56.245Z,8.80
2019-02-03T11:20:29.946Z,8.80
2019-02-03T11:22:58.835Z,8.70
2019-02-03T11:25:37.163Z,8.60
2019-02-03T11:31:15.888Z,8.40
2019-02-03T11:33:44.442Z,8.30
2019-02-03T11:36:13.139Z,8.20
2019-02-03T11:38:41.942Z,8.20
2019-02-03T11:41:10.731Z,8.20
2019-02-03T11:43:39.583Z,8.10
2019-02-03T11:46:08.163Z,8.00
2019-02-03T11:48:36.999Z,8.00
2019-02-03T11:51:06.289Z,8.10
2019-02-03T11:53:34.724Z,8.00
2019-02-03T11:56:03.227Z,8.00
2019-02-03T11:58:32.089Z,8.10
2019-02-03T12:01:01.118Z,8.10
2019-02-03T12:03:29.751Z,8.10
2019-02-03T12:05:58.611Z,8.10
2019-02-03T12:08:27.015Z,8.10
2019-02-03T12:10:55.968Z,8.00
2019-02-03T12:13:24.656Z,7.80
2019-02-03T12:15:53.267Z,7.80
2019-02-03T12:18:22.540Z,7.70
2019-02-03T12:20:50.951Z,7.70
2019-02-03T12:23:19.922Z,7.60
2019-02-03T12:25:49.057Z,7.50
2019-02-03T12:28:18.010Z,7.50
2019-02-03T12:30:46.561Z,7.50
2019-02-03T12:33:15.269Z,7.50
2019-02-03T12:35:43.894Z,7.60
2019-02-03T12:38:12.647Z,7.60
2019-02-03T12:40:41.645Z,7.60
2019-02-03T12:43:10.615Z,7.60
2019-02-03T12:45:39.502Z,7.60
2019-02-03T12:48:09.604Z,7.60
2019-02-03T12:50:38.318Z,7.70
2019-02-03T12:53:07.565Z,7.80
2019-02-03T12:55:36.119Z,7.80
2019-02-03T12:58:06.139Z,7.80
2019-02-03T13:00:36.647Z,7.80
2019-02-03T13:03:09.126Z,7.70
2019-02-03T13:05:37.795Z,7.70
2019-02-03T13:08:06.651Z,7.60
2019-02-03T13:10:38.681Z,7.60
2019-02-03T13:13:08.423Z,7.50
2019-02-03T13:15:39.741Z,7.50
2019-02-03T13:18:08.921Z,7.50
2019-02-03T13:20:37.767Z,7.50
2019-02-03T13:23:06.985Z,7.50
2019-02-03T13:25:35.658Z,7.50
2019-02-03T13:28:06.195Z,7.50
2019-02-03T13:30:37.593Z,7.50
2019-02-03T13:33:06.613Z,7.50
2019-02-03T13:35:35.026Z,7.50
2019-02-03T13:38:04.215Z,7.50
2019-02-03T13:40:32.788Z,7.50
2019-02-03T13:43:01.190Z,7.40
2019-02-03T13:45:29.873Z,7.40
2019-02-03T13:48:00.042Z,7.30
2019-02-03T13:50:29.324Z,7.30
2019-02-03T13:52:58.508Z,7.30
2019-02-03T13:55:27.636Z,7.30
2019-02-03T13:57:56.387Z,7.30
2019-02-03T14:00:37.654Z,7.30
2019-02-03T14:03:06.602Z,7.30
2019-02-03T14:05:35.594Z,7.30
2019-02-03T14:08:05.358Z,7.30
2019-02-03T14:10:35.627Z,7.30
2019-02-03T14:13:06.398Z,7.30
2019-02-03T14:15:35.445Z,7.30
2019-02-03T14:18:05.245Z,7.30
2019-02-03T14:20:34.143Z,7.30
2019-02-03T14:23:02.885Z,7.30
2019-02-03T14:25:31.711Z,7.30
2019-02-03T14:28:00.267Z,7.40
2019-02-03T14:30:41.153Z,7.40
2019-02-03T14:33:07.503Z,7.40
2019-02-03T14:35:37.161Z,7.50
2019-02-03T14:38:06.494Z,7.50
2019-02-03T14:40:35.386Z,7.50
2019-02-03T14:43:04.443Z,7.40
2019-02-03T14:45:33.158Z,7.40
2019-02-03T14:48:01.831Z,7.40
2019-02-03T14:50:30.366Z,7.40
2019-02-03T14:53:07.765Z,7.50
2019-02-03T14:55:39.146Z,7.50
2019-02-03T14:58:08.241Z,7.50
2019-02-03T15:00:42.602Z,7.60
2019-02-03T15:03:14.511Z,7.50
2019-02-03T15:05:43.200Z,7.50
2019-02-03T15:08:12.024Z,7.50
2019-02-03T15:10:40.976Z,7.60
2019-02-03T15:13:14.160Z,7.70
2019-02-03T15:15:40.286Z,7.90
2019-02-03T15:18:08.977Z,8.10
2019-02-03T15:20:37.784Z,8.20
2019-02-03T15:23:06.859Z,8.30
2019-02-03T15:25:35.534Z,8.50
2019-02-03T15:28:05.857Z,8.60
2019-02-03T15:30:40.207Z,8.70
2019-02-03T15:33:09.301Z,8.80
2019-02-03T15:35:38.079Z,8.90
2019-02-03T15:38:07.660Z,8.80
2019-02-03T15:40:36.358Z,8.90
2019-02-03T15:43:05.984Z,8.90
2019-02-03T15:45:34.965Z,9.00
2019-02-03T15:48:03.771Z,9.00
2019-02-03T15:50:32.656Z,8.80
2019-02-03T15:53:01.514Z,8.80
2019-02-03T15:55:35.410Z,8.60
2019-02-03T15:58:07.005Z,8.50
2019-02-03T16:00:44.047Z,8.40
2019-02-03T16:03:12.987Z,8.30
2019-02-03T16:05:41.774Z,8.10
2019-02-03T16:08:12.059Z,8.10
2019-02-03T16:10:41.099Z,8.00
2019-02-03T16:13:09.710Z,7.90
2019-02-03T16:15:38.459Z,7.80
2019-02-03T16:18:07.944Z,7.70
2019-02-03T16:20:36.381Z,7.70
2019-02-03T16:23:04.878Z,7.60
2019-02-03T16:25:33.700Z,7.50
2019-02-03T16:28:02.490Z,7.50
2019-02-03T16:30:39.778Z,7.40
2019-02-03T16:33:13.047Z,7.40
2019-02-03T16:35:41.663Z,7.30
2019-02-03T16:38:21.983Z,7.30
2019-02-03T16:40:41.446Z,7.20
2019-02-03T16:43:09.856Z,7.20
2019-02-03T16:45:38.646Z,7.10
2019-02-03T16:48:07.665Z,7.10
2019-02-03T16:50:36.553Z,7.00
2019-02-03T16:53:07.418Z,6.90
2019-02-03T16:55:36.357Z,6.90
2019-02-03T16:58:06.013Z,6.90
2019-02-03T17:00:34.851Z,6.90
2019-02-03T17:03:03.723Z,6.90
2019-02-03T17:05:32.625Z,6.90
2019-02-03T17:08:03.725Z,6.90
2019-02-03T17:10:32.272Z,6.90
2019-02-03T17:13:00.787Z,6.80
2019-02-03T17:15:37.491Z,6.80
2019-02-03T17:18:08.147Z,6.80
2019-02-03T17:20:37.183Z,6.70
2019-02-03T17:23:06.312Z,6.70
2019-02-03T17:25:41.065Z,6.70
2019-02-03T17:28:09.739Z,6.60
2019-02-03T17:30:38.181Z,6.60
2019-02-03T17:33:07.326Z,6.60
2019-02-03T17:35:35.833Z,6.50
2019-02-03T17:38:04.698Z,6.50
2019-02-03T17:40:33.460Z,6.50
2019-02-03T17:43:02.303Z,6.40
2019-02-03T17:45:30.873Z,6.40
2019-02-03T17:47:59.290Z,6.30
2019-02-03T17:50:32.729Z,6.30
2019-02-03T17:53:01.412Z,6.20
2019-02-03T17:55:30.200Z,6.20
2019-02-03T17:57:59.003Z,6.10
2019-02-03T18:00:39.494Z,6.10
2019-02-03T18:03:08.786Z,6.10
2019-02-03T18:05:37.308Z,6.00
2019-02-03T18:08:07.522Z,6.00
2019-02-03T18:10:36.326Z,6.00
2019-02-03T18:13:05.935Z,6.00
2019-02-03T18:15:34.956Z,6.00
2019-02-03T18:18:04.331Z,6.00
2019-02-03T18:20:33.028Z,6.00
2019-02-03T18:23:01.484Z,5.90
2019-02-03T18:25:31.726Z,5.90
2019-02-03T18:28:00.411Z,5.90
2019-02-03T18:30:30.826Z,5.80
2019-02-03T18:33:00.622Z,5.80
2019-02-03T18:35:29.433Z,5.80
2019-02-03T18:38:03.566Z,5.80
2019-02-03T18:40:32.637Z,5.70
2019-02-03T18:43:02.013Z,5.80
2019-02-03T18:45:31.244Z,5.70
2019-02-03T18:47:59.697Z,5.70
2019-02-03T18:50:28.185Z,5.70
2019-02-03T18:52:56.982Z,5.70
2019-02-03T18:55:31.706Z,5.60
2019-02-03T18:58:00.404Z,5.60
2019-02-03T19:00:31.568Z,5.50
2019-02-03T19:03:00.427Z,5.50
2019-02-03T19:05:31.348Z,5.40
2019-02-03T19:08:00.175Z,5.40
2019-02-03T19:10:29.365Z,5.40
2019-02-03T19:12:57.852Z,5.30
2019-02-03T19:15:29.404Z,5.30
2019-02-03T19:17:58.089Z,5.30
2019-02-03T19:20:32.388Z,5.30
2019-02-03T19:23:01.185Z,5.30
2019-02-03T19:25:29.950Z,5.20
2019-02-03T19:27:58.359Z,5.20
2019-02-03T19:30:27.551Z,5.20
2019-02-03T19:32:55.964Z,5.20
2019-02-03T19:35:29.864Z,5.20
2019-02-03T19:37:58.411Z,5.20
2019-02-03T19:40:30.408Z,5.20
2019-02-03T19:42:59.051Z,5.20
2019-02-03T19:45:30.583Z,5.20
2019-02-03T19:47:59.335Z,5.20
2019-02-03T19:50:30.659Z,5.10
2019-02-03T19:52:59.677Z,5.10
2019-02-03T19:55:28.379Z,5.10
2019-02-03T19:57:56.785Z,5.10
2019-02-03T20:00:30.753Z,5.00
2019-02-03T20:02:59.610Z,5.00
2019-02-03T20:05:28.605Z,5.00
2019-02-03T20:07:57.349Z,4.90
2019-02-03T20:10:27.977Z,4.90
2019-02-03T20:12:56.800Z,4.90
2019-02-03T20:15:26.311Z,4.90
2019-02-03T20:17:57.874Z,4.80
2019-02-03T20:20:30.846Z,4.80
2019-02-03T20:22:59.397Z,4.80
2019-02-03T20:25:28.732Z,4.80
2019-02-03T20:27:57.510Z,4.70
2019-02-03T20:30:37.969Z,4.70
2019-02-03T20:32:59.744Z,4.70
2019-02-03T20:35:29.996Z,4.70
2019-02-03T20:37:58.925Z,4.70
2019-02-03T20:40:33.264Z,4.60
2019-02-03T20:43:01.744Z,4.60
2019-02-03T20:45:30.588Z,4.50
2019-02-03T20:47:58.995Z,4.50
2019-02-03T20:50:27.844Z,4.50
2019-02-03T20:52:57.133Z,4.50
2019-02-03T20:55:26.065Z,4.50
2019-02-03T20:57:54.936Z,4.50
2019-02-03T21:00:26.531Z,4.40
2019-02-03T21:02:54.968Z,4.40
2019-02-03T21:05:23.559Z,4.40
2019-02-03T21:07:52.762Z,4.30
2019-02-03T21:10:23.203Z,4.30
2019-02-03T21:12:51.693Z,4.20
2019-02-03T21:15:32.521Z,4.20
2019-02-03T21:17:52.825Z,4.20
2019-02-03T21:20:23.911Z,4.20
2019-02-03T21:22:52.420Z,4.20
2019-02-03T21:25:21.846Z,4.10
2019-02-03T21:27:50.740Z,4.10
2019-02-03T21:30:28.127Z,4.00
2019-02-03T21:32:56.721Z,4.00
2019-02-03T21:35:25.273Z,4.00
2019-02-03T21:37:53.980Z,4.00
2019-02-03T21:40:24.777Z,4.00
2019-02-03T21:42:53.645Z,4.10
2019-02-03T21:45:22.807Z,4.00
2019-02-03T21:47:51.989Z,4.00
2019-02-03T21:50:25.513Z,4.00
2019-02-03T21:52:54.403Z,4.00
2019-02-03T21:55:23.463Z,4.00
2019-02-03T21:57:51.997Z,4.00
2019-02-03T22:00:26.187Z,3.90
2019-02-03T22:02:54.625Z,3.90
2019-02-03T22:05:23.032Z,3.90
2019-02-03T22:07:51.527Z,3.90
2019-02-03T22:10:25.241Z,3.80
2019-02-03T22:12:54.018Z,3.80
2019-02-03T22:15:22.562Z,3.70
2019-02-03T22:17:51.002Z,3.70
2019-02-03T22:20:21.786Z,3.70
2019-02-03T22:22:50.410Z,3.70
2019-02-03T22:25:18.962Z,3.60
2019-02-03T22:27:47.850Z,3.60
2019-02-03T22:30:22.269Z,3.60
2019-02-03T22:32:51.054Z,3.60
2019-02-03T22:35:19.539Z,3.50
2019-02-03T22:37:48.285Z,3.50
2019-02-03T22:40:18.543Z,3.50
2019-02-03T22:42:47.153Z,3.50
2019-02-03T22:45:18.626Z,3.50
2019-02-03T22:47:47.220Z,3.50
2019-02-03T22:50:21.881Z,3.50
2019-02-03T22:52:50.468Z,3.60
2019-02-03T22:55:19.231Z,3.60
2019-02-03T22:57:48.137Z,3.60
2019-02-03T23:00:26.930Z,3.60
2019-02-03T23:02:55.867Z,3.60
2019-02-03T23:05:24.356Z,3.50
2019-02-03T23:07:53.029Z,3.50
2019-02-03T23:10:21.834Z,3.50
2019-02-03T23:12:52.985Z,3.50
2019-02-03T23:15:21.433Z,3.50
2019-02-03T23:17:50.150Z,3.40
2019-02-03T23:20:18.876Z,3.40
2019-02-03T23:22:47.593Z,3.40
2019-02-03T23:25:16.052Z,3.40
2019-02-03T23:27:44.533Z,3.30
2019-02-03T23:30:15.726Z,3.30
2019-02-03T23:32:45.748Z,3.40
2019-02-03T23:35:14.662Z,3.40
2019-02-03T23:37:43.386Z,3.40
2019-02-03T23:40:14.332Z,3.40
2019-02-03T23:42:43.133Z,3.40
2019-02-03T23:45:16.816Z,3.40
2019-02-03T23:47:45.290Z,3.40
2019-02-03T23:50:21.732Z,3.40
2019-02-03T23:52:50.224Z,3.30
2019-02-03T23:55:18.650Z,3.30
2019-02-03T23:57:47.070Z,3.30
