createdAt,value
2023-08-12T00:01:27.081Z,16.57
2023-08-12T00:03:08.540Z,16.65
2023-08-12T00:04:49.920Z,16.66
2023-08-12T00:06:31.280Z,16.83
2023-08-12T00:08:12.641Z,16.93
2023-08-12T00:09:53.990Z,17.18
2023-08-12T00:11:35.378Z,17.11
2023-08-12T00:13:16.758Z,17.18
2023-08-12T00:14:58.115Z,17.03
2023-08-12T00:16:39.491Z,16.68
2023-08-12T00:18:20.834Z,16.63
2023-08-12T00:20:02.180Z,16.47
2023-08-12T00:21:43.565Z,16.57
2023-08-12T00:23:24.920Z,16.70
2023-08-12T00:25:06.276Z,16.99
2023-08-12T00:26:47.626Z,16.99
2023-08-12T00:28:29.006Z,16.75
2023-08-12T00:30:10.541Z,16.46
2023-08-12T00:31:51.951Z,16.74
2023-08-12T00:33:33.303Z,16.67
2023-08-12T00:35:14.642Z,16.24
2023-08-12T00:36:56.031Z,16.41
2023-08-12T00:38:37.433Z,16.55
2023-08-12T00:40:18.788Z,16.62
2023-08-12T00:42:00.157Z,16.68
2023-08-12T00:43:41.562Z,16.76
2023-08-12T00:45:22.902Z,16.68
2023-08-12T00:47:04.304Z,16.89
2023-08-12T00:48:45.650Z,16.88
2023-08-12T00:50:27.031Z,17.00
2023-08-12T00:52:08.414Z,17.11
2023-08-12T00:53:49.747Z,16.95
2023-08-12T00:55:31.140Z,17.04
2023-08-12T00:57:12.879Z,17.07
2023-08-12T00:58:54.461Z,16.75
2023-08-12T01:00:35.853Z,17.09
2023-08-12T01:02:17.280Z,16.65
2023-08-12T01:03:58.969Z,16.29
2023-08-12T01:05:41.263Z,16.16
2023-08-12T01:07:22.728Z,15.96
2023-08-12T01:09:04.069Z,15.46
2023-08-12T01:10:45.424Z,15.51
2023-08-12T01:12:26.780Z,15.59
2023-08-12T01:14:08.108Z,15.65
2023-08-12T01:15:49.473Z,15.56
2023-08-12T01:17:30.904Z,15.59
2023-08-12T01:19:12.339Z,15.64
2023-08-12T01:20:53.781Z,15.61
2023-08-12T01:22:35.255Z,16.00
2023-08-12T01:24:16.601Z,15.88
2023-08-12T01:25:57.953Z,16.06
2023-08-12T01:27:39.347Z,16.19
2023-08-12T01:29:20.690Z,16.03
2023-08-12T01:31:02.112Z,15.99
2023-08-12T01:32:43.567Z,15.91
2023-08-12T01:34:24.931Z,16.13
2023-08-12T01:36:06.284Z,16.16
2023-08-12T01:37:47.665Z,16.22
2023-08-12T01:39:29.025Z,16.33
2023-08-12T01:41:10.375Z,16.37
2023-08-12T01:42:51.730Z,16.29
2023-08-12T01:44:33.096Z,16.25
2023-08-12T01:46:14.524Z,15.85
2023-08-12T01:47:55.983Z,15.65
2023-08-12T01:49:37.364Z,15.43
2023-08-12T01:51:18.754Z,15.34
2023-08-12T01:53:00.128Z,15.11
2023-08-12T01:54:41.484Z,15.50
2023-08-12T01:56:22.825Z,15.88
2023-08-12T01:58:04.193Z,16.10
2023-08-12T01:59:45.532Z,16.12
2023-08-12T02:01:26.975Z,16.06
2023-08-12T02:03:08.441Z,15.68
2023-08-12T02:04:49.853Z,15.26
2023-08-12T02:06:31.220Z,15.25
2023-08-12T02:08:12.642Z,15.30
2023-08-12T02:09:54.088Z,15.20
2023-08-12T02:11:35.460Z,14.91
2023-08-12T02:13:16.827Z,15.07
2023-08-12T02:14:58.173Z,14.99
2023-08-12T02:16:39.542Z,14.89
2023-08-12T02:18:20.911Z,15.16
2023-08-12T02:20:02.277Z,15.27
2023-08-12T02:21:43.664Z,15.09
2023-08-12T02:23:25.034Z,15.08
2023-08-12T02:25:06.374Z,15.28
2023-08-12T02:26:47.719Z,15.39
2023-08-12T02:28:29.088Z,15.65
2023-08-12T02:30:10.448Z,15.68
2023-08-12T02:31:51.841Z,15.73
2023-08-12T02:33:33.257Z,15.71
2023-08-12T02:35:14.599Z,15.42
2023-08-12T02:36:55.965Z,15.37
2023-08-12T02:38:37.344Z,15.26
2023-08-12T02:40:18.740Z,15.08
2023-08-12T02:42:00.083Z,15.03
2023-08-12T02:43:41.438Z,14.90
2023-08-12T02:45:22.830Z,14.96
2023-08-12T02:47:04.167Z,14.92
2023-08-12T02:48:45.531Z,15.18
2023-08-12T02:50:26.934Z,15.46
2023-08-12T02:52:08.294Z,15.58
2023-08-12T02:53:49.660Z,15.88
2023-08-12T02:55:31.054Z,15.90
2023-08-12T02:57:12.660Z,15.54
2023-08-12T02:58:54.308Z,15.29
2023-08-12T03:00:35.667Z,15.37
2023-08-12T03:02:17.049Z,15.45
2023-08-12T03:03:58.491Z,15.64
2023-08-12T03:05:39.876Z,15.96
2023-08-12T03:07:21.249Z,15.72
2023-08-12T03:09:02.603Z,15.52
2023-08-12T03:10:43.982Z,15.47
2023-08-12T03:12:25.432Z,15.49
2023-08-12T03:14:06.825Z,15.43
2023-08-12T03:15:48.238Z,15.62
2023-08-12T03:17:29.701Z,15.68
2023-08-12T03:19:11.089Z,15.87
2023-08-12T03:20:52.471Z,15.97
2023-08-12T03:22:33.813Z,15.69
2023-08-12T03:24:15.156Z,15.94
2023-08-12T03:25:56.525Z,15.83
2023-08-12T03:27:37.871Z,16.02
2023-08-12T03:29:19.249Z,16.03
2023-08-12T03:31:00.694Z,16.17
2023-08-12T03:32:42.193Z,16.06
2023-08-12T03:34:23.618Z,16.19
2023-08-12T03:36:04.996Z,15.92
2023-08-12T03:37:46.338Z,15.83
2023-08-12T03:39:27.725Z,15.68
2023-08-12T03:41:09.134Z,15.80
2023-08-12T03:42:50.489Z,15.86
2023-08-12T03:44:31.849Z,15.82
2023-08-12T03:46:13.230Z,15.72
2023-08-12T03:47:54.643Z,15.66
2023-08-12T03:49:36.095Z,15.66
2023-08-12T03:51:17.487Z,15.81
2023-08-12T03:52:58.842Z,15.84
2023-08-12T03:54:40.204Z,15.69
2023-08-12T03:56:21.603Z,15.87
2023-08-12T03:58:02.983Z,15.74
2023-08-12T03:59:44.360Z,15.67
2023-08-12T04:01:25.803Z,15.67
2023-08-12T04:03:07.384Z,15.74
2023-08-12T04:04:48.765Z,15.63
2023-08-12T04:06:30.141Z,15.65
2023-08-12T04:08:11.477Z,15.47
2023-08-12T04:09:52.825Z,15.25
2023-08-12T04:11:34.338Z,14.83
2023-08-12T04:13:35.646Z,14.62
2023-08-12T04:15:36.970Z,14.84
2023-08-12T04:17:38.352Z,15.04
2023-08-12T04:19:39.704Z,14.80
2023-08-12T04:21:21.267Z,14.70
2023-08-12T04:23:02.650Z,14.55
2023-08-12T04:24:44.004Z,14.77
2023-08-12T04:26:25.375Z,14.72
2023-08-12T04:28:06.762Z,14.61
2023-08-12T04:29:48.111Z,14.46
2023-08-12T04:31:29.461Z,14.04
2023-08-12T04:33:10.841Z,14.35
2023-08-12T04:34:52.252Z,14.58
2023-08-12T04:36:33.610Z,14.76
2023-08-12T04:38:15.013Z,14.68
2023-08-12T04:39:56.356Z,14.65
2023-08-12T04:41:37.694Z,14.55
2023-08-12T04:43:19.102Z,14.61
2023-08-12T04:45:00.470Z,14.66
2023-08-12T04:46:41.829Z,14.61
2023-08-12T04:48:23.250Z,14.24
2023-08-12T04:50:04.619Z,14.09
2023-08-12T04:51:45.985Z,14.04
2023-08-12T04:53:27.333Z,14.26
2023-08-12T04:55:08.896Z,14.51
2023-08-12T04:56:50.283Z,14.46
2023-08-12T04:58:31.737Z,14.15
2023-08-12T05:00:13.128Z,14.36
2023-08-12T05:02:04.058Z,14.50
2023-08-12T05:03:46.735Z,14.62
2023-08-12T05:05:28.229Z,14.67
2023-08-12T05:07:09.648Z,14.63
2023-08-12T05:08:50.980Z,14.52
2023-08-12T05:10:32.392Z,14.48
2023-08-12T05:12:13.982Z,14.44
2023-08-12T05:13:55.539Z,14.22
2023-08-12T05:15:37.001Z,14.13
2023-08-12T05:17:18.392Z,14.08
2023-08-12T05:18:59.770Z,13.87
2023-08-12T05:20:42.122Z,14.04
2023-08-12T05:22:25.284Z,13.87
2023-08-12T05:24:06.672Z,14.09
2023-08-12T05:25:48.031Z,14.05
2023-08-12T05:27:29.392Z,14.27
2023-08-12T05:29:10.766Z,14.48
2023-08-12T05:30:52.204Z,14.59
2023-08-12T05:32:33.585Z,14.53
2023-08-12T05:34:14.992Z,14.19
2023-08-12T05:35:56.379Z,14.43
2023-08-12T05:37:37.751Z,13.93
2023-08-12T05:39:19.143Z,14.22
2023-08-12T05:41:00.505Z,14.36
2023-08-12T05:42:41.851Z,14.30
2023-08-12T05:44:23.268Z,14.25
2023-08-12T05:46:04.666Z,14.52
2023-08-12T05:47:46.163Z,14.67
2023-08-12T05:49:27.569Z,14.53
2023-08-12T05:51:08.925Z,14.04
2023-08-12T05:52:50.353Z,13.91
2023-08-12T05:54:31.725Z,13.71
2023-08-12T05:56:13.061Z,13.77
2023-08-12T05:57:54.455Z,13.96
2023-08-12T05:59:35.851Z,14.27
2023-08-12T06:01:17.224Z,14.48
2023-08-12T06:02:58.763Z,14.42
2023-08-12T06:04:40.213Z,14.76
2023-08-12T06:06:21.565Z,14.94
2023-08-12T06:08:02.970Z,14.90
2023-08-12T06:09:44.334Z,14.90
2023-08-12T06:11:25.728Z,14.88
2023-08-12T06:13:08.321Z,15.09
2023-08-12T06:14:49.706Z,14.80
2023-08-12T06:16:31.055Z,14.50
2023-08-12T06:18:12.531Z,14.50
2023-08-12T06:19:53.981Z,14.53
2023-08-12T06:21:35.310Z,14.38
2023-08-12T06:23:16.673Z,14.32
2023-08-12T06:24:58.027Z,14.35
2023-08-12T06:26:39.423Z,14.39
2023-08-12T06:28:20.806Z,14.56
2023-08-12T06:30:02.255Z,14.54
2023-08-12T06:31:43.737Z,14.78
2023-08-12T06:33:25.097Z,14.74
2023-08-12T06:35:23.462Z,15.05
2023-08-12T06:37:24.778Z,15.27
2023-08-12T06:39:26.112Z,15.72
2023-08-12T06:41:07.533Z,15.98
2023-08-12T06:42:48.904Z,16.35
2023-08-12T06:44:30.259Z,16.52
2023-08-12T06:46:11.645Z,16.80
2023-08-12T06:47:53.115Z,17.02
2023-08-12T06:49:34.514Z,17.36
2023-08-12T06:51:15.874Z,17.55
2023-08-12T06:52:57.245Z,17.62
2023-08-12T06:54:38.636Z,17.54
2023-08-12T06:56:19.985Z,17.43
2023-08-12T06:58:01.341Z,17.15
2023-08-12T06:59:42.732Z,17.48
2023-08-12T07:01:24.112Z,17.48
2023-08-12T07:03:05.582Z,17.43
2023-08-12T07:04:47.039Z,17.74
2023-08-12T07:06:28.381Z,17.91
2023-08-12T07:08:09.725Z,17.71
2023-08-12T07:09:51.094Z,17.90
2023-08-12T07:11:32.479Z,17.70
2023-08-12T07:13:13.840Z,17.35
2023-08-12T07:14:55.217Z,17.47
2023-08-12T07:16:36.583Z,17.40
2023-08-12T07:18:17.947Z,17.57
2023-08-12T07:19:59.324Z,17.96
2023-08-12T07:21:40.740Z,18.00
2023-08-12T07:23:22.107Z,18.00
2023-08-12T07:25:03.462Z,17.94
2023-08-12T07:26:44.798Z,18.14
2023-08-12T07:28:26.168Z,18.28
2023-08-12T07:30:07.730Z,18.22
2023-08-12T07:31:49.174Z,18.18
2023-08-12T07:33:30.533Z,18.26
2023-08-12T07:35:11.876Z,18.51
2023-08-12T07:36:53.229Z,18.69
2023-08-12T07:38:34.624Z,18.75
2023-08-12T07:40:16.000Z,18.64
2023-08-12T07:41:57.347Z,18.44
2023-08-12T07:43:38.729Z,18.73
2023-08-12T07:45:20.114Z,19.00
2023-08-12T07:47:01.521Z,19.21
2023-08-12T07:48:42.929Z,19.67
2023-08-12T07:50:24.366Z,20.14
2023-08-12T07:52:05.712Z,20.56
2023-08-12T07:53:47.054Z,20.78
2023-08-12T07:55:28.476Z,21.06
2023-08-12T07:57:09.885Z,21.24
2023-08-12T07:58:51.261Z,21.41
2023-08-12T08:00:32.701Z,21.71
2023-08-12T08:02:14.211Z,22.11
2023-08-12T08:03:55.828Z,22.43
2023-08-12T08:05:37.278Z,22.32
2023-08-12T08:07:18.713Z,22.22
2023-08-12T08:09:00.056Z,22.07
2023-08-12T08:10:41.459Z,22.46
2023-08-12T08:12:23.052Z,22.68
2023-08-12T08:14:04.722Z,23.00
2023-08-12T08:15:46.098Z,23.23
2023-08-12T08:17:27.512Z,23.52
2023-08-12T08:19:10.240Z,23.26
2023-08-12T08:20:54.370Z,23.31
2023-08-12T08:22:35.748Z,23.33
2023-08-12T08:24:17.138Z,23.27
2023-08-12T08:25:58.501Z,23.60
2023-08-12T08:27:41.578Z,23.66
2023-08-12T08:29:25.050Z,23.56
2023-08-12T08:31:06.454Z,23.83
2023-08-12T08:32:48.024Z,23.72
2023-08-12T08:34:29.432Z,23.82
2023-08-12T08:36:11.489Z,24.02
2023-08-12T08:37:53.078Z,24.11
2023-08-12T08:39:34.427Z,24.36
2023-08-12T08:41:15.821Z,24.66
2023-08-12T08:42:57.180Z,24.79
2023-08-12T08:44:38.585Z,24.74
2023-08-12T08:46:19.990Z,24.78
2023-08-12T08:48:01.415Z,24.94
2023-08-12T08:49:42.825Z,24.98
2023-08-12T08:51:24.185Z,24.86
2023-08-12T08:53:05.536Z,24.79
2023-08-12T08:54:46.906Z,24.58
2023-08-12T08:58:11.245Z,24.46
2023-08-12T09:01:36.951Z,24.69
2023-08-12T09:03:18.421Z,24.72
2023-08-12T09:04:59.827Z,24.45
2023-08-12T09:06:41.302Z,24.15
2023-08-12T09:08:22.695Z,24.05
2023-08-12T09:10:04.081Z,23.98
2023-08-12T09:11:45.456Z,24.00
2023-08-12T09:13:26.799Z,24.11
2023-08-12T09:15:08.178Z,24.12
2023-08-12T09:16:49.564Z,24.37
2023-08-12T09:18:30.996Z,24.16
2023-08-12T09:20:12.391Z,24.35
2023-08-12T09:21:53.765Z,24.10
2023-08-12T09:23:35.853Z,23.73
2023-08-12T09:25:17.305Z,23.53
2023-08-12T09:26:58.718Z,23.26
2023-08-12T09:28:40.066Z,23.27
2023-08-12T09:30:21.453Z,23.60
2023-08-12T09:32:02.872Z,24.21
2023-08-12T09:33:44.281Z,24.54
2023-08-12T09:35:25.635Z,24.40
2023-08-12T09:37:07.011Z,24.77
2023-08-12T09:38:48.359Z,24.86
2023-08-12T09:40:29.710Z,25.01
2023-08-12T09:42:11.462Z,25.28
2023-08-12T09:43:53.223Z,25.43
2023-08-12T09:45:34.650Z,25.74
2023-08-12T09:47:16.066Z,25.97
2023-08-12T09:48:57.464Z,26.07
2023-08-12T09:50:38.922Z,26.25
2023-08-12T09:52:20.378Z,26.20
2023-08-12T09:54:01.753Z,26.16
2023-08-12T09:55:43.123Z,25.90
2023-08-12T09:57:24.480Z,25.79
2023-08-12T09:59:05.815Z,25.63
2023-08-12T10:00:47.179Z,25.75
2023-08-12T10:02:28.581Z,25.74
2023-08-12T10:04:09.972Z,25.84
2023-08-12T10:05:51.356Z,26.33
2023-08-12T10:07:32.718Z,26.54
2023-08-12T10:09:14.170Z,26.99
2023-08-12T10:11:07.172Z,26.81
2023-08-12T10:12:54.072Z,27.11
2023-08-12T10:14:35.448Z,26.91
2023-08-12T10:16:16.899Z,26.88
2023-08-12T10:17:58.308Z,26.92
2023-08-12T10:19:39.700Z,26.50
2023-08-12T10:21:21.056Z,26.04
2023-08-12T10:23:02.594Z,26.46
2023-08-12T10:24:43.999Z,26.52
2023-08-12T10:26:25.342Z,26.60
2023-08-12T10:28:06.712Z,26.68
2023-08-12T10:29:48.089Z,27.01
2023-08-12T10:31:29.492Z,27.21
2023-08-12T10:33:10.879Z,27.28
2023-08-12T10:34:52.210Z,26.56
2023-08-12T10:36:33.587Z,26.04
2023-08-12T10:38:14.974Z,25.58
2023-08-12T10:39:56.332Z,26.06
2023-08-12T10:41:37.737Z,26.25
2023-08-12T10:43:19.102Z,26.82
2023-08-12T10:45:00.477Z,27.20
2023-08-12T10:46:41.994Z,27.43
2023-08-12T10:48:23.457Z,27.39
2023-08-12T10:50:04.882Z,27.54
2023-08-12T10:51:46.303Z,27.68
2023-08-12T10:53:27.662Z,27.13
2023-08-12T10:55:09.133Z,27.08
2023-08-12T10:56:50.536Z,26.91
2023-08-12T10:58:31.904Z,26.99
2023-08-12T11:00:13.274Z,27.20
2023-08-12T11:01:54.672Z,27.17
2023-08-12T11:03:38.887Z,27.35
2023-08-12T11:05:20.684Z,27.42
2023-08-12T11:07:02.207Z,27.65
2023-08-12T11:08:43.594Z,27.51
2023-08-12T11:10:24.949Z,27.67
2023-08-12T11:12:06.309Z,27.74
2023-08-12T11:13:47.678Z,27.77
2023-08-12T11:15:29.032Z,27.71
2023-08-12T11:17:10.391Z,27.65
2023-08-12T11:18:51.769Z,27.81
2023-08-12T11:20:33.116Z,27.79
2023-08-12T11:22:14.736Z,28.21
2023-08-12T11:23:56.412Z,28.30
2023-08-12T11:25:37.836Z,28.26
2023-08-12T11:27:19.181Z,27.89
2023-08-12T11:29:00.569Z,27.59
2023-08-12T11:30:43.403Z,27.45
2023-08-12T11:32:25.223Z,27.22
2023-08-12T11:34:06.572Z,27.23
2023-08-12T11:35:47.970Z,27.66
2023-08-12T11:37:29.332Z,28.04
2023-08-12T11:39:10.782Z,28.32
2023-08-12T11:40:52.166Z,28.45
2023-08-12T11:42:33.538Z,28.54
2023-08-12T11:44:14.898Z,28.64
2023-08-12T11:45:56.383Z,28.45
2023-08-12T11:47:37.803Z,28.01
2023-08-12T11:49:19.205Z,27.85
2023-08-12T11:51:00.611Z,27.59
2023-08-12T11:52:41.952Z,27.23
2023-08-12T11:54:23.287Z,27.17
2023-08-12T11:56:04.684Z,27.60
2023-08-12T11:57:46.046Z,27.52
2023-08-12T11:59:27.418Z,27.77
2023-08-12T12:01:08.812Z,27.77
2023-08-12T12:02:50.348Z,28.10
2023-08-12T12:04:32.092Z,28.21
2023-08-12T12:06:13.519Z,28.36
2023-08-12T12:07:55.566Z,28.49
2023-08-12T12:09:39.444Z,28.89
2023-08-12T12:11:20.911Z,28.94
2023-08-12T12:13:02.282Z,28.88
2023-08-12T12:14:43.667Z,28.87
2023-08-12T12:16:25.276Z,28.71
2023-08-12T12:18:06.722Z,28.04
2023-08-12T12:19:48.269Z,28.39
2023-08-12T12:21:29.655Z,27.73
2023-08-12T12:23:11.042Z,27.21
2023-08-12T12:24:52.405Z,26.51
2023-08-12T12:26:33.915Z,26.15
2023-08-12T12:28:15.320Z,25.93
2023-08-12T12:29:56.720Z,25.91
2023-08-12T12:31:38.112Z,25.58
2023-08-12T12:33:19.884Z,25.34
2023-08-12T12:35:01.505Z,25.48
2023-08-12T12:36:42.976Z,25.96
2023-08-12T12:38:24.346Z,25.98
2023-08-12T12:40:05.911Z,26.06
2023-08-12T12:41:48.752Z,26.18
2023-08-12T12:43:30.278Z,26.77
2023-08-12T12:45:11.647Z,26.70
2023-08-12T12:46:53.041Z,26.70
2023-08-12T12:48:34.422Z,27.14
2023-08-12T12:50:15.777Z,27.55
2023-08-12T12:51:57.160Z,27.47
2023-08-12T12:53:38.571Z,27.85
2023-08-12T12:55:21.046Z,28.17
2023-08-12T12:57:02.588Z,28.47
2023-08-12T12:58:43.948Z,28.30
2023-08-12T13:00:25.341Z,27.88
2023-08-12T13:02:06.781Z,28.16
2023-08-12T13:03:48.191Z,28.49
2023-08-12T13:05:29.560Z,28.49
2023-08-12T13:07:10.932Z,28.59
2023-08-12T13:08:52.300Z,28.92
2023-08-12T13:10:33.697Z,29.03
2023-08-12T13:12:15.327Z,28.33
2023-08-12T13:13:56.855Z,28.96
2023-08-12T13:15:38.285Z,29.19
2023-08-12T13:17:19.703Z,28.60
2023-08-12T13:19:01.086Z,28.02
2023-08-12T13:20:42.457Z,28.81
2023-08-12T13:22:23.803Z,29.11
2023-08-12T13:24:05.177Z,28.74
2023-08-12T13:25:46.565Z,28.40
2023-08-12T13:27:27.949Z,27.54
2023-08-12T13:29:09.331Z,27.84
2023-08-12T13:30:50.678Z,27.66
2023-08-12T13:32:32.091Z,27.62
2023-08-12T13:34:13.445Z,27.34
2023-08-12T13:35:54.799Z,26.89
2023-08-12T13:37:36.171Z,26.86
2023-08-12T13:39:17.519Z,27.50
2023-08-12T13:40:58.864Z,27.17
2023-08-12T13:42:40.233Z,27.23
2023-08-12T13:44:21.627Z,26.96
2023-08-12T13:46:03.052Z,26.90
2023-08-12T13:47:44.495Z,26.73
2023-08-12T13:49:25.897Z,26.31
2023-08-12T13:51:07.354Z,26.22
2023-08-12T13:52:48.706Z,26.31
2023-08-12T13:54:30.073Z,26.24
2023-08-12T13:56:11.427Z,26.45
2023-08-12T13:57:52.789Z,26.10
2023-08-12T13:59:34.152Z,25.54
2023-08-12T14:01:15.586Z,25.45
2023-08-12T14:02:57.068Z,25.27
2023-08-12T14:04:38.424Z,25.17
2023-08-12T14:06:19.842Z,24.94
2023-08-12T14:08:01.275Z,25.14
2023-08-12T14:09:42.625Z,25.23
2023-08-12T14:11:24.122Z,25.07
2023-08-12T14:13:05.548Z,24.97
2023-08-12T14:14:46.969Z,24.64
2023-08-12T14:16:28.418Z,24.28
2023-08-12T14:18:09.861Z,24.02
2023-08-12T14:19:51.208Z,23.98
2023-08-12T14:21:32.624Z,24.22
2023-08-12T14:23:13.988Z,24.01
2023-08-12T14:26:37.674Z,24.10
2023-08-12T14:28:19.021Z,23.84
2023-08-12T14:30:00.380Z,23.54
2023-08-12T14:31:41.804Z,23.41
2023-08-12T14:33:23.222Z,23.31
2023-08-12T14:35:04.580Z,23.16
2023-08-12T14:36:45.935Z,23.31
2023-08-12T14:38:27.310Z,22.81
2023-08-12T14:40:08.689Z,22.76
2023-08-12T14:41:50.088Z,22.55
2023-08-12T14:43:31.626Z,22.04
2023-08-12T14:45:13.121Z,21.76
2023-08-12T14:46:54.466Z,21.41
2023-08-12T14:48:35.831Z,21.40
2023-08-12T14:50:17.197Z,21.27
2023-08-12T14:51:58.567Z,21.34
2023-08-12T14:53:39.933Z,20.77
2023-08-12T14:55:21.343Z,20.61
2023-08-12T14:57:02.686Z,20.71
2023-08-12T14:58:44.178Z,20.60
2023-08-12T15:00:25.638Z,20.61
2023-08-12T15:02:07.079Z,20.61
2023-08-12T15:03:48.580Z,20.80
2023-08-12T15:05:30.023Z,20.53
2023-08-12T15:07:11.542Z,20.50
2023-08-12T15:08:53.132Z,20.44
2023-08-12T15:10:34.526Z,20.28
2023-08-12T15:12:15.902Z,20.67
2023-08-12T15:13:57.260Z,20.75
2023-08-12T15:15:38.842Z,20.42
2023-08-12T15:17:20.467Z,20.44
2023-08-12T15:19:01.894Z,20.38
2023-08-12T15:20:43.259Z,20.49
2023-08-12T15:22:24.844Z,20.50
2023-08-12T15:24:06.579Z,20.43
2023-08-12T15:25:48.130Z,20.64
2023-08-12T15:27:29.490Z,20.62
2023-08-12T15:29:10.897Z,20.56
2023-08-12T15:30:52.356Z,20.50
2023-08-12T15:32:33.765Z,20.44
2023-08-12T15:34:15.167Z,20.56
2023-08-12T15:35:56.522Z,20.70
2023-08-12T15:37:38.366Z,20.75
2023-08-12T15:39:19.712Z,19.24
2023-08-12T15:41:01.087Z,17.60
2023-08-12T15:42:42.530Z,16.88
2023-08-12T15:44:23.853Z,16.18
2023-08-12T15:46:05.298Z,15.75
2023-08-12T15:47:46.796Z,15.27
2023-08-12T15:49:28.208Z,15.01
2023-08-12T15:51:09.614Z,15.00
2023-08-12T15:52:50.990Z,15.06
2023-08-12T15:54:32.338Z,15.23
2023-08-12T15:56:13.722Z,15.81
2023-08-12T15:57:55.087Z,16.08
2023-08-12T15:59:36.448Z,16.32
2023-08-12T16:01:17.849Z,16.40
2023-08-12T16:02:59.303Z,16.26
2023-08-12T16:04:40.703Z,16.43
2023-08-12T16:06:22.050Z,16.45
2023-08-12T16:08:03.413Z,16.36
2023-08-12T16:09:44.814Z,16.64
2023-08-12T16:11:26.174Z,16.88
2023-08-12T16:13:07.527Z,17.40
2023-08-12T16:14:49.670Z,17.79
2023-08-12T16:16:31.529Z,18.01
2023-08-12T16:18:12.991Z,18.32
2023-08-12T16:19:54.410Z,18.44
2023-08-12T16:21:35.836Z,18.57
2023-08-12T16:23:17.232Z,18.80
2023-08-12T16:24:58.616Z,18.69
2023-08-12T16:26:39.982Z,18.94
2023-08-12T16:28:21.357Z,19.27
2023-08-12T16:30:02.775Z,19.57
2023-08-12T16:31:44.180Z,19.78
2023-08-12T16:33:25.588Z,19.78
2023-08-12T16:35:06.986Z,19.75
2023-08-12T16:36:55.780Z,20.05
2023-08-12T16:38:43.603Z,20.42
2023-08-12T16:40:24.988Z,20.53
2023-08-12T16:42:06.330Z,20.76
2023-08-12T16:43:47.694Z,20.91
2023-08-12T16:45:29.097Z,21.02
2023-08-12T16:47:10.487Z,20.96
2023-08-12T16:48:51.855Z,20.75
2023-08-12T16:50:33.423Z,20.73
2023-08-12T16:52:15.066Z,20.81
2023-08-12T16:53:56.725Z,21.07
2023-08-12T16:55:38.112Z,21.18
2023-08-12T16:57:19.505Z,21.41
2023-08-12T16:59:00.875Z,21.48
2023-08-12T17:00:42.319Z,21.46
2023-08-12T17:02:23.716Z,21.52
2023-08-12T17:04:05.156Z,21.43
2023-08-12T17:05:46.586Z,21.30
2023-08-12T17:07:27.996Z,21.23
2023-08-12T17:09:16.930Z,21.21
2023-08-12T17:10:58.959Z,21.22
2023-08-12T17:12:40.997Z,21.25
2023-08-12T17:14:22.653Z,21.00
2023-08-12T17:16:04.330Z,20.79
2023-08-12T17:17:46.121Z,20.47
2023-08-12T17:19:27.680Z,20.48
2023-08-12T17:21:09.075Z,20.00
2023-08-12T17:22:50.451Z,19.75
2023-08-12T17:24:31.821Z,19.85
2023-08-12T17:26:13.197Z,19.55
2023-08-12T17:27:54.601Z,19.32
2023-08-12T17:29:35.989Z,19.25
2023-08-12T17:31:17.374Z,18.77
2023-08-12T17:32:58.804Z,18.16
2023-08-12T17:34:40.192Z,18.02
2023-08-12T17:36:21.550Z,18.28
2023-08-12T17:38:03.202Z,18.22
2023-08-12T17:39:44.561Z,18.46
2023-08-12T17:41:25.910Z,18.74
2023-08-12T17:43:07.295Z,19.04
2023-08-12T17:44:48.683Z,19.24
2023-08-12T17:46:30.137Z,19.51
2023-08-12T17:48:11.538Z,19.79
2023-08-12T17:49:52.938Z,19.83
2023-08-12T17:51:34.304Z,20.09
2023-08-12T17:53:15.683Z,19.97
2023-08-12T17:54:57.096Z,19.82
2023-08-12T17:56:38.459Z,19.26
2023-08-12T17:58:19.812Z,19.31
2023-08-12T18:00:01.179Z,18.86
2023-08-12T18:01:42.535Z,18.90
2023-08-12T18:03:24.035Z,18.96
2023-08-12T18:05:05.498Z,19.16
2023-08-12T18:06:46.855Z,19.24
2023-08-12T18:08:28.217Z,19.37
2023-08-12T18:10:09.889Z,19.57
2023-08-12T18:11:51.240Z,19.73
2023-08-12T18:13:33.474Z,19.75
2023-08-12T18:15:15.326Z,19.52
2023-08-12T18:16:56.850Z,19.27
2023-08-12T18:18:38.395Z,18.75
2023-08-12T18:20:19.760Z,18.69
2023-08-12T18:22:01.122Z,18.69
2023-08-12T18:23:42.468Z,18.59
2023-08-12T18:25:23.837Z,18.59
2023-08-12T18:27:05.609Z,17.94
2023-08-12T18:28:47.128Z,18.14
2023-08-12T18:30:28.622Z,18.56
2023-08-12T18:32:09.992Z,18.63
2023-08-12T18:33:51.367Z,18.61
2023-08-12T18:35:32.704Z,18.48
2023-08-12T18:37:14.032Z,18.62
2023-08-12T18:38:55.433Z,18.74
2023-08-12T18:40:36.786Z,18.88
2023-08-12T18:42:18.249Z,19.13
2023-08-12T18:43:59.640Z,19.29
2023-08-12T18:45:41.004Z,19.07
2023-08-12T18:47:22.435Z,18.54
2023-08-12T18:49:03.790Z,18.41
2023-08-12T18:50:45.201Z,18.04
2023-08-12T18:52:26.558Z,17.52
2023-08-12T18:54:07.967Z,17.51
2023-08-12T18:55:49.337Z,17.51
2023-08-12T18:57:30.710Z,17.89
2023-08-12T18:59:12.688Z,18.17
2023-08-12T19:00:54.313Z,18.41
2023-08-12T19:02:35.815Z,18.06
2023-08-12T19:04:17.281Z,18.18
2023-08-12T19:05:58.682Z,18.33
2023-08-12T19:07:40.057Z,18.27
2023-08-12T19:09:21.398Z,18.01
2023-08-12T19:11:02.783Z,17.95
2023-08-12T19:12:44.173Z,17.83
2023-08-12T19:14:25.534Z,17.67
2023-08-12T19:16:07.171Z,17.58
2023-08-12T19:17:48.858Z,17.80
2023-08-12T19:19:30.463Z,17.91
2023-08-12T19:21:12.072Z,18.00
2023-08-12T19:22:53.610Z,17.88
2023-08-12T19:24:35.114Z,17.99
2023-08-12T19:26:16.498Z,17.82
2023-08-12T19:27:57.928Z,17.84
2023-08-12T19:29:39.301Z,17.69
2023-08-12T19:31:20.711Z,17.75
2023-08-12T19:33:02.288Z,17.69
2023-08-12T19:34:43.693Z,17.48
2023-08-12T19:36:25.078Z,17.47
2023-08-12T19:38:06.463Z,17.64
2023-08-12T19:39:47.861Z,17.70
2023-08-12T19:41:30.622Z,17.27
2023-08-12T19:43:12.246Z,16.73
2023-08-12T19:44:53.609Z,17.03
2023-08-12T19:46:34.986Z,17.14
2023-08-12T19:48:16.362Z,17.11
2023-08-12T19:49:57.720Z,17.17
2023-08-12T19:51:39.205Z,17.24
2023-08-12T19:53:20.583Z,17.14
2023-08-12T19:55:01.939Z,17.37
2023-08-12T19:56:43.310Z,17.43
2023-08-12T19:58:24.737Z,17.18
2023-08-12T20:00:06.324Z,17.39
2023-08-12T20:01:47.720Z,17.32
2023-08-12T20:03:29.132Z,17.40
2023-08-12T20:05:10.564Z,17.30
2023-08-12T20:06:51.919Z,17.24
2023-08-12T20:08:34.646Z,17.26
2023-08-12T20:10:16.153Z,17.31
2023-08-12T20:11:58.311Z,17.02
2023-08-12T20:13:40.145Z,16.17
2023-08-12T20:15:21.702Z,15.71
2023-08-12T20:17:03.177Z,16.07
2023-08-12T20:18:44.548Z,15.88
2023-08-12T20:20:25.929Z,16.14
2023-08-12T20:22:08.332Z,16.27
2023-08-12T20:23:50.463Z,16.38
2023-08-12T20:25:32.059Z,16.28
2023-08-12T20:27:13.851Z,16.36
2023-08-12T20:28:55.418Z,16.38
2023-08-12T20:30:36.941Z,16.27
2023-08-12T20:32:18.381Z,16.21
2023-08-12T20:33:59.805Z,16.53
2023-08-12T20:35:41.235Z,16.37
2023-08-12T20:37:22.586Z,15.94
2023-08-12T20:39:04.231Z,16.04
2023-08-12T20:40:45.837Z,16.07
2023-08-12T20:42:27.218Z,16.02
2023-08-12T20:44:08.870Z,15.74
2023-08-12T20:45:50.465Z,15.95
2023-08-12T20:47:32.124Z,15.87
2023-08-12T20:49:13.626Z,15.63
2023-08-12T20:50:55.215Z,15.22
2023-08-12T20:52:36.752Z,15.31
2023-08-12T20:54:18.114Z,15.12
2023-08-12T20:55:59.502Z,15.41
2023-08-12T20:57:40.867Z,15.51
2023-08-12T20:59:22.215Z,15.50
2023-08-12T21:01:03.608Z,15.50
2023-08-12T21:02:45.091Z,15.64
2023-08-12T21:04:26.507Z,15.31
2023-08-12T21:06:07.878Z,15.46
2023-08-12T21:07:49.234Z,15.31
2023-08-12T21:09:30.590Z,15.58
2023-08-12T21:11:11.967Z,15.73
2023-08-12T21:12:53.578Z,15.87
2023-08-12T21:14:35.240Z,15.92
2023-08-12T21:16:16.678Z,15.35
2023-08-12T21:17:58.344Z,15.32
2023-08-12T21:19:39.911Z,15.53
2023-08-12T21:21:21.512Z,15.37
2023-08-12T21:23:03.081Z,15.26
2023-08-12T21:24:44.476Z,15.44
2023-08-12T21:26:25.852Z,15.71
2023-08-12T21:28:07.202Z,15.63
2023-08-12T21:29:48.593Z,15.76
2023-08-12T21:31:30.300Z,15.63
2023-08-12T21:33:11.831Z,15.62
2023-08-12T21:34:53.278Z,15.52
2023-08-12T21:36:34.641Z,15.51
2023-08-12T21:38:16.023Z,15.68
2023-08-12T21:39:57.360Z,15.60
2023-08-12T21:41:38.995Z,15.85
2023-08-12T21:43:20.777Z,16.01
2023-08-12T21:45:02.258Z,16.01
2023-08-12T21:46:43.643Z,15.85
2023-08-12T21:48:24.991Z,15.88
2023-08-12T21:50:06.364Z,16.32
2023-08-12T21:51:47.726Z,16.21
2023-08-12T21:53:29.503Z,16.12
2023-08-12T21:55:11.059Z,16.06