createdAt,value
2018-08-30T00:02:53.303Z,99.90
2018-08-30T00:06:47.262Z,99.90
2018-08-30T00:10:41.253Z,99.90
2018-08-30T00:14:35.334Z,99.90
2018-08-30T00:18:29.272Z,99.90
2018-08-30T00:22:23.206Z,99.90
2018-08-30T00:26:17.235Z,99.90
2018-08-30T00:30:11.179Z,99.90
2018-08-30T00:34:05.113Z,99.90
2018-08-30T00:37:59.121Z,99.90
2018-08-30T00:41:53.036Z,99.90
2018-08-30T00:45:47.063Z,99.90
2018-08-30T00:49:41.011Z,99.90
2018-08-30T00:53:35.047Z,99.90
2018-08-30T00:57:29.545Z,99.90
2018-08-30T01:01:23.528Z,99.90
2018-08-30T01:05:17.489Z,99.90
2018-08-30T01:09:11.462Z,99.90
2018-08-30T01:13:05.438Z,99.90
2018-08-30T01:16:59.385Z,99.90
2018-08-30T01:20:53.359Z,99.90
2018-08-30T01:24:47.417Z,99.90
2018-08-30T01:28:41.396Z,99.90
2018-08-30T01:32:35.346Z,99.90
2018-08-30T01:36:29.274Z,99.90
2018-08-30T01:40:23.259Z,99.90
2018-08-30T01:44:17.234Z,99.90
2018-08-30T01:48:11.211Z,99.90
2018-08-30T01:52:05.264Z,99.90
2018-08-30T01:55:59.271Z,99.90
2018-08-30T01:59:53.228Z,99.90
2018-08-30T02:03:47.564Z,99.90
2018-08-30T02:07:41.459Z,99.90
2018-08-30T02:11:35.352Z,99.90
2018-08-30T02:15:29.354Z,99.90
2018-08-30T02:19:23.764Z,99.90
2018-08-30T02:23:17.716Z,99.90
2018-08-30T02:27:11.763Z,99.90
2018-08-30T02:31:05.712Z,99.90
2018-08-30T02:34:59.860Z,99.90
2018-08-30T02:38:53.758Z,99.90
2018-08-30T02:42:47.707Z,99.90
2018-08-30T02:46:41.629Z,99.90
2018-08-30T02:50:35.634Z,99.90
2018-08-30T02:54:29.580Z,99.90
2018-08-30T02:58:23.538Z,99.90
2018-08-30T03:02:17.460Z,99.90
2018-08-30T03:06:11.464Z,99.90
2018-08-30T03:10:05.558Z,99.90
2018-08-30T03:13:59.600Z,99.90
2018-08-30T03:17:53.533Z,99.90
2018-08-30T03:21:47.496Z,99.90
2018-08-30T03:25:41.463Z,99.90
2018-08-30T03:29:35.544Z,99.90
2018-08-30T03:33:29.477Z,99.90
2018-08-30T03:37:23.442Z,99.90
2018-08-30T03:41:17.490Z,99.90
2018-08-30T03:45:11.647Z,99.90
2018-08-30T03:49:05.757Z,99.90
2018-08-30T03:52:59.778Z,99.90
2018-08-30T03:56:53.728Z,99.90
2018-08-30T04:00:47.728Z,99.90
2018-08-30T04:04:41.742Z,99.90
2018-08-30T04:08:35.754Z,99.90
2018-08-30T04:12:29.764Z,99.90
2018-08-30T04:16:23.761Z,99.90
2018-08-30T04:20:17.795Z,99.90
2018-08-30T04:24:11.814Z,99.90
2018-08-30T04:28:05.870Z,99.90
2018-08-30T04:31:59.818Z,99.90
2018-08-30T04:35:53.720Z,99.90
2018-08-30T04:39:47.648Z,99.90
2018-08-30T04:43:41.620Z,99.90
2018-08-30T04:47:35.749Z,99.90
2018-08-30T04:51:29.818Z,99.90
2018-08-30T04:55:23.777Z,99.90
2018-08-30T04:59:17.794Z,99.90
2018-08-30T05:03:11.734Z,99.90
2018-08-30T05:07:05.743Z,99.90
2018-08-30T05:10:59.845Z,99.90
2018-08-30T05:14:53.748Z,99.90
2018-08-30T05:18:47.799Z,99.90
2018-08-30T05:22:41.743Z,99.90
2018-08-30T05:26:35.706Z,99.90
2018-08-30T05:30:29.757Z,99.90
2018-08-30T05:34:23.800Z,99.90
2018-08-30T05:38:17.807Z,99.90
2018-08-30T05:42:11.777Z,99.90
2018-08-30T05:46:05.940Z,99.90
2018-08-30T05:49:59.849Z,99.90
2018-08-30T05:53:53.877Z,99.90
2018-08-30T05:57:47.929Z,99.90
2018-08-30T06:01:41.844Z,99.90
2018-08-30T06:05:35.774Z,99.90
2018-08-30T06:09:29.716Z,99.90
2018-08-30T06:13:23.680Z,99.90
2018-08-30T06:17:17.618Z,99.90
2018-08-30T06:21:11.548Z,99.90
2018-08-30T06:25:05.678Z,99.90
2018-08-30T06:28:59.694Z,99.90
2018-08-30T06:32:53.736Z,99.90
2018-08-30T06:36:47.766Z,99.90
2018-08-30T06:40:41.783Z,99.90
2018-08-30T06:44:35.848Z,99.90
2018-08-30T06:48:29.963Z,99.90
2018-08-30T06:52:23.976Z,99.90
2018-08-30T06:56:18.064Z,99.90
2018-08-30T07:00:12.046Z,99.90
2018-08-30T07:04:06.500Z,99.90
2018-08-30T07:08:00.475Z,99.90
2018-08-30T07:11:54.779Z,99.90
2018-08-30T07:15:48.912Z,99.90
2018-08-30T07:19:43.020Z,99.90
2018-08-30T07:23:37.079Z,99.90
2018-08-30T07:27:31.000Z,99.90
2018-08-30T07:31:24.977Z,99.90
2018-08-30T07:35:19.051Z,99.90
2018-08-30T07:39:13.729Z,99.90
2018-08-30T07:43:07.764Z,99.90
2018-08-30T07:47:01.982Z,99.90
2018-08-30T07:50:56.874Z,99.90
2018-08-30T07:54:51.044Z,99.90
2018-08-30T07:58:44.994Z,99.90
2018-08-30T08:02:38.873Z,99.90
2018-08-30T08:06:32.991Z,99.90
2018-08-30T08:10:26.923Z,99.90
2018-08-30T08:14:20.963Z,99.90
2018-08-30T08:18:14.913Z,99.90
2018-08-30T08:22:08.929Z,99.90
2018-08-30T08:26:02.910Z,99.90
2018-08-30T08:29:56.837Z,99.90
2018-08-30T08:33:50.797Z,99.90
2018-08-30T08:37:44.842Z,99.90
2018-08-30T08:41:38.816Z,99.90
2018-08-30T08:45:32.805Z,99.90
2018-08-30T08:49:26.874Z,99.90
2018-08-30T08:53:20.963Z,99.90
2018-08-30T08:57:15.920Z,99.90
2018-08-30T09:01:09.916Z,99.90
2018-08-30T09:05:03.937Z,99.90
2018-08-30T09:08:58.257Z,99.90
2018-08-30T09:12:52.225Z,99.90
2018-08-30T09:16:46.256Z,99.90
2018-08-30T09:20:41.196Z,99.90
2018-08-30T09:24:35.231Z,99.90
2018-08-30T09:28:29.236Z,99.90
2018-08-30T09:32:23.393Z,99.90
2018-08-30T09:36:17.444Z,99.70
2018-08-30T09:40:11.584Z,99.30
2018-08-30T09:44:06.017Z,98.70
2018-08-30T09:48:00.514Z,97.90
2018-08-30T09:51:54.779Z,97.10
2018-08-30T09:55:48.915Z,96.00
2018-08-30T09:59:42.891Z,96.00
2018-08-30T10:03:36.934Z,96.00
2018-08-30T10:07:30.995Z,95.10
2018-08-30T10:11:25.240Z,95.40
2018-08-30T10:15:19.341Z,94.10
2018-08-30T10:19:13.687Z,95.20
2018-08-30T10:23:07.682Z,94.70
2018-08-30T10:27:01.689Z,95.30
2018-08-30T10:30:55.668Z,95.50
2018-08-30T10:34:49.854Z,95.90
2018-08-30T10:38:43.767Z,94.30
2018-08-30T10:42:37.790Z,93.30
2018-08-30T10:46:31.735Z,94.10
2018-08-30T10:50:25.678Z,94.70
2018-08-30T10:54:19.621Z,94.90
2018-08-30T10:58:13.577Z,94.70
2018-08-30T11:02:07.592Z,93.40
2018-08-30T11:06:01.719Z,92.20
2018-08-30T11:09:55.708Z,90.60
2018-08-30T11:13:49.733Z,89.10
2018-08-30T11:17:44.556Z,84.80
2018-08-30T11:21:38.473Z,81.30
2018-08-30T11:25:32.594Z,78.80
2018-08-30T11:29:27.511Z,78.80
2018-08-30T11:33:21.588Z,78.20
2018-08-30T11:37:15.547Z,76.40
2018-08-30T11:41:09.521Z,77.50
2018-08-30T11:45:03.615Z,77.00
2018-08-30T11:48:57.603Z,76.30
2018-08-30T11:52:51.594Z,75.90
2018-08-30T11:56:45.718Z,72.40
2018-08-30T12:00:40.351Z,74.30
2018-08-30T12:04:34.342Z,72.90
2018-08-30T12:08:28.507Z,75.80
2018-08-30T12:12:22.380Z,77.50
2018-08-30T12:16:17.467Z,80.00
2018-08-30T12:20:11.480Z,77.70
2018-08-30T12:24:05.510Z,77.70
2018-08-30T12:27:59.855Z,78.80
2018-08-30T12:31:53.998Z,78.30
2018-08-30T12:35:48.195Z,76.70
2018-08-30T12:39:42.119Z,73.50
2018-08-30T12:43:36.133Z,72.00
2018-08-30T12:47:30.205Z,72.70
2018-08-30T12:51:24.351Z,71.70
2018-08-30T12:55:19.203Z,70.90
2018-08-30T12:59:15.469Z,70.20
2018-08-30T13:03:09.414Z,69.40
2018-08-30T13:07:03.519Z,68.10
2018-08-30T13:10:57.575Z,65.60
2018-08-30T13:14:51.753Z,68.00
2018-08-30T13:18:45.637Z,68.20
2018-08-30T13:22:39.751Z,66.60
2018-08-30T13:26:33.833Z,66.90
2018-08-30T13:30:28.038Z,65.20
2018-08-30T13:34:22.238Z,63.60
2018-08-30T13:38:16.264Z,63.90
2018-08-30T13:42:10.605Z,65.40
2018-08-30T13:46:06.458Z,68.20
2018-08-30T13:50:01.445Z,70.00
2018-08-30T13:53:55.644Z,69.80
2018-08-30T13:57:49.704Z,69.70
2018-08-30T14:01:43.653Z,68.50
2018-08-30T14:05:37.685Z,68.30
2018-08-30T14:09:32.190Z,67.50
2018-08-30T14:13:26.405Z,68.40
2018-08-30T14:17:20.196Z,70.40
2018-08-30T14:21:14.339Z,70.90
2018-08-30T14:25:08.465Z,71.50
2018-08-30T14:29:02.527Z,71.30
2018-08-30T14:32:56.737Z,70.50
2018-08-30T14:36:50.642Z,68.80
2018-08-30T14:40:44.829Z,68.40
2018-08-30T14:44:39.237Z,68.40
2018-08-30T14:48:33.744Z,67.60
2018-08-30T14:52:28.589Z,67.90
2018-08-30T14:56:23.827Z,68.00
2018-08-30T15:00:18.013Z,66.20
2018-08-30T15:04:11.888Z,65.50
2018-08-30T15:08:06.209Z,62.50
2018-08-30T15:12:00.322Z,63.00
2018-08-30T15:15:54.764Z,62.40
2018-08-30T15:19:48.903Z,61.20
2018-08-30T15:23:42.980Z,60.30
2018-08-30T15:27:37.057Z,60.40
2018-08-30T15:31:31.266Z,60.20
2018-08-30T15:35:25.381Z,61.60
2018-08-30T15:39:19.802Z,62.90
2018-08-30T15:43:16.282Z,64.10
2018-08-30T15:47:10.852Z,65.90
2018-08-30T15:51:06.031Z,67.40
2018-08-30T15:55:00.048Z,68.80
2018-08-30T15:58:54.139Z,68.00
2018-08-30T16:02:48.458Z,67.40
2018-08-30T16:06:43.074Z,66.20
2018-08-30T16:10:37.207Z,66.20
2018-08-30T16:14:36.971Z,65.90
2018-08-30T16:18:31.749Z,67.20
2018-08-30T16:22:50.808Z,67.70
2018-08-30T16:26:44.861Z,68.70
2018-08-30T16:30:39.056Z,69.30
2018-08-30T16:34:32.886Z,68.80
2018-08-30T16:38:27.869Z,68.40
2018-08-30T16:42:22.746Z,68.20
2018-08-30T16:46:16.759Z,68.60
2018-08-30T16:50:11.315Z,69.00
2018-08-30T16:54:05.376Z,70.50
2018-08-30T16:57:59.496Z,71.90
2018-08-30T17:01:53.929Z,73.60
2018-08-30T17:05:47.831Z,73.60
2018-08-30T17:09:41.896Z,74.10
2018-08-30T17:13:35.942Z,73.20
2018-08-30T17:17:30.147Z,73.00
2018-08-30T17:21:24.937Z,74.50
2018-08-30T17:25:19.085Z,74.20
2018-08-30T17:29:13.131Z,74.70
2018-08-30T17:33:07.341Z,75.90
2018-08-30T17:37:01.740Z,76.90
2018-08-30T17:40:55.539Z,78.40
2018-08-30T17:44:49.558Z,79.70
2018-08-30T17:48:43.645Z,80.50
2018-08-30T17:52:37.743Z,80.60
2018-08-30T17:56:35.556Z,81.10
2018-08-30T18:00:31.711Z,82.60
2018-08-30T18:04:26.692Z,84.10
2018-08-30T18:08:20.629Z,85.30
2018-08-30T18:12:14.682Z,86.30
2018-08-30T18:16:08.771Z,87.00
2018-08-30T18:20:02.877Z,86.90
2018-08-30T18:23:57.321Z,87.50
2018-08-30T18:27:51.248Z,87.70
2018-08-30T18:31:45.285Z,88.40
2018-08-30T18:35:39.441Z,89.10
2018-08-30T18:39:33.494Z,89.80
2018-08-30T18:49:48.299Z,91.70
2018-08-30T18:53:42.377Z,93.20
2018-08-30T18:57:36.615Z,93.00
2018-08-30T19:01:30.917Z,93.30
2018-08-30T19:05:25.023Z,93.50
2018-08-30T19:09:19.229Z,93.30
2018-08-30T19:13:13.297Z,93.10
2018-08-30T19:17:12.887Z,93.40
2018-08-30T19:21:06.902Z,93.80
2018-08-30T19:25:06.354Z,93.80
2018-08-30T19:29:00.648Z,93.70
2018-08-30T19:32:57.460Z,93.80
2018-08-30T19:36:51.581Z,93.90
2018-08-30T19:40:50.841Z,94.10
2018-08-30T19:44:46.468Z,94.30
2018-08-30T19:48:41.806Z,94.60
2018-08-30T19:52:36.658Z,95.20
2018-08-30T19:56:30.638Z,95.10
2018-08-30T20:00:25.274Z,95.30
2018-08-30T20:04:19.843Z,95.40
2018-08-30T20:08:13.904Z,95.60
2018-08-30T20:12:07.902Z,96.30
2018-08-30T20:16:01.995Z,96.30
2018-08-30T20:19:56.071Z,97.10
2018-08-30T20:23:50.386Z,97.20
2018-08-30T20:27:44.348Z,97.60
2018-08-30T20:31:38.337Z,97.90
2018-08-30T20:35:32.558Z,98.40
2018-08-30T20:39:26.578Z,98.60
2018-08-30T20:43:20.773Z,98.70
2018-08-30T20:47:14.888Z,98.80
2018-08-30T20:51:08.843Z,98.90
2018-08-30T20:55:02.836Z,99.40
2018-08-30T20:58:57.031Z,99.50
2018-08-30T21:02:51.051Z,99.90
2018-08-30T21:06:45.133Z,99.90
2018-08-30T21:10:39.255Z,99.90
2018-08-30T21:14:33.375Z,99.90
2018-08-30T21:18:27.786Z,99.90
2018-08-30T21:22:21.872Z,99.90
2018-08-30T21:26:15.959Z,99.90
2018-08-30T21:30:10.943Z,99.90
2018-08-30T21:34:07.612Z,99.90
2018-08-30T21:38:01.742Z,99.90
2018-08-30T21:41:55.840Z,99.90
2018-08-30T21:45:49.840Z,99.90
2018-08-30T21:49:44.234Z,99.90
2018-08-30T21:53:38.162Z,99.90
2018-08-30T21:57:32.365Z,99.90
2018-08-30T22:01:26.508Z,99.90
2018-08-30T22:05:20.529Z,99.90
2018-08-30T22:09:15.256Z,99.90
2018-08-30T22:13:09.458Z,99.90
2018-08-30T22:17:04.781Z,99.90
2018-08-30T22:21:01.284Z,99.90
2018-08-30T22:24:57.761Z,99.90
2018-08-30T22:29:00.049Z,99.90
2018-08-30T22:33:01.723Z,99.90
2018-08-30T22:36:55.760Z,99.90
2018-08-30T22:40:50.209Z,99.90
2018-08-30T22:44:46.386Z,99.90
2018-08-30T22:48:48.216Z,99.90
2018-08-30T22:52:45.577Z,99.90
2018-08-30T22:56:40.630Z,99.90
2018-08-30T23:00:34.848Z,99.90
2018-08-30T23:04:31.012Z,99.90
2018-08-30T23:08:27.511Z,99.90
2018-08-30T23:12:28.639Z,99.90
2018-08-30T23:16:25.062Z,99.90
2018-08-30T23:20:32.842Z,99.90
2018-08-30T23:24:48.193Z,99.90
2018-08-30T23:28:43.876Z,99.90
2018-08-30T23:32:40.377Z,99.90
2018-08-30T23:36:40.398Z,99.90
2018-08-30T23:40:49.623Z,99.90
2018-08-30T23:44:48.848Z,99.90
2018-08-30T23:48:42.882Z,99.90
2018-08-30T23:52:38.309Z,99.90
2018-08-30T23:56:38.618Z,99.90
