createdAt,value
2022-10-29T00:00:50.242Z,4.2
2022-10-29T00:02:49.931Z,4.7
2022-10-29T00:04:50.159Z,4.5
2022-10-29T00:08:50.438Z,4.4
2022-10-29T00:10:50.056Z,5.0
2022-10-29T00:12:50.512Z,5.0
2022-10-29T00:14:50.057Z,4.8
2022-10-29T00:16:49.938Z,4.8
2022-10-29T00:18:50.447Z,4.8
2022-10-29T00:20:50.032Z,4.9
2022-10-29T00:22:50.472Z,4.7
2022-10-29T00:24:50.299Z,4.7
2022-10-29T00:26:50.273Z,4.5
2022-10-29T00:28:49.926Z,4.5
2022-10-29T00:30:50.460Z,4.5
2022-10-29T00:32:49.955Z,4.6
2022-10-29T00:34:49.951Z,4.3
2022-10-29T00:36:50.011Z,4.7
2022-10-29T00:38:50.624Z,4.9
2022-10-29T00:40:50.135Z,4.9
2022-10-29T00:42:49.750Z,5.1
2022-10-29T00:44:50.146Z,4.8
2022-10-29T00:46:50.062Z,4.6
2022-10-29T00:48:50.334Z,4.6
2022-10-29T00:50:49.922Z,4.7
2022-10-29T00:52:50.387Z,4.6
2022-10-29T00:54:49.956Z,4.7
2022-10-29T00:56:50.203Z,4.9
2022-10-29T00:58:49.773Z,4.9
2022-10-29T01:00:50.325Z,5.1
2022-10-29T01:02:50.137Z,5.0
2022-10-29T01:04:50.509Z,4.6
2022-10-29T01:06:50.318Z,4.6
2022-10-29T01:08:49.759Z,4.8
2022-10-29T01:10:50.343Z,5.0
2022-10-29T01:12:49.892Z,4.9
2022-10-29T01:14:50.480Z,4.9
2022-10-29T01:16:50.306Z,4.6
2022-10-29T01:18:49.908Z,4.8
2022-10-29T01:20:50.672Z,4.6
2022-10-29T01:22:50.202Z,5.2
2022-10-29T01:24:50.599Z,5.2
2022-10-29T01:26:50.464Z,5.2
2022-10-29T01:28:49.878Z,4.9
2022-10-29T01:30:50.283Z,4.7
2022-10-29T01:32:49.789Z,5.0
2022-10-29T01:34:49.720Z,5.0
2022-10-29T01:36:50.622Z,5.1
2022-10-29T01:38:50.147Z,5.1
2022-10-29T01:40:50.622Z,4.8
2022-10-29T01:42:50.072Z,4.8
2022-10-29T01:44:50.556Z,4.8
2022-10-29T01:46:50.288Z,4.8
2022-10-29T01:48:49.791Z,5.1
2022-10-29T01:50:50.215Z,5.1
2022-10-29T01:52:49.752Z,5.1
2022-10-29T01:54:50.234Z,5.1
2022-10-29T01:56:49.983Z,5.6
2022-10-29T01:58:50.454Z,5.1
2022-10-29T02:00:49.958Z,5.6
2022-10-29T02:02:50.609Z,5.3
2022-10-29T02:04:50.497Z,5.6
2022-10-29T02:06:50.642Z,5.6
2022-10-29T02:08:50.388Z,5.4
2022-10-29T02:10:49.782Z,5.2
2022-10-29T02:12:50.284Z,5.8
2022-10-29T02:14:50.650Z,5.8
2022-10-29T02:16:50.278Z,5.3
2022-10-29T02:18:49.813Z,5.3
2022-10-29T02:20:50.285Z,5.6
2022-10-29T02:22:50.248Z,5.7
2022-10-29T02:24:50.203Z,5.2
2022-10-29T02:26:50.005Z,5.2
2022-10-29T02:28:50.415Z,5.6
2022-10-29T02:30:49.853Z,5.4
2022-10-29T02:32:50.275Z,5.4
2022-10-29T02:34:50.454Z,5.6
2022-10-29T02:36:50.391Z,5.6
2022-10-29T02:38:49.872Z,5.8
2022-10-29T02:40:50.297Z,6.2
2022-10-29T02:42:49.722Z,6.2
2022-10-29T02:44:50.194Z,5.8
2022-10-29T02:46:50.010Z,5.8
2022-10-29T02:48:50.614Z,5.8
2022-10-29T02:50:50.100Z,5.8
2022-10-29T02:52:50.571Z,5.8
2022-10-29T02:54:50.022Z,5.8
2022-10-29T02:56:49.853Z,6.0
2022-10-29T02:58:50.248Z,6.1
2022-10-29T03:00:50.682Z,6.1
2022-10-29T03:02:50.167Z,6.4
2022-10-29T03:04:50.563Z,6.4
2022-10-29T03:06:50.212Z,6.2
2022-10-29T03:08:50.603Z,6.5
2022-10-29T03:10:49.931Z,6.3
2022-10-29T03:12:50.317Z,6.3
2022-10-29T03:14:49.785Z,6.3
2022-10-29T03:16:50.580Z,6.2
2022-10-29T03:18:50.015Z,6.7
2022-10-29T03:20:50.368Z,6.7
2022-10-29T03:22:49.823Z,6.4
2022-10-29T03:24:50.286Z,6.1
2022-10-29T03:26:50.053Z,6.5
2022-10-29T03:28:50.459Z,6.6
2022-10-29T03:30:49.905Z,6.6
2022-10-29T03:32:50.306Z,6.5
2022-10-29T03:34:51.309Z,6.5
2022-10-29T03:36:49.715Z,6.7
2022-10-29T03:38:50.087Z,6.7
2022-10-29T03:40:50.527Z,6.2
2022-10-29T03:42:49.950Z,6.4
2022-10-29T03:44:50.602Z,6.7
2022-10-29T03:46:50.510Z,6.5
2022-10-29T03:48:50.092Z,6.5
2022-10-29T03:50:50.573Z,6.1
2022-10-29T03:52:50.072Z,6.2
2022-10-29T03:54:50.461Z,6.6
2022-10-29T03:56:50.163Z,6.1
2022-10-29T03:58:50.545Z,6.1
2022-10-29T04:00:49.916Z,6.6
2022-10-29T04:02:50.412Z,6.3
2022-10-29T04:04:50.625Z,6.4
2022-10-29T04:06:50.424Z,6.4
2022-10-29T04:08:49.846Z,6.4
2022-10-29T04:10:50.307Z,6.6
2022-10-29T04:12:49.719Z,6.6
2022-10-29T04:16:50.419Z,6.8
2022-10-29T04:18:49.956Z,6.7
2022-10-29T04:26:34.561Z,6.3
2022-10-29T04:28:50.203Z,6.7
2022-10-29T04:30:49.678Z,6.7
2022-10-29T04:32:50.020Z,6.5
2022-10-29T04:34:49.903Z,7.1
2022-10-29T04:36:50.599Z,7.0
2022-10-29T04:38:50.050Z,7.0
2022-10-29T04:40:50.517Z,9.6
2022-10-29T04:42:50.037Z,7.6
2022-10-29T04:44:50.446Z,7.3
2022-10-29T04:46:50.213Z,7.3
2022-10-29T04:48:49.797Z,7.1
2022-10-29T04:50:50.668Z,6.1
2022-10-29T04:52:50.222Z,6.9
2022-10-29T04:54:49.746Z,6.9
2022-10-29T04:56:50.615Z,7.1
2022-10-29T04:58:50.088Z,6.7
2022-10-29T05:00:50.720Z,6.6
2022-10-29T05:02:50.574Z,6.6
2022-10-29T05:04:50.656Z,6.7
2022-10-29T05:06:50.461Z,6.7
2022-10-29T05:08:49.988Z,6.9
2022-10-29T05:10:50.542Z,6.6
2022-10-29T05:12:50.145Z,6.4
2022-10-29T05:14:50.618Z,7.5
2022-10-29T05:16:50.378Z,7.5
2022-10-29T05:18:49.890Z,6.8
2022-10-29T05:20:50.410Z,6.5
2022-10-29T05:22:49.806Z,6.4
2022-10-29T05:24:50.247Z,6.5
2022-10-29T05:26:50.137Z,6.5
2022-10-29T05:28:50.600Z,6.5
2022-10-29T05:30:49.991Z,6.9
2022-10-29T05:32:50.370Z,6.2
2022-10-29T05:34:50.448Z,6.3
2022-10-29T05:36:50.330Z,6.3
2022-10-29T05:38:50.361Z,6.3
2022-10-29T05:40:49.827Z,6.1
2022-10-29T05:42:50.297Z,6.1
2022-10-29T05:44:49.836Z,6.4
2022-10-29T05:46:50.672Z,6.3
2022-10-29T05:48:50.146Z,5.9
2022-10-29T05:50:49.778Z,5.3
2022-10-29T05:52:50.204Z,6.3
2022-10-29T05:54:49.721Z,6.3
2022-10-29T05:56:50.462Z,5.7
2022-10-29T05:58:50.058Z,5.5
2022-10-29T06:00:50.521Z,6.1
2022-10-29T06:02:50.067Z,5.5
2022-10-29T06:04:50.298Z,5.5
2022-10-29T06:06:50.441Z,5.7
2022-10-29T06:08:50.112Z,5.6
2022-10-29T06:10:50.589Z,5.9
2022-10-29T06:12:50.036Z,5.9
2022-10-29T06:14:50.467Z,6.1
2022-10-29T06:16:50.484Z,5.8
2022-10-29T06:18:49.926Z,6.2
2022-10-29T06:20:50.514Z,6.5
2022-10-29T06:22:49.949Z,6.5
2022-10-29T06:24:50.492Z,6.2
2022-10-29T06:26:50.269Z,6.1
2022-10-29T06:28:49.918Z,6.6
2022-10-29T06:30:50.614Z,6.4
2022-10-29T06:32:50.226Z,6.4
2022-10-29T06:34:50.306Z,7.6
2022-10-29T06:36:50.326Z,6.7
2022-10-29T06:38:49.739Z,6.4
2022-10-29T06:40:50.501Z,6.5
2022-10-29T06:42:49.876Z,6.6
2022-10-29T06:44:50.555Z,6.6
2022-10-29T06:46:50.341Z,6.4
2022-10-29T06:48:49.913Z,6.0
2022-10-29T06:50:50.496Z,5.8
2022-10-29T06:52:49.996Z,5.8
2022-10-29T06:54:50.435Z,5.9
2022-10-29T06:56:50.186Z,6.5
2022-10-29T06:58:50.632Z,6.2
2022-10-29T07:00:50.655Z,5.3
2022-10-29T07:02:49.747Z,5.3
2022-10-29T07:04:50.636Z,5.8
2022-10-29T07:06:50.410Z,5.8
2022-10-29T07:08:50.051Z,5.6
2022-10-29T07:10:50.549Z,5.6
2022-10-29T07:12:50.090Z,5.5
2022-10-29T07:14:50.626Z,5.5
2022-10-29T07:16:50.456Z,6.3
2022-10-29T07:18:49.969Z,6.3
2022-10-29T07:20:49.718Z,6.0
2022-10-29T07:22:50.170Z,5.9
2022-10-29T07:24:49.823Z,5.9
2022-10-29T07:26:50.666Z,6.0
2022-10-29T07:28:50.156Z,6.1
2022-10-29T07:30:50.665Z,6.1
2022-10-29T07:32:50.211Z,6.0
2022-10-29T07:34:50.299Z,5.6
2022-10-29T07:36:50.234Z,5.5
2022-10-29T07:38:50.620Z,5.7
2022-10-29T07:40:50.198Z,5.7
2022-10-29T07:42:50.651Z,5.1
2022-10-29T07:44:50.250Z,5.2
2022-10-29T07:46:49.978Z,4.6
2022-10-29T07:48:50.547Z,4.7
2022-10-29T07:50:50.023Z,4.7
2022-10-29T07:52:50.507Z,4.9
2022-10-29T07:54:49.990Z,5.2
2022-10-29T07:56:49.836Z,5.5
2022-10-29T07:58:50.258Z,4.7
2022-10-29T08:00:50.031Z,4.7
2022-10-29T08:02:49.980Z,5.1
2022-10-29T08:04:49.835Z,4.5
2022-10-29T08:06:49.693Z,4.1
2022-10-29T08:08:50.219Z,4.4
2022-10-29T08:10:50.633Z,4.4
2022-10-29T08:12:50.249Z,4.4
2022-10-29T08:14:49.755Z,4.6
2022-10-29T08:16:50.547Z,4.6
2022-10-29T08:18:49.992Z,4.7
2022-10-29T08:20:50.357Z,4.4
2022-10-29T08:22:49.899Z,4.7
2022-10-29T08:24:49.796Z,4.7
2022-10-29T08:26:50.660Z,4.3
2022-10-29T08:28:50.073Z,4.3
2022-10-29T08:30:50.646Z,4.1
2022-10-29T08:32:50.109Z,4.8
2022-10-29T08:34:49.918Z,4.4
2022-10-29T08:36:49.725Z,4.6
2022-10-29T08:38:50.192Z,4.6
2022-10-29T08:40:49.701Z,4.3
2022-10-29T08:42:50.164Z,4.7
2022-10-29T08:44:50.557Z,4.8
2022-10-29T08:46:50.525Z,4.2
2022-10-29T08:48:49.935Z,4.2
2022-10-29T08:50:50.541Z,4.7
2022-10-29T08:53:22.058Z,4.0
2022-10-29T08:54:50.597Z,4.0
2022-10-29T08:56:50.337Z,4.2
2022-10-29T08:58:49.896Z,4.2
2022-10-29T09:00:50.397Z,4.4
2022-10-29T09:02:50.122Z,4.3
2022-10-29T09:04:50.313Z,4.3
2022-10-29T09:06:50.072Z,4.0
2022-10-29T09:08:50.619Z,4.0
2022-10-29T09:10:50.176Z,4.4
2022-10-29T09:12:49.703Z,4.2
2022-10-29T09:14:50.174Z,4.9
2022-10-29T09:16:49.816Z,4.5
2022-10-29T09:18:50.224Z,4.5
2022-10-29T09:20:49.829Z,4.5
2022-10-29T09:22:50.299Z,4.3
2022-10-29T09:24:49.739Z,4.6
2022-10-29T09:26:50.541Z,4.6
2022-10-29T09:28:49.953Z,4.1
2022-10-29T09:30:50.454Z,4.2
2022-10-29T09:34:49.812Z,4.7
2022-10-29T09:36:50.551Z,4.7
2022-10-29T09:38:50.083Z,4.5
2022-10-29T09:40:50.508Z,4.5
2022-10-29T09:42:50.116Z,4.2
2022-10-29T09:44:50.498Z,4.5
2022-10-29T09:46:50.428Z,4.5
2022-10-29T09:48:50.011Z,4.2
2022-10-29T09:50:50.599Z,4.0
2022-10-29T09:52:50.030Z,4.3
2022-10-29T09:54:50.561Z,4.8
2022-10-29T09:56:56.301Z,4.8
2022-10-29T09:58:49.922Z,4.5
2022-10-29T10:00:50.353Z,4.6
2022-10-29T10:02:50.019Z,4.6
2022-10-29T10:04:50.128Z,4.4
2022-10-29T10:06:50.146Z,4.4
2022-10-29T10:08:50.549Z,4.2
2022-10-29T10:10:50.060Z,4.2
2022-10-29T10:12:50.522Z,4.0
2022-10-29T10:14:50.047Z,4.0
2022-10-29T10:16:49.859Z,4.6
2022-10-29T10:18:50.368Z,4.2
2022-10-29T10:20:49.856Z,4.4
2022-10-29T10:22:50.271Z,3.9
2022-10-29T10:24:49.783Z,3.9
2022-10-29T10:26:50.632Z,3.8
2022-10-29T10:28:50.198Z,3.7
2022-10-29T10:30:50.665Z,3.6
2022-10-29T10:32:50.335Z,3.6
2022-10-29T10:34:50.381Z,4.0
2022-10-29T10:36:50.364Z,3.8
2022-10-29T10:38:50.224Z,4.0
2022-10-29T10:40:50.015Z,3.9
2022-10-29T10:42:50.510Z,3.9
2022-10-29T10:44:50.177Z,3.9
2022-10-29T10:46:50.089Z,3.8
2022-10-29T10:48:50.662Z,3.7
2022-10-29T10:50:50.080Z,3.6
2022-10-29T10:52:50.594Z,3.7
2022-10-29T10:54:50.026Z,3.7
2022-10-29T10:56:49.932Z,3.9
2022-10-29T10:58:49.725Z,3.7
2022-10-29T11:00:50.353Z,4.2
2022-10-29T11:02:50.267Z,3.9
2022-10-29T11:04:50.208Z,3.9
2022-10-29T11:06:50.123Z,4.1
2022-10-29T11:08:50.599Z,4.2
2022-10-29T11:10:50.285Z,3.8
2022-10-29T11:12:49.887Z,3.6
2022-10-29T11:14:50.473Z,3.6
2022-10-29T11:16:50.380Z,4.0
2022-10-29T11:18:50.053Z,3.8
2022-10-29T11:20:50.571Z,4.0
2022-10-29T11:22:50.116Z,4.1
2022-10-29T11:24:50.629Z,4.1
2022-10-29T11:26:50.662Z,3.6
2022-10-29T11:28:50.049Z,3.8
2022-10-29T11:30:49.764Z,3.9
2022-10-29T11:32:50.181Z,3.8
2022-10-29T11:34:50.168Z,3.8
2022-10-29T11:36:50.047Z,3.7
2022-10-29T11:38:50.570Z,4.3
2022-10-29T11:40:50.063Z,3.9
2022-10-29T11:42:50.693Z,3.9
2022-10-29T11:44:50.237Z,3.9
2022-10-29T11:46:50.089Z,3.9
2022-10-29T11:48:50.597Z,4.1
2022-10-29T11:50:50.156Z,4.5
2022-10-29T11:52:50.571Z,4.5
2022-10-29T11:54:50.036Z,4.5
2022-10-29T11:56:49.949Z,4.2
2022-10-29T11:58:50.456Z,4.5
2022-10-29T12:00:49.992Z,4.5
2022-10-29T12:02:49.947Z,4.3
2022-10-29T12:04:49.909Z,4.4
2022-10-29T12:06:49.755Z,4.6
2022-10-29T12:08:50.338Z,4.0
2022-10-29T12:10:49.940Z,4.2
2022-10-29T12:12:50.567Z,4.2
2022-10-29T12:14:50.148Z,4.4
2022-10-29T12:16:49.995Z,4.9
2022-10-29T12:18:50.590Z,4.2
2022-10-29T12:20:50.177Z,4.2
2022-10-29T12:22:50.631Z,4.2
2022-10-29T12:24:50.276Z,4.6
2022-10-29T12:26:50.104Z,4.6
2022-10-29T12:28:50.634Z,3.9
2022-10-29T12:30:50.110Z,3.9
2022-10-29T12:32:50.656Z,4.6
2022-10-29T12:34:50.575Z,4.2
2022-10-29T12:36:56.712Z,4.2
2022-10-29T12:38:50.501Z,4.6
2022-10-29T12:40:49.987Z,4.6
2022-10-29T12:42:50.625Z,4.2
2022-10-29T12:44:50.122Z,4.5
2022-10-29T12:46:49.900Z,4.7
2022-10-29T12:48:50.358Z,4.8
2022-10-29T12:50:49.985Z,4.8
2022-10-29T12:52:50.515Z,4.3
2022-10-29T12:54:50.123Z,4.9
2022-10-29T12:56:50.767Z,4.7
2022-10-29T12:58:50.322Z,4.2
2022-10-29T13:00:49.979Z,4.2
2022-10-29T13:02:50.093Z,4.4
2022-10-29T13:04:49.806Z,4.4
2022-10-29T13:06:49.754Z,4.0
2022-10-29T13:08:49.710Z,4.0
2022-10-29T13:10:50.221Z,4.0
2022-10-29T13:12:49.838Z,3.9
2022-10-29T13:14:50.405Z,3.8
2022-10-29T13:16:50.307Z,4.3
2022-10-29T13:18:49.800Z,4.3
2022-10-29T13:20:50.289Z,3.8
2022-10-29T13:22:49.817Z,3.9
2022-10-29T13:24:50.449Z,4.7
2022-10-29T13:26:50.302Z,3.7
2022-10-29T13:28:49.822Z,3.7
2022-10-29T13:30:50.249Z,3.8
2022-10-29T13:32:49.844Z,3.8
2022-10-29T13:34:49.778Z,3.5
2022-10-29T13:36:49.767Z,3.5
2022-10-29T13:39:05.357Z,4.0
2022-10-29T13:40:50.196Z,3.9
2022-10-29T13:42:49.694Z,3.9
2022-10-29T13:44:50.328Z,4.6
2022-10-29T13:46:50.171Z,4.6
2022-10-29T13:48:49.723Z,4.2
2022-10-29T13:50:50.232Z,4.1
2022-10-29T13:52:49.776Z,3.8
2022-10-29T13:54:50.308Z,3.9
2022-10-29T13:56:50.284Z,4.6
2022-10-29T13:58:49.716Z,4.6
2022-10-29T14:00:50.270Z,3.9
2022-10-29T14:02:50.028Z,3.9
2022-10-29T14:04:49.983Z,3.9
2022-10-29T14:06:49.930Z,3.9
2022-10-29T14:08:50.421Z,4.0
2022-10-29T14:10:49.827Z,4.4
2022-10-29T14:12:49.898Z,4.3
2022-10-29T14:14:50.420Z,4.3
2022-10-29T14:16:50.349Z,4.3
2022-10-29T14:18:49.908Z,4.7
2022-10-29T14:20:50.482Z,4.2
2022-10-29T14:22:49.954Z,4.5
2022-10-29T14:24:50.506Z,4.5
2022-10-29T14:26:50.346Z,4.9
2022-10-29T14:28:49.812Z,4.4
2022-10-29T14:30:50.252Z,4.3
2022-10-29T14:32:49.732Z,4.4
2022-10-29T14:34:49.695Z,4.5
2022-10-29T14:36:50.457Z,4.5
2022-10-29T14:38:49.977Z,4.8
2022-10-29T14:40:50.414Z,4.2
2022-10-29T14:42:50.019Z,4.8
2022-10-29T14:44:50.540Z,4.8
2022-10-29T14:46:49.949Z,4.2
2022-10-29T14:48:50.484Z,4.2
2022-10-29T14:50:50.046Z,4.5
2022-10-29T14:52:54.148Z,4.5
2022-10-29T14:54:50.315Z,4.7
2022-10-29T14:56:50.352Z,5.4
2022-10-29T14:58:49.900Z,5.1
2022-10-29T15:00:50.565Z,5.0
2022-10-29T15:02:50.715Z,4.5
2022-10-29T15:04:50.228Z,4.5
2022-10-29T15:06:50.047Z,4.9
2022-10-29T15:08:50.583Z,4.3
2022-10-29T15:10:50.076Z,4.3
2022-10-29T15:12:50.477Z,4.4
2022-10-29T15:14:49.949Z,4.9
2022-10-29T15:16:49.795Z,5.3
2022-10-29T15:18:50.421Z,4.9
2022-10-29T15:20:49.992Z,5.1
2022-10-29T15:22:50.636Z,5.1
2022-10-29T15:24:50.140Z,5.4
2022-10-29T15:26:49.971Z,5.1
2022-10-29T15:28:50.503Z,5.2
2022-10-29T15:30:49.974Z,5.2
2022-10-29T15:32:50.037Z,5.2
2022-10-29T15:34:49.922Z,5.4
2022-10-29T15:36:50.672Z,5.9
2022-10-29T15:38:52.767Z,5.2
2022-10-29T15:40:50.235Z,5.2
2022-10-29T15:42:49.789Z,5.0
2022-10-29T15:44:50.258Z,6.0
2022-10-29T15:46:50.279Z,5.8
2022-10-29T15:48:49.814Z,5.8
2022-10-29T15:50:50.256Z,4.9
2022-10-29T15:52:49.803Z,4.9
2022-10-29T15:54:50.325Z,6.3
2022-10-29T15:56:50.620Z,6.5
2022-10-29T15:58:50.161Z,6.7
2022-10-29T16:00:49.831Z,5.8
2022-10-29T16:02:49.767Z,5.8
2022-10-29T16:04:49.741Z,5.1
2022-10-29T16:06:50.660Z,5.2
2022-10-29T16:08:50.234Z,6.4
2022-10-29T16:10:49.730Z,6.4
2022-10-29T16:12:50.365Z,6.0
2022-10-29T16:14:49.850Z,6.3
2022-10-29T16:16:50.634Z,6.6
2022-10-29T16:18:50.166Z,7.2
2022-10-29T16:20:50.687Z,7.2
2022-10-29T16:22:50.251Z,7.0
2022-10-29T16:24:49.777Z,5.9
2022-10-29T16:26:49.719Z,5.9
2022-10-29T16:28:50.080Z,5.5
2022-10-29T16:30:50.569Z,5.5
2022-10-29T16:32:50.057Z,6.1
2022-10-29T16:34:50.080Z,5.8
2022-10-29T16:36:49.981Z,5.8
2022-10-29T16:38:50.599Z,5.5
2022-10-29T16:40:50.114Z,5.5
2022-10-29T16:42:49.825Z,5.6
2022-10-29T16:44:50.396Z,6.6
2022-10-29T16:46:50.313Z,7.0
2022-10-29T16:48:49.801Z,7.0
2022-10-29T16:50:50.396Z,5.9
2022-10-29T16:52:49.830Z,6.6
2022-10-29T16:54:50.388Z,5.9
2022-10-29T16:56:50.299Z,6.6
2022-10-29T16:58:49.825Z,6.4
2022-10-29T17:00:50.626Z,6.4
2022-10-29T17:02:49.768Z,5.7
2022-10-29T17:04:50.636Z,6.8
2022-10-29T17:06:50.432Z,7.0
2022-10-29T17:08:49.764Z,7.0
2022-10-29T17:10:50.303Z,6.9
2022-10-29T17:12:49.765Z,6.6
2022-10-29T17:14:50.239Z,6.4
2022-10-29T17:16:50.037Z,6.0
2022-10-29T17:18:50.424Z,6.0
2022-10-29T17:20:50.128Z,6.6
2022-10-29T17:22:50.563Z,6.5
2022-10-29T17:24:50.117Z,6.3
2022-10-29T17:26:49.999Z,6.4
2022-10-29T17:28:50.384Z,6.4
2022-10-29T17:30:49.879Z,7.1
2022-10-29T17:32:50.295Z,7.6
2022-10-29T17:34:50.175Z,6.9
2022-10-29T17:36:50.098Z,7.2
2022-10-29T17:38:50.621Z,7.2
2022-10-29T17:40:49.972Z,7.3
2022-10-29T17:42:50.481Z,7.0
2022-10-29T17:44:49.988Z,7.1
2022-10-29T17:46:49.736Z,8.0
2022-10-29T17:48:50.181Z,8.0
2022-10-29T17:50:50.618Z,7.3
2022-10-29T17:52:50.045Z,7.4
2022-10-29T17:54:50.565Z,7.6
2022-10-29T17:56:50.358Z,7.5
2022-10-29T17:58:49.894Z,7.5
2022-10-29T18:00:50.499Z,7.9
2022-10-29T18:02:50.506Z,8.2
2022-10-29T18:04:49.756Z,7.5
2022-10-29T18:06:50.551Z,7.4
2022-10-29T18:08:50.058Z,7.4
2022-10-29T18:10:50.428Z,6.9
2022-10-29T18:12:50.028Z,7.6
2022-10-29T18:14:50.489Z,7.3
2022-10-29T18:16:50.371Z,7.3
2022-10-29T18:19:02.453Z,7.0
2022-10-29T18:20:49.840Z,7.3
2022-10-29T18:22:56.026Z,7.5
2022-10-29T18:24:50.155Z,6.9
2022-10-29T18:26:50.018Z,6.9
2022-10-29T18:28:50.505Z,7.0
2022-10-29T18:30:49.965Z,7.2
2022-10-29T18:32:50.438Z,7.2
2022-10-29T18:34:49.762Z,7.2
2022-10-29T18:36:51.132Z,7.6
2022-10-29T18:38:50.472Z,7.6
2022-10-29T18:40:49.899Z,8.6
2022-10-29T18:42:50.339Z,8.6
2022-10-29T18:44:49.839Z,8.5
2022-10-29T18:46:50.595Z,8.5
2022-10-29T18:48:50.055Z,8.5
2022-10-29T18:50:50.614Z,8.5
2022-10-29T18:52:50.068Z,8.2
2022-10-29T18:54:50.651Z,8.2
2022-10-29T18:56:49.698Z,8.6
2022-10-29T18:58:50.050Z,8.9
2022-10-29T19:00:50.716Z,8.7
2022-10-29T19:02:50.457Z,9.0
2022-10-29T19:04:50.371Z,9.0
2022-10-29T19:06:50.355Z,9.0
2022-10-29T19:08:49.865Z,9.1
2022-10-29T19:10:50.260Z,9.0
2022-10-29T19:12:50.604Z,9.5
2022-10-29T19:14:50.016Z,9.5
2022-10-29T19:16:49.807Z,8.6
2022-10-29T19:18:50.312Z,9.0
2022-10-29T19:20:49.946Z,9.0
2022-10-29T19:22:50.271Z,8.6
2022-10-29T19:24:49.751Z,8.6
2022-10-29T19:26:50.368Z,8.6
2022-10-29T19:28:49.815Z,8.2
2022-10-29T19:30:50.207Z,9.3
2022-10-29T19:32:50.617Z,8.8
2022-10-29T19:34:50.659Z,8.8
2022-10-29T19:36:50.339Z,8.7
2022-10-29T19:38:49.876Z,8.7
2022-10-29T19:40:50.251Z,9.0
2022-10-29T19:42:50.671Z,9.0
2022-10-29T19:44:56.419Z,9.1
2022-10-29T19:46:50.484Z,8.9
2022-10-29T19:48:49.981Z,9.5
2022-10-29T19:50:50.356Z,9.6
2022-10-29T19:52:49.759Z,9.6
2022-10-29T19:54:50.308Z,9.7
2022-10-29T19:56:50.143Z,9.2
2022-10-29T19:58:50.560Z,9.7
2022-10-29T20:00:50.203Z,9.6
2022-10-29T20:02:49.847Z,9.6
2022-10-29T20:04:49.763Z,9.6
2022-10-29T20:06:50.482Z,10.1
2022-10-29T20:08:49.928Z,9.9
2022-10-29T20:10:50.347Z,9.6
2022-10-29T20:12:49.706Z,9.6
2022-10-29T20:14:50.200Z,10.2
2022-10-29T20:16:50.030Z,10.6
2022-10-29T20:18:50.504Z,10.6
2022-10-29T20:20:50.084Z,10.7
2022-10-29T20:22:49.723Z,10.7
2022-10-29T20:24:50.204Z,11.5
2022-10-29T20:26:50.061Z,11.5
2022-10-29T20:28:50.549Z,10.5
2022-10-29T20:30:50.034Z,10.3
2022-10-29T20:32:50.368Z,10.3
2022-10-29T20:34:50.292Z,9.7
2022-10-29T20:36:50.213Z,10.4
2022-10-29T20:38:50.162Z,9.7
2022-10-29T20:40:50.526Z,9.7
2022-10-29T20:42:50.327Z,10.4
2022-10-29T20:44:50.250Z,9.9
2022-10-29T20:46:50.060Z,10.5
2022-10-29T20:48:50.478Z,10.0
2022-10-29T20:50:49.995Z,10.0
2022-10-29T20:52:50.290Z,9.8
2022-10-29T20:54:49.821Z,9.4
2022-10-29T20:56:50.417Z,9.4
2022-10-29T20:58:49.834Z,9.9
2022-10-29T21:00:50.448Z,9.9
2022-10-29T21:02:50.303Z,9.9
2022-10-29T21:04:50.392Z,9.3
2022-10-29T21:06:50.280Z,9.3
2022-10-29T21:08:49.742Z,9.7
2022-10-29T21:10:50.224Z,9.5
2022-10-29T21:12:49.678Z,9.5
2022-10-29T21:14:50.078Z,9.9
2022-10-29T21:16:49.757Z,10.0
2022-10-29T21:18:50.330Z,10.0
2022-10-29T21:20:49.750Z,10.5
2022-10-29T21:22:50.117Z,10.2
2022-10-29T21:24:50.510Z,10.2
2022-10-29T21:26:50.171Z,10.2
2022-10-29T21:28:50.674Z,10.6
2022-10-29T21:30:50.722Z,10.6
2022-10-29T21:32:50.222Z,9.5
2022-10-29T21:34:50.043Z,9.5
2022-10-29T21:36:49.809Z,9.6
2022-10-29T21:38:50.211Z,9.6
2022-10-29T21:40:50.632Z,9.7
2022-10-29T21:42:50.153Z,9.1
2022-10-29T21:44:50.537Z,9.1
2022-10-29T21:46:50.386Z,8.7
2022-10-29T21:48:49.980Z,8.7
2022-10-29T21:50:50.425Z,9.6
2022-10-29T21:52:50.027Z,9.9
2022-10-29T21:54:50.312Z,9.5
2022-10-29T21:56:50.139Z,9.9
2022-10-29T21:58:50.548Z,9.9
2022-10-29T22:00:50.060Z,9.9
2022-10-29T22:02:49.900Z,9.2
2022-10-29T22:04:49.904Z,9.9
2022-10-29T22:06:49.698Z,9.9
2022-10-29T22:08:50.121Z,10.0
2022-10-29T22:10:50.643Z,9.7
2022-10-29T22:12:49.964Z,10.2
2022-10-29T22:14:50.288Z,9.1
2022-10-29T22:16:50.032Z,9.1
2022-10-29T22:18:50.547Z,9.4
2022-10-29T22:20:50.178Z,9.3
2022-10-29T22:22:50.467Z,8.8
2022-10-29T22:24:49.766Z,9.8
2022-10-29T22:26:50.600Z,9.8
2022-10-29T22:28:50.128Z,10.3
2022-10-29T22:30:49.741Z,9.6
2022-10-29T22:32:50.079Z,9.4
2022-10-29T22:34:50.159Z,9.4
2022-10-29T22:36:49.942Z,9.8
2022-10-29T22:38:50.318Z,10.1
2022-10-29T22:40:49.869Z,9.6
2022-10-29T22:42:50.209Z,9.6
2022-10-29T22:44:50.670Z,9.6
2022-10-29T22:46:50.480Z,9.5
2022-10-29T22:48:49.886Z,9.0
2022-10-29T22:50:50.606Z,9.7
2022-10-29T22:52:49.994Z,9.6
2022-10-29T22:54:50.418Z,9.6
2022-10-29T22:56:50.103Z,9.9
2022-10-29T22:58:50.497Z,9.4
2022-10-29T23:00:50.124Z,8.9
2022-10-29T23:02:49.779Z,8.8
2022-10-29T23:04:49.670Z,8.8
2022-10-29T23:06:50.344Z,8.4
2022-10-29T23:08:49.809Z,9.2
2022-10-29T23:10:50.252Z,9.0
2022-10-29T23:12:50.621Z,8.5
2022-10-29T23:14:50.084Z,8.5
2022-10-29T23:16:50.124Z,8.4
2022-10-29T23:18:50.505Z,8.9
2022-10-29T23:20:49.920Z,8.3
2022-10-29T23:22:50.343Z,8.3
2022-10-29T23:24:50.004Z,8.3
2022-10-29T23:26:49.749Z,8.6
2022-10-29T23:28:50.177Z,8.6
2022-10-29T23:30:50.571Z,8.1
2022-10-29T23:32:49.951Z,8.1
2022-10-29T23:34:49.841Z,8.4
2022-10-29T23:38:50.113Z,8.5
2022-10-29T23:40:50.534Z,8.5
2022-10-29T23:42:50.061Z,9.1
2022-10-29T23:44:50.447Z,9.1
2022-10-29T23:46:50.218Z,8.7
2022-10-29T23:48:49.687Z,9.1
2022-10-29T23:50:50.097Z,9.0
2022-10-29T23:52:50.476Z,9.0
2022-10-29T23:54:49.847Z,8.9
2022-10-29T23:56:50.571Z,8.8
2022-10-29T23:58:50.062Z,8.3
