createdAt,value
2023-01-01T00:01:26.206Z,100328.03
2023-01-01T00:03:54.680Z,100350.28
2023-01-01T00:06:21.302Z,100353.22
2023-01-01T00:08:48.500Z,100361.31
2023-01-01T00:11:15.364Z,100299.66
2023-01-01T00:13:44.332Z,100356.38
2023-01-01T00:16:13.317Z,100322.09
2023-01-01T00:18:41.004Z,100351.72
2023-01-01T00:21:11.914Z,100380.91
2023-01-01T00:23:38.970Z,100373.25
2023-01-01T00:26:17.106Z,100378.59
2023-01-01T00:28:44.788Z,100376.59
2023-01-01T00:31:21.868Z,100372.22
2023-01-01T00:33:53.559Z,100361.19
2023-01-01T00:36:21.237Z,100369.91
2023-01-01T00:38:48.130Z,100390.41
2023-01-01T00:41:16.405Z,100398.66
2023-01-01T00:43:43.221Z,100339.56
2023-01-01T00:46:09.909Z,100366.47
2023-01-01T00:48:36.708Z,100321.56
2023-01-01T00:51:03.603Z,100369.09
2023-01-01T00:53:30.129Z,100390.25
2023-01-01T00:55:56.717Z,100334.66
2023-01-01T00:58:24.732Z,100346.75
2023-01-01T01:00:53.015Z,100337.06
2023-01-01T01:03:28.513Z,100353.41
2023-01-01T01:06:03.840Z,100379.06
2023-01-01T01:08:32.787Z,100384.91
2023-01-01T01:11:09.511Z,100375.50
2023-01-01T01:13:37.013Z,100381.06
2023-01-01T01:16:18.067Z,100361.28
2023-01-01T01:18:45.231Z,100317.38
2023-01-01T01:21:15.971Z,100319.78
2023-01-01T01:23:42.479Z,100372.94
2023-01-01T01:26:14.832Z,100371.09
2023-01-01T01:28:48.875Z,100373.84
2023-01-01T01:31:16.567Z,100358.47
2023-01-01T01:33:43.876Z,100406.50
2023-01-01T01:36:10.921Z,100413.78
2023-01-01T01:38:37.374Z,100386.91
2023-01-01T01:41:04.528Z,100424.63
2023-01-01T01:43:30.810Z,100426.91
2023-01-01T01:46:01.521Z,100400.25
2023-01-01T01:48:28.592Z,100407.13
2023-01-01T01:50:56.507Z,100383.63
2023-01-01T01:53:28.884Z,100412.63
2023-01-01T01:55:59.823Z,100400.06
2023-01-01T01:58:28.417Z,100424.38
2023-01-01T02:00:55.576Z,100418.94
2023-01-01T02:03:31.487Z,100422.22
2023-01-01T02:05:58.949Z,100386.91
2023-01-01T02:08:25.825Z,100365.13
2023-01-01T02:10:52.288Z,100400.91
2023-01-01T02:13:19.001Z,100407.75
2023-01-01T02:15:51.325Z,100428.19
2023-01-01T02:18:25.722Z,100432.31
2023-01-01T02:21:00.428Z,100428.88
2023-01-01T02:23:46.060Z,100415.88
2023-01-01T02:26:45.623Z,100412.09
2023-01-01T02:29:20.476Z,100422.50
2023-01-01T02:32:03.127Z,100417.19
2023-01-01T02:34:35.070Z,100388.59
2023-01-01T02:37:05.292Z,100412.03
2023-01-01T02:39:34.686Z,100404.09
2023-01-01T02:42:05.213Z,100427.66
2023-01-01T02:44:36.545Z,100427.34
2023-01-01T02:47:11.232Z,100409.38
2023-01-01T02:49:44.911Z,100394.34
2023-01-01T02:52:36.473Z,100413.44
2023-01-01T02:55:12.136Z,100400.69
2023-01-01T02:57:45.971Z,100398.84
2023-01-01T03:00:21.674Z,100424.38
2023-01-01T03:03:07.628Z,100415.81
2023-01-01T03:05:59.628Z,100326.56
2023-01-01T03:08:33.564Z,100438.50
2023-01-01T03:11:07.505Z,100437.72
2023-01-01T03:13:58.727Z,100449.00
2023-01-01T03:16:27.843Z,100384.34
2023-01-01T03:19:15.276Z,100442.47
2023-01-01T03:21:48.810Z,100455.53
2023-01-01T03:24:34.950Z,100434.56
2023-01-01T03:27:08.115Z,100423.72
2023-01-01T03:29:38.363Z,100434.09
2023-01-01T03:32:08.623Z,100450.34
2023-01-01T03:34:40.464Z,100410.16
2023-01-01T03:37:11.393Z,100448.53
2023-01-01T03:39:50.396Z,100434.81
2023-01-01T03:42:39.477Z,100439.66
2023-01-01T03:45:11.878Z,100459.63
2023-01-01T03:47:38.519Z,100462.34
2023-01-01T03:50:05.969Z,100445.94
2023-01-01T03:52:44.737Z,100412.00
2023-01-01T03:55:23.123Z,100483.31
2023-01-01T03:58:11.877Z,100478.50
2023-01-01T04:00:46.697Z,100438.81
2023-01-01T04:03:22.323Z,100412.25
2023-01-01T04:05:52.015Z,100452.09
2023-01-01T04:08:21.076Z,100406.50
2023-01-01T04:10:52.212Z,100420.44
2023-01-01T04:13:18.528Z,100453.38
2023-01-01T04:15:44.897Z,100371.06
2023-01-01T04:18:11.461Z,100474.34
2023-01-01T04:20:37.851Z,100402.44
2023-01-01T04:23:04.350Z,100469.06
2023-01-01T04:25:30.994Z,100492.78
2023-01-01T04:28:03.297Z,100426.00
2023-01-01T04:30:30.282Z,100489.34
2023-01-01T04:32:56.713Z,100373.59
2023-01-01T04:35:23.106Z,100451.38
2023-01-01T04:37:49.444Z,100479.56
2023-01-01T04:40:16.030Z,100415.69
2023-01-01T04:42:43.385Z,100488.59
2023-01-01T04:45:12.319Z,100405.53
2023-01-01T04:47:38.859Z,100443.88
2023-01-01T04:50:05.843Z,100484.38
2023-01-01T04:52:32.208Z,100485.50
2023-01-01T04:54:58.565Z,100492.78
2023-01-01T04:57:24.903Z,100409.28
2023-01-01T04:59:51.260Z,100429.41
2023-01-01T05:02:17.737Z,100475.72
2023-01-01T05:04:44.329Z,100458.16
2023-01-01T05:07:10.646Z,100459.53
2023-01-01T05:09:37.189Z,100472.91
2023-01-01T05:12:03.610Z,100451.66
2023-01-01T05:14:29.931Z,100486.19
2023-01-01T05:16:56.347Z,100453.50
2023-01-01T05:19:22.732Z,100493.41
2023-01-01T05:21:49.107Z,100471.63
2023-01-01T05:24:15.787Z,100512.72
2023-01-01T05:26:44.335Z,100499.63
2023-01-01T05:29:16.444Z,100476.19
2023-01-01T05:31:44.519Z,100504.44
2023-01-01T05:34:10.949Z,100492.38
2023-01-01T05:36:41.156Z,100488.31
2023-01-01T05:39:12.590Z,100511.28
2023-01-01T05:41:40.109Z,100552.72
2023-01-01T05:44:07.114Z,100547.22
2023-01-01T05:46:33.626Z,100532.56
2023-01-01T05:49:00.493Z,100459.44
2023-01-01T05:51:29.126Z,100560.56
2023-01-01T05:53:56.250Z,100571.16
2023-01-01T05:56:23.492Z,100547.22
2023-01-01T05:58:49.914Z,100518.56
2023-01-01T06:01:19.832Z,100585.44
2023-01-01T06:03:48.781Z,100557.22
2023-01-01T06:06:18.145Z,100558.13
2023-01-01T06:08:53.157Z,100580.16
2023-01-01T06:11:20.286Z,100574.22
2023-01-01T06:13:47.094Z,100563.25
2023-01-01T06:16:14.171Z,100583.06
2023-01-01T06:18:40.772Z,100569.59
2023-01-01T06:21:13.667Z,100561.91
2023-01-01T06:23:40.186Z,100585.44
2023-01-01T06:26:18.116Z,100604.50
2023-01-01T06:28:45.563Z,100536.56
2023-01-01T06:31:14.115Z,100585.44
2023-01-01T06:33:41.227Z,100607.78
2023-01-01T06:36:10.112Z,100596.34
2023-01-01T06:38:39.286Z,100592.75
2023-01-01T06:41:08.041Z,100617.09
2023-01-01T06:43:35.386Z,100627.66
2023-01-01T06:46:20.070Z,100612.03
2023-01-01T06:48:47.236Z,100636.16
2023-01-01T06:51:25.240Z,100637.94
2023-01-01T06:53:52.255Z,100614.69
2023-01-01T06:56:19.835Z,100616.97
2023-01-01T06:58:46.184Z,100605.38
2023-01-01T07:01:15.779Z,100602.28
2023-01-01T07:03:43.413Z,100663.81
2023-01-01T07:06:10.721Z,100635.88
2023-01-01T07:08:37.825Z,100647.19
2023-01-01T07:11:04.319Z,100615.94
2023-01-01T07:13:31.305Z,100687.81
2023-01-01T07:15:57.898Z,100648.88
2023-01-01T07:18:24.890Z,100702.66
2023-01-01T07:20:57.347Z,100688.09
2023-01-01T07:23:24.692Z,100700.25
2023-01-01T07:25:52.480Z,100694.28
2023-01-01T07:28:19.653Z,100691.25
2023-01-01T07:30:46.259Z,100690.47
2023-01-01T07:33:15.050Z,100703.84
2023-01-01T07:35:41.898Z,100659.56
2023-01-01T07:38:08.210Z,100678.25
2023-01-01T07:40:34.574Z,100660.50
2023-01-01T07:43:00.921Z,100699.19
2023-01-01T07:45:27.536Z,100687.78
2023-01-01T07:47:55.882Z,100729.09
2023-01-01T07:50:24.161Z,100707.63
2023-01-01T07:52:50.723Z,100725.09
2023-01-01T07:55:18.524Z,100699.38
2023-01-01T07:57:45.880Z,100696.44
2023-01-01T08:00:16.290Z,100724.38
2023-01-01T08:02:42.811Z,100700.56
2023-01-01T08:05:09.984Z,100770.94
2023-01-01T08:07:36.539Z,100755.13
2023-01-01T08:10:04.854Z,100740.91
2023-01-01T08:12:31.205Z,100740.19
2023-01-01T08:14:57.577Z,100748.81
2023-01-01T08:17:23.891Z,100720.25
2023-01-01T08:19:51.749Z,100696.47
2023-01-01T08:22:18.088Z,100711.25
2023-01-01T08:24:44.434Z,100702.16
2023-01-01T08:27:14.822Z,100753.91
2023-01-01T08:29:42.025Z,100759.56
2023-01-01T08:32:08.873Z,100791.09
2023-01-01T08:34:35.310Z,100727.16
2023-01-01T08:37:01.767Z,100771.75
2023-01-01T08:39:28.235Z,100782.28
2023-01-01T08:41:54.593Z,100732.75
2023-01-01T08:44:20.950Z,100749.72
2023-01-01T08:46:47.453Z,100772.31
2023-01-01T08:49:13.804Z,100767.59
2023-01-01T08:51:40.854Z,100769.31
2023-01-01T08:54:07.431Z,100761.53
2023-01-01T08:56:33.854Z,100796.72
2023-01-01T08:59:04.376Z,100809.78
2023-01-01T09:01:31.172Z,100833.16
2023-01-01T09:03:57.573Z,100812.13
2023-01-01T09:06:23.910Z,100787.25
2023-01-01T09:08:50.297Z,100809.22
2023-01-01T09:11:27.812Z,100846.78
2023-01-01T09:13:54.938Z,100808.06
2023-01-01T09:16:22.583Z,100855.63
2023-01-01T09:18:49.360Z,100814.53
2023-01-01T09:21:16.012Z,100848.84
2023-01-01T09:23:42.581Z,100835.47
2023-01-01T09:26:10.154Z,100850.03
2023-01-01T09:28:37.305Z,100827.53
2023-01-01T09:31:06.274Z,100807.78
2023-01-01T09:33:35.773Z,100831.31
2023-01-01T09:36:18.853Z,100876.84
2023-01-01T09:38:52.240Z,100839.03
2023-01-01T09:41:30.995Z,100873.41
2023-01-01T09:44:00.570Z,100879.78
2023-01-01T09:46:31.653Z,100821.41
2023-01-01T09:49:03.424Z,100888.72
2023-01-01T09:51:37.017Z,100843.91
2023-01-01T09:54:33.317Z,100905.41
2023-01-01T09:57:03.884Z,100859.63
2023-01-01T09:59:30.479Z,100838.16
2023-01-01T10:02:24.752Z,100892.88
2023-01-01T10:05:11.206Z,100837.31
2023-01-01T10:07:49.186Z,100883.41
2023-01-01T10:10:37.262Z,100837.69
2023-01-01T10:13:12.680Z,100876.84
2023-01-01T10:16:06.801Z,100834.31
2023-01-01T10:18:38.121Z,100882.13
2023-01-01T10:21:10.685Z,100884.91
2023-01-01T10:23:52.256Z,100879.84
2023-01-01T10:26:22.527Z,100900.84
2023-01-01T10:28:56.254Z,100743.69
2023-01-01T10:31:39.467Z,100884.34
2023-01-01T10:34:26.259Z,100874.66
2023-01-01T10:36:55.759Z,100877.59
2023-01-01T10:39:22.452Z,100810.25
2023-01-01T10:41:49.099Z,100857.88
2023-01-01T10:44:21.885Z,100857.72
2023-01-01T10:46:54.753Z,100863.31
2023-01-01T10:49:21.151Z,100804.41
2023-01-01T10:51:52.743Z,100818.94
2023-01-01T10:54:31.122Z,100882.31
2023-01-01T10:56:58.105Z,100759.59
2023-01-01T10:59:39.481Z,100820.75
2023-01-01T11:02:27.274Z,100764.09
2023-01-01T11:05:22.699Z,100886.75
2023-01-01T11:07:49.872Z,100893.66
2023-01-01T11:10:25.562Z,100883.59
2023-01-01T11:13:09.392Z,100863.03
2023-01-01T11:15:39.096Z,100870.69
2023-01-01T11:18:10.665Z,100796.88
2023-01-01T11:20:37.107Z,100800.28
2023-01-01T11:23:30.146Z,100802.78
2023-01-01T11:26:04.971Z,100899.78
2023-01-01T11:28:34.889Z,100902.19
2023-01-01T11:31:15.647Z,100918.19
2023-01-01T11:33:50.626Z,100828.47
2023-01-01T11:36:26.201Z,100916.97
2023-01-01T11:39:23.379Z,100915.41
2023-01-01T11:41:52.256Z,100925.97
2023-01-01T11:44:44.510Z,100923.75
2023-01-01T11:47:38.991Z,100927.00
2023-01-01T11:50:14.685Z,100918.28
2023-01-01T11:52:44.375Z,100893.19
2023-01-01T11:55:13.834Z,100911.25
2023-01-01T11:57:47.635Z,100870.69
2023-01-01T12:00:16.574Z,100779.88
2023-01-01T12:02:53.239Z,100886.88
2023-01-01T12:05:27.080Z,100900.00
2023-01-01T12:07:55.111Z,100865.28
2023-01-01T12:10:26.148Z,100892.66
2023-01-01T12:13:04.808Z,100899.00
2023-01-01T12:15:57.825Z,100885.13
2023-01-01T12:19:06.355Z,100876.13
2023-01-01T12:21:35.562Z,100834.53
2023-01-01T12:24:03.900Z,100848.69
2023-01-01T12:26:42.715Z,100856.38
2023-01-01T12:29:30.900Z,100882.69
2023-01-01T12:32:06.367Z,100879.06
2023-01-01T12:34:57.221Z,100883.13
2023-01-01T12:37:40.596Z,100866.47
2023-01-01T12:40:28.533Z,100863.63
2023-01-01T12:43:16.220Z,100839.50
2023-01-01T12:46:02.737Z,100857.69
2023-01-01T12:49:06.567Z,100887.50
2023-01-01T12:51:45.183Z,100807.84
2023-01-01T12:54:38.652Z,100850.88
2023-01-01T12:57:32.501Z,100879.66
2023-01-01T13:00:02.676Z,100843.06
2023-01-01T13:02:33.811Z,100866.75
2023-01-01T13:05:07.503Z,100885.53
2023-01-01T13:07:39.278Z,100890.44
2023-01-01T13:10:20.245Z,100896.03
2023-01-01T13:12:47.391Z,100832.41
2023-01-01T13:15:53.976Z,100891.94
2023-01-01T13:18:26.164Z,100869.91
2023-01-01T13:21:05.802Z,100887.72
2023-01-01T13:23:33.276Z,100887.72
2023-01-01T13:26:18.219Z,100883.06
2023-01-01T13:29:09.615Z,100878.34
2023-01-01T13:31:39.417Z,100869.94
2023-01-01T13:34:30.944Z,100866.59
2023-01-01T13:37:19.188Z,100876.25
2023-01-01T13:40:04.634Z,100874.88
2023-01-01T13:42:51.713Z,100874.38
2023-01-01T13:46:00.633Z,100883.75
2023-01-01T13:48:35.567Z,100881.13
2023-01-01T13:51:07.931Z,100870.19
2023-01-01T13:53:50.463Z,100878.09
2023-01-01T13:56:39.195Z,100871.22
2023-01-01T13:59:20.567Z,100879.50
2023-01-01T14:02:22.210Z,100861.00
2023-01-01T14:04:57.610Z,100870.19
2023-01-01T14:07:50.582Z,100865.53
2023-01-01T14:10:36.619Z,100867.03
2023-01-01T14:13:06.303Z,100875.34
2023-01-01T14:15:52.334Z,100873.72
2023-01-01T14:18:21.809Z,100822.13
2023-01-01T14:20:51.963Z,100856.72
2023-01-01T14:23:36.065Z,100829.97
2023-01-01T14:26:11.979Z,100711.91
2023-01-01T14:28:39.359Z,100853.47
2023-01-01T14:31:12.015Z,100844.22
2023-01-01T14:33:39.274Z,100794.06
2023-01-01T14:36:26.379Z,100844.63
2023-01-01T14:38:55.274Z,100890.06
2023-01-01T14:41:24.558Z,100889.53
2023-01-01T14:43:53.102Z,100895.69
2023-01-01T14:46:22.339Z,100792.59
2023-01-01T14:48:55.253Z,100895.78
2023-01-01T14:51:25.344Z,100904.28
2023-01-01T14:53:53.624Z,100878.22
2023-01-01T14:56:26.840Z,100819.06
2023-01-01T14:58:53.652Z,100817.16
2023-01-01T15:01:25.441Z,100911.22
2023-01-01T15:03:56.869Z,100898.91
2023-01-01T15:06:23.416Z,100799.50
2023-01-01T15:08:51.069Z,100894.88
2023-01-01T15:11:19.341Z,100796.16
2023-01-01T15:14:01.098Z,100868.72
2023-01-01T15:16:33.304Z,100762.75
2023-01-01T15:19:17.727Z,100894.38
2023-01-01T15:21:44.482Z,100822.63
2023-01-01T15:24:14.841Z,100865.81
2023-01-01T15:26:45.006Z,100898.97
2023-01-01T15:29:17.826Z,100838.53
2023-01-01T15:31:53.710Z,100903.25
2023-01-01T15:34:22.731Z,100816.50
2023-01-01T15:36:50.085Z,100888.75
2023-01-01T15:39:16.491Z,100890.47
2023-01-01T15:41:53.730Z,100895.75
2023-01-01T15:44:25.384Z,100787.34
2023-01-01T15:46:52.613Z,100819.47
2023-01-01T15:49:25.128Z,100853.59
2023-01-01T15:51:56.287Z,100842.38
2023-01-01T15:54:22.793Z,100823.78
2023-01-01T15:56:49.845Z,100849.50
2023-01-01T15:59:33.373Z,100902.25
2023-01-01T16:02:13.417Z,100829.91
2023-01-01T16:04:40.215Z,100889.72
2023-01-01T16:07:16.078Z,100886.00
2023-01-01T16:09:43.681Z,100865.47
2023-01-01T16:12:10.039Z,100904.88
2023-01-01T16:14:36.503Z,100879.63
2023-01-01T16:17:03.019Z,100847.16
2023-01-01T16:19:31.720Z,100795.78
2023-01-01T16:21:58.466Z,100773.94
2023-01-01T16:24:24.907Z,100843.97
2023-01-01T16:26:51.449Z,100820.78
2023-01-01T16:29:18.121Z,100905.28
2023-01-01T16:31:47.358Z,100808.72
2023-01-01T16:34:14.853Z,100869.97
2023-01-01T16:36:42.847Z,100828.13
2023-01-01T16:39:09.204Z,100810.94
2023-01-01T16:41:35.769Z,100893.59
2023-01-01T16:44:02.125Z,100817.84
2023-01-01T16:46:28.950Z,100884.25
2023-01-01T16:48:55.318Z,100793.97
2023-01-01T16:51:28.887Z,100822.44
2023-01-01T16:53:55.394Z,100812.84
2023-01-01T16:56:21.771Z,100769.31
2023-01-01T16:58:50.059Z,100759.25
2023-01-01T17:01:19.350Z,100802.56
2023-01-01T17:03:46.058Z,100756.19
2023-01-01T17:06:12.778Z,100756.28
2023-01-01T17:08:39.727Z,100850.69
2023-01-01T17:11:15.074Z,100831.66
2023-01-01T17:13:43.012Z,100841.63
2023-01-01T17:16:10.742Z,100842.06
2023-01-01T17:19:13.443Z,100834.28
2023-01-01T17:21:24.180Z,100840.13
2023-01-01T17:23:50.740Z,100807.16
2023-01-01T17:26:23.205Z,100837.22
2023-01-01T17:28:56.546Z,100798.16
2023-01-01T17:31:26.337Z,100790.53
2023-01-01T17:33:54.463Z,100786.13
2023-01-01T17:36:20.850Z,100765.31
2023-01-01T17:38:47.269Z,100802.97
2023-01-01T17:41:15.943Z,100790.06
2023-01-01T17:43:45.097Z,100800.19
2023-01-01T17:46:13.992Z,100783.59
2023-01-01T17:48:41.379Z,100818.78
2023-01-01T17:51:08.426Z,100782.44
2023-01-01T17:53:34.790Z,100766.38
2023-01-01T17:56:01.182Z,100716.31
2023-01-01T17:58:32.161Z,100743.63
2023-01-01T18:01:10.396Z,100814.34
2023-01-01T18:03:37.967Z,100816.16
2023-01-01T18:06:04.815Z,100764.28
2023-01-01T18:08:32.894Z,100663.88
2023-01-01T18:10:59.714Z,100807.09
2023-01-01T18:13:27.080Z,100641.38
2023-01-01T18:15:53.842Z,100781.22
2023-01-01T18:18:20.220Z,100743.41
2023-01-01T18:20:46.625Z,100746.69
2023-01-01T18:23:12.933Z,100767.44
2023-01-01T18:25:39.301Z,100749.84
2023-01-01T18:28:06.872Z,100625.25
2023-01-01T18:30:33.251Z,100597.38
2023-01-01T18:32:59.562Z,100654.22
2023-01-01T18:35:25.958Z,100731.47
2023-01-01T18:37:52.321Z,100769.03
2023-01-01T18:40:18.781Z,100708.09
2023-01-01T18:43:00.313Z,100725.13
2023-01-01T18:45:26.751Z,100775.19
2023-01-01T18:47:53.193Z,100659.94
2023-01-01T18:50:27.562Z,100761.41
2023-01-01T18:53:11.640Z,100760.56
2023-01-01T18:55:38.383Z,100656.50
2023-01-01T18:58:25.005Z,100764.03
2023-01-01T19:00:55.580Z,100754.72
2023-01-01T19:03:27.859Z,100739.16
2023-01-01T19:05:55.495Z,100746.81
2023-01-01T19:08:22.872Z,100739.03
2023-01-01T19:10:50.441Z,100661.66
2023-01-01T19:13:33.055Z,100631.00
2023-01-01T19:16:11.664Z,100728.63
2023-01-01T19:18:46.775Z,100709.38
2023-01-01T19:21:13.378Z,100692.88
2023-01-01T19:23:57.223Z,100584.09
2023-01-01T19:26:26.106Z,100708.66
2023-01-01T19:28:55.337Z,100593.56
2023-01-01T19:31:22.707Z,100697.28
2023-01-01T19:33:49.659Z,100693.25
2023-01-01T19:36:16.221Z,100654.06
2023-01-01T19:38:43.968Z,100521.50
2023-01-01T19:41:11.229Z,100634.59
2023-01-01T19:43:38.798Z,100654.34
2023-01-01T19:46:05.345Z,100644.88
2023-01-01T19:48:31.949Z,100501.88
2023-01-01T19:50:58.886Z,100478.25
2023-01-01T19:53:25.303Z,100606.97
2023-01-01T19:55:52.395Z,100538.75
2023-01-01T19:58:20.003Z,100616.88
2023-01-01T20:00:47.980Z,100577.53
2023-01-01T20:06:13.023Z,100462.31
2023-01-01T20:08:39.687Z,100511.78
2023-01-01T20:11:07.183Z,100601.00
2023-01-01T20:13:33.620Z,100585.22
2023-01-01T20:16:01.934Z,100487.53
2023-01-01T20:18:28.803Z,100390.69
2023-01-01T20:21:26.036Z,100440.78
2023-01-01T20:23:53.355Z,100582.28
2023-01-01T20:26:20.724Z,100488.41
2023-01-01T20:29:05.753Z,100451.38
2023-01-01T20:31:32.261Z,100554.50
2023-01-01T20:33:58.908Z,100590.56
2023-01-01T20:36:44.009Z,100576.75
2023-01-01T20:39:10.663Z,100564.69
2023-01-01T20:41:37.358Z,100485.81
2023-01-01T20:44:03.810Z,100575.03
2023-01-01T20:46:30.311Z,100467.03
2023-01-01T20:48:59.361Z,100485.41
2023-01-01T20:51:25.843Z,100436.69
2023-01-01T20:53:55.656Z,100311.91
2023-01-01T20:56:22.223Z,100290.50
2023-01-01T20:58:54.518Z,100476.53
2023-01-01T21:01:24.091Z,100561.78
2023-01-01T21:03:50.563Z,100530.06
2023-01-01T21:06:21.986Z,100554.53
2023-01-01T21:08:50.960Z,100544.31
2023-01-01T21:11:17.719Z,100457.06
2023-01-01T21:13:45.092Z,100548.03
2023-01-01T21:16:28.655Z,100507.81
2023-01-01T21:18:56.021Z,100529.69
2023-01-01T21:21:23.816Z,100410.31
2023-01-01T21:23:53.758Z,100525.44
2023-01-01T21:26:27.317Z,100412.03
2023-01-01T21:28:54.674Z,100357.97
2023-01-01T21:31:21.722Z,100481.66
2023-01-01T21:33:48.269Z,100422.22
2023-01-01T21:36:21.331Z,100386.69
2023-01-01T21:38:48.946Z,100500.41
2023-01-01T21:41:19.127Z,100382.16
2023-01-01T21:43:48.171Z,100416.94
2023-01-01T21:46:39.491Z,100485.75
2023-01-01T21:49:17.944Z,100503.44
2023-01-01T21:51:49.937Z,100499.91
2023-01-01T21:54:36.428Z,100501.59
2023-01-01T21:57:14.758Z,100507.53
2023-01-01T21:59:43.358Z,100502.16
2023-01-01T22:02:09.833Z,100501.06
2023-01-01T22:04:45.556Z,100503.16
2023-01-01T22:10:18.784Z,100476.44
2023-01-01T22:12:45.649Z,100500.00
2023-01-01T22:15:33.495Z,100497.63
2023-01-01T22:18:11.925Z,100465.03
2023-01-01T22:20:39.958Z,100492.06
2023-01-01T22:23:23.085Z,100443.88
2023-01-01T22:25:49.683Z,100394.59
2023-01-01T22:28:21.520Z,100464.91
2023-01-01T22:30:50.305Z,100483.03
2023-01-01T22:33:36.774Z,100480.47
2023-01-01T22:36:10.718Z,100450.16
2023-01-01T22:38:37.090Z,100263.97
2023-01-01T22:41:03.559Z,100358.34
2023-01-01T22:43:36.091Z,100386.41
2023-01-01T22:46:14.645Z,100448.97
2023-01-01T22:48:41.044Z,100438.75
2023-01-01T22:51:17.558Z,100263.78
2023-01-01T22:53:44.177Z,100323.88
2023-01-01T22:56:10.763Z,100460.59
2023-01-01T22:58:37.120Z,100361.25
2023-01-01T23:01:03.502Z,100459.13
2023-01-01T23:03:29.863Z,100368.00
2023-01-01T23:05:56.737Z,100385.72
2023-01-01T23:08:24.954Z,100467.13
2023-01-01T23:10:51.778Z,100452.56
2023-01-01T23:13:36.766Z,100315.91
2023-01-01T23:16:04.321Z,100427.22
2023-01-01T23:18:36.131Z,100400.09
2023-01-01T23:21:07.146Z,100448.00
2023-01-01T23:23:33.811Z,100431.91
2023-01-01T23:26:01.321Z,100421.41
2023-01-01T23:28:30.036Z,100434.13
2023-01-01T23:30:58.900Z,100426.59
2023-01-01T23:33:25.521Z,100415.91
2023-01-01T23:35:52.909Z,100425.75
2023-01-01T23:38:19.936Z,100413.78
2023-01-01T23:40:46.373Z,100329.31
2023-01-01T23:43:12.795Z,100427.03
2023-01-01T23:45:39.460Z,100432.78
2023-01-01T23:48:06.240Z,100415.91
2023-01-01T23:50:33.022Z,100412.41
2023-01-01T23:52:59.700Z,100291.91
2023-01-01T23:55:26.114Z,100378.97
2023-01-01T23:57:52.510Z,100440.50
