createdAt,value
2022-11-16T00:02:22.498Z,23.08
2022-11-16T00:04:50.333Z,23.80
2022-11-16T00:07:18.086Z,27.23
2022-11-16T00:09:46.113Z,27.50
2022-11-16T00:12:13.643Z,27.55
2022-11-16T00:14:42.964Z,29.90
2022-11-16T00:17:10.579Z,21.88
2022-11-16T00:19:38.436Z,23.10
2022-11-16T00:22:06.238Z,21.20
2022-11-16T00:24:34.711Z,23.00
2022-11-16T00:27:02.135Z,25.48
2022-11-16T00:29:30.027Z,28.67
2022-11-16T00:31:59.051Z,29.83
2022-11-16T00:34:27.080Z,31.33
2022-11-16T00:36:54.666Z,35.55
2022-11-16T00:39:22.508Z,31.42
2022-11-16T00:41:50.672Z,31.95
2022-11-16T00:44:18.554Z,32.03
2022-11-16T00:46:46.147Z,24.52
2022-11-16T00:49:15.776Z,30.98
2022-11-16T00:51:43.212Z,29.80
2022-11-16T00:54:11.755Z,28.80
2022-11-16T00:56:39.433Z,31.15
2022-11-16T00:59:07.667Z,24.75
2022-11-16T01:01:35.245Z,26.10
2022-11-16T01:04:03.363Z,26.50
2022-11-16T01:06:32.750Z,24.15
2022-11-16T01:09:03.545Z,25.92
2022-11-16T01:11:31.281Z,27.95
2022-11-16T01:13:59.472Z,28.88
2022-11-16T01:16:26.895Z,28.85
2022-11-16T01:18:55.645Z,29.08
2022-11-16T01:21:23.726Z,27.20
2022-11-16T01:23:53.357Z,30.67
2022-11-16T01:26:20.992Z,32.80
2022-11-16T01:28:49.219Z,26.70
2022-11-16T01:31:16.634Z,29.02
2022-11-16T01:33:44.466Z,27.90
2022-11-16T01:36:13.600Z,30.55
2022-11-16T01:38:42.648Z,22.30
2022-11-16T01:41:13.956Z,23.25
2022-11-16T01:43:57.232Z,26.77
2022-11-16T01:46:25.692Z,27.38
2022-11-16T01:49:00.711Z,25.48
2022-11-16T01:51:29.083Z,28.13
2022-11-16T01:53:59.268Z,26.48
2022-11-16T01:56:31.729Z,28.45
2022-11-16T01:58:59.735Z,26.13
2022-11-16T02:01:27.386Z,26.30
2022-11-16T02:03:55.238Z,26.13
2022-11-16T02:06:32.949Z,26.75
2022-11-16T02:09:20.054Z,27.45
2022-11-16T02:12:17.561Z,28.25
2022-11-16T02:15:03.237Z,29.17
2022-11-16T02:17:39.768Z,28.67
2022-11-16T02:20:36.288Z,31.00
2022-11-16T02:23:45.287Z,29.15
2022-11-16T02:26:32.332Z,25.02
2022-11-16T02:31:49.678Z,23.45
2022-11-16T02:34:19.482Z,26.63
2022-11-16T02:36:50.201Z,27.17
2022-11-16T02:39:21.734Z,28.92
2022-11-16T02:41:50.993Z,31.75
2022-11-16T02:44:23.126Z,33.33
2022-11-16T02:47:01.890Z,30.27
2022-11-16T02:49:31.331Z,34.45
2022-11-16T02:51:59.735Z,33.10
2022-11-16T02:54:30.259Z,35.17
2022-11-16T02:57:24.123Z,37.80
2022-11-16T02:59:56.692Z,35.55
2022-11-16T03:02:29.810Z,38.05
2022-11-16T03:05:01.821Z,39.15
2022-11-16T03:10:00.738Z,30.13
2022-11-16T03:12:32.723Z,33.28
2022-11-16T03:15:05.185Z,35.05
2022-11-16T03:17:38.174Z,31.50
2022-11-16T03:22:39.510Z,28.33
2022-11-16T03:25:09.781Z,31.85
2022-11-16T03:27:41.614Z,32.70
2022-11-16T03:30:13.089Z,32.72
2022-11-16T03:32:45.990Z,33.70
2022-11-16T03:35:19.553Z,34.78
2022-11-16T03:37:49.216Z,34.38
2022-11-16T03:40:18.411Z,35.83
2022-11-16T03:42:47.768Z,34.78
2022-11-16T03:45:18.931Z,35.13
2022-11-16T03:47:47.156Z,34.88
2022-11-16T03:50:15.086Z,39.15
2022-11-16T03:52:42.967Z,36.25
2022-11-16T03:55:10.319Z,35.75
2022-11-16T03:57:38.095Z,35.28
2022-11-16T04:00:07.210Z,35.80
2022-11-16T04:02:36.327Z,34.22
2022-11-16T04:05:03.966Z,36.50
2022-11-16T04:07:31.747Z,34.10
2022-11-16T04:09:59.270Z,34.70
2022-11-16T04:12:27.776Z,33.38
2022-11-16T04:14:55.247Z,34.53
2022-11-16T04:17:25.130Z,34.33
2022-11-16T04:19:57.943Z,37.70
2022-11-16T04:22:30.946Z,33.55
2022-11-16T04:25:05.301Z,32.45
2022-11-16T04:27:33.139Z,32.38
2022-11-16T04:30:02.227Z,32.38
2022-11-16T04:32:30.148Z,33.90
2022-11-16T04:34:59.285Z,33.33
2022-11-16T04:37:26.923Z,33.30
2022-11-16T04:39:54.271Z,34.55
2022-11-16T04:42:22.280Z,32.13
2022-11-16T04:44:49.690Z,33.25
2022-11-16T04:47:17.518Z,35.03
2022-11-16T04:49:44.917Z,29.10
2022-11-16T04:52:14.094Z,31.73
2022-11-16T04:54:41.534Z,27.02
2022-11-16T04:57:09.569Z,23.42
2022-11-16T04:59:37.134Z,26.13
2022-11-16T05:02:05.244Z,23.38
2022-11-16T05:04:32.763Z,22.73
2022-11-16T05:07:00.778Z,22.70
2022-11-16T05:09:29.689Z,23.50
2022-11-16T05:11:57.798Z,21.23
2022-11-16T05:14:25.463Z,21.77
2022-11-16T05:16:53.355Z,21.52
2022-11-16T05:19:20.801Z,21.45
2022-11-16T05:21:48.837Z,22.75
2022-11-16T05:24:16.156Z,18.25
2022-11-16T05:26:45.659Z,19.63
2022-11-16T05:29:13.101Z,19.90
2022-11-16T05:31:41.125Z,18.38
2022-11-16T05:34:09.287Z,21.38
2022-11-16T05:36:37.253Z,20.95
2022-11-16T05:39:05.446Z,19.83
2022-11-16T05:41:33.905Z,20.20
2022-11-16T05:44:02.719Z,19.30
2022-11-16T05:46:30.986Z,19.15
2022-11-16T05:48:58.699Z,21.08
2022-11-16T05:51:26.536Z,19.77
2022-11-16T05:53:53.923Z,18.40
2022-11-16T05:56:21.893Z,18.45
2022-11-16T05:58:49.703Z,17.77
2022-11-16T06:01:19.070Z,17.90
2022-11-16T06:03:46.509Z,19.83
2022-11-16T06:06:14.575Z,18.58
2022-11-16T06:08:42.444Z,19.33
2022-11-16T06:11:13.071Z,18.55
2022-11-16T06:13:40.603Z,19.63
2022-11-16T06:16:08.967Z,19.08
2022-11-16T06:18:40.248Z,19.90
2022-11-16T06:21:08.853Z,21.83
2022-11-16T06:23:36.217Z,18.75
2022-11-16T06:26:05.161Z,19.83
2022-11-16T06:28:33.464Z,20.58
2022-11-16T06:31:02.238Z,22.33
2022-11-16T06:33:33.316Z,22.70
2022-11-16T06:36:03.114Z,20.40
2022-11-16T06:38:30.701Z,22.50
2022-11-16T06:40:59.072Z,21.17
2022-11-16T06:43:27.059Z,21.50
2022-11-16T06:45:57.066Z,23.27
2022-11-16T06:48:24.737Z,20.98
2022-11-16T06:50:53.091Z,20.33
2022-11-16T06:53:27.545Z,22.48
2022-11-16T06:56:01.319Z,21.77
2022-11-16T06:58:29.855Z,20.98
2022-11-16T07:00:57.779Z,21.17
2022-11-16T07:03:25.560Z,22.30
2022-11-16T07:05:53.377Z,21.25
2022-11-16T07:08:22.183Z,22.85
2022-11-16T07:10:50.242Z,22.00
2022-11-16T07:13:17.684Z,22.30
2022-11-16T07:15:45.517Z,23.15
2022-11-16T07:18:12.943Z,21.65
2022-11-16T07:20:40.678Z,21.95
2022-11-16T07:23:12.903Z,22.65
2022-11-16T07:25:43.897Z,19.30
2022-11-16T07:28:11.250Z,21.20
2022-11-16T07:30:39.107Z,21.55
2022-11-16T07:33:06.473Z,19.05
2022-11-16T07:35:35.018Z,21.63
2022-11-16T07:38:03.179Z,21.88
2022-11-16T07:40:31.106Z,21.48
2022-11-16T07:43:00.045Z,22.20
2022-11-16T07:45:27.865Z,22.30
2022-11-16T07:47:55.330Z,20.35
2022-11-16T07:50:23.615Z,19.77
2022-11-16T07:52:50.890Z,20.00
2022-11-16T07:55:18.774Z,20.20
2022-11-16T07:57:51.912Z,20.48
2022-11-16T08:00:22.760Z,21.52
2022-11-16T08:02:50.072Z,20.58
2022-11-16T08:05:17.886Z,17.95
2022-11-16T08:07:45.337Z,19.52
2022-11-16T08:10:13.235Z,19.17
2022-11-16T08:12:40.732Z,19.60
2022-11-16T08:15:09.210Z,19.63
2022-11-16T08:17:38.063Z,19.38
2022-11-16T08:20:07.047Z,19.75
2022-11-16T08:22:34.430Z,17.95
2022-11-16T08:25:02.362Z,19.33
2022-11-16T08:27:30.939Z,18.10
2022-11-16T08:29:59.352Z,19.92
2022-11-16T08:32:26.753Z,20.17
2022-11-16T08:34:56.270Z,19.63
2022-11-16T08:37:26.428Z,18.35
2022-11-16T08:39:54.576Z,18.33
2022-11-16T08:42:22.098Z,18.33
2022-11-16T08:44:50.206Z,19.25
2022-11-16T08:47:18.020Z,17.45
2022-11-16T08:49:49.857Z,17.60
2022-11-16T08:52:18.980Z,19.58
2022-11-16T08:54:46.878Z,18.85
2022-11-16T08:57:14.303Z,18.73
2022-11-16T08:59:42.115Z,17.35
2022-11-16T09:02:09.964Z,17.25
2022-11-16T09:04:37.938Z,18.15
2022-11-16T09:07:08.330Z,17.60
2022-11-16T09:09:37.974Z,17.83
2022-11-16T09:12:05.925Z,21.00
2022-11-16T09:14:33.675Z,19.02
2022-11-16T09:17:01.081Z,17.13
2022-11-16T09:19:28.815Z,17.10
2022-11-16T09:21:56.241Z,18.77
2022-11-16T09:24:24.041Z,19.42
2022-11-16T09:26:52.770Z,19.38
2022-11-16T09:29:20.524Z,19.13
2022-11-16T09:31:47.819Z,17.05
2022-11-16T09:34:15.673Z,18.45
2022-11-16T09:36:43.323Z,17.80
2022-11-16T09:39:30.540Z,18.95
2022-11-16T09:42:16.651Z,17.05
2022-11-16T09:44:58.923Z,16.50
2022-11-16T09:47:44.728Z,16.73
2022-11-16T09:50:31.707Z,16.58
2022-11-16T09:53:13.302Z,16.30
2022-11-16T09:55:47.537Z,17.98
2022-11-16T09:58:23.079Z,15.68
2022-11-16T10:00:59.029Z,16.13
2022-11-16T10:03:28.965Z,16.08
2022-11-16T10:06:01.586Z,15.10
2022-11-16T10:08:41.354Z,15.35
2022-11-16T10:11:31.558Z,15.07
2022-11-16T10:14:17.191Z,16.85
2022-11-16T10:16:49.903Z,15.48
2022-11-16T10:19:27.410Z,15.35
2022-11-16T10:22:01.959Z,16.55
2022-11-16T10:24:36.176Z,16.05
2022-11-16T10:27:27.757Z,14.95
2022-11-16T10:30:07.378Z,15.85
2022-11-16T10:32:39.940Z,15.07
2022-11-16T10:35:16.153Z,15.02
2022-11-16T10:37:48.230Z,16.55
2022-11-16T10:40:21.755Z,15.60
2022-11-16T10:42:58.996Z,16.00
2022-11-16T10:45:35.288Z,15.30
2022-11-16T10:48:14.814Z,16.88
2022-11-16T10:50:45.467Z,17.90
2022-11-16T10:53:14.223Z,17.08
2022-11-16T10:55:42.158Z,15.20
2022-11-16T10:58:10.161Z,13.73
2022-11-16T11:00:43.685Z,15.13
2022-11-16T11:03:12.690Z,15.23
2022-11-16T11:05:49.531Z,15.95
2022-11-16T11:08:26.867Z,12.88
2022-11-16T11:11:03.095Z,15.95
2022-11-16T11:13:35.818Z,15.32
2022-11-16T11:18:47.523Z,13.85
2022-11-16T11:21:19.154Z,14.43
2022-11-16T11:23:49.295Z,14.10
2022-11-16T11:26:34.684Z,14.75
2022-11-16T11:29:15.834Z,14.23
2022-11-16T11:31:49.119Z,15.65
2022-11-16T11:34:21.833Z,14.02
2022-11-16T11:36:52.973Z,13.65
2022-11-16T11:39:39.281Z,15.00
2022-11-16T11:42:20.928Z,14.27
2022-11-16T11:44:56.487Z,14.02
2022-11-16T11:50:45.364Z,13.32
2022-11-16T11:53:24.125Z,12.88
2022-11-16T11:58:26.814Z,14.10
2022-11-16T12:01:09.213Z,12.70
2022-11-16T12:03:50.158Z,14.60
2022-11-16T12:06:30.908Z,15.23
2022-11-16T12:09:13.000Z,14.98
2022-11-16T12:11:56.055Z,14.70
2022-11-16T12:14:35.153Z,14.77
2022-11-16T12:17:12.334Z,11.88
2022-11-16T12:19:55.121Z,14.52
2022-11-16T12:22:48.709Z,13.93
2022-11-16T12:25:25.320Z,14.68
2022-11-16T12:28:11.296Z,15.25
2022-11-16T12:30:49.666Z,14.65
2022-11-16T12:33:29.506Z,14.13
2022-11-16T12:36:02.174Z,16.13
2022-11-16T12:38:43.482Z,14.85
2022-11-16T12:41:40.975Z,12.43
2022-11-16T12:44:11.043Z,16.90
2022-11-16T12:46:50.381Z,13.82
2022-11-16T12:49:37.479Z,16.23
2022-11-16T12:52:22.205Z,16.63
2022-11-16T12:55:29.577Z,17.67
2022-11-16T12:58:11.029Z,16.58
2022-11-16T13:00:51.324Z,17.13
2022-11-16T13:03:23.795Z,15.93
2022-11-16T13:05:59.416Z,17.00
2022-11-16T13:08:40.955Z,17.23
2022-11-16T13:11:15.846Z,18.85
2022-11-16T13:13:49.603Z,16.40
2022-11-16T13:16:22.301Z,19.38
2022-11-16T13:18:51.412Z,15.82
2022-11-16T13:21:28.449Z,16.27
2022-11-16T13:24:16.712Z,15.40
2022-11-16T13:26:54.625Z,14.55
2022-11-16T13:29:32.075Z,16.15
2022-11-16T13:32:09.003Z,15.30
2022-11-16T13:34:39.516Z,14.30
2022-11-16T13:37:36.960Z,14.90
2022-11-16T13:40:29.903Z,14.25
2022-11-16T13:43:17.144Z,13.70
2022-11-16T13:45:54.428Z,12.43
2022-11-16T13:50:57.118Z,13.00
2022-11-16T13:54:25.153Z,13.32
2022-11-16T13:56:25.614Z,14.40
2022-11-16T13:58:58.513Z,12.98
2022-11-16T14:01:46.346Z,12.38
2022-11-16T14:04:34.404Z,12.48
2022-11-16T14:07:02.003Z,12.73
2022-11-16T14:09:42.596Z,12.95
2022-11-16T14:12:55.931Z,11.55
2022-11-16T14:15:28.395Z,12.85
2022-11-16T14:17:59.299Z,13.50
2022-11-16T14:20:49.870Z,13.70
2022-11-16T14:23:34.969Z,13.07
2022-11-16T14:26:12.927Z,13.15
2022-11-16T14:28:50.422Z,14.18
2022-11-16T14:31:24.494Z,13.90
2022-11-16T14:33:53.860Z,12.68
2022-11-16T14:36:37.805Z,13.73
2022-11-16T14:39:33.588Z,13.48
2022-11-16T14:42:04.535Z,13.15
2022-11-16T14:44:37.892Z,14.10
2022-11-16T14:47:20.912Z,14.95
2022-11-16T14:49:48.984Z,15.65
2022-11-16T14:52:20.784Z,15.88
2022-11-16T14:54:53.644Z,16.23
2022-11-16T14:57:23.826Z,16.98
2022-11-16T15:00:08.754Z,15.80
2022-11-16T15:02:39.817Z,15.95
2022-11-16T15:05:07.991Z,17.45
2022-11-16T15:07:36.191Z,17.33
2022-11-16T15:10:14.235Z,14.55
2022-11-16T15:12:42.674Z,16.58
2022-11-16T15:15:15.898Z,19.08
2022-11-16T15:17:51.553Z,14.52
2022-11-16T15:20:21.284Z,15.07
2022-11-16T15:22:52.015Z,19.92
2022-11-16T15:25:30.497Z,20.38
2022-11-16T15:30:31.110Z,16.63
2022-11-16T15:33:02.958Z,14.15
2022-11-16T15:35:32.591Z,16.33
2022-11-16T15:38:16.903Z,14.60
2022-11-16T15:40:50.369Z,13.68
2022-11-16T15:43:18.997Z,13.07
2022-11-16T15:45:47.529Z,12.73
2022-11-16T15:48:20.935Z,11.05
2022-11-16T15:51:05.281Z,12.25
2022-11-16T15:53:38.532Z,11.48
2022-11-16T15:58:39.334Z,10.90
2022-11-16T16:01:07.580Z,12.25
2022-11-16T16:03:38.039Z,11.20
2022-11-16T16:06:06.516Z,10.93
2022-11-16T16:08:36.291Z,11.35
2022-11-16T16:11:10.326Z,9.25
2022-11-16T16:13:40.340Z,10.68
2022-11-16T16:16:26.669Z,9.85
2022-11-16T16:19:01.606Z,11.32
2022-11-16T16:21:42.710Z,10.70
2022-11-16T16:24:30.336Z,9.32
2022-11-16T16:26:58.184Z,9.85
2022-11-16T16:29:27.468Z,10.38
2022-11-16T16:31:55.659Z,9.25
2022-11-16T16:34:25.161Z,10.60
2022-11-16T16:36:52.623Z,8.73
2022-11-16T16:39:20.547Z,9.93
2022-11-16T16:41:48.110Z,9.70
2022-11-16T16:44:16.581Z,10.38
2022-11-16T16:46:44.217Z,9.50
2022-11-16T16:49:12.407Z,9.48
2022-11-16T16:51:41.260Z,9.18
2022-11-16T16:54:13.517Z,8.55
2022-11-16T16:56:41.040Z,10.07
2022-11-16T16:59:09.373Z,9.85
2022-11-16T17:01:36.854Z,8.75
2022-11-16T17:04:04.946Z,9.82
2022-11-16T17:06:32.447Z,10.57
2022-11-16T17:09:01.904Z,9.45
2022-11-16T17:11:29.416Z,8.85
2022-11-16T17:13:57.281Z,9.75
2022-11-16T17:16:25.210Z,9.23
2022-11-16T17:18:54.948Z,9.75
2022-11-16T17:21:22.492Z,9.23
2022-11-16T17:23:50.541Z,9.90
2022-11-16T17:26:19.644Z,10.48
2022-11-16T17:28:47.866Z,10.65
2022-11-16T17:31:15.624Z,8.02
2022-11-16T17:33:46.794Z,9.15
2022-11-16T17:36:14.701Z,9.73
2022-11-16T17:38:42.827Z,8.95
2022-11-16T17:41:11.875Z,9.82
2022-11-16T17:44:06.247Z,8.65
2022-11-16T17:46:34.004Z,9.20
2022-11-16T17:49:02.097Z,9.80
2022-11-16T17:51:29.808Z,11.55
2022-11-16T17:53:57.814Z,10.70
2022-11-16T17:56:26.213Z,7.95
2022-11-16T17:58:54.615Z,9.40
2022-11-16T18:01:23.851Z,9.35
2022-11-16T18:03:51.904Z,8.25
2022-11-16T18:06:21.181Z,8.23
2022-11-16T18:08:49.711Z,7.13
2022-11-16T18:11:18.748Z,8.38
2022-11-16T18:13:48.029Z,7.03
2022-11-16T18:16:17.060Z,7.47
2022-11-16T18:18:48.175Z,5.78
2022-11-16T18:21:20.799Z,6.95
2022-11-16T18:23:49.141Z,6.18
2022-11-16T18:26:18.765Z,4.53
2022-11-16T18:28:46.979Z,3.13
2022-11-16T18:31:16.454Z,4.43
2022-11-16T18:33:46.520Z,5.38
2022-11-16T18:36:14.021Z,4.75
2022-11-16T18:38:41.955Z,3.83
2022-11-16T18:41:16.967Z,2.20
2022-11-16T18:43:48.858Z,2.55
2022-11-16T18:46:16.507Z,3.85
2022-11-16T18:48:44.541Z,4.35
2022-11-16T18:51:14.573Z,4.32
2022-11-16T18:53:42.964Z,4.68
2022-11-16T18:56:10.424Z,4.10
2022-11-16T18:58:54.093Z,6.38
2022-11-16T19:01:23.555Z,5.43
2022-11-16T19:03:52.673Z,4.05
2022-11-16T19:06:22.808Z,4.97
2022-11-16T19:08:56.010Z,4.82
2022-11-16T19:11:24.414Z,4.80
2022-11-16T19:13:53.892Z,4.75
2022-11-16T19:16:21.936Z,5.10
2022-11-16T19:18:49.965Z,4.82
2022-11-16T19:21:18.533Z,2.33
2022-11-16T19:23:49.688Z,3.70
2022-11-16T19:26:19.388Z,4.57
2022-11-16T19:28:49.122Z,5.03
2022-11-16T19:31:18.922Z,3.85
2022-11-16T19:33:47.151Z,3.70
2022-11-16T19:36:16.740Z,3.72
2022-11-16T19:38:47.833Z,4.55
2022-11-16T19:41:17.281Z,4.97
2022-11-16T19:43:45.191Z,5.43
2022-11-16T19:46:15.139Z,6.07
2022-11-16T19:48:43.765Z,5.60
2022-11-16T19:51:13.499Z,5.25
2022-11-16T19:53:41.703Z,3.60
2022-11-16T19:56:12.770Z,5.53
2022-11-16T19:58:42.297Z,3.13
2022-11-16T20:01:12.024Z,4.07
2022-11-16T20:03:40.288Z,4.32
2022-11-16T20:06:09.734Z,4.60
2022-11-16T20:08:39.333Z,4.32
2022-11-16T20:11:16.503Z,4.10
2022-11-16T20:13:44.650Z,5.15
2022-11-16T20:16:15.936Z,5.80
2022-11-16T20:18:44.490Z,5.50
2022-11-16T20:21:16.796Z,6.78
2022-11-16T20:23:45.577Z,7.45
2022-11-16T20:26:15.306Z,7.70
2022-11-16T20:28:44.720Z,4.88
2022-11-16T20:31:14.870Z,6.68
2022-11-16T20:33:49.609Z,6.47
2022-11-16T20:36:17.077Z,5.97
2022-11-16T20:38:45.167Z,7.47
2022-11-16T20:41:16.021Z,7.47
2022-11-16T20:43:45.359Z,5.63
2022-11-16T20:46:14.641Z,6.65
2022-11-16T20:48:43.899Z,6.85
2022-11-16T20:51:14.041Z,6.65
2022-11-16T20:53:41.881Z,7.18
2022-11-16T20:56:10.964Z,8.45
2022-11-16T20:58:40.652Z,7.53
2022-11-16T21:01:10.745Z,6.80
2022-11-16T21:03:38.849Z,7.45
2022-11-16T21:06:07.166Z,8.27
2022-11-16T21:08:35.825Z,4.38
2022-11-16T21:11:10.236Z,5.35
2022-11-16T21:13:39.770Z,7.28
2022-11-16T21:16:09.769Z,5.10
2022-11-16T21:18:40.770Z,6.18
2022-11-16T21:21:10.861Z,5.50
2022-11-16T21:23:39.898Z,5.85
2022-11-16T21:26:11.043Z,3.38
2022-11-16T21:28:41.709Z,7.50
2022-11-16T21:31:12.103Z,6.22
2022-11-16T21:33:40.467Z,7.63
2022-11-16T21:36:11.010Z,7.20
2022-11-16T21:38:39.112Z,4.35
2022-11-16T21:41:07.450Z,5.93
2022-11-16T21:43:36.314Z,6.13
2022-11-16T21:46:07.645Z,6.35
2022-11-16T21:48:36.458Z,6.35
2022-11-16T21:51:05.753Z,5.13
2022-11-16T21:53:34.409Z,4.07
2022-11-16T21:56:03.192Z,7.32
2022-11-16T21:58:31.622Z,6.65
2022-11-16T22:01:00.521Z,6.00
2022-11-16T22:03:31.592Z,5.95
2022-11-16T22:06:00.992Z,6.25
2022-11-16T22:08:28.861Z,5.95
2022-11-16T22:10:56.313Z,6.10
2022-11-16T22:13:24.215Z,5.63
2022-11-16T22:15:51.617Z,6.57
2022-11-16T22:18:19.127Z,7.72
2022-11-16T22:20:49.787Z,6.20
2022-11-16T22:23:21.532Z,6.85
2022-11-16T22:25:50.735Z,7.32
2022-11-16T22:28:20.963Z,7.93
2022-11-16T22:30:51.984Z,6.68
2022-11-16T22:33:19.836Z,7.15
2022-11-16T22:35:49.040Z,6.95
2022-11-16T22:38:16.553Z,6.20
2022-11-16T22:40:49.202Z,7.15
2022-11-16T22:43:16.734Z,4.10
2022-11-16T22:45:44.481Z,5.43
2022-11-16T22:48:11.989Z,6.30
2022-11-16T22:50:39.782Z,3.47
2022-11-16T22:53:08.533Z,4.90
2022-11-16T22:55:37.134Z,4.70
2022-11-16T22:58:05.152Z,2.35
2022-11-16T23:00:37.531Z,4.75
2022-11-16T23:03:08.150Z,4.20
2022-11-16T23:05:36.032Z,4.53
2022-11-16T23:08:03.836Z,4.55
2022-11-16T23:10:33.121Z,6.70
2022-11-16T23:13:00.633Z,5.43
2022-11-16T23:15:28.740Z,5.40
2022-11-16T23:17:56.153Z,6.32
2022-11-16T23:20:24.066Z,4.65
2022-11-16T23:22:51.347Z,4.45
2022-11-16T23:25:19.405Z,3.85
2022-11-16T23:27:55.601Z,3.38
2022-11-16T23:30:25.503Z,4.40
2022-11-16T23:32:53.271Z,5.57
2022-11-16T23:35:21.411Z,6.15
2022-11-16T23:37:55.576Z,4.40
2022-11-16T23:40:25.412Z,5.55
2022-11-16T23:42:55.032Z,6.50
2022-11-16T23:45:22.861Z,5.38
2022-11-16T23:47:50.316Z,6.50
2022-11-16T23:50:18.299Z,6.53
2022-11-16T23:52:45.727Z,6.72
2022-11-16T23:55:13.569Z,6.55
2022-11-16T23:57:41.176Z,5.93
