createdAt,value
2019-03-22T00:05:04.849Z,91.50
2019-03-22T00:15:10.029Z,81.03
2019-03-22T00:25:15.041Z,80.43
2019-03-22T00:35:21.065Z,78.28
2019-03-22T00:45:25.953Z,71.10
2019-03-22T00:55:30.945Z,73.07
2019-03-22T01:05:35.940Z,65.08
2019-03-22T01:15:40.953Z,65.17
2019-03-22T01:25:47.464Z,60.57
2019-03-22T01:35:52.404Z,62.80
2019-03-22T01:45:57.347Z,66.20
2019-03-22T01:56:02.437Z,63.10
2019-03-22T02:06:07.432Z,64.97
2019-03-22T02:16:12.368Z,71.25
2019-03-22T02:26:17.314Z,73.23
2019-03-22T02:36:22.225Z,70.20
2019-03-22T02:46:27.127Z,67.20
2019-03-22T02:56:32.307Z,63.67
2019-03-22T03:06:37.191Z,61.43
2019-03-22T03:16:42.178Z,68.63
2019-03-22T03:26:47.160Z,68.93
2019-03-22T03:36:52.056Z,87.57
2019-03-22T03:46:57.055Z,70.43
2019-03-22T03:57:02.106Z,64.93
2019-03-22T04:07:07.047Z,69.10
2019-03-22T04:17:12.059Z,63.02
2019-03-22T04:27:17.040Z,64.95
2019-03-22T04:37:22.018Z,60.07
2019-03-22T04:47:27.540Z,65.77
2019-03-22T04:57:33.669Z,67.83
2019-03-22T05:07:39.069Z,59.00
2019-03-22T05:17:45.599Z,58.03
2019-03-22T05:27:51.575Z,65.07
2019-03-22T05:37:56.692Z,59.87
2019-03-22T05:48:01.585Z,87.13
2019-03-22T05:58:06.688Z,77.37
2019-03-22T06:08:11.564Z,78.87
2019-03-22T06:18:17.589Z,86.37
2019-03-22T06:28:22.482Z,89.80
2019-03-22T06:38:27.462Z,107.33
2019-03-22T06:48:32.468Z,95.17
2019-03-22T06:58:37.454Z,90.03
2019-03-22T07:08:42.480Z,80.97
2019-03-22T07:18:47.460Z,65.63
2019-03-22T07:28:52.326Z,66.93
2019-03-22T07:38:57.226Z,65.13
2019-03-22T07:49:02.112Z,71.03
2019-03-22T07:59:09.757Z,69.90
2019-03-22T08:09:13.959Z,60.90
2019-03-22T08:19:18.873Z,66.07
2019-03-22T08:29:23.838Z,65.03
2019-03-22T08:39:28.833Z,73.03
2019-03-22T08:49:34.105Z,58.90
2019-03-22T08:59:39.251Z,68.57
2019-03-22T09:09:44.222Z,82.33
2019-03-22T09:19:51.142Z,69.90
2019-03-22T09:29:55.869Z,60.00
2019-03-22T09:40:00.866Z,66.73
2019-03-22T09:50:08.597Z,65.07
2019-03-22T10:00:16.448Z,65.67
2019-03-22T10:10:21.754Z,61.60
2019-03-22T10:20:26.854Z,51.00
2019-03-22T10:30:31.854Z,53.87
2019-03-22T10:40:36.850Z,48.47
2019-03-22T10:50:41.838Z,47.63
2019-03-22T11:00:46.933Z,46.73
2019-03-22T11:10:51.913Z,81.87
2019-03-22T11:21:04.725Z,54.87
2019-03-22T11:31:05.027Z,38.60
2019-03-22T11:41:11.204Z,53.83
2019-03-22T11:51:16.183Z,42.90
2019-03-22T12:01:22.500Z,42.33
2019-03-22T12:11:27.706Z,60.33
2019-03-22T12:21:33.244Z,39.33
2019-03-22T12:31:38.211Z,47.27
2019-03-22T12:41:43.095Z,50.25
2019-03-22T12:51:48.205Z,59.60
2019-03-22T13:01:53.296Z,52.10
2019-03-22T13:11:58.393Z,53.87
2019-03-22T13:22:03.328Z,49.77
2019-03-22T13:32:08.263Z,53.85
2019-03-22T13:42:13.160Z,43.97
2019-03-22T13:52:18.161Z,46.77
2019-03-22T14:02:23.251Z,53.50
2019-03-22T14:12:50.003Z,41.60
2019-03-22T14:22:55.397Z,42.10
2019-03-22T14:33:01.235Z,56.80
2019-03-22T14:43:08.357Z,27.43
2019-03-22T14:53:13.924Z,43.68
2019-03-22T15:03:25.367Z,34.65
2019-03-22T15:13:31.895Z,30.00
2019-03-22T15:24:03.114Z,33.57
2019-03-22T15:34:04.711Z,29.34
2019-03-22T15:44:09.637Z,31.22
2019-03-22T15:54:43.823Z,31.57
2019-03-22T16:04:54.923Z,39.83
2019-03-22T16:14:59.919Z,49.67
2019-03-22T16:25:08.119Z,40.50
2019-03-22T16:35:13.376Z,35.20
2019-03-22T16:45:21.335Z,36.38
2019-03-22T16:55:26.324Z,33.97
2019-03-22T17:05:31.652Z,33.30
2019-03-22T17:15:36.643Z,40.17
2019-03-22T17:25:41.710Z,52.53
2019-03-22T17:35:46.712Z,55.23
2019-03-22T17:45:51.599Z,57.87
2019-03-22T17:55:56.589Z,62.67
2019-03-22T18:06:01.735Z,80.03
2019-03-22T18:16:06.921Z,90.67
2019-03-22T18:26:12.444Z,93.33
2019-03-22T18:36:17.846Z,150.47
2019-03-22T18:46:24.569Z,108.23
2019-03-22T18:56:29.790Z,175.17
2019-03-22T19:06:35.134Z,135.80
2019-03-22T19:16:40.329Z,362.05
2019-03-22T19:26:45.599Z,305.57
2019-03-22T19:36:51.149Z,242.03
2019-03-22T19:46:56.184Z,198.53
2019-03-22T19:57:01.443Z,180.17
2019-03-22T20:07:06.704Z,189.50
2019-03-22T20:17:12.007Z,253.77
2019-03-22T20:27:17.255Z,207.23
2019-03-22T20:37:22.373Z,683.03
2019-03-22T20:47:27.623Z,559.90
2019-03-22T20:57:32.866Z,404.43
2019-03-22T21:07:38.087Z,310.13
2019-03-22T21:17:43.313Z,541.17
2019-03-22T21:27:48.722Z,405.57
2019-03-22T21:37:53.918Z,255.53
2019-03-22T21:47:59.292Z,383.75
2019-03-22T21:58:04.930Z,280.50
2019-03-22T22:08:10.032Z,331.05
2019-03-22T22:18:15.030Z,201.15
2019-03-22T22:28:20.247Z,192.28
2019-03-22T22:38:25.218Z,223.03
2019-03-22T22:48:30.201Z,274.27
2019-03-22T22:58:35.194Z,261.20
2019-03-22T23:08:41.415Z,229.17
2019-03-22T23:18:46.420Z,231.57
2019-03-22T23:29:16.093Z,211.73
2019-03-22T23:39:22.214Z,358.20
2019-03-22T23:49:27.204Z,220.20
2019-03-22T23:59:32.195Z,172.37
