createdAt,value
2019-02-04T00:02:21.138Z,1014.78
2019-02-04T00:07:21.010Z,1014.77
2019-02-04T00:12:21.298Z,1014.86
2019-02-04T00:17:20.810Z,1014.87
2019-02-04T00:22:20.860Z,1014.94
2019-02-04T00:27:20.889Z,1015.02
2019-02-04T00:32:20.941Z,1015.04
2019-02-04T00:37:20.920Z,1015.14
2019-02-04T00:42:20.956Z,1015.08
2019-02-04T00:47:21.150Z,1014.99
2019-02-04T00:52:21.175Z,1015.06
2019-02-04T00:57:21.072Z,1015.10
2019-02-04T01:02:21.033Z,1015.21
2019-02-04T01:07:20.849Z,1015.21
2019-02-04T01:12:21.114Z,1015.22
2019-02-04T01:17:21.230Z,1015.16
2019-02-04T01:22:21.893Z,1015.19
2019-02-04T01:27:21.218Z,1015.31
2019-02-04T01:32:20.944Z,1015.29
2019-02-04T01:37:21.052Z,1015.22
2019-02-04T01:42:21.199Z,1015.37
2019-02-04T01:47:20.846Z,1015.39
2019-02-04T01:52:21.190Z,1015.41
2019-02-04T01:57:21.103Z,1015.30
2019-02-04T02:02:20.843Z,1015.35
2019-02-04T02:07:21.369Z,1015.21
2019-02-04T02:12:21.729Z,1015.07
2019-02-04T02:17:26.422Z,1015.05
2019-02-04T02:22:20.782Z,1015.01
2019-02-04T02:27:21.305Z,1015.06
2019-02-04T02:32:21.143Z,1014.97
2019-02-04T02:37:21.188Z,1015.01
2019-02-04T02:42:21.299Z,1015.13
2019-02-04T02:47:21.476Z,1015.10
2019-02-04T02:52:21.010Z,1015.11
2019-02-04T02:57:21.305Z,1015.05
2019-02-04T03:02:21.056Z,1014.96
2019-02-04T03:07:21.082Z,1015.01
2019-02-04T03:12:21.705Z,1014.94
2019-02-04T03:17:21.455Z,1015.01
2019-02-04T03:22:20.959Z,1015.06
2019-02-04T03:27:21.241Z,1014.98
2019-02-04T03:32:21.076Z,1015.02
2019-02-04T03:37:21.096Z,1015.17
2019-02-04T03:42:21.232Z,1015.16
2019-02-04T03:47:21.001Z,1015.16
2019-02-04T03:52:20.974Z,1015.17
2019-02-04T03:57:21.446Z,1015.02
2019-02-04T04:02:21.056Z,1015.10
2019-02-04T04:07:20.900Z,1015.18
2019-02-04T04:12:20.904Z,1015.15
2019-02-04T04:17:21.483Z,1015.17
2019-02-04T04:22:21.196Z,1015.13
2019-02-04T04:27:21.460Z,1015.06
2019-02-04T04:32:20.948Z,1015.07
2019-02-04T04:37:21.040Z,1015.02
2019-02-04T04:42:21.446Z,1015.08
2019-02-04T04:47:21.182Z,1015.00
2019-02-04T04:52:21.003Z,1014.96
2019-02-04T04:57:21.161Z,1014.95
2019-02-04T05:02:21.207Z,1014.97
2019-02-04T05:07:21.087Z,1015.04
2019-02-04T05:12:20.943Z,1014.99
2019-02-04T05:17:21.105Z,1015.10
2019-02-04T05:22:21.314Z,1015.10
2019-02-04T05:27:20.937Z,1015.17
2019-02-04T05:32:21.409Z,1015.22
2019-02-04T05:37:21.610Z,1015.23
2019-02-04T05:42:21.024Z,1015.25
2019-02-04T05:47:21.183Z,1015.31
2019-02-04T05:52:21.002Z,1015.23
2019-02-04T05:57:21.546Z,1015.24
2019-02-04T06:02:21.373Z,1015.19
2019-02-04T06:07:21.774Z,1015.15
2019-02-04T06:12:21.099Z,1015.12
2019-02-04T06:17:21.303Z,1015.18
2019-02-04T06:22:21.416Z,1015.10
2019-02-04T06:27:21.506Z,1015.19
2019-02-04T06:32:21.189Z,1015.12
2019-02-04T06:37:21.053Z,1015.11
2019-02-04T06:42:21.600Z,1015.06
2019-02-04T06:47:21.072Z,1015.01
2019-02-04T06:52:21.103Z,1014.96
2019-02-04T06:57:21.154Z,1014.96
2019-02-04T07:02:21.505Z,1014.94
2019-02-04T07:07:21.240Z,1014.99
2019-02-04T07:12:21.170Z,1015.01
2019-02-04T07:17:21.159Z,1014.94
2019-02-04T07:22:21.702Z,1015.01
2019-02-04T07:27:22.484Z,1014.96
2019-02-04T07:32:21.123Z,1015.00
2019-02-04T07:37:21.449Z,1015.03
2019-02-04T07:42:21.100Z,1015.05
2019-02-04T07:47:21.548Z,1015.11
2019-02-04T07:52:21.173Z,1015.13
2019-02-04T07:57:21.597Z,1015.14
2019-02-04T08:02:21.322Z,1015.15
2019-02-04T08:07:21.534Z,1015.08
2019-02-04T08:12:21.413Z,1014.87
2019-02-04T08:17:21.195Z,1014.92
2019-02-04T08:22:21.149Z,1014.76
2019-02-04T08:27:21.332Z,1014.82
2019-02-04T08:32:21.306Z,1014.81
2019-02-04T08:37:21.352Z,1014.72
2019-02-04T08:42:21.844Z,1014.75
2019-02-04T08:47:22.857Z,1014.76
2019-02-04T08:52:21.147Z,1014.81
2019-02-04T08:57:21.137Z,1014.72
2019-02-04T09:02:21.253Z,1014.65
2019-02-04T09:07:21.395Z,1014.71
2019-02-04T09:12:21.310Z,1014.70
2019-02-04T09:17:21.295Z,1014.59
2019-02-04T09:22:21.547Z,1014.57
2019-02-04T09:27:21.154Z,1014.60
2019-02-04T09:32:21.740Z,1014.50
2019-02-04T09:37:21.488Z,1014.37
2019-02-04T09:42:21.727Z,1014.35
2019-02-04T09:47:21.467Z,1014.37
2019-02-04T09:52:21.780Z,1014.45
2019-02-04T09:57:21.200Z,1014.46
2019-02-04T10:02:21.319Z,1014.36
2019-02-04T10:07:21.280Z,1014.39
2019-02-04T10:12:21.814Z,1014.39
2019-02-04T10:17:21.662Z,1014.41
2019-02-04T10:22:21.515Z,1014.44
2019-02-04T10:27:21.319Z,1014.39
2019-02-04T10:32:22.380Z,1014.29
2019-02-04T10:37:21.339Z,1014.36
2019-02-04T10:42:21.473Z,1014.32
2019-02-04T10:47:21.370Z,1014.21
2019-02-04T10:52:21.424Z,1014.26
2019-02-04T10:57:21.353Z,1014.12
2019-02-04T11:02:22.207Z,1014.14
2019-02-04T11:07:21.517Z,1014.10
2019-02-04T11:12:21.344Z,1014.01
2019-02-04T11:17:21.394Z,1014.05
2019-02-04T11:22:21.496Z,1014.01
2019-02-04T11:27:21.432Z,1014.06
2019-02-04T11:32:21.504Z,1013.96
2019-02-04T11:37:21.297Z,1013.95
2019-02-04T11:42:21.660Z,1013.84
2019-02-04T11:47:21.471Z,1013.84
2019-02-04T11:52:21.834Z,1013.79
2019-02-04T11:57:21.331Z,1013.76
2019-02-04T12:02:21.859Z,1013.68
2019-02-04T12:07:21.490Z,1013.59
2019-02-04T12:12:21.332Z,1013.68
2019-02-04T12:17:21.368Z,1013.70
2019-02-04T12:22:21.294Z,1013.67
2019-02-04T12:27:31.824Z,1013.63
2019-02-04T12:32:21.916Z,1013.67
2019-02-04T12:37:21.589Z,1013.65
2019-02-04T12:42:21.341Z,1013.58
2019-02-04T12:47:21.504Z,1013.65
2019-02-04T12:52:21.435Z,1013.59
2019-02-04T12:57:21.443Z,1013.59
2019-02-04T13:02:21.421Z,1013.50
2019-02-04T13:07:21.827Z,1013.58
2019-02-04T13:12:21.768Z,1013.52
2019-02-04T13:17:22.442Z,1013.46
2019-02-04T13:22:21.328Z,1013.45
2019-02-04T13:27:21.350Z,1013.38
2019-02-04T13:32:21.516Z,1013.35
2019-02-04T13:37:21.746Z,1013.33
2019-02-04T13:42:21.437Z,1013.35
2019-02-04T13:47:21.386Z,1013.26
2019-02-04T13:52:21.696Z,1013.16
2019-02-04T13:57:21.600Z,1013.15
2019-02-04T14:02:23.551Z,1013.20
2019-02-04T14:07:21.523Z,1013.11
2019-02-04T14:12:21.390Z,1013.07
2019-02-04T14:17:24.353Z,1013.05
2019-02-04T14:22:21.554Z,1013.05
2019-02-04T14:27:21.560Z,1013.04
2019-02-04T14:32:21.834Z,1013.00
2019-02-04T14:37:22.092Z,1013.02
2019-02-04T14:42:21.481Z,1013.03
2019-02-04T14:47:21.680Z,1013.04
2019-02-04T14:52:22.067Z,1013.00
2019-02-04T14:57:22.394Z,1013.01
2019-02-04T15:02:22.123Z,1013.06
2019-02-04T15:07:22.454Z,1013.01
2019-02-04T15:12:22.137Z,1013.00
2019-02-04T15:17:21.509Z,1013.00
2019-02-04T15:22:32.780Z,1013.00
2019-02-04T15:27:21.377Z,1013.01
2019-02-04T15:32:21.619Z,1012.93
2019-02-04T15:37:21.850Z,1012.92
2019-02-04T15:42:32.011Z,1012.88
2019-02-04T15:47:21.867Z,1012.88
2019-02-04T15:52:21.453Z,1012.87
2019-02-04T15:57:21.387Z,1012.93
2019-02-04T16:02:21.641Z,1013.00
2019-02-04T16:07:23.838Z,1012.95
2019-02-04T16:12:21.477Z,1012.97
2019-02-04T16:17:21.421Z,1013.02
2019-02-04T16:22:21.698Z,1012.95
2019-02-04T16:27:21.705Z,1012.92
2019-02-04T16:32:21.542Z,1012.85
2019-02-04T16:37:21.651Z,1012.83
2019-02-04T16:42:21.606Z,1012.82
2019-02-04T16:47:21.767Z,1012.82
2019-02-04T16:52:21.709Z,1012.67
2019-02-04T16:57:22.446Z,1012.53
2019-02-04T17:02:21.825Z,1012.49
2019-02-04T17:07:21.475Z,1012.46
2019-02-04T17:12:21.362Z,1012.46
2019-02-04T17:17:22.073Z,1012.47
2019-02-04T17:22:21.392Z,1012.49
2019-02-04T17:27:21.531Z,1012.48
2019-02-04T17:32:21.765Z,1012.46
2019-02-04T17:37:21.501Z,1012.56
2019-02-04T17:42:21.360Z,1012.57
2019-02-04T17:47:21.437Z,1012.70
2019-02-04T17:52:22.423Z,1012.64
2019-02-04T17:57:21.637Z,1012.54
2019-02-04T18:02:21.431Z,1012.58
2019-02-04T18:07:21.702Z,1012.54
2019-02-04T18:12:21.959Z,1012.46
2019-02-04T18:17:21.780Z,1012.53
2019-02-04T18:22:21.585Z,1012.56
2019-02-04T18:27:21.654Z,1012.51
2019-02-04T18:32:21.563Z,1012.53
2019-02-04T18:37:21.383Z,1012.50
2019-02-04T18:42:22.239Z,1012.46
2019-02-04T18:47:21.451Z,1012.54
2019-02-04T18:52:22.127Z,1012.42
2019-02-04T18:57:21.832Z,1012.42
2019-02-04T19:02:21.489Z,1012.42
2019-02-04T19:07:21.523Z,1012.41
2019-02-04T19:12:21.500Z,1012.36
2019-02-04T19:17:21.472Z,1012.33
2019-02-04T19:22:21.390Z,1012.36
2019-02-04T19:27:21.451Z,1012.37
2019-02-04T19:32:21.610Z,1012.35
2019-02-04T19:37:22.992Z,1012.48
2019-02-04T19:42:21.770Z,1012.44
2019-02-04T19:47:22.317Z,1012.44
2019-02-04T19:52:21.599Z,1012.41
2019-02-04T19:57:21.579Z,1012.28
2019-02-04T20:02:21.785Z,1012.36
2019-02-04T20:07:21.817Z,1012.31
2019-02-04T20:12:21.746Z,1012.34
2019-02-04T20:17:21.476Z,1012.43
2019-02-04T20:22:21.411Z,1012.37
2019-02-04T20:27:21.758Z,1012.43
2019-02-04T20:32:21.469Z,1012.52
2019-02-04T20:37:21.538Z,1012.59
2019-02-04T20:42:21.468Z,1012.61
2019-02-04T20:47:21.485Z,1012.64
2019-02-04T20:52:21.425Z,1012.69
2019-02-04T20:57:21.577Z,1012.76
2019-02-04T21:02:21.710Z,1012.81
2019-02-04T21:07:21.437Z,1012.70
2019-02-04T21:12:21.653Z,1012.75
2019-02-04T21:17:22.320Z,1012.80
2019-02-04T21:22:21.620Z,1012.80
2019-02-04T21:27:21.421Z,1012.81
2019-02-04T21:32:21.679Z,1012.89
2019-02-04T21:37:21.966Z,1012.88
2019-02-04T21:42:21.774Z,1012.97
2019-02-04T21:47:21.442Z,1012.95
2019-02-04T21:52:21.645Z,1013.03
2019-02-04T21:57:21.514Z,1013.12
2019-02-04T22:02:22.073Z,1013.07
2019-02-04T22:07:21.463Z,1013.18
2019-02-04T22:12:21.600Z,1013.13
2019-02-04T22:17:21.807Z,1013.04
2019-02-04T22:22:21.765Z,1013.01
2019-02-04T22:27:21.504Z,1012.99
2019-02-04T22:32:21.842Z,1013.03
2019-02-04T22:37:21.486Z,1013.00
2019-02-04T22:42:21.704Z,1013.02
2019-02-04T22:47:21.958Z,1013.06
2019-02-04T22:52:21.619Z,1013.10
2019-02-04T22:57:21.636Z,1013.16
2019-02-04T23:02:21.526Z,1013.13
2019-02-04T23:07:21.679Z,1013.15
2019-02-04T23:12:22.135Z,1013.07
2019-02-04T23:17:21.642Z,1013.11
2019-02-04T23:22:21.758Z,1012.99
2019-02-04T23:27:21.603Z,1013.06
2019-02-04T23:32:21.397Z,1013.07
2019-02-04T23:37:21.451Z,1013.12
2019-02-04T23:42:21.620Z,1013.21
2019-02-04T23:47:21.516Z,1013.25
2019-02-04T23:52:22.181Z,1013.20
2019-02-04T23:57:21.687Z,1013.23
