createdAt,value
2023-05-05T00:01:34.408Z,1.55
2023-05-05T00:04:36.750Z,1.30
2023-05-05T00:07:39.105Z,1.70
2023-05-05T00:10:42.837Z,1.80
2023-05-05T00:13:45.232Z,1.33
2023-05-05T00:16:48.202Z,1.50
2023-05-05T00:19:50.454Z,5.47
2023-05-05T00:22:52.896Z,5.25
2023-05-05T00:25:56.010Z,3.72
2023-05-05T00:28:58.585Z,2.20
2023-05-05T00:32:00.969Z,1.63
2023-05-05T00:35:04.547Z,1.33
2023-05-05T00:38:07.290Z,1.80
2023-05-05T00:41:10.108Z,2.03
2023-05-05T00:44:12.880Z,1.70
2023-05-05T00:47:17.112Z,1.42
2023-05-05T00:50:24.534Z,1.50
2023-05-05T00:53:28.691Z,1.60
2023-05-05T00:56:32.008Z,1.30
2023-05-05T00:59:35.267Z,4.15
2023-05-05T01:02:39.959Z,1.80
2023-05-05T01:06:26.080Z,1.85
2023-05-05T01:09:35.342Z,6.55
2023-05-05T01:12:52.878Z,4.43
2023-05-05T01:16:18.279Z,4.35
2023-05-05T01:19:58.382Z,4.35
2023-05-05T01:23:06.346Z,7.15
2023-05-05T01:30:03.848Z,4.25
2023-05-05T01:33:08.828Z,5.78
2023-05-05T01:36:22.945Z,6.10
2023-05-05T01:39:33.003Z,4.45
2023-05-05T01:42:40.137Z,2.40
2023-05-05T01:45:45.280Z,1.70
2023-05-05T01:48:48.694Z,1.73
2023-05-05T01:51:52.586Z,1.63
2023-05-05T01:54:56.635Z,1.45
2023-05-05T01:58:00.411Z,1.60
2023-05-05T02:01:05.088Z,1.48
2023-05-05T02:04:10.134Z,1.40
2023-05-05T02:07:15.213Z,1.38
2023-05-05T02:10:18.810Z,1.40
2023-05-05T02:13:23.543Z,1.30
2023-05-05T02:16:27.779Z,1.33
2023-05-05T02:19:39.675Z,1.33
2023-05-05T02:22:42.000Z,1.48
2023-05-05T02:25:50.757Z,1.40
2023-05-05T02:29:02.601Z,1.40
2023-05-05T02:32:09.492Z,1.50
2023-05-05T02:35:18.205Z,1.20
2023-05-05T02:38:27.889Z,1.15
2023-05-05T02:41:38.854Z,1.80
2023-05-05T02:44:51.139Z,1.27
2023-05-05T02:47:55.467Z,1.20
2023-05-05T02:50:59.162Z,1.30
2023-05-05T02:54:07.124Z,1.20
2023-05-05T02:57:12.224Z,1.42
2023-05-05T03:00:34.424Z,1.40
2023-05-05T03:04:08.755Z,1.10
2023-05-05T03:07:34.543Z,1.40
2023-05-05T03:10:48.263Z,1.10
2023-05-05T03:13:59.891Z,1.10
2023-05-05T03:17:03.419Z,0.95
2023-05-05T03:20:07.973Z,1.10
2023-05-05T03:23:13.931Z,1.45
2023-05-05T03:26:19.724Z,1.30
2023-05-05T03:29:22.882Z,0.70
2023-05-05T03:32:26.233Z,1.10
2023-05-05T03:35:31.112Z,1.20
2023-05-05T03:38:33.224Z,1.20
2023-05-05T03:41:36.102Z,1.08
2023-05-05T03:44:39.209Z,1.48
2023-05-05T03:47:42.069Z,1.02
2023-05-05T03:50:46.247Z,1.10
2023-05-05T03:53:50.913Z,1.10
2023-05-05T03:56:53.266Z,1.00
2023-05-05T03:59:55.855Z,1.30
2023-05-05T04:02:58.437Z,1.20
2023-05-05T04:06:01.946Z,1.10
2023-05-05T04:09:06.461Z,1.20
2023-05-05T04:12:12.031Z,1.05
2023-05-05T04:15:14.441Z,1.20
2023-05-05T04:18:17.095Z,1.30
2023-05-05T04:21:19.571Z,1.30
2023-05-05T04:24:25.276Z,1.13
2023-05-05T04:27:30.523Z,1.08
2023-05-05T04:30:35.274Z,1.08
2023-05-05T04:33:37.883Z,0.90
2023-05-05T04:36:41.752Z,1.00
2023-05-05T04:39:44.777Z,1.30
2023-05-05T04:42:47.801Z,1.08
2023-05-05T04:45:54.415Z,1.15
2023-05-05T04:48:59.810Z,1.20
2023-05-05T04:52:02.697Z,1.38
2023-05-05T04:55:06.105Z,1.30
2023-05-05T04:58:09.132Z,1.00
2023-05-05T05:01:12.863Z,1.20
2023-05-05T05:04:18.827Z,1.38
2023-05-05T05:07:21.805Z,1.30
2023-05-05T05:10:24.329Z,1.17
2023-05-05T05:13:27.044Z,1.10
2023-05-05T05:16:29.505Z,1.20
2023-05-05T05:19:32.810Z,1.10
2023-05-05T05:22:38.426Z,1.27
2023-05-05T05:25:44.605Z,1.30
2023-05-05T05:28:48.621Z,1.23
2023-05-05T05:31:52.481Z,1.00
2023-05-05T05:34:54.517Z,1.20
2023-05-05T05:37:59.969Z,1.00
2023-05-05T05:41:06.806Z,0.80
2023-05-05T05:44:10.543Z,1.40
2023-05-05T05:47:13.667Z,0.88
2023-05-05T05:50:16.512Z,1.10
2023-05-05T05:53:18.967Z,1.10
2023-05-05T05:56:22.960Z,1.10
2023-05-05T05:59:26.274Z,1.00
2023-05-05T06:02:29.889Z,1.40
2023-05-05T06:05:35.760Z,1.25
2023-05-05T06:08:38.375Z,1.20
2023-05-05T06:11:40.435Z,1.30
2023-05-05T06:14:43.438Z,1.58
2023-05-05T06:17:45.766Z,1.27
2023-05-05T06:21:01.574Z,1.00
2023-05-05T06:24:05.092Z,1.30
2023-05-05T06:27:20.512Z,1.25
2023-05-05T06:30:22.756Z,1.20
2023-05-05T06:33:25.589Z,1.20
2023-05-05T06:36:28.617Z,1.23
2023-05-05T06:39:31.759Z,1.15
2023-05-05T06:42:33.787Z,1.30
2023-05-05T06:45:41.415Z,1.30
2023-05-05T06:48:44.462Z,1.30
2023-05-05T06:51:46.940Z,1.25
2023-05-05T06:54:49.702Z,1.20
2023-05-05T06:57:55.321Z,1.30
2023-05-05T07:00:57.423Z,1.35
2023-05-05T07:04:01.403Z,1.48
2023-05-05T07:07:04.112Z,1.35
2023-05-05T07:10:08.218Z,2.83
2023-05-05T07:13:11.105Z,1.40
2023-05-05T07:16:16.339Z,1.30
2023-05-05T07:19:18.417Z,3.17
2023-05-05T07:22:21.055Z,4.63
2023-05-05T07:25:23.201Z,1.33
2023-05-05T07:28:27.097Z,1.05
2023-05-05T07:31:29.671Z,1.17
2023-05-05T07:34:34.618Z,1.17
2023-05-05T07:37:36.972Z,1.27
2023-05-05T07:40:39.777Z,1.40
2023-05-05T07:43:44.444Z,1.50
2023-05-05T07:46:47.738Z,1.27
2023-05-05T07:49:50.789Z,1.25
2023-05-05T07:53:02.353Z,1.20
2023-05-05T07:56:15.801Z,2.70
2023-05-05T07:59:19.971Z,1.05
2023-05-05T08:02:22.206Z,1.17
2023-05-05T08:05:24.889Z,1.20
2023-05-05T08:08:27.551Z,1.13
2023-05-05T08:11:31.223Z,1.73
2023-05-05T08:14:33.594Z,1.35
2023-05-05T08:17:52.440Z,1.60
2023-05-05T08:20:55.027Z,1.35
2023-05-05T08:23:57.498Z,0.80
2023-05-05T08:27:00.559Z,0.90
2023-05-05T08:30:04.032Z,1.23
2023-05-05T08:33:06.626Z,0.88
2023-05-05T08:36:09.411Z,0.80
2023-05-05T08:39:11.852Z,0.95
2023-05-05T08:42:33.265Z,1.10
2023-05-05T08:45:41.067Z,1.67
2023-05-05T08:48:56.189Z,0.85
2023-05-05T08:52:01.967Z,0.85
2023-05-05T08:55:20.737Z,1.00
2023-05-05T08:58:28.790Z,0.80
2023-05-05T09:01:34.741Z,0.80
2023-05-05T09:04:40.207Z,0.70
2023-05-05T09:07:44.369Z,1.00
2023-05-05T09:10:49.194Z,0.88
2023-05-05T09:13:51.795Z,0.73
2023-05-05T09:16:54.020Z,0.88
2023-05-05T09:20:10.306Z,0.73
2023-05-05T09:23:16.466Z,0.88
2023-05-05T09:26:19.179Z,1.20
2023-05-05T09:29:22.366Z,0.65
2023-05-05T09:32:28.075Z,0.70
2023-05-05T09:35:54.019Z,0.82
2023-05-05T09:39:06.510Z,0.90
2023-05-05T09:42:19.188Z,1.00
2023-05-05T09:45:27.688Z,0.80
2023-05-05T09:48:31.971Z,0.80
2023-05-05T09:51:35.021Z,1.35
2023-05-05T09:54:37.216Z,0.95
2023-05-05T09:57:39.963Z,0.75
2023-05-05T10:00:42.016Z,0.65
2023-05-05T10:03:54.530Z,0.63
2023-05-05T10:06:58.009Z,0.70
2023-05-05T10:10:03.664Z,0.80
2023-05-05T10:13:05.946Z,0.70
2023-05-05T10:16:13.027Z,0.70
2023-05-05T10:19:17.183Z,0.73
2023-05-05T10:22:23.635Z,0.70
2023-05-05T10:25:31.753Z,0.70
2023-05-05T10:28:43.371Z,0.57
2023-05-05T10:31:50.729Z,0.70
2023-05-05T10:35:03.728Z,0.80
2023-05-05T10:38:09.985Z,0.70
2023-05-05T10:41:14.592Z,0.50
2023-05-05T10:44:18.266Z,0.60
2023-05-05T10:47:23.521Z,0.80
2023-05-05T10:50:38.608Z,0.55
2023-05-05T10:54:07.079Z,0.60
2023-05-05T10:57:19.100Z,0.77
2023-05-05T11:00:40.488Z,0.68
2023-05-05T11:03:42.670Z,0.60
2023-05-05T11:07:14.788Z,0.63
2023-05-05T11:10:21.009Z,0.70
2023-05-05T11:13:24.008Z,0.45
2023-05-05T11:16:50.464Z,0.60
2023-05-05T11:19:59.725Z,0.82
2023-05-05T11:23:05.313Z,0.57
2023-05-05T11:26:09.172Z,0.80
2023-05-05T11:29:11.826Z,0.70
2023-05-05T11:32:16.624Z,0.70
2023-05-05T11:38:31.043Z,0.63
2023-05-05T11:41:33.223Z,0.75
2023-05-05T11:44:36.247Z,0.70
2023-05-05T11:47:38.363Z,0.70
2023-05-05T11:50:41.006Z,0.50
2023-05-05T11:53:45.305Z,0.73
2023-05-05T11:56:52.114Z,0.60
2023-05-05T11:59:54.141Z,0.63
2023-05-05T12:02:58.542Z,0.60
2023-05-05T12:06:03.942Z,0.55
2023-05-05T12:12:08.902Z,0.60
2023-05-05T12:15:12.314Z,0.70
2023-05-05T12:18:21.062Z,0.70
2023-05-05T12:21:24.211Z,0.55
2023-05-05T12:24:26.834Z,0.50
2023-05-05T12:27:29.433Z,0.63
2023-05-05T12:30:31.901Z,0.75
2023-05-05T12:33:40.273Z,0.68
2023-05-05T12:36:42.854Z,0.50
2023-05-05T12:39:45.763Z,0.50
2023-05-05T12:42:48.367Z,0.70
2023-05-05T12:46:03.799Z,0.50
2023-05-05T12:49:07.285Z,0.50
2023-05-05T12:52:11.070Z,0.50
2023-05-05T12:55:13.608Z,0.60
2023-05-05T12:58:16.389Z,0.75
2023-05-05T13:01:18.574Z,0.60
2023-05-05T13:04:23.280Z,0.80
2023-05-05T13:07:25.585Z,0.60
2023-05-05T13:10:31.638Z,0.70
2023-05-05T13:13:33.737Z,0.57
2023-05-05T13:16:36.625Z,1.02
2023-05-05T13:19:42.942Z,0.65
2023-05-05T13:22:45.509Z,0.80
2023-05-05T13:25:47.877Z,0.55
2023-05-05T13:28:50.524Z,0.70
2023-05-05T13:31:52.723Z,0.70
2023-05-05T13:34:55.210Z,0.73
2023-05-05T13:37:57.449Z,0.80
2023-05-05T13:41:01.543Z,0.70
2023-05-05T13:44:03.824Z,0.90
2023-05-05T13:47:06.828Z,0.80
2023-05-05T13:50:09.459Z,0.70
2023-05-05T13:53:12.035Z,0.70
2023-05-05T13:56:14.202Z,0.80
2023-05-05T13:59:18.386Z,0.70
2023-05-05T14:02:20.374Z,0.63
2023-05-05T14:05:23.653Z,0.95
2023-05-05T14:08:25.716Z,0.73
2023-05-05T14:11:28.990Z,0.73
2023-05-05T14:14:31.141Z,0.77
2023-05-05T14:17:36.650Z,0.80
2023-05-05T14:20:39.054Z,0.60
2023-05-05T14:23:42.876Z,1.00
2023-05-05T14:26:44.982Z,1.50
2023-05-05T14:29:47.624Z,1.25
2023-05-05T14:32:49.852Z,1.25
2023-05-05T14:35:52.532Z,1.50
2023-05-05T14:38:55.433Z,1.05
2023-05-05T14:41:58.486Z,1.33
2023-05-05T14:45:00.971Z,1.10
2023-05-05T14:48:04.023Z,1.13
2023-05-05T14:51:06.855Z,1.13
2023-05-05T14:54:20.420Z,1.73
2023-05-05T14:57:29.332Z,1.30
2023-05-05T15:00:31.938Z,1.00
2023-05-05T15:03:34.327Z,1.00
2023-05-05T15:06:37.503Z,1.48
2023-05-05T15:09:39.645Z,1.10
2023-05-05T15:12:51.576Z,1.40
2023-05-05T15:15:53.791Z,1.33
2023-05-05T15:18:57.527Z,1.20
2023-05-05T15:21:59.804Z,1.08
2023-05-05T15:25:02.777Z,1.00
2023-05-05T15:28:05.194Z,1.05
2023-05-05T15:31:07.799Z,1.30
2023-05-05T15:34:10.379Z,1.20
2023-05-05T15:37:13.582Z,1.00
2023-05-05T15:40:16.020Z,1.00
2023-05-05T15:43:18.632Z,0.90
2023-05-05T15:46:22.727Z,1.35
2023-05-05T15:49:25.513Z,0.90
2023-05-05T15:52:28.132Z,1.15
2023-05-05T15:55:33.596Z,1.10
2023-05-05T15:58:39.523Z,0.93
2023-05-05T16:01:42.154Z,1.38
2023-05-05T16:04:44.925Z,1.10
2023-05-05T16:07:47.333Z,1.05
2023-05-05T16:10:49.510Z,1.00
2023-05-05T16:13:52.818Z,1.00
2023-05-05T16:16:55.587Z,1.10
2023-05-05T16:19:58.856Z,1.13
2023-05-05T16:23:01.557Z,0.98
2023-05-05T16:26:04.641Z,1.27
2023-05-05T16:29:07.244Z,1.17
2023-05-05T16:32:10.040Z,1.23
2023-05-05T16:35:12.500Z,0.95
2023-05-05T16:38:14.983Z,1.02
2023-05-05T16:41:17.709Z,0.90
2023-05-05T16:44:20.619Z,0.85
2023-05-05T16:47:23.537Z,1.52
2023-05-05T16:50:26.724Z,0.73
2023-05-05T16:53:29.105Z,1.27
2023-05-05T16:56:31.854Z,2.20
2023-05-05T16:59:33.912Z,2.13
2023-05-05T17:02:36.511Z,2.22
2023-05-05T17:05:40.261Z,2.05
2023-05-05T17:08:42.776Z,2.80
2023-05-05T17:11:45.271Z,2.30
2023-05-05T17:14:49.108Z,1.08
2023-05-05T17:17:51.442Z,2.85
2023-05-05T17:20:54.070Z,1.00
2023-05-05T17:23:56.799Z,1.40
2023-05-05T17:26:59.690Z,2.00
2023-05-05T17:30:02.400Z,3.40
2023-05-05T17:33:04.971Z,1.70
2023-05-05T17:36:11.566Z,2.10
2023-05-05T17:39:14.464Z,3.80
2023-05-05T17:42:19.072Z,3.83
2023-05-05T17:45:21.906Z,2.63
2023-05-05T17:48:24.258Z,1.73
2023-05-05T17:51:28.453Z,1.40
2023-05-05T17:54:30.555Z,2.30
2023-05-05T17:57:33.647Z,1.77
2023-05-05T18:00:36.674Z,1.80
2023-05-05T18:03:40.813Z,1.70
2023-05-05T18:06:43.286Z,1.50
2023-05-05T18:09:45.766Z,1.77
2023-05-05T18:12:48.433Z,1.45
2023-05-05T18:15:51.730Z,1.63
2023-05-05T18:18:54.354Z,1.67
2023-05-05T18:21:58.106Z,1.40
2023-05-05T18:25:01.968Z,1.60
2023-05-05T18:28:06.038Z,2.70
2023-05-05T18:31:08.258Z,1.77
2023-05-05T18:34:11.030Z,1.50
2023-05-05T18:37:12.977Z,1.98
2023-05-05T18:40:16.297Z,1.20
2023-05-05T18:43:18.313Z,1.45
2023-05-05T18:46:23.393Z,1.20
2023-05-05T18:49:25.487Z,1.50
2023-05-05T18:52:28.303Z,1.63
2023-05-05T18:55:30.782Z,1.40
2023-05-05T18:58:35.187Z,1.48
2023-05-05T19:01:37.351Z,1.50
2023-05-05T19:04:41.700Z,1.50
2023-05-05T19:10:47.740Z,2.10
2023-05-05T19:13:49.948Z,1.83
2023-05-05T19:16:52.742Z,2.13
2023-05-05T19:19:55.130Z,2.00
2023-05-05T19:23:04.659Z,1.77
2023-05-05T19:26:07.253Z,2.03
2023-05-05T19:29:11.198Z,1.88
2023-05-05T19:32:13.367Z,2.03
2023-05-05T19:35:16.107Z,1.60
2023-05-05T19:38:18.511Z,1.80
2023-05-05T19:41:21.309Z,1.92
2023-05-05T19:44:23.889Z,1.73
2023-05-05T19:47:27.086Z,1.33
2023-05-05T19:50:30.597Z,2.05
2023-05-05T19:53:33.270Z,1.95
2023-05-05T19:56:35.609Z,1.85
2023-05-05T19:59:37.879Z,2.53
2023-05-05T20:02:40.232Z,2.35
2023-05-05T20:05:43.067Z,2.45
2023-05-05T20:08:45.532Z,2.15
2023-05-05T20:11:48.181Z,2.72
2023-05-05T20:14:50.430Z,2.63
2023-05-05T20:17:53.399Z,2.08
2023-05-05T20:20:56.729Z,2.33
2023-05-05T20:24:00.070Z,3.03
2023-05-05T20:27:05.327Z,2.92
2023-05-05T20:30:10.323Z,2.60
2023-05-05T20:36:16.401Z,3.42
2023-05-05T20:39:18.751Z,3.40
2023-05-05T20:42:23.414Z,2.50
2023-05-05T20:45:26.146Z,3.30
2023-05-05T20:48:29.881Z,2.53
2023-05-05T20:51:34.676Z,2.67
2023-05-05T20:54:37.565Z,2.42
2023-05-05T20:57:39.929Z,2.85
2023-05-05T21:00:44.781Z,2.38
2023-05-05T21:03:47.783Z,2.25
2023-05-05T21:06:50.697Z,2.53
2023-05-05T21:09:52.852Z,2.72
2023-05-05T21:12:55.751Z,2.53
2023-05-05T21:15:58.145Z,2.33
2023-05-05T21:19:00.923Z,2.70
2023-05-05T21:22:03.339Z,2.20
2023-05-05T21:25:10.614Z,7.72
2023-05-05T21:28:12.873Z,3.10
2023-05-05T21:34:20.652Z,3.20
2023-05-05T21:37:23.940Z,2.78
2023-05-05T21:40:26.394Z,3.10
2023-05-05T21:43:30.843Z,3.13
2023-05-05T21:46:38.461Z,2.50
2023-05-05T21:49:42.971Z,3.13
2023-05-05T21:52:45.359Z,2.17
2023-05-05T21:55:48.265Z,2.38
2023-05-05T21:58:50.670Z,2.72
2023-05-05T22:01:53.411Z,2.47
2023-05-05T22:04:55.657Z,2.50
2023-05-05T22:07:58.240Z,2.35
2023-05-05T22:11:00.413Z,2.35
2023-05-05T22:14:03.175Z,2.35
2023-05-05T22:17:05.510Z,2.00
2023-05-05T22:20:11.631Z,2.10
2023-05-05T22:23:14.641Z,2.13
2023-05-05T22:26:17.213Z,2.28
2023-05-05T22:29:19.337Z,2.38
2023-05-05T22:32:22.291Z,2.28
2023-05-05T22:35:24.563Z,2.25
2023-05-05T22:38:27.059Z,2.33
2023-05-05T22:41:29.232Z,2.63
2023-05-05T22:44:31.788Z,2.20
2023-05-05T22:47:33.795Z,1.88
2023-05-05T22:50:36.504Z,2.55
2023-05-05T22:53:39.066Z,2.40
2023-05-05T22:56:41.908Z,2.13
2023-05-05T22:59:44.095Z,2.50
2023-05-05T23:02:46.791Z,1.90
2023-05-05T23:05:48.857Z,1.65
2023-05-05T23:08:51.300Z,2.00
2023-05-05T23:11:53.623Z,1.80
2023-05-05T23:14:55.955Z,1.98
2023-05-05T23:17:58.102Z,2.40
2023-05-05T23:21:01.097Z,1.80
2023-05-05T23:24:03.590Z,2.00
2023-05-05T23:27:05.977Z,2.00
2023-05-05T23:30:11.509Z,1.70
2023-05-05T23:33:14.897Z,1.70
2023-05-05T23:36:17.137Z,1.40
2023-05-05T23:39:19.538Z,1.70
2023-05-05T23:42:22.237Z,2.00
2023-05-05T23:45:25.278Z,1.60
2023-05-05T23:48:28.729Z,1.70
2023-05-05T23:51:31.841Z,1.65
2023-05-05T23:54:34.098Z,1.90
2023-05-05T23:57:37.354Z,2.00
