createdAt,value
2018-01-21T00:00:02.295Z,0.00
2018-01-21T00:01:02.289Z,0.00
2018-01-21T00:02:02.280Z,0.00
2018-01-21T00:03:02.266Z,0.00
2018-01-21T00:04:02.260Z,0.00
2018-01-21T00:05:02.244Z,0.00
2018-01-21T00:06:02.234Z,0.00
2018-01-21T00:07:02.223Z,0.00
2018-01-21T00:08:02.217Z,0.00
2018-01-21T00:09:02.207Z,0.00
2018-01-21T00:10:02.198Z,0.00
2018-01-21T00:11:02.188Z,0.00
2018-01-21T00:12:02.177Z,0.00
2018-01-21T00:13:02.169Z,0.00
2018-01-21T00:14:02.158Z,0.00
2018-01-21T00:15:02.148Z,0.00
2018-01-21T00:16:02.138Z,0.00
2018-01-21T00:17:02.124Z,0.00
2018-01-21T00:18:02.114Z,0.00
2018-01-21T00:19:02.104Z,0.00
2018-01-21T00:20:02.094Z,0.00
2018-01-21T00:21:02.083Z,0.00
2018-01-21T00:22:02.073Z,0.00
2018-01-21T00:23:02.062Z,0.00
2018-01-21T00:24:02.053Z,0.00
2018-01-21T00:25:02.047Z,0.00
2018-01-21T00:26:02.037Z,0.00
2018-01-21T00:27:02.033Z,0.00
2018-01-21T00:28:02.017Z,0.00
2018-01-21T00:29:02.007Z,0.00
2018-01-21T00:30:01.998Z,0.00
2018-01-21T00:31:01.986Z,0.00
2018-01-21T00:32:01.977Z,0.00
2018-01-21T00:33:01.964Z,0.00
2018-01-21T00:34:01.952Z,0.00
2018-01-21T00:35:01.942Z,0.00
2018-01-21T00:36:01.933Z,0.00
2018-01-21T00:37:01.922Z,0.00
2018-01-21T00:38:01.912Z,0.00
2018-01-21T00:39:01.902Z,0.00
2018-01-21T00:40:01.891Z,0.00
2018-01-21T00:41:01.887Z,0.00
2018-01-21T00:42:01.877Z,0.00
2018-01-21T00:43:01.865Z,0.00
2018-01-21T00:44:01.861Z,0.00
2018-01-21T00:45:01.846Z,0.00
2018-01-21T00:46:01.836Z,0.00
2018-01-21T00:47:01.825Z,0.00
2018-01-21T00:48:01.819Z,0.00
2018-01-21T00:49:01.802Z,0.00
2018-01-21T00:50:01.792Z,0.00
2018-01-21T00:51:01.781Z,0.00
2018-01-21T00:52:01.771Z,0.00
2018-01-21T00:53:01.765Z,0.00
2018-01-21T00:54:01.752Z,0.00
2018-01-21T00:55:01.741Z,0.00
2018-01-21T00:56:01.732Z,0.00
2018-01-21T00:57:01.725Z,0.00
2018-01-21T00:58:01.716Z,0.00
2018-01-21T00:59:01.704Z,0.00
2018-01-21T01:00:01.696Z,0.00
2018-01-21T01:01:01.685Z,0.00
2018-01-21T01:02:01.677Z,0.00
2018-01-21T01:03:01.665Z,0.00
2018-01-21T01:04:01.655Z,0.00
2018-01-21T01:05:01.641Z,0.00
2018-01-21T01:06:01.631Z,0.00
2018-01-21T01:07:01.620Z,0.00
2018-01-21T01:08:01.613Z,0.00
2018-01-21T01:09:01.605Z,0.00
2018-01-21T01:10:01.596Z,0.00
2018-01-21T01:11:01.584Z,0.00
2018-01-21T01:12:01.575Z,0.00
2018-01-21T01:13:01.562Z,0.00
2018-01-21T01:14:01.552Z,0.00
2018-01-21T01:15:01.541Z,0.00
2018-01-21T01:16:01.531Z,0.00
2018-01-21T01:17:01.521Z,0.00
2018-01-21T01:18:01.511Z,0.00
2018-01-21T01:19:01.501Z,0.00
2018-01-21T01:20:01.490Z,0.00
2018-01-21T01:21:01.486Z,0.00
2018-01-21T01:22:01.475Z,0.00
2018-01-21T01:23:01.464Z,0.00
2018-01-21T01:24:01.454Z,0.00
2018-01-21T01:25:01.445Z,0.00
2018-01-21T01:26:01.435Z,0.00
2018-01-21T01:27:01.424Z,0.00
2018-01-21T01:28:01.414Z,0.00
2018-01-21T01:29:01.401Z,0.00
2018-01-21T01:30:01.390Z,0.00
2018-01-21T01:31:01.378Z,0.00
2018-01-21T01:32:01.369Z,0.00
2018-01-21T01:33:01.361Z,0.00
2018-01-21T01:34:01.350Z,0.00
2018-01-21T01:35:01.340Z,0.00
2018-01-21T01:36:01.335Z,0.00
2018-01-21T01:37:01.323Z,0.00
2018-01-21T01:38:01.319Z,0.00
2018-01-21T01:39:01.302Z,0.00
2018-01-21T01:40:01.293Z,0.00
2018-01-21T01:41:01.282Z,0.00
2018-01-21T01:42:01.273Z,0.00
2018-01-21T01:43:01.263Z,0.00
2018-01-21T01:44:01.251Z,0.00
2018-01-21T01:45:01.241Z,0.00
2018-01-21T01:46:01.229Z,0.00
2018-01-21T01:47:01.216Z,0.00
2018-01-21T01:48:01.206Z,0.00
2018-01-21T01:49:01.197Z,0.00
2018-01-21T01:50:01.187Z,0.00
2018-01-21T01:51:01.175Z,0.00
2018-01-21T01:52:01.166Z,0.00
2018-01-21T01:53:01.160Z,0.00
2018-01-21T01:54:01.151Z,0.00
2018-01-21T01:55:01.141Z,0.00
2018-01-21T01:56:01.129Z,0.00
2018-01-21T01:57:01.120Z,0.00
2018-01-21T01:58:01.110Z,0.00
2018-01-21T01:59:01.098Z,0.00
2018-01-21T02:00:01.090Z,0.00
2018-01-21T02:01:01.075Z,0.00
2018-01-21T02:02:01.065Z,0.00
2018-01-21T02:03:01.054Z,0.00
2018-01-21T02:04:01.045Z,0.00
2018-01-21T02:05:01.034Z,0.00
2018-01-21T02:06:01.026Z,0.00
2018-01-21T02:07:01.013Z,0.00
2018-01-21T02:08:01.003Z,0.00
2018-01-21T02:09:00.997Z,0.00
2018-01-21T02:10:00.988Z,0.00
2018-01-21T02:11:01.025Z,0.00
2018-01-21T02:12:00.966Z,0.00
2018-01-21T02:13:00.952Z,0.00
2018-01-21T02:14:00.942Z,0.00
2018-01-21T02:15:00.930Z,0.00
2018-01-21T02:16:00.921Z,0.00
2018-01-21T02:17:00.915Z,0.00
2018-01-21T02:18:00.905Z,0.00
2018-01-21T02:19:00.894Z,0.00
2018-01-21T02:20:00.883Z,0.00
2018-01-21T02:21:00.874Z,0.00
2018-01-21T02:22:00.863Z,0.00
2018-01-21T02:23:00.854Z,0.00
2018-01-21T02:24:00.843Z,0.00
2018-01-21T02:25:00.827Z,0.00
2018-01-21T02:26:00.818Z,0.00
2018-01-21T02:27:00.808Z,0.00
2018-01-21T02:28:00.798Z,0.00
2018-01-21T02:29:00.786Z,0.00
2018-01-21T02:30:00.777Z,0.00
2018-01-21T02:31:00.766Z,0.00
2018-01-21T02:32:00.758Z,0.00
2018-01-21T02:33:00.750Z,0.00
2018-01-21T02:34:00.739Z,0.00
2018-01-21T02:35:00.728Z,0.00
2018-01-21T02:36:00.719Z,0.00
2018-01-21T02:37:00.708Z,0.00
2018-01-21T02:38:00.699Z,0.00
2018-01-21T02:39:00.686Z,0.00
2018-01-21T02:40:00.677Z,0.00
2018-01-21T02:41:00.663Z,0.00
2018-01-21T02:42:00.652Z,0.00
2018-01-21T02:43:00.667Z,0.00
2018-01-21T02:44:00.631Z,0.00
2018-01-21T02:45:00.619Z,0.00
2018-01-21T02:46:00.609Z,0.00
2018-01-21T02:47:00.598Z,0.00
2018-01-21T02:48:00.587Z,0.00
2018-01-21T02:49:00.582Z,0.00
2018-01-21T02:50:00.572Z,0.00
2018-01-21T02:51:00.560Z,0.00
2018-01-21T02:52:00.550Z,0.00
2018-01-21T02:53:00.540Z,0.00
2018-01-21T02:54:00.528Z,0.00
2018-01-21T02:55:00.517Z,0.00
2018-01-21T02:56:00.506Z,0.00
2018-01-21T02:57:00.493Z,0.00
2018-01-21T02:58:00.482Z,0.00
2018-01-21T02:59:00.471Z,0.00
2018-01-21T03:00:00.461Z,0.00
2018-01-21T03:01:00.449Z,0.00
2018-01-21T03:02:00.439Z,0.00
2018-01-21T03:03:00.428Z,0.00
2018-01-21T03:04:00.419Z,0.00
2018-01-21T03:05:00.413Z,0.00
2018-01-21T03:06:00.402Z,0.00
2018-01-21T03:07:00.390Z,0.00
2018-01-21T03:08:00.380Z,0.00
2018-01-21T03:09:00.370Z,0.00
2018-01-21T03:10:00.361Z,0.00
2018-01-21T03:11:00.348Z,0.00
2018-01-21T03:12:00.338Z,0.00
2018-01-21T03:13:00.326Z,0.00
2018-01-21T03:14:00.313Z,0.00
2018-01-21T03:15:00.303Z,0.00
2018-01-21T03:16:00.292Z,0.00
2018-01-21T03:17:00.287Z,0.00
2018-01-21T03:18:00.275Z,0.00
2018-01-21T03:19:00.264Z,0.00
2018-01-21T03:20:00.254Z,0.00
2018-01-21T03:21:00.239Z,0.00
2018-01-21T03:22:00.230Z,0.00
2018-01-21T03:23:00.218Z,0.00
2018-01-21T03:24:00.208Z,0.00
2018-01-21T03:25:00.199Z,0.00
2018-01-21T03:26:00.188Z,0.00
2018-01-21T03:27:00.176Z,0.00
2018-01-21T03:28:00.166Z,0.00
2018-01-21T03:29:00.161Z,0.00
2018-01-21T03:30:00.155Z,0.00
2018-01-21T03:31:00.157Z,0.00
2018-01-21T03:32:00.133Z,0.00
2018-01-21T03:33:00.119Z,0.00
2018-01-21T03:34:00.109Z,0.00
2018-01-21T03:35:00.098Z,0.00
2018-01-21T03:36:00.089Z,0.00
2018-01-21T03:37:00.073Z,0.00
2018-01-21T03:38:00.063Z,0.00
2018-01-21T03:39:00.054Z,0.00
2018-01-21T03:40:00.046Z,0.00
2018-01-21T03:41:00.035Z,0.00
2018-01-21T03:42:00.024Z,0.00
2018-01-21T03:43:00.013Z,0.00
2018-01-21T03:43:59.999Z,0.00
2018-01-21T03:44:59.993Z,0.00
2018-01-21T03:45:59.988Z,0.00
2018-01-21T03:46:59.972Z,0.00
2018-01-21T03:47:59.969Z,0.00
2018-01-21T03:48:59.951Z,0.00
2018-01-21T03:49:59.941Z,0.00
2018-01-21T03:50:59.930Z,0.00
2018-01-21T03:51:59.919Z,0.00
2018-01-21T03:52:59.906Z,0.00
2018-01-21T03:53:59.895Z,0.00
2018-01-21T03:54:59.886Z,0.00
2018-01-21T03:55:59.873Z,0.00
2018-01-21T03:56:59.863Z,0.00
2018-01-21T03:57:59.852Z,0.00
2018-01-21T03:58:59.842Z,0.00
2018-01-21T03:59:59.832Z,0.00
2018-01-21T04:00:59.826Z,0.00
2018-01-21T04:01:59.816Z,0.00
2018-01-21T04:02:59.806Z,0.00
2018-01-21T04:03:59.794Z,0.00
2018-01-21T04:04:59.785Z,0.00
2018-01-21T04:05:59.775Z,0.00
2018-01-21T04:06:59.763Z,0.00
2018-01-21T04:07:59.753Z,0.00
2018-01-21T04:08:59.739Z,0.00
2018-01-21T04:09:59.728Z,0.00
2018-01-21T04:10:59.717Z,0.00
2018-01-21T04:11:59.708Z,0.00
2018-01-21T04:12:59.697Z,0.00
2018-01-21T04:13:59.687Z,0.00
2018-01-21T04:14:59.676Z,0.00
2018-01-21T04:15:59.666Z,0.00
2018-01-21T04:16:59.660Z,0.00
2018-01-21T04:17:59.650Z,0.00
2018-01-21T04:18:59.640Z,0.00
2018-01-21T04:19:59.629Z,0.00
2018-01-21T04:20:59.619Z,0.00
2018-01-21T04:21:59.608Z,0.00
2018-01-21T04:22:59.600Z,0.00
2018-01-21T04:23:59.589Z,0.00
2018-01-21T04:24:59.574Z,0.00
2018-01-21T04:25:59.564Z,0.00
2018-01-21T04:26:59.553Z,0.00
2018-01-21T04:27:59.542Z,0.00
2018-01-21T04:28:59.532Z,0.00
2018-01-21T04:29:59.522Z,0.00
2018-01-21T04:30:59.511Z,0.00
2018-01-21T04:31:59.501Z,0.00
2018-01-21T04:32:59.494Z,0.00
2018-01-21T04:33:59.484Z,0.00
2018-01-21T04:34:59.473Z,0.00
2018-01-21T04:35:59.462Z,0.00
2018-01-21T04:36:59.454Z,0.00
2018-01-21T04:37:59.443Z,0.00
2018-01-21T04:38:59.432Z,0.00
2018-01-21T04:39:59.422Z,0.00
2018-01-21T04:40:59.406Z,0.00
2018-01-21T04:41:59.396Z,0.00
2018-01-21T04:42:59.385Z,0.00
2018-01-21T04:43:59.375Z,0.00
2018-01-21T04:44:59.365Z,0.00
2018-01-21T04:45:59.354Z,0.00
2018-01-21T04:46:59.343Z,0.00
2018-01-21T04:47:59.332Z,0.00
2018-01-21T04:48:59.327Z,0.00
2018-01-21T04:49:59.321Z,0.00
2018-01-21T04:50:59.305Z,0.00
2018-01-21T04:51:59.295Z,0.00
2018-01-21T04:52:59.284Z,0.00
2018-01-21T04:53:59.275Z,0.00
2018-01-21T04:54:59.262Z,0.00
2018-01-21T04:55:59.254Z,0.00
2018-01-21T04:56:59.238Z,0.00
2018-01-21T04:57:59.227Z,0.00
2018-01-21T04:58:59.215Z,0.00
2018-01-21T04:59:59.205Z,0.00
2018-01-21T05:00:59.194Z,0.00
2018-01-21T05:01:59.184Z,0.00
2018-01-21T05:02:59.172Z,0.00
2018-01-21T05:03:59.161Z,0.00
2018-01-21T05:04:59.155Z,0.00
2018-01-21T05:05:59.144Z,0.00
2018-01-21T05:06:59.133Z,0.00
2018-01-21T05:07:59.122Z,0.00
2018-01-21T05:08:59.111Z,0.00
2018-01-21T05:09:59.100Z,0.00
2018-01-21T05:10:59.092Z,0.00
2018-01-21T05:11:59.079Z,0.00
2018-01-21T05:12:59.064Z,0.00
2018-01-21T05:13:59.056Z,0.00
2018-01-21T05:14:59.041Z,0.00
2018-01-21T05:15:59.031Z,0.00
2018-01-21T05:16:59.020Z,0.00
2018-01-21T05:17:59.009Z,0.00
2018-01-21T05:18:58.998Z,0.00
2018-01-21T05:19:58.988Z,0.00
2018-01-21T05:20:58.980Z,0.00
2018-01-21T05:21:58.968Z,0.00
2018-01-21T05:22:58.957Z,0.00
2018-01-21T05:23:58.947Z,0.00
2018-01-21T05:24:58.933Z,0.00
2018-01-21T05:25:58.920Z,0.00
2018-01-21T05:26:58.908Z,0.00
2018-01-21T05:27:58.898Z,0.00
2018-01-21T05:28:58.890Z,0.00
2018-01-21T05:29:58.879Z,0.00
2018-01-21T05:30:58.867Z,0.00
2018-01-21T05:31:58.856Z,0.00
2018-01-21T05:32:58.845Z,0.00
2018-01-21T05:33:58.835Z,0.00
2018-01-21T05:34:58.825Z,0.00
2018-01-21T05:35:58.811Z,0.00
2018-01-21T05:36:58.794Z,0.00
2018-01-21T05:37:58.784Z,0.00
2018-01-21T05:38:58.772Z,0.00
2018-01-21T05:39:58.761Z,0.00
2018-01-21T05:40:58.750Z,0.00
2018-01-21T05:41:58.739Z,0.00
2018-01-21T05:42:58.726Z,0.00
2018-01-21T05:43:58.715Z,0.00
2018-01-21T05:44:58.708Z,0.00
2018-01-21T05:45:58.697Z,0.00
2018-01-21T05:46:58.686Z,0.00
2018-01-21T05:47:58.674Z,0.00
2018-01-21T05:48:58.663Z,0.00
2018-01-21T05:49:58.653Z,0.00
2018-01-21T05:50:58.639Z,0.00
2018-01-21T05:51:58.629Z,0.00
2018-01-21T05:52:58.613Z,0.00
2018-01-21T05:53:58.603Z,0.00
2018-01-21T05:54:58.590Z,0.00
2018-01-21T05:55:58.579Z,0.00
2018-01-21T05:56:58.575Z,0.00
2018-01-21T05:57:58.558Z,0.00
2018-01-21T05:58:58.545Z,0.00
2018-01-21T05:59:58.535Z,0.00
2018-01-21T06:00:58.529Z,0.00
2018-01-21T06:01:58.519Z,0.00
2018-01-21T06:02:58.506Z,0.00
2018-01-21T06:03:58.495Z,0.00
2018-01-21T06:04:58.484Z,0.00
2018-01-21T06:05:58.474Z,0.00
2018-01-21T06:06:58.461Z,0.00
2018-01-21T06:07:58.451Z,0.00
2018-01-21T06:08:58.436Z,0.00
2018-01-21T06:09:58.425Z,0.00
2018-01-21T06:10:58.414Z,0.00
2018-01-21T06:11:58.405Z,0.00
2018-01-21T06:12:58.391Z,0.00
2018-01-21T06:13:58.381Z,0.00
2018-01-21T06:14:58.369Z,0.00
2018-01-21T06:15:58.359Z,0.00
2018-01-21T06:16:58.352Z,0.00
2018-01-21T06:17:58.342Z,0.00
2018-01-21T06:18:58.331Z,0.00
2018-01-21T06:19:58.319Z,0.00
2018-01-21T06:20:58.309Z,0.00
2018-01-21T06:21:58.297Z,0.00
2018-01-21T06:22:58.287Z,0.00
2018-01-21T06:23:58.276Z,0.00
2018-01-21T06:24:58.312Z,0.00
2018-01-21T06:25:58.250Z,0.00
2018-01-21T06:26:58.239Z,0.00
2018-01-21T06:27:58.229Z,0.00
2018-01-21T06:28:58.224Z,0.00
2018-01-21T06:29:58.211Z,0.00
2018-01-21T06:30:58.200Z,0.00
2018-01-21T06:31:58.190Z,0.00
2018-01-21T06:32:58.174Z,0.00
2018-01-21T06:33:58.164Z,0.00
2018-01-21T06:34:58.154Z,0.00
2018-01-21T06:35:58.143Z,0.00
2018-01-21T06:36:58.132Z,0.00
2018-01-21T06:37:58.121Z,0.00
2018-01-21T06:38:58.110Z,0.00
2018-01-21T06:39:58.099Z,0.00
2018-01-21T06:40:58.094Z,0.00
2018-01-21T06:41:58.082Z,0.00
2018-01-21T06:42:58.071Z,0.00
2018-01-21T06:43:58.061Z,0.00
2018-01-21T06:44:58.051Z,0.00
2018-01-21T06:45:58.040Z,0.00
2018-01-21T06:46:58.029Z,0.00
2018-01-21T06:47:58.018Z,0.00
2018-01-21T06:48:58.004Z,0.00
2018-01-21T06:49:57.992Z,0.00
2018-01-21T06:50:57.981Z,0.00
2018-01-21T06:51:57.970Z,0.00
2018-01-21T06:52:57.960Z,0.00
2018-01-21T06:53:57.950Z,0.00
2018-01-21T06:54:57.938Z,0.00
2018-01-21T06:55:57.928Z,0.00
2018-01-21T06:56:57.921Z,0.00
2018-01-21T06:57:57.912Z,0.00
2018-01-21T06:58:57.899Z,0.00
2018-01-21T06:59:57.889Z,0.00
2018-01-21T07:00:57.893Z,0.00
2018-01-21T07:01:57.869Z,0.00
2018-01-21T07:02:57.857Z,0.00
2018-01-21T07:03:57.848Z,0.00
2018-01-21T07:04:57.833Z,0.00
2018-01-21T07:05:57.822Z,0.00
2018-01-21T07:06:57.812Z,0.00
2018-01-21T07:07:57.800Z,0.00
2018-01-21T07:08:57.790Z,0.00
2018-01-21T07:09:57.779Z,0.00
2018-01-21T07:10:57.768Z,0.00
2018-01-21T07:11:57.757Z,0.00
2018-01-21T07:12:57.751Z,0.00
2018-01-21T07:13:57.742Z,0.00
2018-01-21T07:14:57.732Z,0.00
2018-01-21T07:15:57.719Z,0.00
2018-01-21T07:16:57.710Z,0.00
2018-01-21T07:17:57.703Z,0.00
2018-01-21T07:18:57.688Z,0.00
2018-01-21T07:19:57.676Z,0.00
2018-01-21T07:20:57.663Z,0.00
2018-01-21T07:21:57.651Z,5.63
2018-01-21T07:22:57.640Z,5.63
2018-01-21T07:23:57.630Z,5.63
2018-01-21T07:24:57.620Z,5.63
2018-01-21T07:25:57.608Z,5.63
2018-01-21T07:26:57.598Z,5.63
2018-01-21T07:27:57.587Z,5.63
2018-01-21T07:28:57.581Z,5.63
2018-01-21T07:29:57.571Z,11.25
2018-01-21T07:30:57.560Z,11.25
2018-01-21T07:31:57.551Z,11.25
2018-01-21T07:32:57.534Z,11.25
2018-01-21T07:33:57.524Z,11.25
2018-01-21T07:34:57.515Z,11.25
2018-01-21T07:35:57.502Z,11.25
2018-01-21T07:36:57.497Z,11.25
2018-01-21T07:37:57.487Z,11.25
2018-01-21T07:38:57.475Z,16.88
2018-01-21T07:39:57.464Z,22.50
2018-01-21T07:40:57.454Z,28.13
2018-01-21T07:41:57.444Z,33.75
2018-01-21T07:42:57.434Z,33.75
2018-01-21T07:43:57.423Z,33.75
2018-01-21T07:44:57.407Z,33.75
2018-01-21T07:45:57.398Z,33.75
2018-01-21T07:46:57.385Z,28.13
2018-01-21T07:47:57.375Z,28.13
2018-01-21T07:48:57.366Z,33.75
2018-01-21T07:49:57.358Z,33.75
2018-01-21T07:50:57.345Z,33.75
2018-01-21T07:51:57.333Z,39.38
2018-01-21T07:52:57.328Z,39.38
2018-01-21T07:53:57.316Z,45.00
2018-01-21T07:54:57.306Z,45.00
2018-01-21T07:55:57.296Z,45.00
2018-01-21T07:56:57.285Z,45.00
2018-01-21T07:57:57.280Z,45.00
2018-01-21T07:58:57.263Z,39.38
2018-01-21T07:59:57.253Z,39.38
2018-01-21T08:00:57.239Z,45.00
2018-01-21T08:01:57.230Z,45.00
2018-01-21T08:02:57.217Z,50.63
2018-01-21T08:03:57.207Z,61.88
2018-01-21T08:04:57.197Z,67.50
2018-01-21T08:05:57.188Z,78.75
2018-01-21T08:06:57.176Z,78.75
2018-01-21T08:07:57.165Z,73.13
2018-01-21T08:08:57.159Z,67.50
2018-01-21T08:09:57.150Z,61.88
2018-01-21T08:10:57.143Z,56.25
2018-01-21T08:11:57.128Z,61.88
2018-01-21T08:12:57.118Z,78.75
2018-01-21T08:13:57.108Z,78.75
2018-01-21T08:14:57.098Z,73.13
2018-01-21T08:15:57.088Z,67.50
2018-01-21T08:16:57.072Z,67.50
2018-01-21T08:17:57.062Z,67.50
2018-01-21T08:18:57.051Z,67.50
2018-01-21T08:19:57.041Z,61.88
2018-01-21T08:20:57.032Z,61.88
2018-01-21T08:21:57.022Z,67.50
2018-01-21T08:22:57.010Z,67.50
2018-01-21T08:23:56.999Z,73.13
2018-01-21T08:24:56.995Z,73.13
2018-01-21T08:25:56.984Z,95.63
2018-01-21T08:26:56.973Z,112.50
2018-01-21T08:27:56.963Z,140.63
2018-01-21T08:28:56.953Z,123.75
2018-01-21T08:29:56.942Z,118.13
2018-01-21T08:30:56.932Z,140.63
2018-01-21T08:31:56.921Z,123.75
2018-01-21T08:32:56.909Z,112.50
2018-01-21T08:33:56.898Z,123.75
2018-01-21T08:34:56.888Z,168.75
2018-01-21T08:35:56.877Z,168.75
2018-01-21T08:36:56.869Z,196.88
2018-01-21T08:37:56.858Z,191.25
2018-01-21T08:38:56.846Z,213.75
2018-01-21T08:39:56.837Z,174.38
2018-01-21T08:40:56.831Z,157.50
2018-01-21T08:41:56.822Z,151.88
2018-01-21T08:42:56.811Z,146.25
2018-01-21T08:43:56.801Z,163.13
2018-01-21T08:44:56.794Z,185.63
2018-01-21T08:45:56.783Z,247.50
2018-01-21T08:46:56.776Z,213.75
2018-01-21T08:47:56.764Z,208.13
2018-01-21T08:48:56.753Z,213.75
2018-01-21T08:49:56.743Z,157.50
2018-01-21T08:50:56.734Z,118.13
2018-01-21T08:51:56.725Z,146.25
2018-01-21T08:52:56.718Z,180.00
2018-01-21T08:53:56.706Z,180.00
2018-01-21T08:54:56.692Z,219.38
2018-01-21T08:55:56.682Z,196.88
2018-01-21T08:56:56.679Z,163.13
2018-01-21T08:57:56.668Z,168.75
2018-01-21T08:58:56.658Z,157.50
2018-01-21T08:59:56.650Z,123.75
2018-01-21T09:00:56.640Z,157.50
2018-01-21T09:01:56.632Z,196.88
2018-01-21T09:02:56.621Z,180.00
2018-01-21T09:03:56.612Z,191.25
2018-01-21T09:04:56.599Z,208.13
2018-01-21T09:05:56.591Z,213.75
2018-01-21T09:06:56.580Z,230.63
2018-01-21T09:07:56.572Z,219.38
2018-01-21T09:08:56.563Z,230.63
2018-01-21T09:09:56.554Z,247.50
2018-01-21T09:10:56.544Z,241.88
2018-01-21T09:11:56.536Z,241.88
2018-01-21T09:12:56.532Z,241.88
2018-01-21T09:13:56.521Z,247.50
2018-01-21T09:14:56.513Z,236.25
2018-01-21T09:15:56.506Z,213.75
2018-01-21T09:16:56.495Z,202.50
2018-01-21T09:17:56.488Z,213.75
2018-01-21T09:18:56.478Z,213.75
2018-01-21T09:19:56.468Z,208.13
2018-01-21T09:20:56.457Z,191.25
2018-01-21T09:21:56.450Z,174.38
2018-01-21T09:22:56.440Z,163.13
2018-01-21T09:23:56.430Z,163.13
2018-01-21T09:24:56.421Z,202.50
2018-01-21T09:25:56.415Z,219.38
2018-01-21T09:26:56.406Z,219.38
2018-01-21T09:27:56.395Z,202.50
2018-01-21T09:28:56.393Z,219.38
2018-01-21T09:29:56.383Z,213.75
2018-01-21T09:30:56.375Z,196.88
2018-01-21T09:31:56.366Z,185.63
2018-01-21T09:32:56.358Z,185.63
2018-01-21T09:33:56.355Z,196.88
2018-01-21T09:34:56.339Z,191.25
2018-01-21T09:35:56.332Z,202.50
2018-01-21T09:36:56.322Z,241.88
2018-01-21T09:37:56.310Z,286.88
2018-01-21T09:38:56.301Z,331.88
2018-01-21T09:39:56.293Z,365.63
2018-01-21T09:40:56.289Z,466.88
2018-01-21T09:41:56.290Z,506.25
2018-01-21T09:42:56.273Z,450.00
2018-01-21T09:43:56.263Z,433.13
2018-01-21T09:44:56.251Z,416.25
2018-01-21T09:45:56.243Z,388.13
2018-01-21T09:46:56.236Z,315.00
2018-01-21T09:47:56.228Z,331.88
2018-01-21T09:48:56.223Z,315.00
2018-01-21T09:49:56.217Z,303.75
2018-01-21T09:50:56.204Z,281.25
2018-01-21T09:51:56.196Z,275.63
2018-01-21T09:52:56.192Z,286.88
2018-01-21T09:53:56.186Z,326.25
2018-01-21T09:54:56.177Z,365.63
2018-01-21T09:55:56.171Z,348.75
2018-01-21T09:56:56.163Z,376.88
2018-01-21T09:57:56.155Z,438.75
2018-01-21T09:58:56.149Z,753.75
2018-01-21T09:59:56.142Z,748.13
2018-01-21T10:00:56.128Z,765.00
2018-01-21T10:01:56.121Z,776.25
2018-01-21T10:02:56.114Z,675.00
2018-01-21T10:03:56.107Z,680.63
2018-01-21T10:04:56.099Z,523.13
2018-01-21T10:05:56.100Z,371.25
2018-01-21T10:06:56.086Z,331.88
2018-01-21T10:07:56.079Z,281.25
2018-01-21T10:08:56.076Z,225.00
2018-01-21T10:09:56.071Z,180.00
2018-01-21T10:10:56.063Z,180.00
2018-01-21T10:11:56.057Z,185.63
2018-01-21T10:12:56.050Z,191.25
2018-01-21T10:13:56.045Z,196.88
2018-01-21T10:14:56.037Z,196.88
2018-01-21T10:15:56.032Z,208.13
2018-01-21T10:16:56.021Z,219.38
2018-01-21T10:17:56.014Z,275.63
2018-01-21T10:18:56.008Z,275.63
2018-01-21T10:19:56.003Z,264.38
2018-01-21T10:20:55.995Z,281.25
2018-01-21T10:21:55.988Z,270.00
2018-01-21T10:22:55.981Z,241.88
2018-01-21T10:23:55.974Z,202.50
2018-01-21T10:24:55.972Z,196.88
2018-01-21T10:25:55.964Z,191.25
2018-01-21T10:26:55.957Z,191.25
2018-01-21T10:27:55.950Z,202.50
2018-01-21T10:28:55.943Z,225.00
2018-01-21T10:29:55.937Z,253.13
2018-01-21T10:30:55.930Z,303.75
2018-01-21T10:31:55.923Z,376.88
2018-01-21T10:32:55.913Z,433.13
2018-01-21T10:33:55.904Z,461.25
2018-01-21T10:34:55.897Z,483.75
2018-01-21T10:35:55.929Z,472.50
2018-01-21T10:36:55.883Z,483.75
2018-01-21T10:37:55.876Z,427.50
2018-01-21T10:38:55.869Z,348.75
2018-01-21T10:39:55.860Z,241.88
2018-01-21T10:40:55.858Z,180.00
2018-01-21T10:41:55.854Z,146.25
2018-01-21T10:42:55.847Z,151.88
2018-01-21T10:43:55.841Z,196.88
2018-01-21T10:44:55.829Z,275.63
2018-01-21T10:45:55.820Z,247.50
2018-01-21T10:46:55.812Z,275.63
2018-01-21T10:47:55.806Z,281.25
2018-01-21T10:48:55.802Z,315.00
2018-01-21T10:49:55.795Z,360.00
2018-01-21T10:50:55.789Z,326.25
2018-01-21T10:51:55.781Z,303.75
2018-01-21T10:52:55.774Z,326.25
2018-01-21T10:53:55.768Z,348.75
2018-01-21T10:54:55.760Z,365.63
2018-01-21T10:55:55.754Z,416.25
2018-01-21T10:56:55.743Z,433.13
2018-01-21T10:57:55.735Z,438.75
2018-01-21T10:58:55.726Z,478.13
2018-01-21T10:59:55.723Z,483.75
2018-01-21T11:00:55.716Z,596.25
2018-01-21T11:01:55.707Z,928.13
2018-01-21T11:02:55.699Z,1102.50
2018-01-21T11:03:55.722Z,1226.25
2018-01-21T11:04:55.691Z,832.50
2018-01-21T11:05:55.685Z,950.63
2018-01-21T11:06:55.678Z,832.50
2018-01-21T11:07:55.673Z,596.25
2018-01-21T11:08:55.666Z,466.88
2018-01-21T11:09:55.663Z,416.25
2018-01-21T11:10:55.655Z,427.50
2018-01-21T11:11:55.650Z,438.75
2018-01-21T11:12:55.641Z,427.50
2018-01-21T11:13:55.637Z,393.75
2018-01-21T11:14:55.637Z,382.50
2018-01-21T11:15:55.628Z,393.75
2018-01-21T11:16:55.623Z,416.25
2018-01-21T11:17:55.618Z,472.50
2018-01-21T11:18:55.612Z,500.63
2018-01-21T11:19:55.609Z,478.13
2018-01-21T11:20:55.609Z,421.88
2018-01-21T11:21:55.604Z,382.50
2018-01-21T11:22:55.598Z,354.38
2018-01-21T11:23:55.594Z,360.00
2018-01-21T11:24:55.590Z,393.75
2018-01-21T11:25:55.585Z,410.63
2018-01-21T11:26:55.582Z,416.25
2018-01-21T11:27:55.576Z,382.50
2018-01-21T11:28:55.567Z,360.00
2018-01-21T11:29:55.561Z,405.00
2018-01-21T11:30:55.556Z,371.25
2018-01-21T11:31:55.552Z,376.88
2018-01-21T11:32:55.546Z,601.88
2018-01-21T11:33:55.541Z,523.13
2018-01-21T11:34:55.535Z,534.38
2018-01-21T11:35:55.532Z,534.38
2018-01-21T11:36:55.530Z,523.13
2018-01-21T11:37:55.527Z,461.25
2018-01-21T11:38:55.520Z,466.88
2018-01-21T11:39:55.516Z,483.75
2018-01-21T11:40:55.511Z,444.38
2018-01-21T11:41:55.505Z,421.88
2018-01-21T11:42:55.502Z,427.50
2018-01-21T11:43:55.495Z,461.25
2018-01-21T11:44:55.487Z,450.00
2018-01-21T11:45:55.481Z,433.13
2018-01-21T11:46:55.478Z,461.25
2018-01-21T11:47:55.472Z,478.13
2018-01-21T11:48:55.470Z,466.88
2018-01-21T11:49:55.465Z,444.38
2018-01-21T11:50:55.459Z,461.25
2018-01-21T11:51:55.454Z,500.63
2018-01-21T11:52:55.500Z,506.25
2018-01-21T11:53:55.441Z,506.25
2018-01-21T11:54:55.434Z,528.75
2018-01-21T11:55:55.430Z,528.75
2018-01-21T11:56:55.424Z,506.25
2018-01-21T11:57:55.420Z,495.00
2018-01-21T11:58:55.414Z,540.00
2018-01-21T11:59:55.410Z,506.25
2018-01-21T12:00:55.409Z,500.63
2018-01-21T12:01:55.405Z,495.00
2018-01-21T12:02:55.398Z,568.13
2018-01-21T12:03:55.394Z,511.88
2018-01-21T12:04:55.389Z,495.00
2018-01-21T12:05:55.384Z,495.00
2018-01-21T12:06:55.378Z,472.50
2018-01-21T12:07:55.375Z,483.75
2018-01-21T12:08:55.365Z,556.88
2018-01-21T12:09:55.361Z,585.00
2018-01-21T12:10:55.356Z,590.63
2018-01-21T12:11:55.351Z,618.75
2018-01-21T12:12:55.345Z,545.63
2018-01-21T12:13:55.343Z,534.38
2018-01-21T12:14:55.337Z,478.13
2018-01-21T12:15:55.332Z,500.63
2018-01-21T12:16:55.332Z,534.38
2018-01-21T12:17:55.327Z,551.25
2018-01-21T12:18:55.323Z,568.13
2018-01-21T12:19:55.318Z,601.88
2018-01-21T12:20:55.313Z,585.00
2018-01-21T12:21:55.309Z,596.25
2018-01-21T12:22:55.305Z,641.25
2018-01-21T12:23:55.299Z,646.88
2018-01-21T12:24:55.291Z,618.75
2018-01-21T12:25:55.287Z,556.88
2018-01-21T12:26:55.284Z,528.75
2018-01-21T12:27:55.277Z,545.63
2018-01-21T12:28:55.272Z,551.25
2018-01-21T12:29:55.268Z,500.63
2018-01-21T12:30:55.265Z,466.88
2018-01-21T12:31:55.261Z,438.75
2018-01-21T12:32:55.261Z,393.75
2018-01-21T12:33:55.257Z,444.38
2018-01-21T12:34:55.251Z,450.00
2018-01-21T12:35:55.248Z,365.63
2018-01-21T12:36:55.260Z,399.38
2018-01-21T12:37:55.240Z,326.25
2018-01-21T12:38:55.234Z,309.38
2018-01-21T12:39:55.231Z,343.13
2018-01-21T12:40:55.222Z,326.25
2018-01-21T12:41:55.218Z,275.63
2018-01-21T12:42:55.212Z,303.75
2018-01-21T12:43:55.208Z,298.13
2018-01-21T12:44:55.203Z,303.75
2018-01-21T12:45:55.199Z,281.25
2018-01-21T12:46:55.193Z,275.63
2018-01-21T12:47:55.188Z,270.00
2018-01-21T12:48:55.188Z,275.63
2018-01-21T12:49:55.183Z,258.75
2018-01-21T12:50:55.182Z,225.00
2018-01-21T12:51:55.173Z,247.50
2018-01-21T12:52:55.167Z,247.50
2018-01-21T12:53:55.161Z,236.25
2018-01-21T12:54:55.157Z,236.25
2018-01-21T12:55:55.154Z,236.25
2018-01-21T12:56:55.143Z,275.63
2018-01-21T12:57:55.135Z,270.00