createdAt,value
2018-10-18T00:00:28.055Z,33.30
2018-10-18T00:05:33.768Z,36.20
2018-10-18T00:08:03.823Z,30.80
2018-10-18T00:10:32.849Z,29.30
2018-10-18T00:13:01.909Z,31.00
2018-10-18T00:15:30.948Z,28.30
2018-10-18T00:20:35.677Z,32.50
2018-10-18T00:23:04.740Z,29.67
2018-10-18T00:25:33.801Z,30.53
2018-10-18T00:28:02.869Z,31.27
2018-10-18T00:30:31.945Z,33.08
2018-10-18T00:33:01.004Z,29.47
2018-10-18T00:35:31.074Z,27.90
2018-10-18T00:38:00.134Z,32.80
2018-10-18T00:40:29.156Z,31.07
2018-10-18T00:42:59.159Z,27.17
2018-10-18T00:45:29.120Z,26.13
2018-10-18T00:47:58.208Z,31.35
2018-10-18T00:53:03.970Z,31.17
2018-10-18T00:55:33.015Z,28.37
2018-10-18T01:00:38.738Z,32.28
2018-10-18T01:03:07.810Z,29.40
2018-10-18T01:05:36.867Z,29.60
2018-10-18T01:08:05.921Z,28.40
2018-10-18T01:10:34.940Z,31.17
2018-10-18T01:13:03.993Z,38.28
2018-10-18T01:18:08.831Z,38.60
2018-10-18T01:20:37.825Z,33.97
2018-10-18T01:23:06.865Z,31.73
2018-10-18T01:25:35.912Z,32.10
2018-10-18T01:28:05.916Z,31.17
2018-10-18T01:30:34.979Z,35.23
2018-10-18T01:33:04.073Z,29.87
2018-10-18T01:38:08.953Z,40.05
2018-10-18T01:40:37.959Z,39.00
2018-10-18T01:43:06.991Z,34.33
2018-10-18T01:48:11.965Z,38.38
2018-10-18T01:50:40.933Z,35.27
2018-10-18T01:53:09.991Z,32.67
2018-10-18T01:55:39.055Z,33.77
2018-10-18T01:58:08.101Z,31.77
2018-10-18T02:00:37.183Z,39.95
2018-10-18T02:05:43.980Z,40.25
2018-10-18T02:08:13.226Z,34.33
2018-10-18T02:14:10.090Z,42.47
2018-10-18T02:16:39.129Z,36.50
2018-10-18T02:19:10.224Z,37.43
2018-10-18T02:21:39.208Z,35.07
2018-10-18T02:24:08.274Z,38.23
2018-10-18T02:26:37.308Z,37.27
2018-10-18T02:29:06.357Z,36.20
2018-10-18T02:31:35.404Z,35.70
2018-10-18T02:34:04.454Z,36.40
2018-10-18T02:36:33.509Z,38.63
2018-10-18T02:39:02.556Z,37.17
2018-10-18T02:44:08.334Z,40.35
2018-10-18T02:46:38.351Z,38.37
2018-10-18T02:49:07.412Z,34.27
2018-10-18T02:54:12.156Z,42.60
2018-10-18T02:56:41.206Z,39.43
2018-10-18T02:59:10.260Z,37.67
2018-10-18T03:01:39.304Z,36.90
2018-10-18T03:04:08.344Z,43.87
2018-10-18T03:09:13.233Z,42.30
2018-10-18T03:11:43.256Z,40.23
2018-10-18T03:16:48.978Z,52.00
2018-10-18T03:19:18.962Z,49.80
2018-10-18T03:21:50.155Z,46.00
2018-10-18T03:24:20.122Z,40.67
2018-10-18T03:29:24.926Z,48.97
2018-10-18T03:34:29.681Z,42.50
2018-10-18T03:39:34.429Z,36.47
2018-10-18T03:44:40.145Z,29.87
2018-10-18T03:47:09.196Z,32.30
2018-10-18T03:49:38.246Z,26.27
2018-10-18T03:52:07.288Z,29.33
2018-10-18T03:54:38.276Z,34.17
2018-10-18T03:59:43.208Z,41.05
2018-10-18T04:02:12.117Z,44.05
2018-10-18T04:04:41.204Z,46.43
2018-10-18T04:07:10.251Z,45.20
2018-10-18T04:09:40.246Z,47.57
2018-10-18T04:14:45.041Z,50.17
2018-10-18T04:17:17.988Z,57.10
2018-10-18T04:19:47.029Z,47.33
2018-10-18T04:22:16.077Z,51.63
2018-10-18T04:27:20.884Z,73.50
2018-10-18T04:29:49.921Z,60.93
2018-10-18T04:32:19.022Z,59.90
2018-10-18T04:37:23.973Z,65.10
2018-10-18T04:42:28.687Z,59.08
2018-10-18T04:47:33.482Z,52.58
2018-10-18T04:50:02.484Z,51.88
2018-10-18T04:55:07.367Z,52.92
2018-10-18T04:57:36.329Z,51.63
2018-10-18T05:02:41.679Z,54.63
2018-10-18T05:08:16.854Z,51.55
2018-10-18T05:10:46.860Z,55.97
2018-10-18T05:13:17.038Z,50.37
2018-10-18T05:15:46.029Z,47.87
2018-10-18T05:20:50.767Z,49.65
2018-10-18T05:23:19.830Z,53.20
2018-10-18T05:25:48.872Z,45.43
2018-10-18T05:30:53.679Z,48.13
2018-10-18T05:35:58.395Z,42.42
2018-10-18T05:38:29.476Z,34.27
2018-10-18T05:40:59.481Z,39.38
2018-10-18T05:43:28.533Z,39.33
2018-10-18T05:45:57.585Z,36.10
2018-10-18T05:48:27.630Z,31.70
2018-10-18T05:51:00.510Z,31.67
2018-10-18T05:56:06.309Z,39.22
2018-10-18T05:58:35.365Z,33.73
2018-10-18T06:01:06.425Z,35.67
2018-10-18T06:06:13.119Z,37.08
2018-10-18T06:08:42.188Z,36.03
2018-10-18T06:11:22.637Z,35.53
2018-10-18T06:13:51.684Z,32.97
2018-10-18T06:16:20.724Z,34.47
2018-10-18T06:18:49.773Z,35.07
2018-10-18T06:21:18.816Z,34.55
2018-10-18T06:23:47.862Z,30.50
2018-10-18T06:26:16.905Z,30.00
2018-10-18T06:31:21.654Z,35.55
2018-10-18T06:36:26.382Z,33.83
2018-10-18T06:39:04.273Z,32.40
2018-10-18T06:44:09.033Z,33.13
2018-10-18T06:46:38.405Z,30.67
2018-10-18T06:49:07.545Z,32.10
2018-10-18T06:51:36.501Z,33.97
2018-10-18T06:54:05.603Z,33.10
2018-10-18T06:59:10.621Z,34.53
2018-10-18T07:01:41.644Z,32.50
2018-10-18T07:06:46.382Z,32.00
2018-10-18T07:09:15.741Z,32.43
2018-10-18T07:11:49.178Z,28.50
2018-10-18T07:14:19.165Z,31.70
2018-10-18T07:16:50.607Z,27.37
2018-10-18T07:19:20.429Z,27.27
2018-10-18T07:21:54.438Z,25.47
2018-10-18T07:27:03.116Z,30.30
2018-10-18T07:29:32.382Z,28.10
2018-10-18T07:34:37.193Z,31.05
2018-10-18T07:39:41.952Z,32.63
2018-10-18T07:42:11.026Z,29.47
2018-10-18T07:44:41.010Z,28.80
2018-10-18T07:47:10.076Z,29.53
2018-10-18T07:49:39.124Z,30.70
2018-10-18T07:52:08.192Z,26.00
2018-10-18T07:57:13.015Z,32.57
2018-10-18T07:59:42.065Z,32.75
2018-10-18T08:02:11.268Z,33.03
2018-10-18T08:04:40.353Z,34.10
2018-10-18T08:07:09.487Z,31.90
2018-10-18T08:09:38.791Z,32.83
2018-10-18T08:12:07.846Z,29.40
2018-10-18T08:14:36.889Z,27.13
2018-10-18T08:17:09.153Z,31.97
2018-10-18T08:19:38.211Z,28.10
2018-10-18T08:22:09.193Z,29.63
2018-10-18T08:24:38.248Z,31.27
2018-10-18T08:27:07.310Z,26.20
2018-10-18T08:29:37.067Z,32.03
2018-10-18T08:32:09.939Z,32.40
2018-10-18T08:34:38.978Z,29.10
2018-10-18T08:37:08.181Z,31.87
2018-10-18T08:39:37.189Z,35.03
2018-10-18T08:42:06.256Z,38.10
2018-10-18T08:44:35.508Z,43.57
2018-10-18T08:47:04.386Z,36.10
2018-10-18T08:49:33.440Z,37.77
2018-10-18T08:52:03.497Z,34.40
2018-10-18T08:57:08.302Z,34.42
2018-10-18T08:59:37.513Z,33.27
2018-10-18T09:02:06.588Z,33.27
2018-10-18T09:04:35.625Z,38.30
2018-10-18T09:07:04.804Z,37.07
2018-10-18T09:09:33.821Z,39.13
2018-10-18T09:14:38.645Z,43.63
2018-10-18T09:17:07.701Z,45.07
2018-10-18T09:19:36.765Z,48.85
2018-10-18T09:24:41.622Z,53.50
2018-10-18T09:27:10.679Z,52.88
2018-10-18T09:29:40.699Z,51.92
2018-10-18T09:32:09.749Z,52.10
2018-10-18T09:34:38.800Z,52.50
2018-10-18T09:37:08.033Z,50.57
2018-10-18T09:39:37.072Z,50.43
2018-10-18T09:44:42.003Z,47.33
2018-10-18T09:54:59.864Z,47.88
2018-10-18T09:57:28.878Z,49.40
2018-10-18T09:59:58.842Z,47.20
2018-10-18T10:02:29.009Z,47.40
2018-10-18T10:07:33.949Z,49.00
2018-10-18T10:10:07.134Z,47.57
2018-10-18T10:12:36.162Z,50.25
2018-10-18T10:15:05.235Z,49.07
2018-10-18T10:17:34.370Z,48.30
2018-10-18T10:20:03.345Z,48.38
2018-10-18T10:22:34.323Z,49.60
2018-10-18T10:27:39.242Z,46.60
2018-10-18T10:30:08.360Z,45.07
2018-10-18T10:32:38.302Z,48.50
2018-10-18T10:35:07.386Z,48.73
2018-10-18T10:37:40.379Z,47.50
2018-10-18T10:42:45.387Z,45.85
2018-10-18T10:45:14.539Z,47.93
2018-10-18T10:47:44.476Z,47.50
2018-10-18T10:50:13.564Z,47.90
2018-10-18T10:52:42.602Z,51.07
2018-10-18T10:55:11.665Z,46.50
2018-10-18T10:57:40.722Z,48.73
2018-10-18T11:00:09.835Z,48.53
2018-10-18T11:02:39.046Z,45.10
2018-10-18T11:05:11.437Z,44.40
2018-10-18T11:07:41.491Z,45.73
2018-10-18T11:10:11.485Z,45.77
2018-10-18T11:12:40.551Z,45.13
2018-10-18T11:15:09.753Z,44.50
2018-10-18T11:17:38.782Z,43.03
2018-10-18T11:20:07.881Z,44.10
2018-10-18T11:22:36.944Z,47.83
2018-10-18T11:25:06.009Z,45.70
2018-10-18T11:27:35.079Z,41.07
2018-10-18T11:30:04.201Z,39.90
2018-10-18T11:32:33.213Z,42.00
2018-10-18T11:35:03.194Z,41.45
2018-10-18T11:37:34.241Z,42.30
2018-10-18T11:40:03.291Z,43.90
2018-10-18T11:42:32.459Z,39.90
2018-10-18T11:45:02.462Z,37.40
2018-10-18T11:47:31.525Z,38.03
2018-10-18T11:50:00.635Z,38.93
2018-10-18T11:52:29.634Z,38.20
2018-10-18T11:57:34.574Z,38.28
2018-10-18T12:00:03.768Z,35.80
2018-10-18T12:02:32.817Z,42.28
2018-10-18T12:05:01.932Z,37.00
2018-10-18T12:07:33.978Z,38.47
2018-10-18T12:10:07.084Z,38.50
2018-10-18T12:12:37.045Z,35.80
2018-10-18T12:15:07.115Z,35.97
2018-10-18T12:17:36.255Z,37.40
2018-10-18T12:22:41.124Z,33.67
2018-10-18T12:25:11.199Z,32.73
2018-10-18T12:27:40.260Z,34.47
2018-10-18T12:30:09.328Z,35.80
2018-10-18T12:32:38.377Z,38.00
2018-10-18T12:35:07.558Z,35.80
2018-10-18T12:37:36.498Z,34.03
2018-10-18T12:40:05.598Z,29.90
2018-10-18T12:42:34.629Z,30.83
2018-10-18T12:45:03.861Z,30.43
2018-10-18T12:47:32.909Z,33.30
2018-10-18T12:50:02.062Z,27.37
2018-10-18T12:52:31.995Z,27.33
2018-10-18T12:55:01.053Z,29.23
2018-10-18T12:57:30.117Z,26.93
2018-10-18T12:59:59.221Z,27.63
2018-10-18T13:02:28.300Z,25.50
2018-10-18T13:10:08.847Z,31.50
2018-10-18T13:12:39.244Z,30.53
2018-10-18T13:15:08.106Z,31.50
2018-10-18T13:17:37.161Z,25.57
2018-10-18T13:20:08.193Z,28.80
2018-10-18T13:22:37.223Z,28.90
2018-10-18T13:27:42.226Z,24.87
2018-10-18T13:30:11.513Z,26.23
2018-10-18T13:32:40.442Z,25.00
2018-10-18T13:35:11.465Z,24.48
2018-10-18T13:37:40.541Z,26.07
2018-10-18T13:40:09.593Z,25.57
2018-10-18T13:45:14.370Z,24.42
2018-10-18T13:50:19.244Z,24.85
2018-10-18T13:52:49.333Z,27.70
2018-10-18T13:55:22.443Z,27.05
2018-10-18T13:57:51.496Z,26.10
2018-10-18T14:00:20.692Z,28.17
2018-10-18T14:02:49.668Z,25.10
2018-10-18T14:07:58.267Z,26.62
2018-10-18T14:10:28.281Z,27.03
2018-10-18T14:12:58.357Z,26.73
2018-10-18T14:18:03.264Z,28.35
2018-10-18T14:20:32.327Z,26.63
2018-10-18T14:23:01.437Z,26.42
2018-10-18T14:25:30.463Z,42.73
2018-10-18T14:27:59.532Z,25.57
2018-10-18T14:30:28.684Z,26.97
2018-10-18T14:32:59.629Z,28.47
2018-10-18T14:35:28.698Z,26.63
2018-10-18T14:37:59.687Z,28.87
2018-10-18T14:40:28.786Z,30.50
2018-10-18T14:42:58.801Z,27.33
2018-10-18T14:45:27.859Z,28.07
2018-10-18T14:47:58.888Z,25.73
2018-10-18T14:50:30.119Z,28.55
2018-10-18T14:52:59.121Z,29.77
2018-10-18T14:55:30.129Z,29.30
2018-10-18T14:57:59.188Z,31.50
2018-10-18T15:00:29.264Z,32.30
2018-10-18T15:02:58.335Z,30.37
2018-10-18T15:08:05.243Z,28.52
2018-10-18T15:10:34.266Z,28.00
2018-10-18T15:13:03.323Z,29.67
2018-10-18T15:15:32.519Z,28.80
2018-10-18T15:18:05.751Z,30.57
2018-10-18T15:20:34.995Z,31.60
2018-10-18T15:28:15.608Z,31.90
2018-10-18T15:30:44.669Z,34.30
2018-10-18T15:33:13.781Z,32.77
2018-10-18T15:35:42.794Z,34.40
2018-10-18T15:38:13.905Z,32.23
2018-10-18T15:40:42.875Z,33.97
2018-10-18T15:43:11.928Z,33.90
2018-10-18T15:48:16.802Z,37.05
2018-10-18T15:50:47.793Z,37.10
2018-10-18T15:53:16.885Z,35.07
2018-10-18T15:55:45.913Z,33.07
2018-10-18T15:58:16.962Z,36.78
2018-10-18T16:00:46.037Z,37.33
2018-10-18T16:05:51.801Z,42.75
2018-10-18T16:11:02.617Z,39.08
2018-10-18T16:16:07.386Z,39.53
2018-10-18T16:18:36.444Z,36.07
2018-10-18T16:21:06.549Z,39.88
2018-10-18T16:23:35.620Z,41.70
2018-10-18T16:26:04.768Z,36.97
2018-10-18T16:28:33.749Z,42.53
2018-10-18T16:31:02.805Z,42.63
2018-10-18T16:33:31.932Z,36.33
2018-10-18T16:41:12.773Z,41.42
2018-10-18T16:43:42.581Z,37.83
2018-10-18T16:46:11.688Z,35.60
2018-10-18T16:48:40.672Z,34.10
2018-10-18T16:51:11.722Z,39.27
2018-10-18T16:53:40.764Z,35.03
2018-10-18T16:56:10.770Z,33.53
2018-10-18T16:58:39.786Z,36.00
2018-10-18T17:01:08.831Z,38.87
2018-10-18T17:03:37.887Z,49.77
2018-10-18T17:06:06.983Z,43.03
2018-10-18T17:08:36.941Z,45.33
2018-10-18T17:11:05.998Z,42.83
2018-10-18T17:13:35.052Z,51.13
2018-10-18T17:16:04.180Z,45.57
2018-10-18T17:18:33.159Z,44.40
2018-10-18T17:21:02.281Z,56.20
2018-10-18T17:23:32.280Z,54.20
2018-10-18T17:26:01.409Z,43.27
2018-10-18T17:28:30.401Z,38.07
2018-10-18T17:30:59.479Z,44.73
2018-10-18T17:33:29.489Z,48.47
2018-10-18T17:35:58.594Z,44.88
2018-10-18T17:38:28.589Z,41.63
2018-10-18T17:40:57.658Z,37.80
2018-10-18T17:43:26.715Z,40.30
2018-10-18T17:45:55.844Z,43.33
2018-10-18T17:48:25.823Z,38.60
2018-10-18T17:50:56.781Z,35.07
2018-10-18T17:53:26.789Z,36.77
2018-10-18T17:55:55.843Z,35.73
2018-10-18T17:58:24.896Z,34.33
2018-10-18T18:00:53.944Z,34.33
2018-10-18T18:03:23.001Z,33.33
2018-10-18T18:05:52.103Z,36.27
2018-10-18T18:08:23.023Z,34.77
2018-10-18T18:10:52.069Z,38.87
2018-10-18T18:13:22.049Z,33.90
2018-10-18T18:15:54.642Z,37.73
2018-10-18T18:18:23.680Z,37.63
2018-10-18T18:20:52.732Z,39.87
2018-10-18T18:23:22.840Z,42.50
2018-10-18T18:25:51.882Z,42.13
2018-10-18T18:28:20.935Z,46.60
2018-10-18T18:30:49.997Z,42.87
2018-10-18T18:33:19.057Z,42.20
2018-10-18T18:35:48.118Z,46.25
2018-10-18T18:38:17.168Z,41.07
2018-10-18T18:43:21.921Z,45.90
2018-10-18T18:45:50.986Z,44.70
2018-10-18T18:48:20.026Z,47.70
2018-10-18T18:50:49.140Z,39.97
2018-10-18T18:53:18.204Z,36.10
2018-10-18T18:55:47.190Z,35.10
2018-10-18T18:58:16.243Z,34.67
2018-10-18T19:00:45.305Z,31.93
2018-10-18T19:03:14.400Z,39.90
2018-10-18T19:08:20.149Z,37.30
2018-10-18T19:10:49.223Z,39.63
2018-10-18T19:13:19.387Z,42.28
2018-10-18T19:15:48.393Z,36.73
2018-10-18T19:18:17.473Z,43.38
2018-10-18T19:20:46.507Z,38.60
2018-10-18T19:23:15.560Z,35.73
2018-10-18T19:25:44.705Z,39.97
2018-10-18T19:28:17.850Z,38.30
2018-10-18T19:30:46.941Z,34.00
2018-10-18T19:33:15.982Z,35.33
2018-10-18T19:35:46.990Z,39.47
2018-10-18T19:38:16.220Z,36.90
2018-10-18T19:40:45.232Z,39.03
2018-10-18T19:43:14.288Z,37.50
2018-10-18T19:45:43.398Z,36.30
2018-10-18T19:50:48.087Z,44.20
2018-10-18T19:55:52.853Z,45.90
2018-10-18T19:58:22.829Z,40.83
2018-10-18T20:00:51.905Z,46.90
2018-10-18T20:03:20.964Z,46.50
2018-10-18T20:05:50.006Z,46.30
2018-10-18T20:08:19.141Z,43.20
2018-10-18T20:10:48.115Z,37.63
2018-10-18T20:13:17.179Z,38.57
2018-10-18T20:15:46.240Z,39.67
2018-10-18T20:18:15.370Z,40.60
2018-10-18T20:20:44.321Z,40.97
2018-10-18T20:23:13.401Z,45.65
2018-10-18T20:25:42.616Z,46.57
2018-10-18T20:28:13.905Z,40.33
2018-10-18T20:30:43.869Z,39.33
2018-10-18T20:33:12.983Z,48.30
2018-10-18T20:35:41.983Z,48.65
2018-10-18T20:38:11.006Z,45.03
2018-10-18T20:40:42.020Z,39.07
2018-10-18T20:43:11.057Z,40.23
2018-10-18T20:48:15.791Z,46.95
2018-10-18T20:50:44.848Z,42.27
2018-10-18T20:53:13.955Z,37.33
2018-10-18T20:58:18.677Z,44.30
2018-10-18T21:00:47.725Z,38.73
2018-10-18T21:03:17.929Z,41.47
2018-10-18T21:05:46.971Z,39.40
2018-10-18T21:10:51.718Z,43.45
2018-10-18T21:15:56.477Z,45.67
2018-10-18T21:21:01.226Z,46.67
2018-10-18T21:26:05.964Z,45.08
2018-10-18T21:28:35.026Z,39.10
2018-10-18T21:31:04.133Z,38.60
2018-10-18T21:33:33.176Z,34.17
2018-10-18T21:36:02.237Z,36.73
2018-10-18T21:38:32.355Z,34.23
2018-10-18T21:41:01.452Z,36.07
2018-10-18T21:43:30.435Z,35.97
2018-10-18T21:46:00.228Z,34.17
2018-10-18T21:48:29.282Z,35.53
2018-10-18T21:50:59.326Z,34.73
2018-10-18T21:53:28.319Z,37.10
2018-10-18T21:55:57.364Z,42.28
2018-10-18T21:58:26.445Z,38.77
2018-10-18T22:00:55.941Z,35.73
2018-10-18T22:03:26.028Z,32.17
2018-10-18T22:05:55.094Z,44.20
2018-10-18T22:08:24.154Z,38.57
2018-10-18T22:13:28.884Z,42.40
2018-10-18T22:15:57.951Z,34.40
2018-10-18T22:18:26.998Z,38.67
2018-10-18T22:20:56.101Z,34.47
2018-10-18T22:23:25.137Z,37.30
2018-10-18T22:28:29.937Z,45.70
2018-10-18T22:30:58.992Z,47.90
2018-10-18T22:33:28.048Z,37.90
2018-10-18T22:35:58.113Z,38.83
2018-10-18T22:38:27.229Z,44.10
2018-10-18T22:40:56.288Z,40.03
2018-10-18T22:43:25.314Z,37.50
2018-10-18T22:45:54.361Z,45.88
2018-10-18T22:50:59.116Z,43.47
2018-10-18T22:53:28.153Z,37.00
2018-10-18T22:55:57.201Z,36.87
2018-10-18T22:58:26.247Z,34.70
2018-10-18T23:00:55.345Z,35.27
2018-10-18T23:03:24.369Z,38.20
2018-10-18T23:05:53.422Z,44.00
2018-10-18T23:08:22.465Z,40.80
2018-10-18T23:10:51.509Z,50.63
2018-10-18T23:13:20.561Z,43.17
2018-10-18T23:15:49.597Z,41.57
2018-10-18T23:18:18.653Z,36.63
2018-10-18T23:20:47.713Z,39.57
2018-10-18T23:23:16.829Z,37.80
2018-10-18T23:25:45.829Z,45.70
2018-10-18T23:28:14.857Z,42.83
2018-10-18T23:30:44.854Z,37.67
2018-10-18T23:33:14.913Z,40.30
2018-10-18T23:38:19.675Z,44.50
2018-10-18T23:40:48.723Z,40.17
2018-10-18T23:43:19.878Z,41.20
2018-10-18T23:45:48.958Z,39.27
2018-10-18T23:48:18.018Z,42.07
2018-10-18T23:50:47.064Z,43.27
2018-10-18T23:53:16.117Z,40.97
2018-10-18T23:55:45.169Z,43.93
2018-10-18T23:58:14.215Z,45.17
