createdAt,value
2017-09-28T00:00:23.591Z,11.40
2017-09-28T00:02:58.176Z,10.77
2017-09-28T00:05:33.193Z,10.67
2017-09-28T00:08:07.135Z,11.13
2017-09-28T00:10:41.097Z,12.13
2017-09-28T00:13:14.837Z,10.53
2017-09-28T00:15:48.782Z,10.63
2017-09-28T00:18:23.561Z,9.50
2017-09-28T00:20:57.595Z,10.53
2017-09-28T00:23:31.566Z,10.57
2017-09-28T00:26:05.338Z,9.40
2017-09-28T00:28:39.089Z,9.63
2017-09-28T00:33:53.789Z,9.53
2017-09-28T00:36:28.269Z,10.60
2017-09-28T00:39:02.435Z,8.93
2017-09-28T00:41:36.280Z,10.80
2017-09-28T00:44:10.056Z,8.67
2017-09-28T00:46:43.780Z,10.30
2017-09-28T00:49:17.643Z,9.53
2017-09-28T00:51:51.352Z,9.63
2017-09-28T00:54:25.846Z,9.47
2017-09-28T00:56:59.946Z,9.40
2017-09-28T00:59:34.580Z,8.50
2017-09-28T01:02:09.405Z,9.00
2017-09-28T01:04:43.550Z,9.67
2017-09-28T01:07:17.511Z,8.53
2017-09-28T01:09:51.101Z,8.97
2017-09-28T01:12:25.113Z,8.80
2017-09-28T01:14:58.848Z,8.83
2017-09-28T01:17:32.592Z,8.70
2017-09-28T01:20:07.092Z,9.33
2017-09-28T01:22:41.199Z,8.87
2017-09-28T01:25:15.689Z,8.10
2017-09-28T01:27:49.845Z,9.30
2017-09-28T01:30:23.734Z,8.83
2017-09-28T01:32:58.336Z,8.57
2017-09-28T01:35:32.392Z,8.10
2017-09-28T01:38:06.868Z,8.07
2017-09-28T01:40:40.936Z,8.30
2017-09-28T01:43:14.754Z,8.60
2017-09-28T01:45:48.548Z,8.90
2017-09-28T01:48:22.368Z,9.20
2017-09-28T01:50:57.118Z,8.47
2017-09-28T01:53:31.170Z,8.17
2017-09-28T01:56:05.043Z,8.97
2017-09-28T01:58:38.866Z,8.10
2017-09-28T02:01:12.765Z,9.80
2017-09-28T02:03:46.526Z,7.93
2017-09-28T02:06:20.301Z,7.53
2017-09-28T02:08:54.186Z,7.90
2017-09-28T02:11:28.691Z,8.67
2017-09-28T02:14:02.948Z,8.00
2017-09-28T02:16:36.865Z,8.23
2017-09-28T02:19:10.717Z,8.37
2017-09-28T02:21:45.295Z,8.33
2017-09-28T02:24:19.960Z,8.07
2017-09-28T02:26:53.973Z,7.10
2017-09-28T02:29:28.621Z,8.67
2017-09-28T02:32:03.236Z,8.07
2017-09-28T02:34:37.350Z,8.27
2017-09-28T02:37:11.077Z,8.77
2017-09-28T02:39:45.565Z,8.47
2017-09-28T02:42:20.491Z,8.33
2017-09-28T02:44:54.712Z,8.20
2017-09-28T02:47:28.373Z,7.93
2017-09-28T02:50:02.161Z,8.33
2017-09-28T02:52:36.631Z,8.80
2017-09-28T02:55:11.305Z,8.57
2017-09-28T02:57:46.206Z,7.90
2017-09-28T03:00:20.440Z,7.70
2017-09-28T03:02:54.465Z,8.50
2017-09-28T03:05:28.372Z,8.43
2017-09-28T03:08:03.045Z,8.63
2017-09-28T03:10:37.917Z,8.00
2017-09-28T03:13:11.869Z,6.93
2017-09-28T03:15:45.846Z,7.53
2017-09-28T03:18:19.597Z,7.70
2017-09-28T03:20:53.506Z,8.87
2017-09-28T03:23:27.774Z,7.23
2017-09-28T03:26:02.126Z,7.87
2017-09-28T03:28:36.889Z,7.90
2017-09-28T03:31:10.883Z,8.40
2017-09-28T03:33:45.422Z,8.83
2017-09-28T03:36:20.154Z,7.90
2017-09-28T03:38:54.102Z,7.97
2017-09-28T03:41:27.905Z,7.60
2017-09-28T03:44:01.652Z,7.20
2017-09-28T03:46:35.449Z,7.40
2017-09-28T03:49:09.149Z,7.60
2017-09-28T03:51:42.853Z,8.00
2017-09-28T03:54:16.657Z,7.30
2017-09-28T03:56:51.320Z,6.47
2017-09-28T03:59:26.008Z,7.47
2017-09-28T04:02:00.044Z,7.13
2017-09-28T04:04:34.249Z,6.70
2017-09-28T04:07:08.592Z,7.13
2017-09-28T04:09:42.415Z,7.00
2017-09-28T04:12:16.269Z,7.20
2017-09-28T04:14:50.694Z,7.20
2017-09-28T04:17:24.822Z,6.70
2017-09-28T04:19:58.773Z,7.00
2017-09-28T04:22:32.566Z,7.27
2017-09-28T04:25:06.341Z,6.53
2017-09-28T04:27:40.420Z,6.37
2017-09-28T04:30:14.145Z,6.60
2017-09-28T04:32:48.572Z,7.90
2017-09-28T04:35:22.552Z,8.07
2017-09-28T04:37:57.453Z,6.57
2017-09-28T04:40:31.283Z,6.27
2017-09-28T04:43:05.138Z,7.37
2017-09-28T04:45:38.921Z,8.33
2017-09-28T04:48:13.538Z,7.03
2017-09-28T04:50:47.341Z,6.90
2017-09-28T04:53:21.781Z,8.07
2017-09-28T04:55:55.802Z,7.70
2017-09-28T04:58:29.688Z,7.00
2017-09-28T05:01:03.402Z,6.60
2017-09-28T05:16:27.145Z,6.40
2017-09-28T05:19:01.679Z,6.43
2017-09-28T05:21:35.721Z,6.73
2017-09-28T05:24:09.617Z,7.40
2017-09-28T05:26:44.236Z,6.93
2017-09-28T05:29:18.276Z,6.53
2017-09-28T05:31:51.905Z,6.33
2017-09-28T05:34:25.877Z,7.53
2017-09-28T05:37:00.478Z,7.93
2017-09-28T05:39:34.505Z,7.60
2017-09-28T05:42:08.403Z,7.10
2017-09-28T05:44:42.218Z,6.80
2017-09-28T05:47:16.209Z,7.10
2017-09-28T05:49:50.778Z,6.87
2017-09-28T05:52:24.485Z,7.63
2017-09-28T05:54:59.921Z,7.50
2017-09-28T05:57:33.786Z,7.57
2017-09-28T06:00:07.756Z,6.80
2017-09-28T06:02:44.278Z,7.67
2017-09-28T06:05:18.075Z,7.03
2017-09-28T06:07:51.974Z,7.40
2017-09-28T06:10:25.629Z,8.43
2017-09-28T06:12:59.540Z,7.77
2017-09-28T06:15:33.278Z,7.90
2017-09-28T06:18:07.017Z,7.07
2017-09-28T06:20:40.752Z,7.53
2017-09-28T06:23:14.506Z,7.60
2017-09-28T06:25:48.349Z,6.60
2017-09-28T06:28:22.000Z,8.33
2017-09-28T06:30:55.729Z,6.10
2017-09-28T06:33:30.217Z,6.93
2017-09-28T06:36:04.105Z,8.10
2017-09-28T06:38:37.909Z,7.43
2017-09-28T06:41:11.790Z,8.00
2017-09-28T06:43:47.093Z,8.07
2017-09-28T06:46:21.781Z,7.60
2017-09-28T06:48:55.729Z,7.63
2017-09-28T06:51:30.125Z,8.60
2017-09-28T06:54:03.989Z,6.97
2017-09-28T06:56:37.637Z,7.10
2017-09-28T06:59:11.460Z,8.70
2017-09-28T07:01:45.162Z,7.40
2017-09-28T07:04:19.089Z,6.70
2017-09-28T07:06:54.132Z,7.53
2017-09-28T07:09:28.641Z,7.90
2017-09-28T07:12:02.545Z,7.17
2017-09-28T07:14:36.317Z,8.20
2017-09-28T07:17:10.064Z,8.40
2017-09-28T07:19:44.465Z,8.90
2017-09-28T07:22:19.036Z,7.73
2017-09-28T07:24:53.902Z,9.27
2017-09-28T07:27:27.909Z,8.00
2017-09-28T07:30:01.522Z,8.40
2017-09-28T07:32:35.340Z,9.20
2017-09-28T07:35:09.225Z,8.33
2017-09-28T07:37:43.750Z,7.97
2017-09-28T07:40:18.713Z,8.13
2017-09-28T07:42:52.675Z,8.40
2017-09-28T07:45:26.686Z,9.10
2017-09-28T07:48:00.415Z,8.43
2017-09-28T07:50:34.332Z,9.20
2017-09-28T07:53:08.153Z,8.30
2017-09-28T07:55:42.823Z,9.20
2017-09-28T07:58:17.211Z,8.37
2017-09-28T08:00:50.990Z,9.57
2017-09-28T08:03:25.572Z,9.30
2017-09-28T08:05:59.487Z,9.20
2017-09-28T08:08:33.689Z,10.30
2017-09-28T08:11:08.008Z,9.30
2017-09-28T08:13:42.550Z,8.60
2017-09-28T08:16:16.201Z,7.97
2017-09-28T08:18:51.487Z,9.17
2017-09-28T08:21:25.930Z,8.33
2017-09-28T08:24:00.549Z,8.20
2017-09-28T08:26:34.698Z,9.30
2017-09-28T08:29:09.066Z,7.60
2017-09-28T08:31:44.108Z,8.60
2017-09-28T08:34:18.188Z,9.57
2017-09-28T08:36:52.760Z,8.10
2017-09-28T08:39:26.622Z,8.03
2017-09-28T08:42:00.421Z,7.47
2017-09-28T08:44:34.096Z,7.83
2017-09-28T08:47:07.925Z,7.63
2017-09-28T08:49:41.746Z,8.77
2017-09-28T08:52:15.604Z,9.10
2017-09-28T08:54:49.378Z,8.53
2017-09-28T08:57:23.169Z,9.03
2017-09-28T08:59:57.778Z,9.40
2017-09-28T09:02:31.713Z,9.57
2017-09-28T09:05:05.424Z,10.50
2017-09-28T09:07:39.150Z,9.93
2017-09-28T09:10:13.768Z,9.70
2017-09-28T09:12:47.578Z,9.63
2017-09-28T09:15:21.420Z,9.53
2017-09-28T09:17:55.065Z,8.97
2017-09-28T09:20:29.008Z,10.67
2017-09-28T09:23:02.676Z,11.07
2017-09-28T09:25:36.748Z,9.10
2017-09-28T09:28:11.396Z,8.83
2017-09-28T09:30:45.385Z,9.57
2017-09-28T09:33:20.630Z,10.10
2017-09-28T09:35:54.650Z,9.17
2017-09-28T09:38:28.347Z,8.80
2017-09-28T09:41:02.244Z,9.20
2017-09-28T09:43:36.233Z,10.07
2017-09-28T09:46:10.977Z,9.03
2017-09-28T09:48:46.545Z,9.70
2017-09-28T09:51:20.895Z,9.10
2017-09-28T09:53:55.792Z,8.17
2017-09-28T09:56:29.823Z,8.47
2017-09-28T09:59:03.862Z,9.57
2017-09-28T10:01:38.262Z,10.47
2017-09-28T10:04:12.282Z,11.50
2017-09-28T10:06:55.521Z,9.20
2017-09-28T10:09:32.542Z,9.13
2017-09-28T10:12:10.726Z,9.70
2017-09-28T10:14:48.236Z,9.80
2017-09-28T10:17:23.317Z,9.53
2017-09-28T10:19:57.133Z,9.70
2017-09-28T10:22:30.777Z,9.30
2017-09-28T10:25:05.449Z,9.00
2017-09-28T10:27:40.351Z,9.40
2017-09-28T10:30:14.995Z,10.40
2017-09-28T10:32:48.928Z,9.87
2017-09-28T10:35:22.649Z,11.27
2017-09-28T10:37:56.380Z,10.20
2017-09-28T10:40:30.269Z,9.40
2017-09-28T10:43:05.429Z,8.10
2017-09-28T10:45:39.389Z,7.27
2017-09-28T10:48:13.116Z,8.80
2017-09-28T10:50:46.788Z,9.03
2017-09-28T10:53:20.693Z,8.40
2017-09-28T10:55:54.393Z,8.77
2017-09-28T10:58:28.102Z,7.83
2017-09-28T11:01:03.791Z,8.13
2017-09-28T11:03:37.713Z,8.60
2017-09-28T11:06:12.462Z,12.90
2017-09-28T11:08:47.905Z,9.10
2017-09-28T11:11:23.017Z,8.63
2017-09-28T11:13:57.020Z,9.07
2017-09-28T11:16:31.077Z,10.43
2017-09-28T11:19:04.755Z,8.90
2017-09-28T11:21:38.707Z,7.70
2017-09-28T11:24:13.197Z,8.63
2017-09-28T11:26:48.053Z,7.80
2017-09-28T11:29:22.845Z,7.57
2017-09-28T11:31:57.682Z,8.02
2017-09-28T11:34:31.557Z,10.07
2017-09-28T11:37:05.850Z,7.07
2017-09-28T11:39:39.941Z,7.67
2017-09-28T11:42:13.641Z,6.73
2017-09-28T11:44:48.112Z,7.73
2017-09-28T11:47:22.070Z,7.40
2017-09-28T11:49:56.552Z,7.37
2017-09-28T11:52:31.278Z,7.80
2017-09-28T11:55:05.329Z,6.97
2017-09-28T11:57:39.990Z,6.80
2017-09-28T12:00:13.829Z,7.23
2017-09-28T12:02:47.554Z,6.70
2017-09-28T12:05:22.057Z,6.77
2017-09-28T12:07:56.115Z,8.23
2017-09-28T12:10:29.914Z,7.90
2017-09-28T12:13:04.585Z,7.60
2017-09-28T12:15:38.552Z,6.73
2017-09-28T12:18:13.817Z,7.30
2017-09-28T12:20:48.094Z,7.40
2017-09-28T12:23:21.969Z,6.00
2017-09-28T12:25:55.805Z,6.10
2017-09-28T12:28:29.577Z,6.37
2017-09-28T12:31:04.927Z,6.07
2017-09-28T12:33:38.969Z,6.97
2017-09-28T12:36:13.859Z,5.73
2017-09-28T12:38:47.879Z,6.40
2017-09-28T12:41:21.734Z,7.40
2017-09-28T12:43:55.397Z,5.70
2017-09-28T12:46:29.217Z,6.67
2017-09-28T12:49:03.039Z,6.03
2017-09-28T12:51:37.728Z,6.63
2017-09-28T12:54:11.605Z,5.67
2017-09-28T12:56:47.239Z,5.87
2017-09-28T12:59:21.091Z,5.83
2017-09-28T13:01:54.889Z,6.00
2017-09-28T13:04:30.111Z,7.33
2017-09-28T13:07:04.773Z,6.20
2017-09-28T13:09:38.802Z,6.50
2017-09-28T13:12:12.670Z,6.70
2017-09-28T13:14:47.809Z,7.23
2017-09-28T13:17:22.098Z,7.73
2017-09-28T13:19:57.002Z,6.43
2017-09-28T13:22:30.769Z,7.27
2017-09-28T13:25:04.572Z,6.03
2017-09-28T13:27:38.518Z,6.73
2017-09-28T13:30:12.861Z,7.03
2017-09-28T13:32:46.935Z,6.33
2017-09-28T13:35:20.665Z,5.90
2017-09-28T13:37:54.545Z,7.40
2017-09-28T13:40:28.249Z,6.37
2017-09-28T13:43:02.052Z,7.03
2017-09-28T13:45:36.252Z,6.67
2017-09-28T13:48:09.951Z,5.67
2017-09-28T13:50:43.826Z,7.20
2017-09-28T13:53:17.704Z,7.70
2017-09-28T13:55:52.051Z,6.07
2017-09-28T13:58:27.814Z,7.47
2017-09-28T14:01:02.320Z,6.40
2017-09-28T14:03:36.115Z,6.67
2017-09-28T14:06:09.967Z,6.47
2017-09-28T14:08:46.812Z,6.47
2017-09-28T14:11:20.791Z,6.40
2017-09-28T14:13:55.750Z,5.97
2017-09-28T14:16:29.962Z,6.23
2017-09-28T14:19:04.610Z,6.77
2017-09-28T14:21:38.758Z,6.47
2017-09-28T14:24:13.330Z,5.80
2017-09-28T14:26:47.212Z,5.80
2017-09-28T14:29:21.890Z,5.67
2017-09-28T14:31:55.900Z,5.80
2017-09-28T14:34:29.631Z,6.80
2017-09-28T14:37:03.780Z,5.90
2017-09-28T14:39:37.725Z,6.20
2017-09-28T14:42:12.518Z,6.30
2017-09-28T14:44:46.297Z,5.87
2017-09-28T14:47:20.077Z,6.97
2017-09-28T14:49:54.661Z,7.03
2017-09-28T14:52:28.735Z,6.50
2017-09-28T14:55:02.373Z,6.10
2017-09-28T14:57:36.977Z,6.27
2017-09-28T15:00:10.876Z,6.67
2017-09-28T15:02:44.714Z,6.00
2017-09-28T15:05:18.392Z,6.47
2017-09-28T15:07:52.386Z,6.90
2017-09-28T15:10:26.826Z,6.63
2017-09-28T15:13:00.693Z,6.33
2017-09-28T15:15:34.393Z,7.30
2017-09-28T15:18:08.285Z,7.00
2017-09-28T15:20:42.129Z,7.23
2017-09-28T15:23:16.802Z,6.60
2017-09-28T15:25:51.549Z,5.80
2017-09-28T15:28:26.371Z,8.27
2017-09-28T15:31:00.569Z,6.37
2017-09-28T15:33:35.005Z,7.23
2017-09-28T15:36:09.240Z,6.50
2017-09-28T15:38:43.126Z,7.30
2017-09-28T15:41:18.691Z,7.20
2017-09-28T15:43:52.568Z,6.70
2017-09-28T15:46:26.284Z,5.93
2017-09-28T15:49:00.332Z,7.07
2017-09-28T15:51:34.298Z,6.63
2017-09-28T15:54:08.911Z,6.70
2017-09-28T15:56:43.568Z,8.40
2017-09-28T15:59:18.761Z,6.96
2017-09-28T16:01:54.478Z,5.93
2017-09-28T16:04:28.319Z,5.27
2017-09-28T16:07:03.036Z,5.40
2017-09-28T16:09:37.323Z,6.03
2017-09-28T16:12:11.766Z,4.80
2017-09-28T16:14:45.916Z,4.13
2017-09-28T16:17:21.307Z,4.30
2017-09-28T16:19:56.324Z,4.70
2017-09-28T16:22:31.057Z,4.70
2017-09-28T16:25:05.048Z,5.07
2017-09-28T16:27:39.653Z,5.10
2017-09-28T16:30:13.647Z,5.60
2017-09-28T16:32:47.473Z,5.17
2017-09-28T16:35:21.414Z,6.43
2017-09-28T16:37:56.970Z,6.90
2017-09-28T16:40:31.054Z,6.90
2017-09-28T16:43:04.862Z,7.00
2017-09-28T16:45:38.688Z,6.37
2017-09-28T16:48:12.304Z,6.23
2017-09-28T16:50:46.122Z,7.33
2017-09-28T16:53:19.793Z,15.00
2017-09-28T16:55:54.327Z,10.93
2017-09-28T16:58:28.246Z,8.40
2017-09-28T17:01:01.962Z,6.17
2017-09-28T17:03:35.716Z,8.93
2017-09-28T17:06:09.674Z,7.93
2017-09-28T17:08:43.537Z,6.77
2017-09-28T17:11:18.236Z,7.63
2017-09-28T17:13:53.065Z,6.83
2017-09-28T17:16:27.693Z,6.37
2017-09-28T17:19:01.777Z,7.10
2017-09-28T17:21:35.713Z,6.70
2017-09-28T17:24:09.700Z,8.10
2017-09-28T17:26:44.227Z,6.60
2017-09-28T17:29:18.084Z,6.30
2017-09-28T17:31:51.982Z,6.97
2017-09-28T17:34:26.717Z,7.77
2017-09-28T17:37:01.565Z,10.47
2017-09-28T17:39:35.377Z,10.90
2017-09-28T17:42:09.254Z,8.17
2017-09-28T17:44:43.057Z,6.77
2017-09-28T17:47:18.400Z,6.23
2017-09-28T17:49:53.285Z,7.00
2017-09-28T17:52:27.453Z,6.13
2017-09-28T17:55:01.919Z,6.80
2017-09-28T17:57:35.949Z,5.70
2017-09-28T18:00:09.962Z,6.50
2017-09-28T18:02:43.779Z,6.20
2017-09-28T18:05:17.567Z,10.13
2017-09-28T18:07:51.599Z,8.43
2017-09-28T18:10:25.377Z,8.80
2017-09-28T18:12:59.065Z,8.53
2017-09-28T18:15:32.807Z,10.17
2017-09-28T18:18:07.437Z,10.37
2017-09-28T18:20:41.557Z,10.70
2017-09-28T18:23:15.240Z,11.60
2017-09-28T18:25:49.737Z,10.80
2017-09-28T18:28:23.770Z,13.07
2017-09-28T18:30:57.817Z,11.83
2017-09-28T18:33:31.602Z,31.70
2017-09-28T18:36:05.361Z,18.53
2017-09-28T18:38:39.208Z,14.47
2017-09-28T18:41:12.849Z,14.63
2017-09-28T18:43:46.669Z,14.03
2017-09-28T18:46:20.406Z,15.40
2017-09-28T18:48:54.292Z,14.03
2017-09-28T18:51:28.858Z,17.07
2017-09-28T18:54:02.806Z,17.50
2017-09-28T18:56:37.541Z,14.53
2017-09-28T18:59:12.177Z,14.00
2017-09-28T19:01:46.967Z,13.40
2017-09-28T19:04:21.374Z,13.57
2017-09-28T19:06:55.613Z,11.90
2017-09-28T19:09:30.230Z,15.87
2017-09-28T19:12:04.710Z,12.50
2017-09-28T19:14:38.846Z,13.37
2017-09-28T19:17:13.432Z,13.20
2017-09-28T19:19:47.444Z,12.97
2017-09-28T19:22:22.045Z,13.73
2017-09-28T19:24:56.619Z,11.50
2017-09-28T19:27:31.539Z,13.10
2017-09-28T19:30:06.164Z,10.07
2017-09-28T19:32:41.231Z,11.00
2017-09-28T19:35:15.614Z,11.60
2017-09-28T19:37:50.113Z,10.80
2017-09-28T19:40:24.766Z,11.23
2017-09-28T19:42:58.796Z,11.13
2017-09-28T19:45:32.483Z,11.10
2017-09-28T19:48:06.098Z,9.90
2017-09-28T19:50:40.017Z,9.33
2017-09-28T19:53:13.745Z,11.00
2017-09-28T19:55:47.524Z,9.90
2017-09-28T19:58:21.152Z,8.77
2017-09-28T20:00:55.694Z,9.83
2017-09-28T20:03:32.896Z,8.60
2017-09-28T20:06:08.193Z,8.97
2017-09-28T20:08:43.169Z,9.80
2017-09-28T20:11:17.762Z,8.03
2017-09-28T20:13:52.510Z,8.53
2017-09-28T20:16:26.536Z,8.60
2017-09-28T20:19:01.039Z,9.80
2017-09-28T20:21:35.644Z,10.50
2017-09-28T20:24:10.378Z,21.07
2017-09-28T20:26:45.097Z,19.60
2017-09-28T20:29:19.084Z,13.90
2017-09-28T20:31:52.702Z,14.67
2017-09-28T20:34:26.469Z,13.07
2017-09-28T20:37:00.302Z,12.33
2017-09-28T20:39:34.367Z,11.57
2017-09-28T20:42:07.956Z,10.80
2017-09-28T20:44:41.786Z,12.33
2017-09-28T20:47:16.405Z,12.13
2017-09-28T20:49:50.284Z,9.20
2017-09-28T20:52:24.030Z,10.67
2017-09-28T20:54:57.880Z,10.47
2017-09-28T20:57:31.696Z,11.53
2017-09-28T21:00:05.624Z,10.40
2017-09-28T21:02:40.252Z,11.47
2017-09-28T21:05:14.361Z,11.80
2017-09-28T21:07:50.907Z,10.13
2017-09-28T21:10:24.927Z,9.93
2017-09-28T21:13:00.166Z,10.53
2017-09-28T21:15:33.943Z,11.10
2017-09-28T21:18:07.624Z,9.37
2017-09-28T21:20:48.564Z,11.70
2017-09-28T21:23:23.219Z,10.40
2017-09-28T21:25:57.625Z,8.73
2017-09-28T21:28:31.825Z,11.00
2017-09-28T21:31:05.562Z,10.30
2017-09-28T21:33:39.222Z,12.07
2017-09-28T21:36:13.938Z,10.17
2017-09-28T21:38:48.758Z,10.37
2017-09-28T21:41:22.898Z,10.30
2017-09-28T21:43:57.285Z,9.80
2017-09-28T21:46:31.386Z,10.00
2017-09-28T21:49:05.275Z,12.67
2017-09-28T21:51:39.122Z,10.03
2017-09-28T21:54:13.640Z,9.67
2017-09-28T21:56:47.471Z,9.97
2017-09-28T21:59:22.203Z,10.17
2017-09-28T22:01:56.801Z,9.10
2017-09-28T22:04:32.125Z,9.27
2017-09-28T22:07:06.736Z,9.40
2017-09-28T22:09:40.561Z,10.40
2017-09-28T22:12:14.234Z,9.97
2017-09-28T22:14:48.127Z,9.73
2017-09-28T22:17:21.801Z,9.03
2017-09-28T22:19:55.634Z,9.90
2017-09-28T22:22:30.050Z,9.23
2017-09-28T22:25:03.937Z,7.83
2017-09-28T22:27:38.483Z,8.27
2017-09-28T22:30:12.241Z,8.10
2017-09-28T22:32:46.735Z,9.30
2017-09-28T22:35:20.663Z,9.70
2017-09-28T22:37:55.362Z,9.37
2017-09-28T22:40:29.138Z,9.47
2017-09-28T22:43:03.020Z,9.60
2017-09-28T22:45:37.707Z,7.50
2017-09-28T22:48:12.283Z,8.90
2017-09-28T22:50:46.699Z,8.20
2017-09-28T22:53:20.745Z,8.87
2017-09-28T22:55:55.530Z,9.10
2017-09-28T22:58:29.674Z,9.00
2017-09-28T23:01:03.506Z,9.30
2017-09-28T23:03:37.253Z,7.90
2017-09-28T23:06:11.653Z,9.10
2017-09-28T23:08:45.542Z,9.03
2017-09-28T23:11:19.395Z,8.80
2017-09-28T23:13:54.099Z,8.13
2017-09-28T23:16:28.935Z,9.13
2017-09-28T23:19:02.907Z,7.83
2017-09-28T23:21:36.708Z,8.63
2017-09-28T23:24:10.569Z,8.90
2017-09-28T23:26:45.304Z,7.77
2017-09-28T23:29:19.698Z,8.70
2017-09-28T23:31:53.709Z,9.13
2017-09-28T23:34:28.266Z,8.17
2017-09-28T23:37:03.066Z,8.20
2017-09-28T23:39:37.204Z,7.80
2017-09-28T23:42:11.778Z,7.03
2017-09-28T23:44:49.145Z,8.10
2017-09-28T23:47:23.790Z,8.60
2017-09-28T23:49:57.782Z,8.60
2017-09-28T23:52:32.439Z,8.20
2017-09-28T23:55:06.260Z,8.00
2017-09-28T23:57:40.041Z,8.03
