createdAt,value
2018-08-22T00:02:25.712Z,7.13
2018-08-22T00:04:53.227Z,7.23
2018-08-22T00:07:20.780Z,7.67
2018-08-22T00:09:48.307Z,7.60
2018-08-22T00:12:16.029Z,7.00
2018-08-22T00:14:43.529Z,7.13
2018-08-22T00:17:11.089Z,7.10
2018-08-22T00:19:38.681Z,6.83
2018-08-22T00:22:06.208Z,7.37
2018-08-22T00:24:33.725Z,7.40
2018-08-22T00:27:01.267Z,7.30
2018-08-22T00:29:29.024Z,6.63
2018-08-22T00:31:56.561Z,7.80
2018-08-22T00:34:24.242Z,7.40
2018-08-22T00:36:53.364Z,7.93
2018-08-22T00:39:20.875Z,7.80
2018-08-22T00:41:48.529Z,7.67
2018-08-22T00:44:16.112Z,7.37
2018-08-22T00:46:43.650Z,6.90
2018-08-22T00:49:11.129Z,7.07
2018-08-22T00:51:38.649Z,7.60
2018-08-22T00:54:06.177Z,6.33
2018-08-22T00:56:33.685Z,6.67
2018-08-22T00:59:01.184Z,7.07
2018-08-22T01:01:28.688Z,6.87
2018-08-22T01:03:56.225Z,6.90
2018-08-22T01:06:23.755Z,6.33
2018-08-22T01:08:51.286Z,8.00
2018-08-22T01:11:18.788Z,6.73
2018-08-22T01:13:46.282Z,7.50
2018-08-22T01:16:13.826Z,7.70
2018-08-22T01:18:41.332Z,7.13
2018-08-22T01:21:08.884Z,7.33
2018-08-22T01:23:36.395Z,7.50
2018-08-22T01:26:03.951Z,7.37
2018-08-22T01:28:31.617Z,7.20
2018-08-22T01:30:59.108Z,7.70
2018-08-22T01:33:26.681Z,7.60
2018-08-22T01:35:54.226Z,7.70
2018-08-22T01:38:21.734Z,6.77
2018-08-22T01:40:49.241Z,6.90
2018-08-22T01:43:16.719Z,6.70
2018-08-22T01:45:44.280Z,7.23
2018-08-22T01:48:11.800Z,7.50
2018-08-22T01:50:39.328Z,7.40
2018-08-22T01:53:06.820Z,7.70
2018-08-22T01:55:34.587Z,7.57
2018-08-22T01:58:02.117Z,6.53
2018-08-22T02:00:29.626Z,7.00
2018-08-22T02:02:57.114Z,7.57
2018-08-22T02:05:24.709Z,6.60
2018-08-22T02:07:52.315Z,7.87
2018-08-22T02:10:19.804Z,7.67
2018-08-22T02:12:47.330Z,7.00
2018-08-22T02:15:14.815Z,7.70
2018-08-22T02:17:42.330Z,7.27
2018-08-22T02:20:09.891Z,7.47
2018-08-22T02:22:37.377Z,6.97
2018-08-22T02:25:05.041Z,7.50
2018-08-22T02:27:32.488Z,6.63
2018-08-22T02:29:59.980Z,7.20
2018-08-22T02:32:27.504Z,7.77
2018-08-22T02:34:55.017Z,7.53
2018-08-22T02:37:22.569Z,7.53
2018-08-22T02:39:50.225Z,7.90
2018-08-22T02:42:17.758Z,7.50
2018-08-22T02:44:45.218Z,7.30
2018-08-22T02:47:12.759Z,6.83
2018-08-22T02:49:40.293Z,6.43
2018-08-22T02:52:07.763Z,7.40
2018-08-22T02:54:35.254Z,7.60
2018-08-22T02:57:02.777Z,8.30
2018-08-22T02:59:30.297Z,7.40
2018-08-22T03:01:57.832Z,8.17
2018-08-22T03:04:25.361Z,7.70
2018-08-22T03:06:52.924Z,8.03
2018-08-22T03:09:20.408Z,7.37
2018-08-22T03:11:47.929Z,8.80
2018-08-22T03:14:15.402Z,8.10
2018-08-22T03:16:42.934Z,7.53
2018-08-22T03:19:10.473Z,8.07
2018-08-22T03:21:38.025Z,7.37
2018-08-22T03:24:05.528Z,7.90
2018-08-22T03:26:33.031Z,8.60
2018-08-22T03:29:00.584Z,8.37
2018-08-22T03:31:28.083Z,8.40
2018-08-22T03:33:55.703Z,8.50
2018-08-22T03:36:23.334Z,8.33
2018-08-22T03:38:50.853Z,6.97
2018-08-22T03:41:18.405Z,8.53
2018-08-22T03:43:45.922Z,8.30
2018-08-22T03:46:13.426Z,7.37
2018-08-22T03:48:41.210Z,7.13
2018-08-22T03:51:08.736Z,8.17
2018-08-22T03:53:36.254Z,7.57
2018-08-22T03:56:03.791Z,7.07
2018-08-22T03:58:31.477Z,7.27
2018-08-22T04:00:59.005Z,8.30
2018-08-22T04:03:26.576Z,7.50
2018-08-22T04:05:54.081Z,6.60
2018-08-22T04:08:21.590Z,8.37
2018-08-22T04:10:49.115Z,7.07
2018-08-22T04:13:16.622Z,7.67
2018-08-22T04:15:44.118Z,7.53
2018-08-22T04:18:11.666Z,6.87
2018-08-22T04:20:39.122Z,8.20
2018-08-22T04:23:06.606Z,7.60
2018-08-22T04:25:34.152Z,8.47
2018-08-22T04:28:01.626Z,8.70
2018-08-22T04:30:29.119Z,7.63
2018-08-22T04:32:56.627Z,8.10
2018-08-22T04:35:24.138Z,8.40
2018-08-22T04:37:51.619Z,7.93
2018-08-22T04:40:19.090Z,8.43
2018-08-22T04:42:46.623Z,8.17
2018-08-22T04:45:14.132Z,8.67
2018-08-22T04:47:41.610Z,8.13
2018-08-22T04:50:09.096Z,7.67
2018-08-22T04:52:36.624Z,7.90
2018-08-22T04:55:04.456Z,8.10
2018-08-22T04:57:31.966Z,8.03
2018-08-22T04:59:59.490Z,8.87
2018-08-22T05:02:26.958Z,8.93
2018-08-22T05:04:54.473Z,8.70
2018-08-22T05:07:21.984Z,8.27
2018-08-22T05:09:49.459Z,8.67
2018-08-22T05:12:16.986Z,8.70
2018-08-22T05:14:44.512Z,9.07
2018-08-22T05:17:12.067Z,8.70
2018-08-22T05:19:39.554Z,8.70
2018-08-22T05:22:07.061Z,8.07
2018-08-22T05:24:34.609Z,8.03
2018-08-22T05:27:02.371Z,9.63
2018-08-22T05:29:29.964Z,7.90
2018-08-22T05:31:58.340Z,8.43
2018-08-22T05:34:26.161Z,8.50
2018-08-22T05:36:53.741Z,8.20
2018-08-22T05:39:21.253Z,9.20
2018-08-22T05:41:48.800Z,8.67
2018-08-22T05:44:16.300Z,8.33
2018-08-22T05:46:43.884Z,8.30
2018-08-22T05:49:11.482Z,8.20
2018-08-22T05:51:39.001Z,8.73
2018-08-22T05:54:07.906Z,9.17
2018-08-22T05:56:35.497Z,10.20
2018-08-22T05:59:03.003Z,9.80
2018-08-22T06:01:30.660Z,9.00
2018-08-22T06:03:58.345Z,10.43
2018-08-22T06:06:25.811Z,10.20
2018-08-22T06:08:53.304Z,10.07
2018-08-22T06:11:20.786Z,11.50
2018-08-22T06:13:48.338Z,10.90
2018-08-22T06:16:15.854Z,11.10
2018-08-22T06:18:43.513Z,10.60
2018-08-22T06:21:11.023Z,10.50
2018-08-22T06:23:38.614Z,10.77
2018-08-22T06:26:06.216Z,9.60
2018-08-22T06:28:33.774Z,10.23
2018-08-22T06:31:01.258Z,10.00
2018-08-22T06:33:28.777Z,10.43
2018-08-22T06:35:56.304Z,9.90
2018-08-22T06:38:23.859Z,9.93
2018-08-22T06:40:51.351Z,11.17
2018-08-22T06:43:18.876Z,10.40
2018-08-22T06:45:46.359Z,9.83
2018-08-22T06:48:13.883Z,10.73
2018-08-22T06:50:41.384Z,10.47
2018-08-22T06:53:08.944Z,10.03
2018-08-22T06:55:36.486Z,9.40
2018-08-22T06:58:04.037Z,10.50
2018-08-22T07:00:31.982Z,9.60
2018-08-22T07:02:59.523Z,10.10
2018-08-22T07:05:27.031Z,10.27
2018-08-22T07:07:54.676Z,11.30
2018-08-22T07:10:22.238Z,9.30
2018-08-22T07:12:50.448Z,10.20
2018-08-22T07:15:17.964Z,11.00
2018-08-22T07:17:45.537Z,10.83
2018-08-22T07:20:13.136Z,9.70
2018-08-22T07:22:40.669Z,11.33
2018-08-22T07:25:08.167Z,10.10
2018-08-22T07:27:35.686Z,11.50
2018-08-22T07:30:04.014Z,10.20
2018-08-22T07:32:31.478Z,9.70
2018-08-22T07:34:58.988Z,10.03
2018-08-22T07:37:26.529Z,9.00
2018-08-22T07:39:54.035Z,9.67
2018-08-22T07:42:21.582Z,10.07
2018-08-22T07:44:49.114Z,9.63
2018-08-22T07:47:16.776Z,10.20
2018-08-22T07:49:44.911Z,9.97
2018-08-22T07:52:12.781Z,9.50
2018-08-22T07:54:44.631Z,8.73
2018-08-22T07:57:13.401Z,9.50
2018-08-22T07:59:40.950Z,8.90
2018-08-22T08:02:08.520Z,8.70
2018-08-22T08:04:36.049Z,8.80
2018-08-22T08:07:03.596Z,9.10
2018-08-22T08:09:31.130Z,8.60
2018-08-22T08:11:58.645Z,8.50
2018-08-22T08:14:26.171Z,9.00
2018-08-22T08:16:53.690Z,8.50
2018-08-22T08:19:21.541Z,8.90
2018-08-22T08:21:49.098Z,8.30
2018-08-22T08:24:16.576Z,8.80
2018-08-22T08:26:44.096Z,8.37
2018-08-22T08:29:11.710Z,9.07
2018-08-22T08:31:39.255Z,9.20
2018-08-22T08:34:06.813Z,9.33
2018-08-22T08:36:34.427Z,9.17
2018-08-22T08:39:02.511Z,9.20
2018-08-22T08:41:30.213Z,10.10
2018-08-22T08:43:57.728Z,8.27
2018-08-22T08:46:25.242Z,9.33
2018-08-22T08:48:52.778Z,7.33
2018-08-22T08:51:20.715Z,7.47
2018-08-22T08:53:48.216Z,7.63
2018-08-22T08:56:15.760Z,8.53
2018-08-22T08:58:43.258Z,7.67
2018-08-22T09:01:10.745Z,7.70
2018-08-22T09:03:38.303Z,8.30
2018-08-22T09:06:05.840Z,7.90
2018-08-22T09:08:33.387Z,9.20
2018-08-22T09:11:00.884Z,8.03
2018-08-22T09:13:28.465Z,8.43
2018-08-22T09:15:56.013Z,8.27
2018-08-22T09:18:23.488Z,8.10
2018-08-22T09:20:51.035Z,9.13
2018-08-22T09:23:18.610Z,9.17
2018-08-22T09:25:46.152Z,8.60
2018-08-22T09:28:13.840Z,8.20
2018-08-22T09:30:41.302Z,7.27
2018-08-22T09:33:08.802Z,8.70
2018-08-22T09:35:36.469Z,8.10
2018-08-22T09:38:03.946Z,8.60
2018-08-22T09:40:31.478Z,9.10
2018-08-22T09:42:59.015Z,9.37
2018-08-22T09:45:26.549Z,9.90
2018-08-22T09:47:54.091Z,8.73
2018-08-22T09:50:21.672Z,8.53
2018-08-22T09:52:49.233Z,9.63
2018-08-22T09:55:16.808Z,8.73
2018-08-22T09:57:44.391Z,9.00
2018-08-22T10:00:17.607Z,8.33
2018-08-22T10:02:45.139Z,8.33
2018-08-22T10:05:12.715Z,8.60
2018-08-22T10:07:40.234Z,9.30
2018-08-22T10:10:07.703Z,8.97
2018-08-22T10:12:35.296Z,9.50
2018-08-22T10:15:02.929Z,9.90
2018-08-22T10:17:30.464Z,9.53
2018-08-22T10:19:58.036Z,8.63
2018-08-22T10:22:25.647Z,9.60
2018-08-22T10:24:53.148Z,8.97
2018-08-22T10:27:20.920Z,9.30
2018-08-22T10:29:48.492Z,8.97
2018-08-22T10:32:16.040Z,9.10
2018-08-22T10:34:44.292Z,8.90
2018-08-22T10:37:11.810Z,9.53
2018-08-22T10:39:39.407Z,9.93
2018-08-22T10:42:06.942Z,9.40
2018-08-22T10:44:34.505Z,9.40
2018-08-22T10:47:01.990Z,9.77
2018-08-22T10:49:29.495Z,8.50
2018-08-22T10:51:57.000Z,10.00
2018-08-22T10:54:24.590Z,9.40
2018-08-22T10:56:52.117Z,9.33
2018-08-22T10:59:19.678Z,8.43
2018-08-22T11:01:47.387Z,8.80
2018-08-22T11:04:14.989Z,8.40
2018-08-22T11:06:42.549Z,8.10
2018-08-22T11:09:10.737Z,8.47
2018-08-22T11:11:38.281Z,9.00
2018-08-22T11:14:05.844Z,8.50
2018-08-22T11:16:33.377Z,8.93
2018-08-22T11:19:00.964Z,8.90
2018-08-22T11:21:39.898Z,8.53
2018-08-22T11:24:18.796Z,9.40
2018-08-22T11:26:57.635Z,7.90
2018-08-22T11:29:36.566Z,7.83
2018-08-22T11:32:15.494Z,8.13
2018-08-22T11:34:51.271Z,8.10
2018-08-22T11:37:18.982Z,8.57
2018-08-22T11:39:47.733Z,8.50
2018-08-22T11:42:15.307Z,7.90
2018-08-22T11:44:42.852Z,7.87
2018-08-22T11:47:10.388Z,8.80
2018-08-22T11:49:37.940Z,8.00
2018-08-22T11:52:05.476Z,7.67
2018-08-22T11:54:33.077Z,8.10
2018-08-22T11:57:01.306Z,8.53
2018-08-22T11:59:28.901Z,8.20
2018-08-22T12:01:56.532Z,7.80
2018-08-22T12:04:24.083Z,8.80
2018-08-22T12:06:51.971Z,7.70
2018-08-22T12:09:19.627Z,7.60
2018-08-22T12:11:47.253Z,8.27
2018-08-22T12:14:14.858Z,7.40
2018-08-22T12:16:42.444Z,7.70
2018-08-22T12:19:10.568Z,7.57
2018-08-22T12:21:38.706Z,7.40
2018-08-22T12:24:06.310Z,7.30
2018-08-22T12:26:34.112Z,7.50
2018-08-22T12:29:01.804Z,7.17
2018-08-22T12:31:29.425Z,7.00
2018-08-22T12:33:57.176Z,7.10
2018-08-22T12:36:24.694Z,7.20
2018-08-22T12:38:52.259Z,8.33
2018-08-22T12:41:19.847Z,7.40
2018-08-22T12:43:47.389Z,7.53
2018-08-22T12:46:14.961Z,6.93
2018-08-22T12:48:42.627Z,6.50
2018-08-22T12:51:10.163Z,7.20
2018-08-22T12:53:37.665Z,7.60
2018-08-22T12:56:05.452Z,6.63
2018-08-22T12:58:32.981Z,6.90
2018-08-22T13:01:00.526Z,6.00
2018-08-22T13:03:28.070Z,6.80
2018-08-22T13:05:55.643Z,6.40
2018-08-22T13:08:23.116Z,7.07
2018-08-22T13:10:50.709Z,8.00
2018-08-22T13:13:18.271Z,7.43
2018-08-22T13:15:45.777Z,6.43
2018-08-22T13:18:13.392Z,7.43
2018-08-22T13:20:40.977Z,7.80
2018-08-22T13:23:08.555Z,6.70
2018-08-22T13:25:36.210Z,7.30
2018-08-22T13:28:03.757Z,6.60
2018-08-22T13:30:31.418Z,6.90
2018-08-22T13:32:58.849Z,7.30
2018-08-22T13:35:26.407Z,6.97
2018-08-22T13:37:53.976Z,7.67
2018-08-22T13:40:21.627Z,6.70
2018-08-22T13:42:49.181Z,6.83
2018-08-22T13:45:16.786Z,7.90
2018-08-22T13:47:44.354Z,6.97
2018-08-22T13:50:11.959Z,7.30
2018-08-22T13:52:39.488Z,7.60
2018-08-22T13:55:07.114Z,7.27
2018-08-22T13:57:34.735Z,7.47
2018-08-22T14:00:02.345Z,7.10
2018-08-22T14:02:29.976Z,8.50
2018-08-22T14:04:57.565Z,7.07
2018-08-22T14:07:25.071Z,6.50
2018-08-22T14:09:52.689Z,7.70
2018-08-22T14:12:20.187Z,7.07
2018-08-22T14:14:47.796Z,7.20
2018-08-22T14:17:15.365Z,7.67
2018-08-22T14:19:42.955Z,7.10
2018-08-22T14:22:10.506Z,7.70
2018-08-22T14:24:38.150Z,7.30
2018-08-22T14:27:05.703Z,7.40
2018-08-22T14:29:33.257Z,7.77
2018-08-22T14:32:00.836Z,6.73
2018-08-22T14:34:28.449Z,6.57
2018-08-22T14:36:56.168Z,7.20
2018-08-22T14:39:23.841Z,6.93
2018-08-22T14:41:51.443Z,6.93
2018-08-22T14:44:19.051Z,7.20
2018-08-22T14:46:46.685Z,6.97
2018-08-22T14:49:14.259Z,6.50
2018-08-22T14:51:41.955Z,7.50
2018-08-22T14:54:09.474Z,7.13
2018-08-22T14:56:37.228Z,7.13
2018-08-22T14:59:04.911Z,7.30
2018-08-22T15:01:32.436Z,7.60
2018-08-22T15:03:59.973Z,6.63
2018-08-22T15:06:27.533Z,7.00
2018-08-22T15:09:04.230Z,6.23
2018-08-22T15:11:33.155Z,6.30
2018-08-22T15:14:00.754Z,7.17
2018-08-22T15:16:28.414Z,7.20
2018-08-22T15:18:56.068Z,7.03
2018-08-22T15:21:23.801Z,6.77
2018-08-22T15:23:52.540Z,7.63
2018-08-22T15:26:20.283Z,8.20
2018-08-22T15:28:47.910Z,7.20
2018-08-22T15:31:15.622Z,7.57
2018-08-22T15:33:43.882Z,7.40
2018-08-22T15:36:11.562Z,7.53
2018-08-22T15:38:39.212Z,7.20
2018-08-22T15:41:06.971Z,7.43
2018-08-22T15:43:34.655Z,7.03
2018-08-22T15:46:02.251Z,8.03
2018-08-22T15:48:29.950Z,7.60
2018-08-22T15:50:57.511Z,8.07
2018-08-22T15:53:25.129Z,5.57
2018-08-22T15:55:52.657Z,7.10
2018-08-22T15:58:20.283Z,7.87
2018-08-22T16:00:49.163Z,6.53
2018-08-22T16:03:16.779Z,7.47
2018-08-22T16:05:45.179Z,6.80
2018-08-22T16:08:13.552Z,6.83
2018-08-22T16:10:41.335Z,7.50
2018-08-22T16:13:16.373Z,7.50
2018-08-22T16:15:44.546Z,7.50
2018-08-22T16:18:12.143Z,7.13
2018-08-22T16:20:49.171Z,7.47
2018-08-22T16:23:16.800Z,7.60
2018-08-22T16:25:46.037Z,6.90
2018-08-22T16:28:13.689Z,7.13
2018-08-22T16:30:41.333Z,7.33
2018-08-22T16:33:09.456Z,6.83
2018-08-22T16:35:36.971Z,7.57
2018-08-22T16:38:08.035Z,7.10
2018-08-22T16:40:37.033Z,7.30
2018-08-22T16:43:04.650Z,6.97
2018-08-22T16:45:35.566Z,7.10
2018-08-22T16:48:03.082Z,7.57
2018-08-22T16:50:30.632Z,9.40
2018-08-22T16:52:58.186Z,9.37
2018-08-22T16:55:25.711Z,10.83
2018-08-22T16:57:53.513Z,8.87
2018-08-22T17:00:29.663Z,7.30
2018-08-22T17:02:57.763Z,8.20
2018-08-22T17:05:25.364Z,7.00
2018-08-22T17:07:53.054Z,7.10
2018-08-22T17:10:20.549Z,7.37
2018-08-22T17:12:48.650Z,7.37
2018-08-22T17:15:16.210Z,7.00
2018-08-22T17:17:43.735Z,6.83
2018-08-22T17:20:11.389Z,7.80
2018-08-22T17:22:38.982Z,7.90
2018-08-22T17:25:06.781Z,7.63
2018-08-22T17:27:34.395Z,8.37
2018-08-22T17:30:02.010Z,8.40
2018-08-22T17:32:29.549Z,7.40
2018-08-22T17:34:57.085Z,7.50
2018-08-22T17:37:24.732Z,8.30
2018-08-22T17:39:52.306Z,8.90
2018-08-22T17:42:20.776Z,8.40
2018-08-22T17:44:48.351Z,8.00
2018-08-22T17:47:16.086Z,8.67
2018-08-22T17:49:49.801Z,8.67
2018-08-22T17:52:17.520Z,8.90
2018-08-22T17:54:45.235Z,8.70
2018-08-22T17:57:17.195Z,10.00
2018-08-22T17:59:44.865Z,9.57
2018-08-22T18:02:12.506Z,8.50
2018-08-22T18:04:51.936Z,9.30
2018-08-22T18:07:19.581Z,8.53
2018-08-22T18:09:48.214Z,9.83
2018-08-22T18:12:16.391Z,8.33
2018-08-22T18:14:43.983Z,9.60
2018-08-22T18:17:11.614Z,8.80
2018-08-22T18:19:39.443Z,8.30
2018-08-22T18:22:07.673Z,8.67
2018-08-22T18:24:43.400Z,8.30
2018-08-22T18:27:11.141Z,8.70
2018-08-22T18:29:42.402Z,8.53
2018-08-22T18:32:10.604Z,8.40
2018-08-22T18:34:53.120Z,8.57
2018-08-22T18:37:20.804Z,8.63
2018-08-22T18:39:58.405Z,8.10
2018-08-22T18:42:26.910Z,8.83
2018-08-22T18:44:55.090Z,8.67
2018-08-22T18:47:22.792Z,9.00
2018-08-22T18:49:50.541Z,9.13
2018-08-22T18:52:18.502Z,8.67
2018-08-22T18:54:46.908Z,9.07
2018-08-22T18:57:14.898Z,9.60
2018-08-22T18:59:42.925Z,9.00
2018-08-22T19:02:10.791Z,9.03
2018-08-22T19:04:38.570Z,8.10
2018-08-22T19:07:06.456Z,8.13
2018-08-22T19:09:34.382Z,8.20
2018-08-22T19:12:03.041Z,8.10
2018-08-22T19:14:41.849Z,8.60
2018-08-22T19:17:10.270Z,8.63
2018-08-22T19:19:42.671Z,8.63
2018-08-22T19:22:11.460Z,7.30
2018-08-22T19:24:39.845Z,8.37
2018-08-22T19:27:08.124Z,8.90
2018-08-22T19:29:35.846Z,7.70
2018-08-22T19:32:04.116Z,7.90
2018-08-22T19:34:31.916Z,7.37
2018-08-22T19:37:00.395Z,8.00
2018-08-22T19:39:28.366Z,7.80
2018-08-22T19:41:56.225Z,7.30
2018-08-22T19:44:23.905Z,8.67
2018-08-22T19:46:51.514Z,7.77
2018-08-22T19:49:19.156Z,9.10
2018-08-22T19:51:47.006Z,7.53
2018-08-22T19:54:14.759Z,7.50
2018-08-22T19:56:42.509Z,7.70
2018-08-22T19:59:10.348Z,8.40
2018-08-22T20:01:37.960Z,8.80
2018-08-22T20:04:05.868Z,7.67
2018-08-22T20:06:33.520Z,8.67
2018-08-22T20:09:01.403Z,8.37
2018-08-22T20:11:31.106Z,7.63
2018-08-22T20:14:00.551Z,7.90
2018-08-22T20:16:28.392Z,8.17
2018-08-22T20:18:57.496Z,8.10
2018-08-22T20:21:35.116Z,8.07
2018-08-22T20:24:04.230Z,9.37
2018-08-22T20:26:32.373Z,8.40
2018-08-22T20:29:01.359Z,7.60
2018-08-22T20:31:29.081Z,9.20
2018-08-22T20:34:08.588Z,8.70
2018-08-22T20:36:36.739Z,8.53
2018-08-22T20:39:08.937Z,8.70
2018-08-22T20:41:37.461Z,8.97
2018-08-22T20:44:10.847Z,8.30
2018-08-22T20:46:38.787Z,8.63
2018-08-22T20:49:06.494Z,8.00
2018-08-22T20:51:34.174Z,8.27
2018-08-22T20:54:10.183Z,8.40
2018-08-22T20:56:45.719Z,8.23
2018-08-22T20:59:14.715Z,9.33
2018-08-22T21:01:43.829Z,7.87
2018-08-22T21:04:11.579Z,8.37
2018-08-22T21:06:39.387Z,7.53
2018-08-22T21:09:08.016Z,8.77
2018-08-22T21:11:37.943Z,8.43
2018-08-22T21:14:06.397Z,8.33
2018-08-22T21:16:34.423Z,9.53
2018-08-22T21:19:02.542Z,8.57
2018-08-22T21:21:30.439Z,8.30
2018-08-22T21:23:58.112Z,7.53
2018-08-22T21:26:37.296Z,8.57
2018-08-22T21:29:05.122Z,8.30
2018-08-22T21:31:33.217Z,8.97
2018-08-22T21:34:07.052Z,8.80
2018-08-22T21:36:35.862Z,8.30
2018-08-22T21:39:08.685Z,8.30
2018-08-22T21:41:36.562Z,8.17
2018-08-22T21:44:04.268Z,8.63
2018-08-22T21:46:31.928Z,8.43
2018-08-22T21:49:04.196Z,8.20
2018-08-22T21:51:33.592Z,8.63
2018-08-22T21:54:01.219Z,9.07
2018-08-22T21:56:28.897Z,8.70
2018-08-22T21:58:56.614Z,7.97
2018-08-22T22:50:23.433Z,8.90
2018-08-22T22:52:51.200Z,8.00
2018-08-22T22:55:18.781Z,9.57
2018-08-22T22:57:46.349Z,9.17
2018-08-22T23:00:16.048Z,9.40
2018-08-22T23:02:44.383Z,9.57
2018-08-22T23:05:12.903Z,8.47
2018-08-22T23:07:41.339Z,8.50
2018-08-22T23:10:13.039Z,9.83
2018-08-22T23:12:43.843Z,9.77
2018-08-22T23:15:13.258Z,9.17
2018-08-22T23:17:41.371Z,7.80
2018-08-22T23:20:21.652Z,9.40
2018-08-22T23:22:49.171Z,9.13
2018-08-22T23:25:16.719Z,9.17
2018-08-22T23:27:44.326Z,8.90
2018-08-22T23:30:16.851Z,10.10
2018-08-22T23:32:44.415Z,10.73
2018-08-22T23:35:20.831Z,10.13
2018-08-22T23:37:51.545Z,10.20
2018-08-22T23:40:19.985Z,9.63
2018-08-22T23:42:47.528Z,10.40
2018-08-22T23:45:15.081Z,10.33
2018-08-22T23:47:42.585Z,10.73
2018-08-22T23:50:10.113Z,9.40
2018-08-22T23:52:43.163Z,10.97
2018-08-22T23:55:10.757Z,9.47
2018-08-22T23:57:38.338Z,10.23
