createdAt,value
2019-03-09T00:00:23.595Z,3.80
2019-03-09T00:01:23.593Z,3.70
2019-03-09T00:02:23.579Z,3.40
2019-03-09T00:03:23.566Z,4.30
2019-03-09T00:04:23.580Z,4.20
2019-03-09T00:05:23.545Z,4.50
2019-03-09T00:06:23.543Z,3.90
2019-03-09T00:07:23.540Z,3.30
2019-03-09T00:08:23.509Z,4.50
2019-03-09T00:09:23.523Z,3.70
2019-03-09T00:10:23.487Z,4.50
2019-03-09T00:11:23.475Z,4.30
2019-03-09T00:12:23.467Z,3.70
2019-03-09T00:13:23.455Z,3.80
2019-03-09T00:14:23.472Z,3.90
2019-03-09T00:15:23.435Z,4.00
2019-03-09T00:16:23.422Z,3.30
2019-03-09T00:17:23.412Z,4.30
2019-03-09T00:18:23.418Z,3.90
2019-03-09T00:19:23.413Z,4.20
2019-03-09T00:20:23.378Z,4.20
2019-03-09T00:21:23.367Z,3.90
2019-03-09T00:22:23.357Z,4.00
2019-03-09T00:23:23.347Z,4.50
2019-03-09T00:24:23.358Z,4.60
2019-03-09T00:25:23.322Z,4.30
2019-03-09T00:26:23.312Z,4.40
2019-03-09T00:27:29.710Z,4.60
2019-03-09T00:28:24.297Z,4.40
2019-03-09T00:29:23.331Z,4.20
2019-03-09T00:30:23.270Z,4.70
2019-03-09T00:31:25.312Z,4.50
2019-03-09T00:32:23.316Z,4.70
2019-03-09T00:33:23.266Z,4.00
2019-03-09T00:34:23.269Z,4.60
2019-03-09T00:35:23.221Z,4.10
2019-03-09T00:36:23.211Z,4.10
2019-03-09T00:37:23.199Z,4.30
2019-03-09T00:38:23.200Z,4.80
2019-03-09T00:39:23.172Z,4.40
2019-03-09T00:40:23.187Z,4.00
2019-03-09T00:41:23.158Z,3.90
2019-03-09T00:42:23.142Z,4.60
2019-03-09T00:43:23.141Z,4.70
2019-03-09T00:44:23.124Z,4.80
2019-03-09T00:45:23.141Z,4.50
2019-03-09T00:46:23.103Z,4.00
2019-03-09T00:47:23.087Z,4.10
2019-03-09T00:48:23.079Z,4.50
2019-03-09T00:49:23.068Z,4.50
2019-03-09T00:50:23.085Z,4.60
2019-03-09T00:51:23.042Z,4.70
2019-03-09T00:52:23.031Z,4.20
2019-03-09T00:53:23.032Z,4.10
2019-03-09T00:54:23.015Z,3.80
2019-03-09T00:55:23.026Z,3.90
2019-03-09T00:56:22.999Z,4.40
2019-03-09T00:57:22.997Z,4.30
2019-03-09T00:58:22.976Z,4.30
2019-03-09T00:59:22.966Z,4.00
2019-03-09T01:00:22.983Z,4.20
2019-03-09T01:01:22.942Z,4.40
2019-03-09T01:02:22.931Z,4.20
2019-03-09T01:03:22.934Z,4.00
2019-03-09T01:04:22.913Z,4.50
2019-03-09T01:05:22.922Z,3.70
2019-03-09T01:06:22.890Z,3.90
2019-03-09T01:07:22.928Z,4.00
2019-03-09T01:08:22.873Z,4.10
2019-03-09T01:09:22.900Z,4.20
2019-03-09T01:10:22.874Z,3.80
2019-03-09T01:11:22.838Z,4.00
2019-03-09T01:12:22.822Z,3.50
2019-03-09T01:13:22.808Z,3.60
2019-03-09T01:14:22.806Z,3.80
2019-03-09T01:15:22.814Z,3.80
2019-03-09T01:16:22.778Z,4.40
2019-03-09T01:17:22.765Z,3.50
2019-03-09T01:18:22.755Z,4.10
2019-03-09T01:19:22.759Z,3.70
2019-03-09T01:20:22.760Z,4.10
2019-03-09T01:21:22.723Z,4.50
2019-03-09T01:22:22.716Z,3.60
2019-03-09T01:23:22.699Z,3.80
2019-03-09T01:24:22.695Z,3.90
2019-03-09T01:25:22.702Z,4.20
2019-03-09T01:26:22.668Z,3.90
2019-03-09T01:27:22.658Z,4.00
2019-03-09T01:28:22.651Z,4.20
2019-03-09T01:29:22.642Z,3.50
2019-03-09T01:30:22.655Z,5.00
2019-03-09T01:31:22.615Z,4.50
2019-03-09T01:32:22.608Z,3.80
2019-03-09T01:33:22.593Z,4.90
2019-03-09T01:34:22.583Z,4.20
2019-03-09T01:35:22.595Z,4.90
2019-03-09T01:36:22.563Z,4.00
2019-03-09T01:37:22.553Z,3.80
2019-03-09T01:38:22.539Z,4.30
2019-03-09T01:39:22.532Z,4.30
2019-03-09T01:40:22.548Z,4.10
2019-03-09T01:41:22.514Z,4.50
2019-03-09T01:42:22.497Z,4.90
2019-03-09T01:43:22.490Z,4.90
2019-03-09T01:44:22.477Z,4.60
2019-03-09T01:45:22.488Z,4.90
2019-03-09T01:46:22.457Z,4.80
2019-03-09T01:47:22.444Z,4.70
2019-03-09T01:48:22.434Z,5.50
2019-03-09T01:49:22.418Z,4.80
2019-03-09T01:50:22.445Z,4.20
2019-03-09T01:51:22.402Z,4.50
2019-03-09T01:52:22.388Z,4.30
2019-03-09T01:53:22.384Z,5.10
2019-03-09T01:54:22.382Z,5.30
2019-03-09T01:55:22.379Z,4.80
2019-03-09T01:56:22.351Z,5.50
2019-03-09T01:57:22.334Z,5.10
2019-03-09T01:58:22.326Z,4.90
2019-03-09T01:59:22.316Z,4.90
2019-03-09T02:00:22.327Z,5.60
2019-03-09T02:01:22.295Z,4.90
2019-03-09T02:02:22.303Z,5.30
2019-03-09T02:03:22.270Z,6.00
2019-03-09T02:04:22.262Z,5.00
2019-03-09T02:05:22.282Z,6.00
2019-03-09T02:06:22.238Z,5.50
2019-03-09T02:07:22.234Z,5.70
2019-03-09T02:08:22.225Z,6.30
2019-03-09T02:09:22.204Z,6.70
2019-03-09T02:10:22.226Z,7.40
2019-03-09T02:11:22.182Z,6.60
2019-03-09T02:12:22.174Z,5.90
2019-03-09T02:13:22.174Z,6.00
2019-03-09T02:14:22.161Z,5.80
2019-03-09T02:15:22.175Z,6.30
2019-03-09T02:16:22.132Z,6.30
2019-03-09T02:17:22.126Z,6.70
2019-03-09T02:18:22.107Z,6.90
2019-03-09T02:19:22.118Z,6.30
2019-03-09T02:20:22.091Z,6.30
2019-03-09T02:21:22.101Z,6.80
2019-03-09T02:22:22.069Z,8.00
2019-03-09T02:23:22.057Z,8.40
2019-03-09T02:24:22.043Z,7.50
2019-03-09T02:25:22.041Z,8.50
2019-03-09T02:26:22.050Z,6.20
2019-03-09T02:27:22.015Z,6.90
2019-03-09T02:28:22.005Z,6.50
2019-03-09T02:29:21.987Z,5.30
2019-03-09T02:30:21.984Z,6.30
2019-03-09T02:31:22.001Z,5.80
2019-03-09T02:32:21.963Z,6.40
2019-03-09T02:33:21.976Z,6.60
2019-03-09T02:34:21.936Z,6.80
2019-03-09T02:35:21.928Z,6.90
2019-03-09T02:36:21.941Z,7.00
2019-03-09T02:37:21.919Z,6.40
2019-03-09T02:38:21.896Z,6.80
2019-03-09T02:39:21.886Z,6.90
2019-03-09T02:40:23.173Z,7.20
2019-03-09T02:41:21.889Z,7.20
2019-03-09T02:42:21.862Z,6.10
2019-03-09T02:43:21.872Z,6.10
2019-03-09T02:44:21.941Z,6.90
2019-03-09T02:45:21.821Z,7.90
2019-03-09T02:46:21.857Z,6.60
2019-03-09T02:47:21.807Z,6.50
2019-03-09T02:48:21.809Z,8.10
2019-03-09T02:49:21.912Z,7.00
2019-03-09T02:50:21.805Z,7.90
2019-03-09T02:51:21.865Z,7.40
2019-03-09T02:52:21.783Z,7.00
2019-03-09T02:53:21.737Z,8.70
2019-03-09T02:54:21.736Z,8.40
2019-03-09T02:55:21.715Z,8.00
2019-03-09T02:56:21.728Z,7.90
2019-03-09T02:57:21.693Z,8.40
2019-03-09T02:58:21.693Z,9.40
2019-03-09T02:59:21.674Z,9.10
2019-03-09T03:00:21.665Z,9.60
2019-03-09T03:01:21.683Z,9.10
2019-03-09T03:02:21.635Z,8.90
2019-03-09T03:03:21.626Z,8.60
2019-03-09T03:04:21.613Z,10.10
2019-03-09T03:05:21.609Z,9.10
2019-03-09T03:06:21.618Z,9.50
2019-03-09T03:07:21.586Z,9.60
2019-03-09T03:08:21.574Z,10.80
2019-03-09T03:09:21.563Z,9.70
2019-03-09T03:10:21.554Z,9.80
2019-03-09T03:11:21.571Z,10.40
2019-03-09T03:12:21.530Z,10.80
2019-03-09T03:13:21.516Z,11.00
2019-03-09T03:14:21.515Z,10.80
2019-03-09T03:15:21.498Z,11.40
2019-03-09T03:16:21.515Z,11.50
2019-03-09T03:17:21.478Z,11.30
2019-03-09T03:18:21.470Z,11.60
2019-03-09T03:19:21.485Z,11.60
2019-03-09T03:20:21.449Z,12.20
2019-03-09T03:21:21.751Z,11.40
2019-03-09T03:22:21.443Z,12.80
2019-03-09T03:23:21.411Z,12.20
2019-03-09T03:24:21.673Z,12.60
2019-03-09T03:25:21.391Z,14.00
2019-03-09T03:26:21.405Z,14.30
2019-03-09T03:27:21.369Z,13.90
2019-03-09T03:28:21.369Z,13.00
2019-03-09T03:29:21.373Z,14.40
2019-03-09T03:30:21.444Z,15.80
2019-03-09T03:31:21.422Z,14.00
2019-03-09T03:32:21.320Z,14.70
2019-03-09T03:33:21.326Z,13.90
2019-03-09T03:34:21.314Z,14.60
2019-03-09T03:35:21.282Z,14.70
2019-03-09T03:36:21.302Z,15.50
2019-03-09T03:37:21.260Z,16.00
2019-03-09T03:38:21.251Z,15.10
2019-03-09T03:39:21.236Z,16.10
2019-03-09T03:40:21.227Z,14.90
2019-03-09T03:41:21.245Z,16.20
2019-03-09T03:42:21.204Z,13.50
2019-03-09T03:43:21.204Z,15.20
2019-03-09T03:44:21.195Z,15.60
2019-03-09T03:45:21.175Z,13.70
2019-03-09T03:46:21.192Z,16.30
2019-03-09T03:47:21.149Z,15.80
2019-03-09T03:48:21.140Z,15.00
2019-03-09T03:49:21.135Z,15.50
2019-03-09T03:50:21.149Z,16.10
2019-03-09T03:51:21.120Z,16.60
2019-03-09T03:52:21.104Z,17.40
2019-03-09T03:53:21.089Z,15.80
2019-03-09T03:54:21.086Z,16.40
2019-03-09T03:55:21.130Z,16.20
2019-03-09T03:56:21.053Z,16.40
2019-03-09T03:57:21.053Z,16.10
2019-03-09T03:58:21.033Z,14.90
2019-03-09T03:59:21.026Z,17.00
2019-03-09T04:00:21.038Z,16.10
2019-03-09T04:01:21.004Z,15.90
2019-03-09T04:02:20.992Z,16.90
2019-03-09T04:03:20.980Z,17.20
2019-03-09T04:04:20.977Z,15.80
2019-03-09T04:05:20.998Z,14.80
2019-03-09T04:06:20.950Z,14.10
2019-03-09T04:07:20.942Z,15.60
2019-03-09T04:08:20.924Z,15.20
2019-03-09T04:09:20.921Z,14.20
2019-03-09T04:10:20.940Z,16.40
2019-03-09T04:11:20.893Z,15.60
2019-03-09T04:12:20.884Z,16.40
2019-03-09T04:13:20.887Z,16.90
2019-03-09T04:14:20.861Z,16.90
2019-03-09T04:15:20.881Z,15.30
2019-03-09T04:16:20.845Z,16.30
2019-03-09T04:17:20.836Z,17.10
2019-03-09T04:18:20.822Z,16.70
2019-03-09T04:19:20.803Z,14.90
2019-03-09T04:20:20.821Z,15.60
2019-03-09T04:21:20.785Z,15.00
2019-03-09T04:22:20.797Z,14.80
2019-03-09T04:23:20.773Z,15.70
2019-03-09T04:24:20.758Z,16.20
2019-03-09T04:25:20.778Z,16.60
2019-03-09T04:26:20.735Z,16.20
2019-03-09T04:27:20.721Z,16.20
2019-03-09T04:28:20.718Z,16.30
2019-03-09T04:29:20.709Z,17.10
2019-03-09T04:30:21.023Z,17.20
2019-03-09T04:31:20.679Z,17.00
2019-03-09T04:32:20.678Z,17.10
2019-03-09T04:33:20.657Z,16.50
2019-03-09T04:34:20.650Z,16.50
2019-03-09T04:35:20.649Z,16.30
2019-03-09T04:36:20.648Z,16.70
2019-03-09T04:37:20.615Z,17.40
2019-03-09T04:38:20.604Z,18.20
2019-03-09T04:39:20.600Z,17.40
2019-03-09T04:40:20.580Z,15.20
2019-03-09T04:41:20.599Z,18.10
2019-03-09T04:42:20.564Z,19.20
2019-03-09T04:43:20.547Z,18.80
2019-03-09T04:44:20.541Z,18.40
2019-03-09T04:45:20.531Z,18.80
2019-03-09T04:46:20.544Z,18.70
2019-03-09T04:47:20.509Z,19.20
2019-03-09T04:48:20.495Z,19.00
2019-03-09T04:49:20.486Z,18.10
2019-03-09T04:50:20.499Z,18.00
2019-03-09T04:51:20.494Z,19.10
2019-03-09T04:52:20.452Z,18.80
2019-03-09T04:53:20.444Z,18.20
2019-03-09T04:54:20.431Z,19.80
2019-03-09T04:55:20.420Z,17.60
2019-03-09T04:56:20.438Z,18.20
2019-03-09T04:57:20.396Z,19.20
2019-03-09T04:58:20.391Z,19.10
2019-03-09T04:59:20.381Z,20.60
2019-03-09T05:00:20.375Z,20.40
2019-03-09T05:01:20.379Z,20.70
2019-03-09T05:02:20.353Z,21.40
2019-03-09T05:03:20.373Z,24.60
2019-03-09T05:04:20.327Z,22.50
2019-03-09T05:05:20.312Z,21.30
2019-03-09T05:06:29.566Z,22.40
2019-03-09T05:07:20.297Z,22.20
2019-03-09T05:08:20.275Z,21.90
2019-03-09T05:09:20.270Z,23.30
2019-03-09T05:10:20.277Z,21.50
2019-03-09T05:11:20.287Z,22.40
2019-03-09T05:12:20.245Z,24.50
2019-03-09T05:13:20.249Z,23.10
2019-03-09T05:14:20.216Z,25.80
2019-03-09T05:15:20.208Z,27.60
2019-03-09T05:16:20.221Z,25.80
2019-03-09T05:17:20.215Z,27.00
2019-03-09T05:18:20.183Z,27.40
2019-03-09T05:19:20.190Z,26.00
2019-03-09T05:20:20.152Z,26.00
2019-03-09T05:21:20.148Z,24.40
2019-03-09T05:22:20.165Z,26.60
2019-03-09T05:23:20.129Z,28.70
2019-03-09T05:24:20.130Z,29.10
2019-03-09T05:25:20.104Z,30.80
2019-03-09T05:26:20.102Z,26.70
2019-03-09T05:27:20.113Z,28.80
2019-03-09T05:28:20.084Z,31.50
2019-03-09T05:29:20.069Z,30.50
2019-03-09T05:30:20.052Z,28.30
2019-03-09T05:31:20.047Z,32.10
2019-03-09T05:32:20.052Z,32.30
2019-03-09T05:33:20.020Z,30.30
2019-03-09T05:34:20.044Z,31.50
2019-03-09T05:35:19.990Z,29.80
2019-03-09T05:36:19.981Z,32.50
2019-03-09T05:37:20.003Z,31.20
2019-03-09T05:38:19.965Z,28.30
2019-03-09T05:39:19.960Z,29.10
2019-03-09T05:40:19.942Z,25.30
2019-03-09T05:41:19.940Z,24.60
2019-03-09T05:42:19.955Z,25.90
2019-03-09T05:43:19.908Z,28.70
2019-03-09T05:44:19.900Z,28.90
2019-03-09T05:45:19.904Z,29.60
2019-03-09T05:46:20.052Z,28.00
2019-03-09T05:47:19.899Z,31.10
2019-03-09T05:48:19.867Z,30.60
2019-03-09T05:49:19.846Z,30.30
2019-03-09T05:50:19.842Z,29.00
2019-03-09T05:51:19.845Z,31.40
2019-03-09T05:52:19.867Z,28.30
2019-03-09T05:53:19.811Z,25.30
2019-03-09T05:54:19.794Z,28.20
2019-03-09T05:55:19.792Z,23.40
2019-03-09T05:56:19.779Z,23.30
2019-03-09T05:57:19.765Z,24.20
2019-03-09T05:58:19.797Z,21.80
2019-03-09T05:59:19.742Z,22.60
2019-03-09T06:00:19.744Z,22.80
2019-03-09T06:01:19.723Z,20.70
2019-03-09T06:02:19.717Z,20.00
2019-03-09T06:03:19.731Z,20.70
2019-03-09T06:04:19.689Z,20.20
2019-03-09T06:05:19.680Z,19.40
2019-03-09T06:06:19.669Z,21.70
2019-03-09T06:07:19.661Z,21.10
2019-03-09T06:08:19.676Z,17.90
2019-03-09T06:09:19.638Z,20.30
2019-03-09T06:10:19.652Z,21.80
2019-03-09T06:11:19.620Z,20.30
2019-03-09T06:12:19.606Z,21.50
2019-03-09T06:13:19.618Z,19.80
2019-03-09T06:14:19.629Z,20.70
2019-03-09T06:15:19.573Z,19.90
2019-03-09T06:16:19.562Z,20.40
2019-03-09T06:17:19.557Z,20.80
2019-03-09T06:18:19.571Z,18.70
2019-03-09T06:19:19.539Z,20.20
2019-03-09T06:20:19.518Z,21.00
2019-03-09T06:21:19.583Z,19.40
2019-03-09T06:22:19.498Z,20.70
2019-03-09T06:23:19.543Z,18.90
2019-03-09T06:24:19.481Z,21.40
2019-03-09T06:25:19.487Z,20.90
2019-03-09T06:26:19.448Z,19.30
2019-03-09T06:27:19.447Z,19.60
2019-03-09T06:28:19.454Z,19.60
2019-03-09T06:29:19.412Z,20.00
2019-03-09T06:30:19.420Z,19.70
2019-03-09T06:31:19.406Z,19.00
2019-03-09T06:32:19.393Z,20.50
2019-03-09T06:33:19.415Z,21.70
2019-03-09T06:34:19.364Z,21.20
2019-03-09T06:35:19.364Z,23.10
2019-03-09T06:36:19.367Z,22.50
2019-03-09T06:37:19.340Z,20.80
2019-03-09T06:38:19.356Z,19.90
2019-03-09T06:39:19.311Z,19.00
2019-03-09T06:40:19.303Z,20.20
2019-03-09T06:41:19.300Z,18.80
2019-03-09T06:42:19.287Z,19.60
2019-03-09T06:43:19.391Z,18.90
2019-03-09T06:44:19.258Z,18.50
2019-03-09T06:45:19.293Z,18.80
2019-03-09T06:46:19.238Z,17.30
2019-03-09T06:47:19.240Z,17.50
2019-03-09T06:48:19.249Z,17.20
2019-03-09T06:49:19.205Z,17.10
2019-03-09T06:50:19.197Z,17.70
2019-03-09T06:51:19.187Z,16.50
2019-03-09T06:52:19.173Z,17.90
2019-03-09T06:53:19.191Z,17.30
2019-03-09T06:54:19.157Z,18.30
2019-03-09T06:55:19.136Z,16.20
2019-03-09T06:56:19.131Z,17.40
2019-03-09T06:57:19.123Z,16.70
2019-03-09T06:58:19.149Z,16.70
2019-03-09T06:59:19.110Z,17.10
2019-03-09T07:00:19.085Z,18.50
2019-03-09T07:01:19.077Z,16.30
2019-03-09T07:02:19.065Z,16.50
2019-03-09T07:03:19.083Z,16.20
2019-03-09T07:04:19.043Z,16.10
2019-03-09T07:05:19.040Z,15.60
2019-03-09T07:06:19.030Z,15.80
2019-03-09T07:07:19.006Z,15.20
2019-03-09T07:08:19.036Z,16.00
2019-03-09T07:09:18.994Z,14.20
2019-03-09T07:10:19.003Z,14.50
2019-03-09T07:11:18.975Z,16.30
2019-03-09T07:12:18.963Z,16.90
2019-03-09T07:13:18.992Z,16.50
2019-03-09T07:14:18.937Z,18.40
2019-03-09T07:15:18.924Z,19.20
2019-03-09T07:16:19.001Z,19.30
2019-03-09T07:17:18.912Z,21.00
2019-03-09T07:18:18.941Z,20.10
2019-03-09T07:19:18.886Z,21.00
2019-03-09T07:20:18.891Z,19.60
2019-03-09T07:21:18.864Z,19.40
2019-03-09T07:22:18.871Z,16.70
2019-03-09T07:23:18.880Z,20.50
2019-03-09T07:24:18.882Z,18.40
2019-03-09T07:25:18.818Z,15.60
2019-03-09T07:26:18.798Z,15.50
2019-03-09T07:27:18.800Z,15.30
2019-03-09T07:28:18.793Z,18.10
2019-03-09T07:29:18.857Z,17.80
2019-03-09T07:30:18.757Z,18.20
2019-03-09T07:31:18.759Z,18.20
2019-03-09T07:32:18.738Z,17.40
2019-03-09T07:33:18.740Z,17.50
2019-03-09T07:34:18.772Z,19.00
2019-03-09T07:35:18.721Z,18.60
2019-03-09T07:36:18.702Z,17.60
2019-03-09T07:37:18.682Z,17.60
2019-03-09T07:38:18.672Z,18.00
2019-03-09T07:39:18.677Z,18.50
2019-03-09T07:40:18.689Z,19.10
2019-03-09T07:41:18.647Z,20.30
2019-03-09T07:42:18.635Z,21.70
2019-03-09T07:43:18.634Z,20.80
2019-03-09T07:44:18.610Z,19.90
2019-03-09T07:45:18.631Z,20.80
2019-03-09T07:46:18.589Z,22.20
2019-03-09T07:47:18.583Z,22.20
2019-03-09T07:48:18.569Z,21.40
2019-03-09T07:49:18.553Z,20.60
2019-03-09T07:50:18.568Z,20.40
2019-03-09T07:51:18.543Z,20.70
2019-03-09T07:52:18.520Z,21.50
2019-03-09T07:53:18.517Z,20.20
2019-03-09T07:54:18.505Z,19.20
2019-03-09T07:55:18.526Z,21.90
2019-03-09T07:56:18.483Z,16.50
2019-03-09T07:57:18.476Z,17.90
2019-03-09T07:58:18.500Z,19.30
2019-03-09T07:59:18.453Z,18.00
2019-03-09T08:00:18.464Z,19.20
2019-03-09T08:01:18.433Z,17.00
2019-03-09T08:02:18.430Z,18.00
2019-03-09T08:03:18.412Z,16.10
2019-03-09T08:04:18.400Z,17.00
2019-03-09T08:05:18.413Z,16.20
2019-03-09T08:06:18.378Z,16.70
2019-03-09T08:07:18.364Z,13.50
2019-03-09T08:08:18.358Z,13.40
2019-03-09T08:09:18.342Z,14.70
2019-03-09T08:10:18.376Z,16.50
2019-03-09T08:11:18.314Z,15.20
2019-03-09T08:12:18.317Z,14.20
2019-03-09T08:13:18.300Z,15.60
2019-03-09T08:14:18.319Z,14.90
2019-03-09T08:15:18.301Z,14.90
2019-03-09T08:16:18.329Z,14.90
2019-03-09T08:17:18.343Z,15.80
2019-03-09T08:18:18.276Z,15.00
2019-03-09T08:19:18.236Z,16.00
2019-03-09T08:20:18.258Z,16.90
2019-03-09T08:21:18.287Z,17.30
2019-03-09T08:22:18.202Z,16.40
2019-03-09T08:23:18.207Z,16.80
2019-03-09T08:24:18.175Z,16.40
2019-03-09T08:25:18.176Z,16.70
2019-03-09T08:26:18.225Z,17.90
2019-03-09T08:27:18.133Z,18.20
2019-03-09T08:28:18.156Z,19.30
2019-03-09T08:29:18.199Z,21.50
2019-03-09T08:30:18.166Z,21.60
2019-03-09T08:31:18.279Z,20.80
2019-03-09T08:32:18.155Z,19.90
2019-03-09T08:33:18.140Z,21.80
2019-03-09T08:34:18.135Z,20.30
2019-03-09T08:35:18.055Z,21.40
2019-03-09T08:36:18.153Z,23.00
2019-03-09T08:37:18.032Z,21.70
2019-03-09T08:38:18.029Z,20.20
2019-03-09T08:39:18.026Z,19.00
2019-03-09T08:40:18.009Z,19.90
2019-03-09T08:41:18.025Z,18.40
2019-03-09T08:42:18.000Z,19.10
2019-03-09T08:43:17.982Z,18.20
2019-03-09T08:44:17.965Z,19.90
2019-03-09T08:45:18.010Z,18.50
2019-03-09T08:46:18.143Z,17.60
2019-03-09T08:47:17.924Z,19.40
2019-03-09T08:48:17.917Z,17.50
2019-03-09T08:49:17.902Z,16.20
2019-03-09T08:50:17.896Z,13.80
2019-03-09T08:51:17.879Z,17.40
2019-03-09T08:52:17.897Z,15.40
2019-03-09T08:53:17.863Z,17.00
2019-03-09T08:54:17.848Z,17.00
2019-03-09T08:55:18.254Z,17.80
2019-03-09T08:56:17.820Z,17.70
2019-03-09T08:57:17.851Z,17.40
2019-03-09T08:58:17.835Z,16.80
2019-03-09T08:59:17.795Z,16.80
2019-03-09T09:00:17.778Z,15.80
2019-03-09T09:01:17.770Z,15.60
2019-03-09T09:02:17.793Z,16.90
2019-03-09T09:03:17.751Z,16.10
2019-03-09T09:04:17.743Z,16.80
2019-03-09T09:05:17.735Z,16.80
2019-03-09T09:06:17.727Z,15.50
2019-03-09T09:07:17.727Z,17.30
2019-03-09T09:08:17.684Z,16.10
2019-03-09T09:09:17.686Z,15.20
2019-03-09T09:10:17.674Z,15.50
2019-03-09T09:11:17.670Z,15.70
2019-03-09T09:12:17.686Z,15.60
2019-03-09T09:13:17.631Z,15.30
2019-03-09T09:14:17.623Z,16.10
2019-03-09T09:15:17.618Z,14.60
2019-03-09T09:16:17.612Z,14.90
2019-03-09T09:17:17.628Z,15.70
2019-03-09T09:18:17.612Z,13.70
2019-03-09T09:19:17.569Z,15.70
2019-03-09T09:20:17.562Z,13.40
2019-03-09T09:21:17.568Z,15.10
2019-03-09T09:22:17.578Z,14.30
2019-03-09T09:23:17.519Z,13.50
2019-03-09T09:24:17.518Z,14.10
2019-03-09T09:25:17.509Z,14.50
2019-03-09T09:26:17.497Z,13.10
2019-03-09T09:27:17.512Z,11.90
2019-03-09T09:28:17.481Z,13.10
2019-03-09T09:29:17.459Z,12.90
2019-03-09T09:30:17.475Z,12.60
2019-03-09T09:31:17.443Z,13.70
2019-03-09T09:32:17.429Z,13.10
2019-03-09T09:33:17.427Z,13.20
2019-03-09T09:34:17.426Z,13.80
2019-03-09T09:35:17.436Z,12.90
2019-03-09T09:36:17.386Z,12.90
2019-03-09T09:37:17.402Z,12.70
2019-03-09T09:38:17.368Z,12.60
2019-03-09T09:39:17.359Z,13.10
2019-03-09T09:40:17.342Z,12.40
2019-03-09T09:41:17.331Z,12.40
2019-03-09T09:42:17.342Z,13.20
2019-03-09T09:43:17.313Z,14.10
2019-03-09T09:44:17.299Z,13.10
2019-03-09T09:45:17.321Z,11.70
2019-03-09T09:46:17.282Z,13.00
2019-03-09T09:47:17.264Z,12.70
2019-03-09T09:48:17.250Z,12.40
2019-03-09T09:49:17.270Z,11.50
2019-03-09T09:50:17.259Z,11.80
2019-03-09T09:51:17.230Z,12.00
2019-03-09T09:52:17.211Z,11.80
2019-03-09T09:53:17.204Z,12.90
2019-03-09T09:54:17.184Z,11.50
2019-03-09T09:55:17.216Z,11.60
2019-03-09T09:56:17.175Z,12.30
2019-03-09T09:57:17.164Z,12.30
2019-03-09T09:58:17.157Z,14.10
2019-03-09T09:59:17.136Z,13.40
2019-03-09T10:00:17.155Z,13.00
2019-03-09T10:01:17.143Z,12.20
2019-03-09T10:02:17.103Z,13.70
2019-03-09T10:03:17.098Z,13.30
2019-03-09T10:04:17.094Z,13.70
2019-03-09T10:05:17.099Z,12.60
2019-03-09T10:06:17.061Z,11.90
2019-03-09T10:07:17.051Z,12.90
2019-03-09T10:08:17.050Z,12.80
2019-03-09T10:09:17.034Z,13.20
2019-03-09T10:10:17.047Z,13.40
2019-03-09T10:11:17.046Z,13.00
2019-03-09T10:12:17.002Z,13.10
2019-03-09T10:13:16.992Z,12.60
2019-03-09T10:14:16.972Z,13.00
2019-03-09T10:15:16.992Z,13.20
2019-03-09T10:16:16.950Z,12.90
2019-03-09T10:17:16.950Z,13.20
2019-03-09T10:18:16.945Z,12.70
2019-03-09T10:19:16.933Z,12.70
2019-03-09T10:20:16.938Z,12.90
2019-03-09T10:21:16.989Z,12.60
2019-03-09T10:22:16.975Z,14.20
2019-03-09T10:23:16.894Z,13.10
2019-03-09T10:24:16.873Z,11.60
2019-03-09T10:25:16.905Z,11.80
2019-03-09T10:26:16.859Z,12.90
2019-03-09T10:27:16.845Z,13.30
2019-03-09T10:28:16.828Z,12.70
2019-03-09T10:29:16.828Z,11.80
2019-03-09T10:30:16.827Z,12.40
2019-03-09T10:31:16.781Z,13.00
2019-03-09T10:32:16.808Z,12.10
2019-03-09T10:33:16.758Z,13.50
2019-03-09T10:34:16.752Z,14.70
2019-03-09T10:35:16.770Z,11.90
2019-03-09T10:36:16.750Z,10.80
2019-03-09T10:37:16.717Z,12.40
2019-03-09T10:38:16.706Z,11.90
2019-03-09T10:39:16.698Z,11.20
2019-03-09T10:40:16.716Z,11.20
2019-03-09T10:41:16.685Z,11.50
2019-03-09T10:42:16.679Z,11.00
2019-03-09T10:43:16.664Z,10.60
2019-03-09T10:44:16.648Z,10.50
2019-03-09T10:45:16.684Z,10.70
2019-03-09T10:46:16.633Z,10.40
2019-03-09T10:47:16.617Z,10.10
2019-03-09T10:48:16.610Z,11.00
2019-03-09T10:49:16.591Z,9.70
2019-03-09T10:50:16.635Z,10.60
2019-03-09T10:51:16.570Z,9.80
2019-03-09T10:52:16.563Z,9.10
2019-03-09T10:53:16.575Z,8.90
2019-03-09T10:54:16.572Z,9.40
2019-03-09T10:55:16.533Z,8.50
2019-03-09T10:56:16.573Z,7.10
2019-03-09T10:57:16.522Z,7.70
2019-03-09T10:58:16.523Z,7.40
2019-03-09T10:59:16.508Z,7.40
2019-03-09T11:00:16.471Z,7.70
2019-03-09T11:01:16.476Z,7.40
2019-03-09T11:02:16.463Z,7.90
2019-03-09T11:03:16.468Z,7.00
2019-03-09T11:04:16.431Z,6.40
2019-03-09T11:05:16.441Z,6.20
2019-03-09T11:06:27.143Z,6.60
2019-03-09T11:07:16.422Z,7.10
2019-03-09T11:08:16.399Z,6.20
2019-03-09T11:09:16.362Z,6.80
2019-03-09T11:10:16.350Z,6.30
2019-03-09T11:11:16.341Z,6.20
2019-03-09T11:12:16.326Z,5.70
2019-03-09T11:13:16.341Z,5.40
2019-03-09T11:14:16.304Z,5.20
2019-03-09T11:15:16.296Z,5.30
2019-03-09T11:16:16.284Z,5.40
2019-03-09T11:17:16.272Z,5.80
2019-03-09T11:18:16.288Z,5.10
2019-03-09T11:19:16.263Z,4.70
2019-03-09T11:20:16.245Z,5.00
2019-03-09T11:21:16.238Z,4.50
2019-03-09T11:22:16.225Z,4.30
2019-03-09T11:23:16.249Z,4.30
2019-03-09T11:24:16.197Z,4.30
2019-03-09T11:25:16.186Z,4.20
2019-03-09T11:26:16.197Z,4.20
2019-03-09T11:27:16.161Z,4.50
2019-03-09T11:28:16.454Z,4.30
2019-03-09T11:29:16.144Z,4.00
2019-03-09T11:30:16.127Z,4.40
2019-03-09T11:31:16.129Z,4.20
2019-03-09T11:32:16.109Z,4.10
2019-03-09T11:33:16.098Z,4.30
2019-03-09T11:34:16.112Z,4.00
2019-03-09T11:35:16.078Z,4.00
2019-03-09T11:36:16.064Z,3.30
2019-03-09T11:37:16.055Z,4.10
2019-03-09T11:38:16.044Z,4.20
2019-03-09T11:39:16.069Z,3.70
2019-03-09T11:40:16.024Z,3.80
2019-03-09T11:41:19.356Z,3.70
2019-03-09T11:42:15.999Z,4.00
2019-03-09T11:43:15.992Z,3.60
2019-03-09T11:44:16.007Z,3.70
2019-03-09T11:45:15.964Z,3.70
2019-03-09T11:46:15.957Z,3.60
2019-03-09T11:47:15.944Z,3.90
2019-03-09T11:48:15.937Z,3.80
2019-03-09T11:49:15.959Z,3.40
2019-03-09T11:50:15.909Z,3.70
2019-03-09T11:51:15.906Z,3.70
2019-03-09T11:52:20.064Z,3.30
2019-03-09T11:53:15.888Z,3.20
2019-03-09T11:54:15.896Z,3.40
2019-03-09T11:55:15.879Z,3.40
2019-03-09T11:56:15.849Z,3.20
2019-03-09T11:57:15.841Z,3.80
2019-03-09T11:58:15.827Z,3.30
2019-03-09T11:59:15.847Z,3.40
2019-03-09T12:00:15.813Z,3.00
2019-03-09T12:01:15.794Z,3.10
2019-03-09T12:02:15.786Z,2.90
2019-03-09T12:03:15.768Z,3.10
2019-03-09T12:04:15.796Z,3.30
2019-03-09T12:05:15.752Z,3.40
2019-03-09T12:06:15.737Z,2.80
2019-03-09T12:07:15.730Z,3.40
2019-03-09T12:08:15.717Z,3.30
2019-03-09T12:09:15.752Z,2.90
2019-03-09T12:10:15.698Z,3.40
2019-03-09T12:11:15.690Z,3.20
2019-03-09T12:12:15.677Z,3.40
2019-03-09T12:13:15.665Z,3.20
2019-03-09T12:14:15.713Z,3.60
2019-03-09T12:15:15.645Z,3.50
2019-03-09T12:16:15.629Z,3.80
2019-03-09T12:17:15.621Z,3.70
2019-03-09T12:18:15.620Z,2.90
2019-03-09T12:19:15.629Z,2.90
2019-03-09T12:20:15.592Z,3.20
2019-03-09T12:21:15.585Z,3.10
2019-03-09T12:22:15.564Z,3.00
2019-03-09T12:23:15.558Z,3.00
2019-03-09T12:24:17.724Z,3.00
2019-03-09T12:25:15.539Z,3.20
2019-03-09T12:26:15.520Z,2.80
2019-03-09T12:27:15.514Z,3.20
2019-03-09T12:28:15.506Z,3.00
2019-03-09T12:29:15.517Z,2.80
2019-03-09T12:30:15.489Z,2.70
2019-03-09T12:31:15.476Z,2.90
2019-03-09T12:32:15.462Z,2.80
2019-03-09T12:33:15.448Z,2.70
2019-03-09T12:34:15.474Z,2.80
2019-03-09T12:35:15.425Z,2.80
2019-03-09T12:36:15.419Z,2.90
2019-03-09T12:37:15.407Z,2.70
2019-03-09T12:38:15.405Z,3.50
2019-03-09T12:39:15.380Z,2.90
2019-03-09T12:40:15.403Z,3.10
2019-03-09T12:41:15.363Z,3.30
2019-03-09T12:42:15.359Z,3.30
2019-03-09T12:43:15.337Z,3.00
2019-03-09T12:44:15.327Z,2.80
2019-03-09T12:45:15.342Z,3.50
2019-03-09T12:46:15.304Z,3.50
2019-03-09T12:47:15.297Z,3.30
2019-03-09T12:48:15.288Z,3.10
2019-03-09T12:49:15.273Z,3.50
2019-03-09T12:50:15.391Z,3.20
2019-03-09T12:51:15.261Z,3.10
2019-03-09T12:52:15.242Z,3.00
2019-03-09T12:53:15.230Z,4.00
2019-03-09T12:54:15.223Z,3.30
2019-03-09T12:55:15.210Z,3.20
2019-03-09T12:56:15.223Z,3.50
2019-03-09T12:57:15.190Z,3.50
2019-03-09T12:58:15.172Z,3.40
2019-03-09T12:59:15.168Z,3.50
2019-03-09T13:00:15.164Z,3.60
2019-03-09T13:01:15.185Z,3.40
2019-03-09T13:02:15.128Z,3.20
2019-03-09T13:03:15.122Z,3.50