createdAt,value
2019-05-03T00:00:42.543Z,2.00
2019-05-03T00:01:42.017Z,2.00
2019-05-03T00:02:41.691Z,2.00
2019-05-03T00:03:42.483Z,2.10
2019-05-03T00:04:42.233Z,1.80
2019-05-03T00:05:41.788Z,2.00
2019-05-03T00:06:42.596Z,1.90
2019-05-03T00:07:42.082Z,1.90
2019-05-03T00:08:41.512Z,2.00
2019-05-03T00:09:42.514Z,1.90
2019-05-03T00:10:42.357Z,2.20
2019-05-03T00:11:42.208Z,1.90
2019-05-03T00:12:42.177Z,1.90
2019-05-03T00:13:41.907Z,1.70
2019-05-03T00:14:41.690Z,1.80
2019-05-03T00:15:40.468Z,1.80
2019-05-03T00:16:41.646Z,1.90
2019-05-03T00:17:41.976Z,2.00
2019-05-03T00:18:42.204Z,1.90
2019-05-03T00:19:42.173Z,1.80
2019-05-03T00:20:42.051Z,1.70
2019-05-03T00:21:41.989Z,2.00
2019-05-03T00:22:41.844Z,1.90
2019-05-03T00:23:41.810Z,2.10
2019-05-03T00:24:42.426Z,1.90
2019-05-03T00:25:41.861Z,1.90
2019-05-03T00:26:42.213Z,2.10
2019-05-03T00:27:40.332Z,1.90
2019-05-03T00:28:40.322Z,1.80
2019-05-03T00:29:41.827Z,2.00
2019-05-03T00:30:42.277Z,1.80
2019-05-03T00:31:42.211Z,2.00
2019-05-03T00:32:40.277Z,1.90
2019-05-03T00:33:42.168Z,1.90
2019-05-03T00:34:41.801Z,1.90
2019-05-03T00:35:40.242Z,1.90
2019-05-03T00:36:41.892Z,1.80
2019-05-03T00:37:41.962Z,1.90
2019-05-03T00:38:41.892Z,1.90
2019-05-03T00:39:41.855Z,1.80
2019-05-03T00:40:41.709Z,1.80
2019-05-03T00:41:40.175Z,1.90
2019-05-03T00:42:40.174Z,2.10
2019-05-03T00:43:42.245Z,1.90
2019-05-03T00:44:42.121Z,2.00
2019-05-03T00:45:42.139Z,1.90
2019-05-03T00:46:42.109Z,2.00
2019-05-03T00:47:42.026Z,2.00
2019-05-03T00:48:40.102Z,2.10
2019-05-03T00:49:40.085Z,1.80
2019-05-03T00:50:40.074Z,1.90
2019-05-03T00:51:40.061Z,1.70
2019-05-03T00:52:40.052Z,1.90
2019-05-03T00:53:40.042Z,1.90
2019-05-03T00:54:40.060Z,1.90
2019-05-03T00:55:41.873Z,1.80
2019-05-03T00:56:43.961Z,1.80
2019-05-03T00:57:41.575Z,2.00
2019-05-03T00:58:39.983Z,1.90
2019-05-03T00:59:41.920Z,1.90
2019-05-03T01:00:41.709Z,2.00
2019-05-03T01:01:39.950Z,1.90
2019-05-03T01:02:39.937Z,2.00
2019-05-03T01:03:41.783Z,1.80
2019-05-03T01:04:39.917Z,1.70
2019-05-03T01:05:39.907Z,1.80
2019-05-03T01:06:39.921Z,1.90
2019-05-03T01:07:39.882Z,1.80
2019-05-03T01:08:41.832Z,1.80
2019-05-03T01:09:39.860Z,1.80
2019-05-03T01:10:39.848Z,1.80
2019-05-03T01:11:41.725Z,1.80
2019-05-03T01:12:41.602Z,2.00
2019-05-03T01:13:39.815Z,2.10
2019-05-03T01:14:39.802Z,1.70
2019-05-03T01:15:39.792Z,1.90
2019-05-03T01:16:39.779Z,1.70
2019-05-03T01:17:41.898Z,1.80
2019-05-03T01:18:41.294Z,1.90
2019-05-03T01:19:39.746Z,1.90
2019-05-03T01:20:39.735Z,1.90
2019-05-03T01:21:39.723Z,1.70
2019-05-03T01:22:39.711Z,2.00
2019-05-03T01:23:41.837Z,2.00
2019-05-03T01:24:39.697Z,2.00
2019-05-03T01:25:39.678Z,1.80
2019-05-03T01:26:39.667Z,1.80
2019-05-03T01:27:39.658Z,1.70
2019-05-03T01:28:39.645Z,1.70
2019-05-03T01:29:39.632Z,1.80
2019-05-03T01:30:39.654Z,2.00
2019-05-03T01:31:39.610Z,1.70
2019-05-03T01:32:39.599Z,1.60
2019-05-03T01:33:39.587Z,1.80
2019-05-03T01:34:41.526Z,1.90
2019-05-03T01:35:39.564Z,1.70
2019-05-03T01:36:39.574Z,1.70
2019-05-03T01:37:39.543Z,1.80
2019-05-03T01:38:39.532Z,1.70
2019-05-03T01:39:39.521Z,1.90
2019-05-03T01:40:39.513Z,1.70
2019-05-03T01:41:39.497Z,1.70
2019-05-03T01:42:39.520Z,1.70
2019-05-03T01:43:39.474Z,1.60
2019-05-03T01:44:39.467Z,2.00
2019-05-03T01:45:39.452Z,1.80
2019-05-03T01:46:39.446Z,1.60
2019-05-03T01:47:39.432Z,1.80
2019-05-03T01:48:41.505Z,1.70
2019-05-03T01:49:39.407Z,2.00
2019-05-03T01:50:39.396Z,1.80
2019-05-03T01:51:39.385Z,2.10
2019-05-03T01:52:39.374Z,1.50
2019-05-03T01:53:39.363Z,2.10
2019-05-03T01:54:39.357Z,1.80
2019-05-03T01:55:44.502Z,1.60
2019-05-03T01:56:43.296Z,2.00
2019-05-03T01:57:41.871Z,1.90
2019-05-03T01:58:39.309Z,1.70
2019-05-03T01:59:39.294Z,1.90
2019-05-03T02:00:39.289Z,1.90
2019-05-03T02:01:39.272Z,1.90
2019-05-03T02:02:39.264Z,1.80
2019-05-03T02:03:39.249Z,1.80
2019-05-03T02:04:39.237Z,1.60
2019-05-03T02:05:39.226Z,1.90
2019-05-03T02:06:39.248Z,1.80
2019-05-03T02:07:39.205Z,1.60
2019-05-03T02:08:39.194Z,1.70
2019-05-03T02:09:39.181Z,1.70
2019-05-03T02:10:39.170Z,1.70
2019-05-03T02:11:39.158Z,1.70
2019-05-03T02:12:39.177Z,1.80
2019-05-03T02:13:39.136Z,1.60
2019-05-03T02:14:39.125Z,1.70
2019-05-03T02:15:39.113Z,1.50
2019-05-03T02:16:39.103Z,1.50
2019-05-03T02:17:39.093Z,1.70
2019-05-03T02:18:39.088Z,1.60
2019-05-03T02:19:39.069Z,1.60
2019-05-03T02:20:39.057Z,1.50
2019-05-03T02:21:39.046Z,2.00
2019-05-03T02:22:39.035Z,1.70
2019-05-03T02:23:39.024Z,1.50
2019-05-03T02:24:39.020Z,1.60
2019-05-03T02:25:39.003Z,1.60
2019-05-03T02:26:38.989Z,1.60
2019-05-03T02:27:38.977Z,1.60
2019-05-03T02:28:38.972Z,1.70
2019-05-03T02:29:38.955Z,1.70
2019-05-03T02:30:38.953Z,1.90
2019-05-03T02:31:38.934Z,1.80
2019-05-03T02:32:38.923Z,1.50
2019-05-03T02:33:38.912Z,1.90
2019-05-03T02:34:38.903Z,1.60
2019-05-03T02:35:38.887Z,1.70
2019-05-03T02:36:38.914Z,1.70
2019-05-03T02:37:38.866Z,1.50
2019-05-03T02:38:38.854Z,1.70
2019-05-03T02:39:38.843Z,1.70
2019-05-03T02:40:38.832Z,1.70
2019-05-03T02:41:38.822Z,1.90
2019-05-03T02:42:38.846Z,1.50
2019-05-03T02:43:38.811Z,1.60
2019-05-03T02:44:38.786Z,1.60
2019-05-03T02:45:38.778Z,1.70
2019-05-03T02:46:38.767Z,1.60
2019-05-03T02:47:38.754Z,1.80
2019-05-03T02:48:38.765Z,1.70
2019-05-03T02:49:38.731Z,1.60
2019-05-03T02:50:38.720Z,1.70
2019-05-03T02:51:38.709Z,1.80
2019-05-03T02:52:38.699Z,1.60
2019-05-03T02:53:38.689Z,1.60
2019-05-03T02:54:38.682Z,1.70
2019-05-03T02:55:38.663Z,1.70
2019-05-03T02:56:38.654Z,1.50
2019-05-03T02:57:38.643Z,1.70
2019-05-03T02:58:38.631Z,1.90
2019-05-03T02:59:38.619Z,1.80
2019-05-03T03:00:38.620Z,1.60
2019-05-03T03:01:38.596Z,1.50
2019-05-03T03:02:38.585Z,1.60
2019-05-03T03:03:38.574Z,1.60
2019-05-03T03:04:38.562Z,1.50
2019-05-03T03:05:38.551Z,1.50
2019-05-03T03:06:38.549Z,1.50
2019-05-03T03:07:38.530Z,1.70
2019-05-03T03:08:38.516Z,1.60
2019-05-03T03:09:38.511Z,1.70
2019-05-03T03:10:38.495Z,1.60
2019-05-03T03:11:38.484Z,1.60
2019-05-03T03:12:38.501Z,1.60
2019-05-03T03:13:38.466Z,1.60
2019-05-03T03:14:38.456Z,1.80
2019-05-03T03:15:38.437Z,1.60
2019-05-03T03:16:38.427Z,1.50
2019-05-03T03:17:38.423Z,1.50
2019-05-03T03:18:38.411Z,1.50
2019-05-03T03:19:38.393Z,1.70
2019-05-03T03:20:38.382Z,1.60
2019-05-03T03:21:38.370Z,1.40
2019-05-03T03:22:38.359Z,1.60
2019-05-03T03:23:38.346Z,1.40
2019-05-03T03:24:38.356Z,1.50
2019-05-03T03:25:38.332Z,1.50
2019-05-03T03:26:42.729Z,1.50
2019-05-03T03:27:39.301Z,1.60
2019-05-03T03:28:38.291Z,1.60
2019-05-03T03:29:38.281Z,1.80
2019-05-03T03:30:38.796Z,1.70
2019-05-03T03:31:38.379Z,1.60
2019-05-03T03:32:39.145Z,1.50
2019-05-03T03:33:40.339Z,1.70
2019-05-03T03:34:39.276Z,1.70
2019-05-03T03:35:38.810Z,1.70
2019-05-03T03:36:54.460Z,1.70
2019-05-03T03:37:39.194Z,1.50
2019-05-03T03:38:38.180Z,1.70
2019-05-03T03:39:38.168Z,1.70
2019-05-03T03:40:38.160Z,1.60
2019-05-03T03:41:38.149Z,1.50
2019-05-03T03:42:38.139Z,1.60
2019-05-03T03:43:38.144Z,1.50
2019-05-03T03:44:38.110Z,1.60
2019-05-03T03:45:38.099Z,1.50
2019-05-03T03:46:38.088Z,1.70
2019-05-03T03:47:38.077Z,1.60
2019-05-03T03:48:38.098Z,1.80
2019-05-03T03:49:38.073Z,2.00
2019-05-03T03:50:38.044Z,1.70
2019-05-03T03:51:38.034Z,1.60
2019-05-03T03:52:38.022Z,1.60
2019-05-03T03:53:38.011Z,1.80
2019-05-03T03:54:38.020Z,1.50
2019-05-03T03:55:37.986Z,1.60
2019-05-03T03:56:54.568Z,1.80
2019-05-03T03:57:38.965Z,1.50
2019-05-03T03:58:37.955Z,1.70
2019-05-03T03:59:37.942Z,1.60
2019-05-03T04:00:37.958Z,1.50
2019-05-03T04:01:37.920Z,1.50
2019-05-03T04:02:37.907Z,1.50
2019-05-03T04:03:37.896Z,1.90
2019-05-03T04:04:37.885Z,1.70
2019-05-03T04:05:37.874Z,2.10
2019-05-03T04:06:37.871Z,1.40
2019-05-03T04:07:37.851Z,1.50
2019-05-03T04:08:37.841Z,1.50
2019-05-03T04:09:37.829Z,1.60
2019-05-03T04:10:37.847Z,1.60
2019-05-03T04:11:37.821Z,1.60
2019-05-03T04:12:37.802Z,1.60
2019-05-03T04:13:37.793Z,1.80
2019-05-03T04:14:37.774Z,1.70
2019-05-03T04:15:37.765Z,1.70
2019-05-03T04:16:37.754Z,1.70
2019-05-03T04:17:37.743Z,1.50
2019-05-03T04:18:37.736Z,1.60
2019-05-03T04:19:37.715Z,1.70
2019-05-03T04:20:37.716Z,1.50
2019-05-03T04:21:37.693Z,1.50
2019-05-03T04:22:37.684Z,1.70
2019-05-03T04:23:37.671Z,1.60
2019-05-03T04:24:37.695Z,1.50
2019-05-03T04:25:37.649Z,1.50
2019-05-03T04:26:37.638Z,1.60
2019-05-03T04:27:37.626Z,1.60
2019-05-03T04:28:37.615Z,1.50
2019-05-03T04:29:37.613Z,1.50
2019-05-03T04:30:37.628Z,1.50
2019-05-03T04:31:37.586Z,1.90
2019-05-03T04:32:37.571Z,1.60
2019-05-03T04:33:37.561Z,1.80
2019-05-03T04:34:37.550Z,2.20
2019-05-03T04:35:37.545Z,1.50
2019-05-03T04:36:37.533Z,1.40
2019-05-03T04:37:37.514Z,1.50
2019-05-03T04:38:37.504Z,1.40
2019-05-03T04:39:37.491Z,1.70
2019-05-03T04:40:37.480Z,1.90
2019-05-03T04:41:37.470Z,1.70
2019-05-03T04:42:37.465Z,1.60
2019-05-03T04:43:37.446Z,1.70
2019-05-03T04:44:37.436Z,1.50
2019-05-03T04:45:37.422Z,1.80
2019-05-03T04:46:37.412Z,1.50
2019-05-03T04:47:37.400Z,2.30
2019-05-03T04:48:37.397Z,1.80
2019-05-03T04:49:37.380Z,1.60
2019-05-03T04:50:37.368Z,1.60
2019-05-03T04:51:37.356Z,1.50
2019-05-03T04:52:37.344Z,1.40
2019-05-03T04:53:37.341Z,1.50
2019-05-03T04:54:37.333Z,1.40
2019-05-03T04:55:37.319Z,1.60
2019-05-03T04:56:37.299Z,1.50
2019-05-03T04:57:45.089Z,1.70
2019-05-03T04:58:38.278Z,1.60
2019-05-03T04:59:37.276Z,1.50
2019-05-03T05:00:37.273Z,1.50
2019-05-03T05:01:37.244Z,1.40
2019-05-03T05:02:37.235Z,1.60
2019-05-03T05:03:37.222Z,1.60
2019-05-03T05:04:37.209Z,1.50
2019-05-03T05:05:37.197Z,1.50
2019-05-03T05:06:37.218Z,1.60
2019-05-03T05:07:37.175Z,1.50
2019-05-03T05:08:37.164Z,1.60
2019-05-03T05:09:37.155Z,1.50
2019-05-03T05:10:37.141Z,1.40
2019-05-03T05:11:37.130Z,1.50
2019-05-03T05:12:37.147Z,1.50
2019-05-03T05:13:37.109Z,1.50
2019-05-03T05:14:37.102Z,1.50
2019-05-03T05:15:37.085Z,1.60
2019-05-03T05:16:39.671Z,1.50
2019-05-03T05:17:37.064Z,1.70
2019-05-03T05:18:37.059Z,1.70
2019-05-03T05:19:37.047Z,1.50
2019-05-03T05:20:37.028Z,2.10
2019-05-03T05:21:37.017Z,1.50
2019-05-03T05:22:37.006Z,1.40
2019-05-03T05:23:36.998Z,1.60
2019-05-03T05:24:36.990Z,2.40
2019-05-03T05:25:36.974Z,1.60
2019-05-03T05:26:36.962Z,1.80
2019-05-03T05:27:48.297Z,1.60
2019-05-03T05:28:37.937Z,1.70
2019-05-03T05:29:36.927Z,1.30
2019-05-03T05:30:36.939Z,1.50
2019-05-03T05:31:36.904Z,1.50
2019-05-03T05:32:36.894Z,1.50
2019-05-03T05:33:36.882Z,1.70
2019-05-03T05:34:36.871Z,1.30
2019-05-03T05:35:36.864Z,1.80
2019-05-03T05:36:36.882Z,1.80
2019-05-03T05:37:36.837Z,1.60
2019-05-03T05:38:36.826Z,1.60
2019-05-03T05:39:36.815Z,1.60
2019-05-03T05:40:36.806Z,1.50
2019-05-03T05:41:36.793Z,2.20
2019-05-03T05:42:36.814Z,1.50
2019-05-03T05:43:36.770Z,1.60
2019-05-03T05:44:36.758Z,1.70
2019-05-03T05:45:36.748Z,1.40
2019-05-03T05:46:36.744Z,1.50
2019-05-03T05:47:36.724Z,1.90
2019-05-03T05:48:36.721Z,1.50
2019-05-03T05:49:36.702Z,1.50
2019-05-03T05:50:36.690Z,1.60
2019-05-03T05:51:36.679Z,1.40
2019-05-03T05:52:36.668Z,1.50
2019-05-03T05:53:36.656Z,1.30
2019-05-03T05:54:36.651Z,1.50
2019-05-03T05:55:36.635Z,1.80
2019-05-03T05:56:36.621Z,1.40
2019-05-03T05:57:36.612Z,1.40
2019-05-03T05:58:36.602Z,1.40
2019-05-03T05:59:36.590Z,1.50
2019-05-03T06:00:36.586Z,1.40
2019-05-03T06:01:36.574Z,1.70
2019-05-03T06:02:36.556Z,1.50
2019-05-03T06:03:36.543Z,1.40
2019-05-03T06:04:36.533Z,1.70
2019-05-03T06:05:36.522Z,1.80
2019-05-03T06:06:36.520Z,1.50
2019-05-03T06:07:36.500Z,1.50
2019-05-03T06:08:36.496Z,1.50
2019-05-03T06:09:36.476Z,1.40
2019-05-03T06:10:36.464Z,1.40
2019-05-03T06:11:36.454Z,1.50
2019-05-03T06:12:36.449Z,1.70
2019-05-03T06:13:36.431Z,1.30
2019-05-03T06:14:36.422Z,1.50
2019-05-03T06:15:36.410Z,1.50
2019-05-03T06:16:36.397Z,1.40
2019-05-03T06:17:36.385Z,2.10
2019-05-03T06:18:36.397Z,1.40
2019-05-03T06:19:36.363Z,1.40
2019-05-03T06:20:36.352Z,1.40
2019-05-03T06:21:36.340Z,1.40
2019-05-03T06:22:36.331Z,1.70
2019-05-03T06:23:36.325Z,1.60
2019-05-03T06:24:36.824Z,1.40
2019-05-03T06:25:36.297Z,1.30
2019-05-03T06:26:36.284Z,1.70
2019-05-03T06:27:36.273Z,1.50
2019-05-03T06:28:36.266Z,1.40
2019-05-03T06:29:36.250Z,1.70
2019-05-03T06:30:36.250Z,1.70
2019-05-03T06:31:36.228Z,1.50
2019-05-03T06:32:36.217Z,1.90
2019-05-03T06:33:36.206Z,1.50
2019-05-03T06:34:36.194Z,1.50
2019-05-03T06:35:36.189Z,1.50
2019-05-03T06:36:36.179Z,1.50
2019-05-03T06:37:36.160Z,1.60
2019-05-03T06:38:36.149Z,1.40
2019-05-03T06:39:36.141Z,1.40
2019-05-03T06:40:36.126Z,1.60
2019-05-03T06:41:36.115Z,2.10
2019-05-03T06:42:36.134Z,1.50
2019-05-03T06:43:39.536Z,1.80
2019-05-03T06:44:37.083Z,1.40
2019-05-03T06:45:36.070Z,1.70
2019-05-03T06:46:36.058Z,1.60
2019-05-03T06:47:40.243Z,1.80
2019-05-03T06:48:37.069Z,1.70
2019-05-03T06:49:39.185Z,2.00
2019-05-03T06:50:37.013Z,1.40
2019-05-03T06:51:39.953Z,1.40
2019-05-03T06:52:36.995Z,1.50
2019-05-03T06:53:35.979Z,1.30
2019-05-03T06:54:37.849Z,1.80
2019-05-03T06:55:39.949Z,1.40
2019-05-03T06:56:36.944Z,1.60
2019-05-03T06:57:40.166Z,1.40
2019-05-03T06:58:36.922Z,1.40
2019-05-03T06:59:35.988Z,1.70
2019-05-03T07:00:35.928Z,1.70
2019-05-03T07:01:35.890Z,1.50
2019-05-03T07:02:35.879Z,2.00
2019-05-03T07:03:35.869Z,1.60
2019-05-03T07:04:35.860Z,2.20
2019-05-03T07:05:35.846Z,1.30
2019-05-03T07:06:40.331Z,1.70
2019-05-03T07:07:35.822Z,1.30
2019-05-03T07:08:35.810Z,1.30
2019-05-03T07:09:35.799Z,1.40
2019-05-03T07:10:35.793Z,2.10
2019-05-03T07:11:35.777Z,1.40
2019-05-03T07:12:35.798Z,2.50
2019-05-03T07:13:35.755Z,1.60
2019-05-03T07:14:35.746Z,1.40
2019-05-03T07:15:35.732Z,1.50
2019-05-03T07:16:35.720Z,1.40
2019-05-03T07:17:35.710Z,1.60
2019-05-03T07:18:35.728Z,1.40
2019-05-03T07:19:35.697Z,2.00
2019-05-03T07:20:35.676Z,1.50
2019-05-03T07:21:35.665Z,1.30
2019-05-03T07:22:35.653Z,1.60
2019-05-03T07:23:35.641Z,1.70
2019-05-03T07:24:40.646Z,1.30
2019-05-03T07:25:36.618Z,1.40
2019-05-03T07:26:35.615Z,1.30
2019-05-03T07:27:35.596Z,1.50
2019-05-03T07:28:46.395Z,1.60
2019-05-03T07:29:36.699Z,2.00
2019-05-03T07:30:37.070Z,1.30
2019-05-03T07:31:35.552Z,1.30
2019-05-03T07:32:35.541Z,1.40
2019-05-03T07:33:35.528Z,1.50
2019-05-03T07:34:35.518Z,1.70
2019-05-03T07:35:35.548Z,1.60
2019-05-03T07:36:35.724Z,1.30
2019-05-03T07:37:35.484Z,1.30
2019-05-03T07:38:35.474Z,1.70
2019-05-03T07:39:35.464Z,1.60
2019-05-03T07:40:35.450Z,1.60
2019-05-03T07:41:35.699Z,1.40
2019-05-03T07:42:35.427Z,1.80
2019-05-03T07:43:36.069Z,1.40
2019-05-03T07:44:35.408Z,1.80
2019-05-03T07:45:35.528Z,1.70
2019-05-03T07:46:35.382Z,1.50
2019-05-03T07:47:35.410Z,2.50
2019-05-03T07:48:35.499Z,1.30
2019-05-03T07:49:35.792Z,2.20
2019-05-03T07:50:35.726Z,1.50
2019-05-03T07:51:35.326Z,1.20
2019-05-03T07:52:35.315Z,1.50
2019-05-03T07:53:35.341Z,1.20
2019-05-03T07:54:35.296Z,1.40
2019-05-03T07:55:35.329Z,1.70
2019-05-03T07:56:35.628Z,2.20
2019-05-03T07:57:35.777Z,1.60
2019-05-03T07:58:35.331Z,1.30
2019-05-03T07:59:35.676Z,2.00
2019-05-03T08:00:35.225Z,1.60
2019-05-03T08:01:35.697Z,1.80
2019-05-03T08:02:35.979Z,1.50
2019-05-03T08:03:35.192Z,2.70
2019-05-03T08:04:35.853Z,2.00
2019-05-03T08:05:35.205Z,1.70
2019-05-03T08:06:35.157Z,2.50
2019-05-03T08:07:35.666Z,2.70
2019-05-03T08:08:35.523Z,2.00
2019-05-03T08:09:35.226Z,2.00
2019-05-03T08:10:35.113Z,1.70
2019-05-03T08:11:35.298Z,2.60
2019-05-03T08:12:35.095Z,2.30
2019-05-03T08:13:35.720Z,1.70
2019-05-03T08:14:35.695Z,2.00
2019-05-03T08:15:35.056Z,2.00
2019-05-03T08:16:35.384Z,1.80
2019-05-03T08:17:35.067Z,2.20
2019-05-03T08:18:35.560Z,2.70
2019-05-03T08:19:35.930Z,1.80
2019-05-03T08:20:35.154Z,2.80
2019-05-03T08:21:37.689Z,2.10
2019-05-03T08:22:34.979Z,2.00
2019-05-03T08:23:35.390Z,2.50
2019-05-03T08:24:34.961Z,2.30
2019-05-03T08:25:35.440Z,1.90
2019-05-03T08:26:35.195Z,1.90
2019-05-03T08:27:35.440Z,2.30
2019-05-03T08:28:34.909Z,2.50
2019-05-03T08:29:35.348Z,2.30
2019-05-03T08:30:35.452Z,1.80
2019-05-03T08:31:35.418Z,2.50
2019-05-03T08:32:35.380Z,2.30
2019-05-03T08:33:35.543Z,2.40
2019-05-03T08:34:35.040Z,1.90
2019-05-03T08:35:35.569Z,2.10
2019-05-03T08:36:35.006Z,2.50
2019-05-03T08:37:34.993Z,2.20
2019-05-03T08:38:34.795Z,2.40
2019-05-03T08:39:35.604Z,2.60
2019-05-03T08:40:35.076Z,2.70
2019-05-03T08:41:35.244Z,2.70
2019-05-03T08:42:35.194Z,2.70
2019-05-03T08:43:35.774Z,2.00
2019-05-03T08:44:35.403Z,2.00
2019-05-03T08:45:34.842Z,2.50
2019-05-03T08:46:35.558Z,2.00
2019-05-03T08:47:34.728Z,2.10
2019-05-03T08:48:35.426Z,2.60
2019-05-03T08:49:34.936Z,2.40
2019-05-03T08:50:34.888Z,1.90
2019-05-03T08:51:35.244Z,2.90
2019-05-03T08:52:34.859Z,2.20
2019-05-03T08:53:35.848Z,2.30
2019-05-03T08:54:34.911Z,1.80
2019-05-03T08:55:35.214Z,2.40
2019-05-03T08:56:34.922Z,2.50
2019-05-03T08:57:35.427Z,2.80
2019-05-03T08:58:34.899Z,2.20
2019-05-03T08:59:35.782Z,2.40
2019-05-03T09:00:35.283Z,2.10
2019-05-03T09:01:36.534Z,2.70
2019-05-03T09:02:34.678Z,2.30
2019-05-03T09:03:37.950Z,2.30
2019-05-03T09:04:38.136Z,2.10
2019-05-03T09:05:36.082Z,2.60
2019-05-03T09:06:35.460Z,1.80
2019-05-03T09:07:35.544Z,2.00
2019-05-03T09:08:35.393Z,2.50
2019-05-03T09:09:34.922Z,2.80
2019-05-03T09:10:35.208Z,2.70
2019-05-03T09:11:36.802Z,3.10
2019-05-03T09:12:34.413Z,3.10
2019-05-03T09:13:34.404Z,1.60
2019-05-03T09:14:42.510Z,1.80
2019-05-03T09:15:35.378Z,2.50
2019-05-03T09:16:35.537Z,2.70
2019-05-03T09:17:35.377Z,2.60
2019-05-03T09:18:35.091Z,2.50
2019-05-03T09:19:34.800Z,2.80
2019-05-03T09:20:35.628Z,2.20
2019-05-03T09:21:34.804Z,2.60
2019-05-03T09:22:34.828Z,2.50
2019-05-03T09:23:35.724Z,3.20
2019-05-03T09:24:35.155Z,2.70
2019-05-03T09:25:35.501Z,2.80
2019-05-03T09:26:34.805Z,2.20
2019-05-03T09:27:34.468Z,3.10
2019-05-03T09:28:34.892Z,2.70
2019-05-03T09:29:42.486Z,2.20
2019-05-03T09:30:35.790Z,2.40
2019-05-03T09:31:35.268Z,3.10
2019-05-03T09:32:35.035Z,2.30
2019-05-03T09:33:35.662Z,2.10
2019-05-03T09:34:35.123Z,2.70
2019-05-03T09:35:35.901Z,1.90
2019-05-03T09:36:34.551Z,2.50
2019-05-03T09:37:35.417Z,3.10
2019-05-03T09:38:35.009Z,2.50
2019-05-03T09:39:35.510Z,2.30
2019-05-03T09:40:35.216Z,2.10
2019-05-03T09:41:34.745Z,2.70
2019-05-03T09:42:35.220Z,2.60
2019-05-03T09:43:35.710Z,2.30
2019-05-03T09:44:35.030Z,1.60
2019-05-03T09:45:35.264Z,1.60
2019-05-03T09:46:35.445Z,1.90
2019-05-03T09:47:35.338Z,2.00
2019-05-03T09:48:34.704Z,3.60
2019-05-03T09:49:34.752Z,2.20
2019-05-03T09:50:35.890Z,3.50
2019-05-03T09:51:35.041Z,2.30
2019-05-03T09:52:35.547Z,3.00
2019-05-03T09:53:35.138Z,2.20
2019-05-03T09:54:34.745Z,1.90
2019-05-03T09:55:35.459Z,2.30
2019-05-03T09:56:34.632Z,2.70
2019-05-03T09:57:34.743Z,2.30
2019-05-03T09:58:36.421Z,2.80
2019-05-03T09:59:34.998Z,2.50
2019-05-03T10:00:33.873Z,2.10
2019-05-03T10:01:34.691Z,2.80
2019-05-03T10:02:35.313Z,2.10
2019-05-03T10:03:33.840Z,1.80
2019-05-03T10:04:36.406Z,2.60
2019-05-03T10:05:35.140Z,2.40
2019-05-03T10:06:35.859Z,2.10
2019-05-03T10:07:35.093Z,2.10
2019-05-03T10:08:35.739Z,2.90
2019-05-03T10:09:35.424Z,3.20
2019-05-03T10:10:35.668Z,3.10
2019-05-03T10:11:35.152Z,3.20
2019-05-03T10:12:33.739Z,3.70
2019-05-03T10:13:35.407Z,2.60
2019-05-03T10:14:33.715Z,3.10
2019-05-03T10:15:33.718Z,3.30
2019-05-03T10:16:35.081Z,3.20
2019-05-03T10:17:35.153Z,2.30
2019-05-03T10:18:34.924Z,3.00
2019-05-03T10:19:39.653Z,2.20
2019-05-03T10:20:34.915Z,1.70
2019-05-03T10:21:35.543Z,3.00
2019-05-03T10:22:34.889Z,3.10
2019-05-03T10:23:35.573Z,2.20
2019-05-03T10:24:35.102Z,2.80
2019-05-03T10:25:35.722Z,2.40
2019-05-03T10:26:35.483Z,2.80
2019-05-03T10:27:34.711Z,2.50
2019-05-03T10:28:33.560Z,2.50
2019-05-03T10:29:33.880Z,2.60
2019-05-03T10:30:35.462Z,2.00
2019-05-03T10:31:35.348Z,2.40
2019-05-03T10:32:35.355Z,1.80
2019-05-03T10:33:35.365Z,3.10
2019-05-03T10:34:35.316Z,3.40
2019-05-03T10:35:35.335Z,2.70
2019-05-03T10:36:35.502Z,3.10
2019-05-03T10:37:35.599Z,1.90
2019-05-03T10:38:33.446Z,1.80
2019-05-03T10:39:33.442Z,2.00
2019-05-03T10:40:35.588Z,3.00
2019-05-03T10:41:34.789Z,3.80
2019-05-03T10:42:35.327Z,1.80
2019-05-03T10:43:35.330Z,2.00
2019-05-03T10:44:35.824Z,1.90
2019-05-03T10:45:35.369Z,2.70
2019-05-03T10:46:34.470Z,2.20
2019-05-03T10:47:34.910Z,2.80
2019-05-03T10:48:35.348Z,2.60
2019-05-03T10:49:35.196Z,2.30
2019-05-03T10:50:34.775Z,2.40
2019-05-03T10:51:33.298Z,2.60
2019-05-03T10:52:34.907Z,2.20
2019-05-03T10:53:34.631Z,2.20
2019-05-03T10:54:35.596Z,2.60
2019-05-03T10:55:35.619Z,2.50
2019-05-03T10:56:35.623Z,2.90
2019-05-03T10:57:35.429Z,2.70
2019-05-03T10:58:33.220Z,3.20
2019-05-03T10:59:35.393Z,2.40
2019-05-03T11:00:46.349Z,2.90
2019-05-03T11:01:35.883Z,2.00
2019-05-03T11:02:35.215Z,2.20
2019-05-03T11:03:34.377Z,2.20
2019-05-03T11:04:35.475Z,2.60
2019-05-03T11:05:34.786Z,2.40
2019-05-03T11:06:35.365Z,2.60
2019-05-03T11:07:34.569Z,2.10
2019-05-03T11:08:33.108Z,2.80
2019-05-03T11:09:48.046Z,2.90
2019-05-03T11:10:34.111Z,2.50
2019-05-03T11:11:35.029Z,3.50
2019-05-03T11:12:34.747Z,2.00
2019-05-03T11:13:34.877Z,2.80
2019-05-03T11:14:35.049Z,3.30
2019-05-03T11:15:34.950Z,2.50
2019-05-03T11:16:35.108Z,3.30
2019-05-03T11:17:34.746Z,2.50
2019-05-03T11:18:34.562Z,2.50
2019-05-03T11:19:34.772Z,2.40
2019-05-03T11:20:34.600Z,2.70
2019-05-03T11:21:34.770Z,2.00
2019-05-03T11:22:34.940Z,2.80
2019-05-03T11:23:34.662Z,2.90
2019-05-03T11:24:34.667Z,4.00
2019-05-03T11:25:34.454Z,2.00
2019-05-03T11:26:34.948Z,3.00
2019-05-03T11:27:32.892Z,3.00
2019-05-03T11:28:32.912Z,3.60
2019-05-03T11:29:32.869Z,2.40
2019-05-03T11:30:32.859Z,3.80
2019-05-03T11:31:32.848Z,2.60
2019-05-03T11:32:35.137Z,2.90
2019-05-03T11:33:32.833Z,2.20
2019-05-03T11:34:32.822Z,3.20
2019-05-03T11:35:32.804Z,2.20
2019-05-03T11:36:34.765Z,3.00
2019-05-03T11:37:34.565Z,3.00
2019-05-03T11:38:34.794Z,2.60
2019-05-03T11:39:34.433Z,2.80
2019-05-03T11:40:34.607Z,1.70
2019-05-03T11:41:33.022Z,2.10
2019-05-03T11:42:32.724Z,2.00
2019-05-03T11:43:34.878Z,2.70
2019-05-03T11:44:32.701Z,2.40
2019-05-03T11:45:32.691Z,3.50
2019-05-03T11:46:32.699Z,2.30
2019-05-03T11:47:34.672Z,2.00
2019-05-03T11:48:34.748Z,2.30
2019-05-03T11:49:34.725Z,2.90
2019-05-03T11:50:34.630Z,2.00
2019-05-03T11:51:32.624Z,2.60
2019-05-03T11:52:35.338Z,2.80
2019-05-03T11:53:32.600Z,2.70
2019-05-03T11:54:32.590Z,3.10
2019-05-03T11:55:32.578Z,2.50
2019-05-03T11:56:32.566Z,2.30
2019-05-03T11:57:32.553Z,4.10
2019-05-03T11:58:34.249Z,4.10
2019-05-03T11:59:34.409Z,4.00
2019-05-03T12:00:32.519Z,2.80
2019-05-03T12:01:32.511Z,4.00
2019-05-03T12:02:32.498Z,4.10
2019-05-03T12:03:32.487Z,4.70
2019-05-03T12:04:32.482Z,3.40
2019-05-03T12:05:32.463Z,3.60
2019-05-03T12:06:32.454Z,2.90
2019-05-03T12:07:38.953Z,4.00
2019-05-03T12:08:34.600Z,3.40
2019-05-03T12:09:32.419Z,3.80
2019-05-03T12:10:50.420Z,3.60
2019-05-03T12:11:33.395Z,4.40
2019-05-03T12:12:32.386Z,5.10
2019-05-03T12:13:32.383Z,4.40
2019-05-03T12:14:32.364Z,4.60
2019-05-03T12:15:32.352Z,4.10
2019-05-03T12:17:08.655Z,3.00
2019-05-03T12:17:34.887Z,4.70
2019-05-03T12:18:48.101Z,4.60
2019-05-03T12:19:34.666Z,4.30
2019-05-03T12:20:33.319Z,4.90
2019-05-03T12:21:33.410Z,5.10
2019-05-03T12:22:32.830Z,4.50
2019-05-03T12:23:32.843Z,4.20
2019-05-03T12:24:32.758Z,5.20
2019-05-03T12:25:32.838Z,4.80
2019-05-03T12:26:41.659Z,5.60
2019-05-03T12:27:34.928Z,5.60
2019-05-03T12:28:32.204Z,3.20
2019-05-03T12:29:32.196Z,3.40
2019-05-03T12:30:32.184Z,3.50
2019-05-03T12:31:39.969Z,4.00
2019-05-03T12:32:34.551Z,2.80
2019-05-03T12:33:32.158Z,5.20
2019-05-03T12:34:32.137Z,2.90
2019-05-03T12:35:32.128Z,3.70
2019-05-03T12:36:32.116Z,5.90
2019-05-03T12:37:32.104Z,3.00
2019-05-03T12:38:32.098Z,4.10
2019-05-03T12:39:32.094Z,3.30
2019-05-03T12:40:32.071Z,4.90
2019-05-03T12:41:32.061Z,3.80
2019-05-03T12:42:32.049Z,4.00
2019-05-03T12:43:32.036Z,2.80
2019-05-03T12:44:32.026Z,3.70
2019-05-03T12:45:32.022Z,5.40
2019-05-03T12:46:32.003Z,3.40
2019-05-03T12:47:31.992Z,2.90
2019-05-03T12:48:31.979Z,5.50
2019-05-03T12:49:31.990Z,5.10
2019-05-03T12:50:31.956Z,3.90
2019-05-03T12:51:31.961Z,3.90
2019-05-03T12:52:32.387Z,4.20
2019-05-03T12:53:31.923Z,4.70
2019-05-03T12:54:31.913Z,5.10
2019-05-03T12:55:31.902Z,4.60
2019-05-03T12:56:33.025Z,3.70
2019-05-03T12:57:31.887Z,5.70
2019-05-03T12:58:31.867Z,5.40
2019-05-03T12:59:31.863Z,3.60
2019-05-03T13:00:31.845Z,3.80
2019-05-03T13:01:40.977Z,4.50
2019-05-03T13:02:32.830Z,3.90
2019-05-03T13:03:31.814Z,3.30
2019-05-03T13:04:31.801Z,3.60
2019-05-03T13:05:31.790Z,4.90
2019-05-03T13:06:31.777Z,3.40
2019-05-03T13:07:31.768Z,4.20
2019-05-03T13:08:31.767Z,3.70
2019-05-03T13:09:31.743Z,3.50
2019-05-03T13:10:31.733Z,3.90
2019-05-03T13:11:34.129Z,3.20
2019-05-03T13:12:31.710Z,3.60
2019-05-03T13:13:31.698Z,4.20
2019-05-03T13:14:31.697Z,4.70
2019-05-03T13:15:31.676Z,5.00
2019-05-03T13:16:31.663Z,3.50
2019-05-03T13:17:31.653Z,3.40
2019-05-03T13:18:31.643Z,3.00