createdAt,value
2023-08-17T00:00:16.512Z,23.62
2023-08-17T00:01:22.126Z,23.60
2023-08-17T00:02:24.458Z,23.59
2023-08-17T00:03:27.723Z,23.59
2023-08-17T00:04:30.714Z,23.59
2023-08-17T00:05:34.609Z,23.59
2023-08-17T00:06:36.884Z,23.59
2023-08-17T00:07:40.090Z,23.59
2023-08-17T00:08:43.064Z,23.58
2023-08-17T00:09:46.266Z,23.57
2023-08-17T00:10:49.000Z,23.56
2023-08-17T00:11:52.274Z,23.55
2023-08-17T00:12:55.196Z,23.53
2023-08-17T00:13:58.328Z,23.51
2023-08-17T00:15:00.628Z,23.49
2023-08-17T00:16:04.035Z,23.50
2023-08-17T00:17:07.664Z,23.51
2023-08-17T00:18:10.770Z,23.50
2023-08-17T00:19:13.863Z,23.49
2023-08-17T00:20:17.782Z,23.50
2023-08-17T00:21:20.040Z,23.50
2023-08-17T00:22:23.196Z,23.50
2023-08-17T00:23:25.385Z,23.51
2023-08-17T00:24:28.562Z,23.50
2023-08-17T00:25:30.718Z,23.49
2023-08-17T00:26:33.824Z,23.49
2023-08-17T00:27:36.046Z,23.48
2023-08-17T00:28:38.863Z,23.48
2023-08-17T00:29:42.072Z,23.48
2023-08-17T00:30:44.289Z,23.47
2023-08-17T00:31:47.537Z,23.46
2023-08-17T00:32:51.077Z,23.46
2023-08-17T00:33:54.271Z,23.48
2023-08-17T00:34:56.665Z,23.49
2023-08-17T00:35:59.834Z,23.50
2023-08-17T00:37:02.023Z,23.52
2023-08-17T00:38:05.589Z,23.53
2023-08-17T00:39:07.938Z,23.54
2023-08-17T00:40:12.248Z,23.54
2023-08-17T00:41:14.408Z,23.54
2023-08-17T00:42:17.529Z,23.54
2023-08-17T00:43:19.850Z,23.55
2023-08-17T00:44:23.025Z,23.56
2023-08-17T00:45:25.449Z,23.56
2023-08-17T00:46:29.119Z,23.57
2023-08-17T00:47:31.464Z,23.57
2023-08-17T00:48:36.141Z,23.57
2023-08-17T00:49:38.457Z,23.57
2023-08-17T00:50:42.624Z,23.57
2023-08-17T00:51:44.858Z,23.57
2023-08-17T00:52:48.018Z,23.56
2023-08-17T00:53:51.049Z,23.56
2023-08-17T00:54:54.341Z,23.55
2023-08-17T00:55:57.075Z,23.55
2023-08-17T00:57:01.207Z,23.56
2023-08-17T00:58:03.554Z,23.57
2023-08-17T00:59:06.889Z,23.57
2023-08-17T01:00:10.568Z,23.58
2023-08-17T01:01:13.791Z,23.60
2023-08-17T01:02:16.012Z,23.61
2023-08-17T01:03:19.910Z,23.63
2023-08-17T01:04:23.626Z,23.66
2023-08-17T01:05:26.777Z,23.68
2023-08-17T01:06:28.950Z,23.69
2023-08-17T01:07:32.080Z,23.71
2023-08-17T01:08:34.474Z,23.72
2023-08-17T01:09:37.969Z,23.73
2023-08-17T01:10:49.257Z,23.75
2023-08-17T01:12:05.884Z,23.76
2023-08-17T01:13:13.047Z,23.77
2023-08-17T01:14:20.250Z,23.77
2023-08-17T01:15:28.934Z,23.78
2023-08-17T01:16:36.122Z,23.79
2023-08-17T01:17:43.628Z,23.79
2023-08-17T01:18:48.623Z,23.79
2023-08-17T01:19:54.370Z,23.80
2023-08-17T01:20:58.237Z,23.79
2023-08-17T01:22:05.084Z,23.79
2023-08-17T01:23:10.080Z,23.78
2023-08-17T01:24:13.065Z,23.78
2023-08-17T01:25:16.302Z,23.77
2023-08-17T01:26:18.573Z,23.77
2023-08-17T01:27:21.740Z,23.77
2023-08-17T01:28:23.925Z,23.78
2023-08-17T01:29:27.646Z,23.78
2023-08-17T01:30:33.021Z,23.77
2023-08-17T01:31:42.885Z,23.75
2023-08-17T01:32:50.529Z,23.75
2023-08-17T01:33:58.228Z,23.74
2023-08-17T01:35:15.489Z,23.72
2023-08-17T01:36:23.093Z,23.71
2023-08-17T01:37:29.848Z,23.71
2023-08-17T01:38:35.575Z,23.71
2023-08-17T01:39:41.097Z,23.70
2023-08-17T01:40:44.526Z,23.70
2023-08-17T01:41:49.571Z,23.70
2023-08-17T01:42:52.096Z,23.71
2023-08-17T01:43:56.405Z,23.71
2023-08-17T01:44:58.694Z,23.72
2023-08-17T01:46:02.309Z,23.74
2023-08-17T01:47:05.349Z,23.75
2023-08-17T01:48:07.880Z,23.76
2023-08-17T01:49:11.098Z,23.77
2023-08-17T01:50:13.308Z,23.78
2023-08-17T01:51:19.982Z,23.79
2023-08-17T01:52:23.184Z,23.80
2023-08-17T01:53:25.458Z,23.80
2023-08-17T01:54:29.974Z,23.81
2023-08-17T01:55:32.171Z,23.81
2023-08-17T01:56:35.277Z,23.81
2023-08-17T01:57:38.008Z,23.81
2023-08-17T01:58:41.240Z,23.82
2023-08-17T01:59:43.469Z,23.82
2023-08-17T02:00:46.725Z,23.83
2023-08-17T02:01:49.016Z,23.84
2023-08-17T02:02:52.245Z,23.85
2023-08-17T02:03:54.465Z,23.86
2023-08-17T02:04:57.621Z,23.87
2023-08-17T02:06:00.220Z,23.87
2023-08-17T02:07:03.324Z,23.88
2023-08-17T02:08:05.665Z,23.89
2023-08-17T02:09:08.775Z,23.90
2023-08-17T02:10:12.483Z,23.90
2023-08-17T02:11:15.631Z,23.89
2023-08-17T02:12:17.839Z,23.89
2023-08-17T02:13:21.149Z,23.90
2023-08-17T02:14:23.402Z,23.90
2023-08-17T02:15:26.547Z,23.90
2023-08-17T02:16:28.702Z,23.90
2023-08-17T02:17:31.879Z,23.90
2023-08-17T02:18:35.867Z,23.90
2023-08-17T02:19:39.428Z,23.89
2023-08-17T02:20:41.615Z,23.89
2023-08-17T02:21:44.703Z,23.89
2023-08-17T02:22:46.942Z,23.89
2023-08-17T02:23:50.070Z,23.89
2023-08-17T02:24:52.257Z,23.89
2023-08-17T02:25:56.775Z,23.89
2023-08-17T02:26:59.066Z,23.89
2023-08-17T02:28:02.257Z,23.89
2023-08-17T02:29:04.660Z,23.89
2023-08-17T02:30:09.093Z,23.88
2023-08-17T02:31:11.355Z,23.88
2023-08-17T02:32:14.534Z,23.88
2023-08-17T02:33:16.684Z,23.87
2023-08-17T02:34:19.832Z,23.86
2023-08-17T02:35:22.114Z,23.84
2023-08-17T02:36:25.314Z,23.83
2023-08-17T02:37:27.884Z,23.83
2023-08-17T02:38:31.294Z,23.82
2023-08-17T02:39:33.436Z,23.82
2023-08-17T02:40:36.570Z,23.81
2023-08-17T02:41:40.389Z,23.81
2023-08-17T02:42:43.546Z,23.80
2023-08-17T02:43:45.695Z,23.80
2023-08-17T02:44:49.038Z,23.80
2023-08-17T02:45:51.216Z,23.79
2023-08-17T02:46:54.347Z,23.78
2023-08-17T02:47:56.641Z,23.77
2023-08-17T02:48:59.752Z,23.77
2023-08-17T02:50:01.934Z,23.76
2023-08-17T02:51:05.135Z,23.75
2023-08-17T02:52:07.421Z,23.72
2023-08-17T02:53:10.643Z,23.70
2023-08-17T02:54:12.810Z,23.68
2023-08-17T02:55:15.156Z,23.67
2023-08-17T02:56:18.291Z,23.67
2023-08-17T02:57:21.863Z,23.66
2023-08-17T02:58:25.207Z,23.65
2023-08-17T02:59:27.479Z,23.63
2023-08-17T03:00:30.824Z,23.62
2023-08-17T03:01:33.379Z,23.60
2023-08-17T03:02:36.885Z,23.59
2023-08-17T03:03:39.230Z,23.58
2023-08-17T03:04:42.541Z,23.57
2023-08-17T03:05:44.690Z,23.57
2023-08-17T03:06:47.878Z,23.56
2023-08-17T03:07:50.072Z,23.54
2023-08-17T03:08:53.676Z,23.53
2023-08-17T03:09:55.843Z,23.53
2023-08-17T03:10:59.100Z,23.51
2023-08-17T03:12:01.299Z,23.50
2023-08-17T03:13:06.099Z,23.50
2023-08-17T03:14:08.304Z,23.50
2023-08-17T03:15:12.507Z,23.49
2023-08-17T03:16:14.875Z,23.48
2023-08-17T03:17:17.018Z,23.48
2023-08-17T03:18:20.100Z,23.47
2023-08-17T03:19:22.293Z,23.47
2023-08-17T03:20:25.457Z,23.46
2023-08-17T03:21:27.602Z,23.44
2023-08-17T03:22:30.697Z,23.44
2023-08-17T03:23:33.854Z,23.44
2023-08-17T03:24:37.007Z,23.44
2023-08-17T03:25:39.191Z,23.44
2023-08-17T03:26:42.376Z,23.43
2023-08-17T03:27:44.571Z,23.42
2023-08-17T03:28:49.119Z,23.41
2023-08-17T03:29:51.394Z,23.39
2023-08-17T03:30:57.544Z,23.37
2023-08-17T03:31:59.740Z,23.36
2023-08-17T03:33:02.965Z,23.34
2023-08-17T03:34:05.116Z,23.32
2023-08-17T03:35:09.116Z,23.30
2023-08-17T03:36:11.265Z,23.28
2023-08-17T03:37:14.503Z,23.25
2023-08-17T03:38:16.719Z,23.23
2023-08-17T03:39:19.907Z,23.21
2023-08-17T03:40:22.152Z,23.19
2023-08-17T03:41:25.640Z,23.18
2023-08-17T03:42:27.925Z,23.17
2023-08-17T03:43:31.021Z,23.16
2023-08-17T03:44:34.624Z,23.15
2023-08-17T03:45:37.736Z,23.15
2023-08-17T03:46:39.896Z,23.15
2023-08-17T03:47:43.141Z,23.15
2023-08-17T03:48:45.489Z,23.15
2023-08-17T03:49:48.755Z,23.15
2023-08-17T03:50:52.685Z,23.16
2023-08-17T03:51:55.811Z,23.17
2023-08-17T03:52:57.969Z,23.18
2023-08-17T03:54:01.250Z,23.18
2023-08-17T03:55:03.832Z,23.19
2023-08-17T03:56:07.099Z,23.20
2023-08-17T03:57:09.406Z,23.20
2023-08-17T03:58:11.542Z,23.19
2023-08-17T03:59:14.691Z,23.18
2023-08-17T04:00:18.442Z,23.17
2023-08-17T04:01:21.568Z,23.16
2023-08-17T04:02:23.718Z,23.16
2023-08-17T04:03:26.823Z,23.16
2023-08-17T04:04:29.044Z,23.15
2023-08-17T04:05:32.186Z,23.14
2023-08-17T04:06:34.579Z,23.13
2023-08-17T04:07:38.344Z,23.12
2023-08-17T04:08:40.547Z,23.12
2023-08-17T04:09:46.273Z,23.12
2023-08-17T04:10:48.461Z,23.12
2023-08-17T04:11:51.581Z,23.13
2023-08-17T04:12:53.749Z,23.12
2023-08-17T04:13:56.906Z,23.11
2023-08-17T04:14:59.084Z,23.10
2023-08-17T04:16:03.672Z,23.10
2023-08-17T04:17:06.227Z,23.10
2023-08-17T04:18:09.416Z,23.11
2023-08-17T04:19:11.678Z,23.13
2023-08-17T04:20:14.899Z,23.14
2023-08-17T04:21:17.021Z,23.14
2023-08-17T04:22:20.165Z,23.13
2023-08-17T04:23:22.349Z,23.13
2023-08-17T04:24:24.494Z,23.12
2023-08-17T04:25:27.669Z,23.13
2023-08-17T04:26:29.853Z,23.14
2023-08-17T04:27:33.035Z,23.15
2023-08-17T04:28:35.219Z,23.15
2023-08-17T04:29:39.731Z,23.14
2023-08-17T04:30:42.084Z,23.14
2023-08-17T04:31:46.785Z,23.15
2023-08-17T04:32:53.563Z,23.15
2023-08-17T04:33:57.046Z,23.16
2023-08-17T04:34:59.241Z,23.16
2023-08-17T04:36:02.344Z,23.15
2023-08-17T04:37:04.750Z,23.13
2023-08-17T04:38:07.875Z,23.12
2023-08-17T04:39:10.584Z,23.11
2023-08-17T04:40:14.967Z,23.11
2023-08-17T04:41:18.040Z,23.11
2023-08-17T04:42:21.693Z,23.11
2023-08-17T04:43:23.913Z,23.11
2023-08-17T04:44:27.166Z,23.10
2023-08-17T04:45:29.405Z,23.09
2023-08-17T04:46:32.606Z,23.08
2023-08-17T04:47:36.125Z,23.07
2023-08-17T04:48:39.353Z,23.06
2023-08-17T04:49:41.578Z,23.04
2023-08-17T04:50:44.739Z,23.03
2023-08-17T04:51:46.915Z,23.03
2023-08-17T04:52:50.063Z,23.03
2023-08-17T04:53:52.220Z,23.02
2023-08-17T04:54:55.347Z,23.02
2023-08-17T04:55:57.522Z,23.03
2023-08-17T04:57:00.792Z,23.03
2023-08-17T04:58:02.974Z,23.03
2023-08-17T04:59:06.769Z,23.02
2023-08-17T05:00:10.809Z,23.02
2023-08-17T05:01:14.084Z,23.02
2023-08-17T05:02:16.444Z,23.03
2023-08-17T05:03:32.077Z,23.05
2023-08-17T05:04:36.695Z,23.06
2023-08-17T05:05:40.024Z,23.08
2023-08-17T05:06:42.265Z,23.10
2023-08-17T05:07:45.468Z,23.11
2023-08-17T05:08:47.786Z,23.13
2023-08-17T05:09:50.946Z,23.15
2023-08-17T05:10:53.144Z,23.16
2023-08-17T05:11:56.732Z,23.18
2023-08-17T05:12:59.015Z,23.20
2023-08-17T05:14:02.190Z,23.22
2023-08-17T05:15:04.947Z,23.24
2023-08-17T05:16:08.092Z,23.26
2023-08-17T05:17:10.269Z,23.28
2023-08-17T05:18:13.392Z,23.29
2023-08-17T05:19:16.889Z,23.31
2023-08-17T05:20:21.693Z,23.33
2023-08-17T05:21:23.873Z,23.35
2023-08-17T05:22:27.068Z,23.36
2023-08-17T05:23:29.260Z,23.37
2023-08-17T05:24:32.423Z,23.38
2023-08-17T05:25:34.591Z,23.39
2023-08-17T05:26:37.782Z,23.40
2023-08-17T05:27:39.995Z,23.40
2023-08-17T05:28:43.506Z,23.41
2023-08-17T05:29:45.679Z,23.41
2023-08-17T05:30:48.867Z,23.42
2023-08-17T05:31:51.076Z,23.43
2023-08-17T05:32:54.301Z,23.44
2023-08-17T05:33:56.487Z,23.45
2023-08-17T05:35:00.997Z,23.45
2023-08-17T05:36:03.296Z,23.46
2023-08-17T05:37:06.422Z,23.47
2023-08-17T05:38:08.648Z,23.47
2023-08-17T05:39:11.842Z,23.48
2023-08-17T05:40:14.096Z,23.49
2023-08-17T05:41:18.661Z,23.50
2023-08-17T05:42:20.789Z,23.51
2023-08-17T05:43:24.265Z,23.52
2023-08-17T05:44:26.593Z,23.54
2023-08-17T05:45:29.869Z,23.56
2023-08-17T05:46:32.207Z,23.58
2023-08-17T05:47:35.437Z,23.59
2023-08-17T05:48:37.645Z,23.60
2023-08-17T05:49:40.801Z,23.62
2023-08-17T05:50:44.506Z,23.63
2023-08-17T05:51:47.749Z,23.65
2023-08-17T05:52:49.926Z,23.66
2023-08-17T05:53:53.028Z,23.70
2023-08-17T05:54:55.294Z,23.73
2023-08-17T05:55:58.525Z,23.75
2023-08-17T05:57:00.742Z,23.79
2023-08-17T05:58:03.242Z,23.81
2023-08-17T05:59:06.484Z,23.82
2023-08-17T06:00:11.424Z,23.84
2023-08-17T06:01:14.954Z,23.87
2023-08-17T06:02:17.263Z,23.90
2023-08-17T06:03:20.441Z,23.92
2023-08-17T06:04:22.749Z,23.94
2023-08-17T06:05:26.534Z,23.96
2023-08-17T06:06:31.149Z,23.98
2023-08-17T06:07:33.392Z,24.00
2023-08-17T06:08:36.505Z,24.03
2023-08-17T06:09:38.665Z,24.05
2023-08-17T06:10:42.021Z,24.07
2023-08-17T06:11:44.173Z,24.08
2023-08-17T06:12:47.313Z,24.11
2023-08-17T06:13:49.634Z,24.14
2023-08-17T06:14:52.791Z,24.18
2023-08-17T06:15:56.530Z,24.21
2023-08-17T06:17:02.021Z,24.24
2023-08-17T06:18:04.840Z,24.26
2023-08-17T06:19:07.985Z,24.28
2023-08-17T06:20:11.734Z,24.30
2023-08-17T06:21:14.874Z,24.31
2023-08-17T06:22:18.450Z,24.33
2023-08-17T06:23:21.844Z,24.35
2023-08-17T06:24:24.077Z,24.38
2023-08-17T06:25:27.658Z,24.41
2023-08-17T06:26:30.170Z,24.44
2023-08-17T06:27:33.476Z,24.49
2023-08-17T06:28:35.685Z,24.53
2023-08-17T06:29:38.816Z,24.56
2023-08-17T06:30:41.090Z,24.59
2023-08-17T06:31:44.247Z,24.63
2023-08-17T06:32:46.578Z,24.67
2023-08-17T06:33:49.756Z,24.72
2023-08-17T06:34:51.993Z,24.75
2023-08-17T06:35:55.169Z,24.80
2023-08-17T06:37:02.952Z,24.85
2023-08-17T06:38:07.588Z,24.90
2023-08-17T06:39:10.013Z,24.94
2023-08-17T06:40:13.487Z,24.98
2023-08-17T06:41:15.657Z,25.01
2023-08-17T06:42:18.789Z,25.05
2023-08-17T06:43:20.953Z,25.09
2023-08-17T06:44:24.123Z,25.13
2023-08-17T06:45:26.429Z,25.16
2023-08-17T06:46:29.810Z,25.20
2023-08-17T06:47:32.098Z,25.23
2023-08-17T06:48:35.311Z,25.26
2023-08-17T06:49:37.476Z,25.29
2023-08-17T06:50:40.772Z,25.31
2023-08-17T06:51:42.932Z,25.34
2023-08-17T06:52:46.074Z,25.36
2023-08-17T06:53:49.978Z,25.39
2023-08-17T06:54:52.232Z,25.41
2023-08-17T06:55:55.339Z,25.44
2023-08-17T06:56:57.575Z,25.47
2023-08-17T06:58:00.686Z,25.49
2023-08-17T06:59:04.037Z,25.51
2023-08-17T07:00:07.234Z,25.54
2023-08-17T07:01:10.945Z,25.57
2023-08-17T07:02:13.241Z,25.59
2023-08-17T07:03:17.346Z,25.61
2023-08-17T07:04:19.615Z,25.63
2023-08-17T07:05:22.882Z,25.65
2023-08-17T07:06:25.126Z,25.66
2023-08-17T07:07:27.598Z,25.66
2023-08-17T07:08:31.062Z,25.67
2023-08-17T07:09:34.652Z,25.68
2023-08-17T07:10:37.904Z,25.70
2023-08-17T07:11:40.173Z,25.72
2023-08-17T07:12:43.361Z,25.74
2023-08-17T07:13:45.490Z,25.77
2023-08-17T07:14:48.635Z,25.79
2023-08-17T07:15:50.871Z,25.83
2023-08-17T07:16:54.035Z,25.85
2023-08-17T07:17:56.185Z,25.86
2023-08-17T07:18:59.333Z,25.87
2023-08-17T07:21:08.233Z,25.92
2023-08-17T07:22:10.393Z,25.95
2023-08-17T07:23:12.713Z,25.97
2023-08-17T07:24:17.609Z,25.99
2023-08-17T07:25:21.199Z,26.01
2023-08-17T07:26:24.877Z,26.03
2023-08-17T07:27:27.980Z,26.06
2023-08-17T07:28:31.422Z,26.08
2023-08-17T07:29:33.695Z,26.10
2023-08-17T07:30:36.914Z,26.12
2023-08-17T07:31:39.604Z,26.14
2023-08-17T07:32:43.831Z,26.15
2023-08-17T07:33:46.134Z,26.18
2023-08-17T07:34:49.326Z,26.21
2023-08-17T07:35:51.480Z,26.23
2023-08-17T07:36:54.776Z,26.26
2023-08-17T07:38:08.280Z,26.29
2023-08-17T07:39:12.323Z,26.31
2023-08-17T07:40:14.551Z,26.32
2023-08-17T07:41:19.084Z,26.34
2023-08-17T07:42:21.441Z,26.37
2023-08-17T07:43:24.868Z,26.39
2023-08-17T07:44:27.016Z,26.39
2023-08-17T07:45:30.209Z,26.40
2023-08-17T07:46:32.395Z,26.43
2023-08-17T07:47:36.512Z,26.45
2023-08-17T07:48:38.756Z,26.46
2023-08-17T07:49:41.957Z,26.47
2023-08-17T07:50:44.122Z,26.48
2023-08-17T07:51:47.332Z,26.47
2023-08-17T07:52:49.499Z,26.47
2023-08-17T07:53:52.668Z,26.47
2023-08-17T07:54:55.335Z,26.48
2023-08-17T07:55:58.788Z,26.49
2023-08-17T07:57:04.255Z,26.50
2023-08-17T07:58:07.862Z,26.51
2023-08-17T07:59:10.081Z,26.53
2023-08-17T08:00:14.290Z,26.53
2023-08-17T08:01:16.603Z,26.54
2023-08-17T08:02:19.824Z,26.56
2023-08-17T08:03:21.940Z,26.57
2023-08-17T08:04:25.215Z,26.59
2023-08-17T08:05:27.683Z,26.61
2023-08-17T08:06:31.041Z,26.63
2023-08-17T08:07:33.412Z,26.64
2023-08-17T08:08:36.573Z,26.64
2023-08-17T08:09:38.820Z,26.65
2023-08-17T08:10:42.446Z,26.66
2023-08-17T08:11:44.606Z,26.68
2023-08-17T08:12:49.022Z,26.70
2023-08-17T08:13:51.258Z,26.71
2023-08-17T08:14:54.546Z,26.72
2023-08-17T08:15:56.806Z,26.72
2023-08-17T08:16:59.963Z,26.73
2023-08-17T08:18:02.201Z,26.74
2023-08-17T08:19:05.949Z,26.75
2023-08-17T08:20:09.071Z,26.76
2023-08-17T08:21:12.146Z,26.76
2023-08-17T08:22:14.292Z,26.76
2023-08-17T08:23:17.567Z,26.76
2023-08-17T08:24:35.058Z,26.77
2023-08-17T08:25:40.740Z,26.79
2023-08-17T08:26:42.935Z,26.79
2023-08-17T08:27:46.215Z,26.80
2023-08-17T08:28:49.717Z,26.81
2023-08-17T08:29:53.039Z,26.80
2023-08-17T08:30:55.222Z,26.79
2023-08-17T08:32:00.505Z,26.78
2023-08-17T08:33:02.951Z,26.77
2023-08-17T08:34:06.205Z,26.76
2023-08-17T08:35:09.026Z,26.76
2023-08-17T08:36:12.272Z,26.75
2023-08-17T08:37:14.465Z,26.75
2023-08-17T08:38:17.626Z,26.75
2023-08-17T08:39:19.769Z,26.75
2023-08-17T08:40:29.344Z,26.74
2023-08-17T08:41:32.633Z,26.74
2023-08-17T08:42:35.822Z,26.74
2023-08-17T08:43:37.998Z,26.75
2023-08-17T08:44:42.510Z,26.75
2023-08-17T08:45:45.645Z,26.75
2023-08-17T08:46:50.615Z,26.77
2023-08-17T08:47:53.762Z,26.77
2023-08-17T08:48:57.254Z,26.79
2023-08-17T08:50:02.765Z,26.80
2023-08-17T08:51:06.386Z,26.82
2023-08-17T08:52:09.764Z,26.83
2023-08-17T08:53:16.280Z,26.84
2023-08-17T08:54:22.462Z,26.86
2023-08-17T08:55:26.490Z,26.86
2023-08-17T08:56:33.147Z,26.88
2023-08-17T08:57:36.817Z,26.90
2023-08-17T08:58:39.986Z,26.92
2023-08-17T08:59:47.177Z,26.92
2023-08-17T09:00:49.448Z,26.93
2023-08-17T09:01:52.923Z,26.92
2023-08-17T09:02:55.560Z,26.92
2023-08-17T09:04:00.124Z,26.92
2023-08-17T09:05:03.404Z,26.93
2023-08-17T09:06:07.311Z,26.93
2023-08-17T09:07:10.630Z,26.92
2023-08-17T09:08:17.608Z,26.92
2023-08-17T09:09:20.044Z,26.93
2023-08-17T09:10:23.272Z,26.94
2023-08-17T09:11:25.705Z,26.96
2023-08-17T09:12:39.502Z,26.95
2023-08-17T09:13:43.999Z,26.94
2023-08-17T09:14:48.507Z,26.94
2023-08-17T09:15:50.814Z,26.93
2023-08-17T09:16:53.953Z,26.93
2023-08-17T09:17:56.546Z,26.94
2023-08-17T09:18:59.891Z,26.94
2023-08-17T09:20:02.211Z,26.93
2023-08-17T09:21:05.476Z,26.92
2023-08-17T09:22:07.753Z,26.92
2023-08-17T09:23:15.180Z,26.93
2023-08-17T09:24:17.407Z,26.94
2023-08-17T09:25:25.027Z,26.96
2023-08-17T09:26:32.024Z,26.98
2023-08-17T09:27:35.371Z,26.98
2023-08-17T09:28:40.098Z,26.97
2023-08-17T09:29:46.881Z,26.97
2023-08-17T09:30:58.885Z,26.97
2023-08-17T09:32:07.044Z,26.98
2023-08-17T09:33:10.384Z,26.99
2023-08-17T09:34:13.607Z,27.01
2023-08-17T09:35:15.798Z,27.02
2023-08-17T09:36:22.792Z,27.03
2023-08-17T09:37:24.927Z,27.04
2023-08-17T09:38:27.759Z,27.05
2023-08-17T09:39:30.867Z,27.06
2023-08-17T09:40:33.100Z,27.09
2023-08-17T09:41:42.109Z,27.12
2023-08-17T09:42:45.858Z,27.14
2023-08-17T09:43:49.499Z,27.16
2023-08-17T09:44:51.713Z,27.17
2023-08-17T09:45:58.168Z,27.19
2023-08-17T09:47:00.388Z,27.20
2023-08-17T09:48:03.954Z,27.21
2023-08-17T09:49:07.222Z,27.22
2023-08-17T09:50:11.264Z,27.25
2023-08-17T09:51:16.896Z,27.27
2023-08-17T09:52:20.848Z,27.27
2023-08-17T09:53:23.063Z,27.27
2023-08-17T09:54:28.043Z,27.27
2023-08-17T09:55:33.222Z,27.28
2023-08-17T09:56:35.841Z,27.30
2023-08-17T09:57:39.912Z,27.34
2023-08-17T09:58:42.108Z,27.36
2023-08-17T09:59:45.239Z,27.38
2023-08-17T10:00:51.039Z,27.41
2023-08-17T10:01:57.332Z,27.43
2023-08-17T10:03:07.525Z,27.47
2023-08-17T10:04:12.961Z,27.50
2023-08-17T10:05:22.654Z,27.54
2023-08-17T10:06:29.320Z,27.55
2023-08-17T10:07:34.424Z,27.57
2023-08-17T10:08:44.325Z,27.59
2023-08-17T10:09:51.103Z,27.61
2023-08-17T10:10:56.789Z,27.63
2023-08-17T10:12:04.098Z,27.64
2023-08-17T10:13:11.528Z,27.66
2023-08-17T10:14:18.427Z,27.67
2023-08-17T10:15:22.131Z,27.68
2023-08-17T10:16:30.356Z,27.69
2023-08-17T10:17:42.312Z,27.73
2023-08-17T10:18:52.318Z,27.75
2023-08-17T10:19:57.481Z,27.77
2023-08-17T10:21:03.189Z,27.79
2023-08-17T10:22:10.925Z,27.81
2023-08-17T10:23:16.336Z,27.82
2023-08-17T10:24:20.295Z,27.85
2023-08-17T10:25:23.232Z,27.89
2023-08-17T10:26:26.385Z,27.93
2023-08-17T10:27:29.992Z,27.96
2023-08-17T10:28:32.919Z,27.98
2023-08-17T10:29:37.080Z,27.99
2023-08-17T10:30:39.882Z,28.00
2023-08-17T10:31:46.441Z,28.02
2023-08-17T10:32:50.195Z,28.04
2023-08-17T10:33:53.607Z,28.06
2023-08-17T10:34:55.924Z,28.10
2023-08-17T10:35:59.764Z,28.13
2023-08-17T10:37:02.127Z,28.16
2023-08-17T10:38:10.679Z,28.18
2023-08-17T10:39:20.138Z,28.19
2023-08-17T10:40:29.029Z,28.22
2023-08-17T10:41:31.294Z,28.25
2023-08-17T10:42:36.298Z,28.26
2023-08-17T10:43:55.260Z,28.28
2023-08-17T10:44:58.442Z,28.30
2023-08-17T10:46:16.228Z,28.33
2023-08-17T10:47:23.577Z,28.37
2023-08-17T10:48:30.711Z,28.39
2023-08-17T10:50:43.715Z,28.47
2023-08-17T10:52:02.152Z,28.49
2023-08-17T10:53:06.161Z,28.52
2023-08-17T10:54:09.976Z,28.57
2023-08-17T10:55:13.653Z,28.61
2023-08-17T10:56:18.911Z,28.66
2023-08-17T10:57:32.025Z,28.70
2023-08-17T10:58:35.259Z,28.75
2023-08-17T10:59:37.417Z,28.79
2023-08-17T11:00:41.117Z,28.82
2023-08-17T11:01:43.388Z,28.86
2023-08-17T11:02:45.883Z,28.90
2023-08-17T11:04:13.681Z,28.94
2023-08-17T11:05:18.331Z,28.96
2023-08-17T11:06:21.842Z,29.02
2023-08-17T11:07:24.621Z,29.10
2023-08-17T11:08:31.363Z,29.15
2023-08-17T11:09:36.556Z,29.24
2023-08-17T11:10:39.579Z,29.30
2023-08-17T11:11:42.828Z,29.35
2023-08-17T11:12:45.451Z,29.40
2023-08-17T11:13:49.364Z,29.44
2023-08-17T11:14:51.647Z,29.49
2023-08-17T11:15:54.846Z,29.51
2023-08-17T11:16:57.036Z,29.57
2023-08-17T11:18:00.225Z,29.61
2023-08-17T11:19:05.391Z,29.63
2023-08-17T11:20:15.017Z,29.64
2023-08-17T11:21:20.109Z,29.66
2023-08-17T11:23:30.551Z,29.71
2023-08-17T11:24:33.752Z,29.74
2023-08-17T11:25:36.092Z,29.76
2023-08-17T11:26:39.310Z,29.77
2023-08-17T11:27:41.451Z,29.81
2023-08-17T11:28:46.042Z,29.83
2023-08-17T11:29:48.565Z,29.84
2023-08-17T11:30:59.256Z,29.84
2023-08-17T11:32:01.772Z,29.83
2023-08-17T11:33:05.475Z,29.83
2023-08-17T11:34:10.043Z,29.84
2023-08-17T11:35:12.477Z,29.84
2023-08-17T11:36:15.728Z,29.88
2023-08-17T11:37:18.102Z,29.92
2023-08-17T11:38:21.239Z,29.94
2023-08-17T11:39:23.557Z,29.98
2023-08-17T11:40:27.813Z,30.01
2023-08-17T11:41:30.120Z,30.02
2023-08-17T11:42:33.327Z,30.04
2023-08-17T11:43:35.793Z,30.07
2023-08-17T11:44:40.176Z,30.10
2023-08-17T11:45:43.008Z,30.12
2023-08-17T11:46:46.273Z,30.15
2023-08-17T11:47:50.311Z,30.18
2023-08-17T11:48:54.918Z,30.18
2023-08-17T11:50:14.857Z,30.19
2023-08-17T11:51:30.932Z,30.21
2023-08-17T11:52:33.956Z,30.23
2023-08-17T11:53:37.547Z,30.26
2023-08-17T11:54:41.945Z,30.28
2023-08-17T11:55:45.942Z,30.30
2023-08-17T11:56:48.123Z,30.31
2023-08-17T11:57:51.322Z,30.32
2023-08-17T11:58:53.564Z,30.33
2023-08-17T11:59:57.659Z,30.34
2023-08-17T12:00:59.894Z,30.37
2023-08-17T12:02:03.327Z,30.38
2023-08-17T12:03:06.314Z,30.39
2023-08-17T12:04:10.042Z,30.41
2023-08-17T12:05:13.641Z,30.42
2023-08-17T12:06:18.610Z,30.45
2023-08-17T12:07:21.160Z,30.48
2023-08-17T12:08:24.900Z,30.49
2023-08-17T12:09:27.269Z,30.50
2023-08-17T12:10:30.586Z,30.51
2023-08-17T12:11:32.706Z,30.51
2023-08-17T12:12:39.553Z,30.51
2023-08-17T12:13:41.965Z,30.52
2023-08-17T12:14:45.352Z,30.52
2023-08-17T12:15:49.507Z,30.51
2023-08-17T12:16:51.715Z,30.49
2023-08-17T12:17:54.800Z,30.47
2023-08-17T12:18:56.938Z,30.46
2023-08-17T12:20:01.163Z,30.47
2023-08-17T12:21:05.201Z,30.48
2023-08-17T12:22:08.407Z,30.48
2023-08-17T12:23:10.574Z,30.49
2023-08-17T12:24:15.639Z,30.47
2023-08-17T12:25:23.237Z,30.46
2023-08-17T12:26:25.459Z,30.44
2023-08-17T12:27:28.695Z,30.42
2023-08-17T12:28:36.777Z,30.39
2023-08-17T12:29:49.322Z,30.35
2023-08-17T12:30:59.087Z,30.32
2023-08-17T12:32:04.058Z,30.30
2023-08-17T12:33:06.497Z,30.28
2023-08-17T12:34:09.659Z,30.25
2023-08-17T12:35:11.853Z,30.22
2023-08-17T12:36:16.837Z,30.19
2023-08-17T12:37:22.681Z,30.17
2023-08-17T12:38:26.697Z,30.13
2023-08-17T12:39:28.880Z,30.09
2023-08-17T12:40:32.028Z,30.08
2023-08-17T12:41:34.232Z,30.07
2023-08-17T12:42:36.450Z,30.05
2023-08-17T12:43:39.599Z,30.05
2023-08-17T12:44:42.218Z,30.05
2023-08-17T12:45:45.488Z,30.04
2023-08-17T12:46:47.729Z,30.03
2023-08-17T12:47:51.092Z,30.03
2023-08-17T12:48:53.329Z,30.04
2023-08-17T12:49:56.479Z,30.06
2023-08-17T12:50:58.682Z,30.09
2023-08-17T12:52:03.216Z,30.10
2023-08-17T12:53:05.372Z,30.11
2023-08-17T12:54:08.575Z,30.11
2023-08-17T12:55:10.805Z,30.12
2023-08-17T12:56:13.957Z,30.15
2023-08-17T12:57:16.137Z,30.18
2023-08-17T12:58:19.263Z,30.20
2023-08-17T12:59:21.471Z,30.22
2023-08-17T13:00:24.979Z,30.22
2023-08-17T13:01:27.199Z,30.22
2023-08-17T13:02:30.863Z,30.21
2023-08-17T13:03:33.301Z,30.20
2023-08-17T13:04:37.379Z,30.22
2023-08-17T13:05:41.261Z,30.23
2023-08-17T13:06:49.768Z,30.22
2023-08-17T13:07:53.822Z,30.21
2023-08-17T13:08:57.000Z,30.21
2023-08-17T13:09:59.148Z,30.22
2023-08-17T13:11:02.939Z,30.22
2023-08-17T13:12:05.565Z,30.22
2023-08-17T13:13:08.749Z,30.23
2023-08-17T13:14:10.999Z,30.26
2023-08-17T13:15:14.140Z,30.28
2023-08-17T13:16:17.133Z,30.29
2023-08-17T13:17:20.242Z,30.33
2023-08-17T13:18:22.367Z,30.36
2023-08-17T13:19:25.656Z,30.36
2023-08-17T13:20:27.929Z,30.37
2023-08-17T13:21:31.150Z,30.40
2023-08-17T13:22:33.331Z,30.41
2023-08-17T13:23:37.858Z,30.42
2023-08-17T13:24:41.184Z,30.42
2023-08-17T13:25:44.312Z,30.42
2023-08-17T13:26:46.644Z,30.42
2023-08-17T13:27:49.841Z,30.42
2023-08-17T13:28:52.018Z,30.42
2023-08-17T13:29:55.274Z,30.42
2023-08-17T13:31:02.500Z,30.41
2023-08-17T13:32:17.463Z,30.40
2023-08-17T13:33:19.743Z,30.42
2023-08-17T13:34:22.966Z,30.41
2023-08-17T13:35:25.902Z,30.40
2023-08-17T13:36:29.494Z,30.38
2023-08-17T13:37:31.719Z,30.38
2023-08-17T13:38:34.832Z,30.37
2023-08-17T13:39:38.349Z,30.36
2023-08-17T13:40:41.432Z,30.35
2023-08-17T13:41:44.254Z,30.33
2023-08-17T13:42:47.336Z,30.33
2023-08-17T13:43:49.511Z,30.32