createdAt,value
2023-08-10T00:01:08.520Z,1.90
2023-08-10T00:03:34.915Z,1.70
2023-08-10T00:06:01.329Z,1.45
2023-08-10T00:08:27.618Z,1.52
2023-08-10T00:10:53.895Z,1.40
2023-08-10T00:13:20.187Z,1.63
2023-08-10T00:15:46.478Z,1.63
2023-08-10T00:18:12.804Z,1.60
2023-08-10T00:20:39.108Z,1.75
2023-08-10T00:23:07.333Z,1.50
2023-08-10T00:25:34.020Z,1.38
2023-08-10T00:28:00.378Z,1.67
2023-08-10T00:30:26.744Z,1.58
2023-08-10T00:32:53.196Z,1.60
2023-08-10T00:35:19.505Z,1.40
2023-08-10T00:37:45.804Z,1.50
2023-08-10T00:40:12.070Z,1.45
2023-08-10T00:42:38.324Z,1.23
2023-08-10T00:45:04.694Z,1.52
2023-08-10T00:47:31.038Z,1.35
2023-08-10T00:49:57.421Z,1.55
2023-08-10T00:52:23.682Z,1.50
2023-08-10T00:54:49.980Z,1.80
2023-08-10T00:57:16.321Z,1.40
2023-08-10T00:59:42.634Z,1.80
2023-08-10T01:02:09.098Z,1.73
2023-08-10T01:04:35.589Z,1.73
2023-08-10T01:07:01.897Z,1.38
2023-08-10T01:09:28.128Z,1.73
2023-08-10T01:11:54.381Z,1.40
2023-08-10T01:14:20.625Z,1.70
2023-08-10T01:16:46.980Z,2.10
2023-08-10T01:19:13.360Z,1.60
2023-08-10T01:21:39.660Z,1.60
2023-08-10T01:24:05.959Z,1.77
2023-08-10T01:26:32.309Z,1.85
2023-08-10T01:28:58.689Z,2.33
2023-08-10T01:31:25.028Z,2.05
2023-08-10T01:33:51.352Z,1.83
2023-08-10T01:36:17.705Z,1.52
2023-08-10T01:38:43.966Z,1.65
2023-08-10T01:41:10.238Z,2.00
2023-08-10T01:43:36.536Z,2.08
2023-08-10T01:46:02.827Z,1.95
2023-08-10T01:48:29.110Z,1.70
2023-08-10T01:50:55.404Z,1.90
2023-08-10T01:53:21.742Z,1.98
2023-08-10T01:55:48.062Z,1.92
2023-08-10T01:58:14.375Z,2.50
2023-08-10T02:00:40.659Z,3.30
2023-08-10T02:03:06.952Z,2.28
2023-08-10T02:05:33.233Z,3.13
2023-08-10T02:07:59.519Z,2.58
2023-08-10T02:10:25.818Z,2.78
2023-08-10T02:12:52.121Z,3.03
2023-08-10T02:15:18.367Z,2.35
2023-08-10T02:17:44.713Z,2.58
2023-08-10T02:20:10.975Z,2.58
2023-08-10T02:22:37.374Z,2.15
2023-08-10T02:25:03.696Z,1.73
2023-08-10T02:27:29.940Z,1.75
2023-08-10T02:29:56.223Z,2.08
2023-08-10T02:32:22.651Z,2.03
2023-08-10T02:34:48.971Z,1.70
2023-08-10T02:37:15.216Z,2.20
2023-08-10T02:39:41.554Z,1.48
2023-08-10T02:42:07.875Z,1.60
2023-08-10T02:44:34.177Z,1.67
2023-08-10T02:47:00.561Z,1.77
2023-08-10T02:49:26.817Z,1.65
2023-08-10T02:51:53.104Z,2.53
2023-08-10T02:54:19.442Z,2.40
2023-08-10T02:56:45.769Z,2.10
2023-08-10T02:59:12.066Z,1.67
2023-08-10T03:01:38.343Z,1.60
2023-08-10T03:04:04.643Z,1.70
2023-08-10T03:06:30.933Z,1.67
2023-08-10T03:08:57.194Z,1.58
2023-08-10T03:11:23.564Z,1.70
2023-08-10T03:13:49.963Z,1.50
2023-08-10T03:16:16.262Z,1.70
2023-08-10T03:18:42.541Z,1.48
2023-08-10T03:21:08.888Z,1.95
2023-08-10T03:23:35.239Z,1.88
2023-08-10T03:26:01.494Z,2.05
2023-08-10T03:28:27.789Z,1.50
2023-08-10T03:30:54.245Z,2.10
2023-08-10T03:33:20.555Z,2.17
2023-08-10T03:35:46.880Z,2.08
2023-08-10T03:38:13.293Z,1.95
2023-08-10T03:40:39.585Z,1.80
2023-08-10T03:43:05.927Z,1.80
2023-08-10T03:45:32.208Z,2.28
2023-08-10T03:47:58.614Z,1.98
2023-08-10T03:50:24.924Z,1.90
2023-08-10T03:52:51.292Z,1.45
2023-08-10T03:55:17.558Z,1.90
2023-08-10T03:57:43.829Z,1.50
2023-08-10T04:00:10.091Z,2.05
2023-08-10T04:02:36.355Z,2.30
2023-08-10T04:05:02.657Z,2.97
2023-08-10T04:07:28.945Z,19.88
2023-08-10T04:09:55.271Z,13.65
2023-08-10T04:12:21.571Z,9.95
2023-08-10T04:14:47.868Z,16.63
2023-08-10T04:17:14.111Z,10.27
2023-08-10T04:19:40.366Z,4.53
2023-08-10T04:22:06.825Z,3.80
2023-08-10T04:24:33.239Z,2.97
2023-08-10T04:26:59.609Z,2.78
2023-08-10T04:29:25.894Z,2.70
2023-08-10T04:31:52.190Z,2.95
2023-08-10T04:34:18.507Z,2.90
2023-08-10T04:36:44.825Z,3.08
2023-08-10T04:39:11.113Z,2.40
2023-08-10T04:41:37.372Z,2.03
2023-08-10T04:44:03.619Z,1.80
2023-08-10T04:46:29.933Z,2.00
2023-08-10T04:48:56.249Z,2.13
2023-08-10T04:51:22.605Z,2.47
2023-08-10T04:53:48.931Z,2.60
2023-08-10T04:56:17.482Z,2.38
2023-08-10T04:58:44.843Z,2.25
2023-08-10T05:01:11.171Z,2.10
2023-08-10T05:03:37.531Z,2.30
2023-08-10T05:06:03.840Z,2.45
2023-08-10T05:08:30.167Z,1.90
2023-08-10T05:10:56.519Z,2.08
2023-08-10T05:13:22.811Z,1.80
2023-08-10T05:15:49.125Z,1.90
2023-08-10T05:18:15.437Z,1.67
2023-08-10T05:20:41.780Z,1.83
2023-08-10T05:23:09.753Z,2.00
2023-08-10T05:25:36.081Z,1.95
2023-08-10T05:28:02.590Z,2.00
2023-08-10T05:30:29.018Z,1.92
2023-08-10T05:32:55.433Z,1.65
2023-08-10T05:35:22.238Z,1.67
2023-08-10T05:37:48.904Z,1.58
2023-08-10T05:40:15.334Z,1.85
2023-08-10T05:42:41.744Z,1.50
2023-08-10T05:45:08.434Z,1.70
2023-08-10T05:47:35.190Z,1.92
2023-08-10T05:50:02.061Z,1.58
2023-08-10T05:52:28.538Z,1.70
2023-08-10T05:54:55.295Z,1.88
2023-08-10T05:57:21.679Z,1.58
2023-08-10T05:59:48.093Z,1.90
2023-08-10T06:02:15.105Z,3.22
2023-08-10T06:04:41.658Z,2.90
2023-08-10T06:07:08.091Z,2.65
2023-08-10T06:09:34.573Z,2.05
2023-08-10T06:12:01.647Z,1.92
2023-08-10T06:14:28.463Z,2.10
2023-08-10T06:16:54.910Z,2.13
2023-08-10T06:19:21.254Z,1.80
2023-08-10T06:21:47.664Z,2.15
2023-08-10T06:24:14.017Z,2.25
2023-08-10T06:26:40.763Z,2.05
2023-08-10T06:29:07.282Z,5.22
2023-08-10T06:31:34.088Z,2.25
2023-08-10T06:34:00.513Z,1.88
2023-08-10T06:36:26.905Z,1.90
2023-08-10T06:38:53.363Z,2.60
2023-08-10T06:41:19.724Z,2.65
2023-08-10T06:43:46.035Z,2.88
2023-08-10T06:46:12.335Z,2.70
2023-08-10T06:48:38.767Z,3.85
2023-08-10T06:51:05.602Z,2.08
2023-08-10T06:53:31.952Z,2.25
2023-08-10T06:55:59.155Z,2.13
2023-08-10T07:00:55.315Z,2.05
2023-08-10T07:03:22.266Z,1.98
2023-08-10T07:05:49.641Z,1.77
2023-08-10T07:08:16.657Z,2.15
2023-08-10T07:10:43.433Z,2.10
2023-08-10T07:13:09.762Z,1.83
2023-08-10T07:15:36.208Z,1.70
2023-08-10T07:18:05.160Z,1.77
2023-08-10T07:20:32.995Z,2.25
2023-08-10T07:22:59.965Z,1.83
2023-08-10T07:25:26.292Z,1.40
2023-08-10T07:27:52.692Z,1.90
2023-08-10T07:30:19.164Z,1.95
2023-08-10T07:32:45.613Z,1.33
2023-08-10T07:35:12.018Z,1.20
2023-08-10T07:37:38.451Z,1.45
2023-08-10T07:40:04.746Z,1.20
2023-08-10T07:42:31.044Z,1.67
2023-08-10T07:44:57.484Z,1.20
2023-08-10T07:47:23.788Z,1.38
2023-08-10T07:49:50.179Z,1.52
2023-08-10T07:52:16.531Z,1.65
2023-08-10T07:54:42.928Z,1.30
2023-08-10T07:57:09.196Z,1.30
2023-08-10T07:59:35.508Z,1.20
2023-08-10T08:02:01.925Z,1.25
2023-08-10T08:04:28.489Z,1.33
2023-08-10T08:06:54.990Z,1.90
2023-08-10T08:09:21.624Z,1.80
2023-08-10T08:11:48.019Z,1.50
2023-08-10T08:14:14.401Z,1.48
2023-08-10T08:16:40.816Z,1.77
2023-08-10T08:19:07.202Z,1.75
2023-08-10T08:21:33.572Z,1.40
2023-08-10T08:23:59.927Z,1.30
2023-08-10T08:26:26.612Z,1.27
2023-08-10T08:28:53.073Z,1.20
2023-08-10T08:31:19.467Z,1.25
2023-08-10T08:33:45.904Z,1.38
2023-08-10T08:36:12.221Z,1.10
2023-08-10T08:38:38.842Z,1.27
2023-08-10T08:41:05.288Z,1.23
2023-08-10T08:43:31.616Z,1.35
2023-08-10T08:45:57.975Z,1.17
2023-08-10T08:48:24.771Z,1.50
2023-08-10T08:50:51.096Z,1.67
2023-08-10T08:53:17.475Z,1.42
2023-08-10T08:55:43.833Z,1.40
2023-08-10T08:58:10.242Z,1.13
2023-08-10T09:00:36.679Z,1.52
2023-08-10T09:03:03.101Z,1.48
2023-08-10T09:05:29.456Z,1.40
2023-08-10T09:07:56.222Z,1.30
2023-08-10T09:10:22.808Z,1.20
2023-08-10T09:12:49.713Z,1.52
2023-08-10T09:15:16.533Z,1.58
2023-08-10T09:17:43.039Z,1.30
2023-08-10T09:20:10.395Z,1.08
2023-08-10T09:22:36.809Z,1.45
2023-08-10T09:25:03.721Z,1.10
2023-08-10T09:27:30.203Z,1.10
2023-08-10T09:29:56.934Z,1.00
2023-08-10T09:32:23.854Z,1.33
2023-08-10T09:34:50.295Z,8.55
2023-08-10T09:37:16.598Z,1.35
2023-08-10T09:39:42.907Z,0.98
2023-08-10T09:42:09.225Z,1.30
2023-08-10T09:44:35.489Z,1.10
2023-08-10T09:47:03.096Z,0.88
2023-08-10T09:49:29.697Z,1.20
2023-08-10T09:51:56.033Z,1.10
2023-08-10T09:54:22.295Z,1.08
2023-08-10T09:56:48.606Z,0.95
2023-08-10T09:59:14.961Z,1.27
2023-08-10T10:01:41.312Z,0.98
2023-08-10T10:04:07.714Z,1.10
2023-08-10T10:06:34.130Z,1.40
2023-08-10T10:09:00.496Z,1.08
2023-08-10T10:11:26.941Z,1.00
2023-08-10T10:13:53.261Z,1.05
2023-08-10T10:16:19.700Z,1.00
2023-08-10T10:18:46.123Z,1.00
2023-08-10T10:21:12.480Z,1.20
2023-08-10T10:23:38.829Z,0.90
2023-08-10T10:26:05.171Z,1.23
2023-08-10T10:28:31.447Z,1.02
2023-08-10T10:30:57.798Z,1.20
2023-08-10T10:33:24.167Z,1.45
2023-08-10T10:35:50.436Z,1.20
2023-08-10T10:38:16.783Z,1.20
2023-08-10T10:40:43.174Z,1.20
2023-08-10T10:43:09.439Z,1.17
2023-08-10T10:45:35.763Z,0.98
2023-08-10T10:48:02.186Z,1.20
2023-08-10T10:50:28.540Z,1.20
2023-08-10T10:52:54.886Z,0.98
2023-08-10T10:55:21.253Z,0.98
2023-08-10T10:57:47.612Z,1.17
2023-08-10T11:00:14.247Z,0.95
2023-08-10T11:02:40.629Z,1.23
2023-08-10T11:05:07.336Z,1.33
2023-08-10T11:07:34.304Z,0.80
2023-08-10T11:10:01.041Z,1.05
2023-08-10T11:12:27.822Z,1.10
2023-08-10T11:14:54.194Z,0.90
2023-08-10T11:17:22.271Z,1.00
2023-08-10T11:19:48.784Z,0.98
2023-08-10T11:22:15.138Z,0.82
2023-08-10T11:24:41.504Z,1.08
2023-08-10T11:27:07.900Z,0.95
2023-08-10T11:29:34.251Z,1.20
2023-08-10T11:32:02.820Z,0.98
2023-08-10T11:34:29.507Z,0.98
2023-08-10T11:36:55.955Z,1.00
2023-08-10T11:39:22.336Z,0.82
2023-08-10T11:41:48.705Z,1.10
2023-08-10T11:44:15.068Z,1.20
2023-08-10T11:46:41.470Z,0.90
2023-08-10T11:49:07.889Z,1.48
2023-08-10T11:51:34.235Z,1.20
2023-08-10T11:54:00.507Z,1.10
2023-08-10T11:56:26.843Z,1.48
2023-08-10T11:58:53.194Z,1.65
2023-08-10T12:01:19.644Z,1.25
2023-08-10T12:03:46.018Z,1.38
2023-08-10T12:06:12.489Z,1.20
2023-08-10T12:08:38.894Z,1.23
2023-08-10T12:11:06.396Z,1.30
2023-08-10T12:13:32.892Z,1.13
2023-08-10T12:15:59.181Z,1.38
2023-08-10T12:18:25.663Z,1.10
2023-08-10T12:20:52.056Z,1.40
2023-08-10T12:23:18.387Z,1.38
2023-08-10T12:25:44.677Z,1.02
2023-08-10T12:28:10.970Z,1.55
2023-08-10T12:30:37.222Z,1.40
2023-08-10T12:33:03.585Z,1.30
2023-08-10T12:35:29.961Z,1.40
2023-08-10T12:37:56.420Z,1.30
2023-08-10T12:40:22.713Z,1.13
2023-08-10T12:42:49.086Z,1.10
2023-08-10T12:45:15.336Z,1.20
2023-08-10T12:47:41.671Z,1.10
2023-08-10T12:50:07.976Z,1.13
2023-08-10T12:52:34.301Z,1.17
2023-08-10T12:55:00.816Z,1.02
2023-08-10T12:57:27.223Z,1.38
2023-08-10T12:59:53.550Z,1.50
2023-08-10T13:02:31.665Z,1.25
2023-08-10T13:05:00.100Z,1.20
2023-08-10T13:07:26.475Z,0.90
2023-08-10T13:09:52.836Z,1.30
2023-08-10T13:12:19.242Z,1.20
2023-08-10T13:14:45.689Z,1.20
2023-08-10T13:17:12.159Z,1.10
2023-08-10T13:19:38.523Z,1.30
2023-08-10T13:22:05.577Z,1.23
2023-08-10T13:24:32.170Z,1.33
2023-08-10T13:26:58.457Z,1.20
2023-08-10T13:29:25.097Z,1.40
2023-08-10T13:31:51.616Z,1.20
2023-08-10T13:34:18.378Z,1.10
2023-08-10T13:36:44.872Z,1.67
2023-08-10T13:39:11.209Z,1.40
2023-08-10T13:41:37.524Z,1.05
2023-08-10T13:44:04.313Z,1.23
2023-08-10T13:46:30.636Z,1.20
2023-08-10T13:48:56.894Z,1.33
2023-08-10T13:51:23.218Z,1.48
2023-08-10T13:53:49.593Z,1.23
2023-08-10T13:56:15.943Z,1.10
2023-08-10T13:58:42.311Z,0.90
2023-08-10T14:01:08.750Z,1.30
2023-08-10T14:03:35.202Z,1.55
2023-08-10T14:06:01.729Z,1.42
2023-08-10T14:08:28.062Z,0.90
2023-08-10T14:10:54.367Z,1.13
2023-08-10T14:13:21.241Z,1.10
2023-08-10T14:15:48.167Z,0.85
2023-08-10T14:18:14.569Z,1.38
2023-08-10T14:20:41.410Z,1.00
2023-08-10T14:23:08.430Z,1.35
2023-08-10T14:25:35.390Z,0.90
2023-08-10T14:28:02.190Z,0.93
2023-08-10T14:30:29.501Z,1.00
2023-08-10T14:32:56.245Z,1.10
2023-08-10T14:35:22.806Z,1.30
2023-08-10T14:37:49.850Z,1.30
2023-08-10T14:40:16.734Z,1.58
2023-08-10T14:42:43.645Z,0.95
2023-08-10T14:45:10.850Z,1.00
2023-08-10T14:47:37.970Z,1.38
2023-08-10T14:50:04.835Z,1.08
2023-08-10T14:52:32.603Z,1.17
2023-08-10T14:55:08.369Z,2.95
2023-08-10T14:57:43.374Z,2.25
2023-08-10T15:00:10.242Z,1.33
2023-08-10T15:02:37.120Z,1.35
2023-08-10T15:05:03.807Z,1.67
2023-08-10T15:07:31.182Z,1.25
2023-08-10T15:09:57.579Z,1.23
2023-08-10T15:12:23.899Z,1.30
2023-08-10T15:14:50.219Z,1.55
2023-08-10T15:17:16.557Z,1.00
2023-08-10T15:19:43.275Z,1.25
2023-08-10T15:22:09.802Z,1.00
2023-08-10T15:24:36.715Z,1.10
2023-08-10T15:27:03.621Z,1.60
2023-08-10T15:29:30.660Z,0.88
2023-08-10T15:31:57.505Z,1.35
2023-08-10T15:34:24.219Z,1.10
2023-08-10T15:36:51.096Z,1.05
2023-08-10T15:39:18.369Z,0.80
2023-08-10T15:41:46.106Z,1.00
2023-08-10T15:44:13.778Z,1.10
2023-08-10T15:46:40.732Z,0.90
2023-08-10T15:49:07.574Z,0.93
2023-08-10T15:51:34.534Z,1.00
2023-08-10T15:54:01.409Z,1.05
2023-08-10T15:56:28.094Z,1.00
2023-08-10T15:58:54.720Z,1.58
2023-08-10T16:01:22.181Z,1.00
2023-08-10T16:03:48.871Z,0.90
2023-08-10T16:06:15.764Z,1.20
2023-08-10T16:08:42.813Z,2.05
2023-08-10T16:11:09.864Z,1.30
2023-08-10T16:13:36.804Z,1.30
2023-08-10T16:16:04.138Z,1.10
2023-08-10T16:18:31.062Z,1.30
2023-08-10T16:20:57.594Z,0.82
2023-08-10T16:23:24.402Z,1.00
2023-08-10T16:25:52.151Z,1.70
2023-08-10T16:28:19.249Z,1.38
2023-08-10T16:30:45.593Z,1.30
2023-08-10T16:33:12.376Z,1.00
2023-08-10T16:35:39.072Z,0.98
2023-08-10T16:38:05.858Z,1.00
2023-08-10T16:40:32.800Z,1.20
2023-08-10T16:42:59.460Z,0.98
2023-08-10T16:45:26.340Z,1.10
2023-08-10T16:47:52.857Z,1.00
2023-08-10T16:50:19.202Z,0.98
2023-08-10T16:52:45.549Z,1.10
2023-08-10T16:55:11.892Z,1.10
2023-08-10T16:57:38.299Z,0.80
2023-08-10T17:00:04.644Z,1.00
2023-08-10T17:02:31.111Z,1.13
2023-08-10T17:04:57.610Z,1.08
2023-08-10T17:07:23.934Z,1.20
2023-08-10T17:09:50.282Z,1.00
2023-08-10T17:12:16.704Z,1.25
2023-08-10T17:14:43.004Z,0.90
2023-08-10T17:17:09.318Z,1.05
2023-08-10T17:19:35.705Z,1.17
2023-08-10T17:22:02.117Z,1.25
2023-08-10T17:24:28.449Z,1.05
2023-08-10T17:26:54.785Z,1.20
2023-08-10T17:29:21.894Z,1.05
2023-08-10T17:31:48.347Z,1.15
2023-08-10T17:34:14.702Z,0.95
2023-08-10T17:36:41.051Z,1.00
2023-08-10T17:39:07.370Z,1.15
2023-08-10T17:41:33.742Z,1.13
2023-08-10T17:44:00.052Z,1.15
2023-08-10T17:46:26.347Z,1.30
2023-08-10T17:48:52.639Z,0.90
2023-08-10T17:51:18.870Z,0.90
2023-08-10T17:53:45.290Z,1.10
2023-08-10T17:56:11.554Z,1.02
2023-08-10T17:58:37.921Z,1.10
2023-08-10T18:01:04.245Z,1.27
2023-08-10T18:03:30.639Z,1.20
2023-08-10T18:05:56.977Z,1.20
2023-08-10T18:08:23.325Z,1.48
2023-08-10T18:10:51.662Z,1.33
2023-08-10T18:13:18.233Z,1.50
2023-08-10T18:15:44.579Z,1.30
2023-08-10T18:18:10.886Z,1.30
2023-08-10T18:20:37.214Z,1.50
2023-08-10T18:23:03.538Z,1.70
2023-08-10T18:25:29.871Z,1.63
2023-08-10T18:27:56.217Z,1.70
2023-08-10T18:30:22.565Z,2.22
2023-08-10T18:32:48.924Z,3.47
2023-08-10T18:35:15.325Z,3.35
2023-08-10T18:37:41.645Z,3.00
2023-08-10T18:40:08.031Z,2.92
2023-08-10T18:42:34.392Z,2.42
2023-08-10T18:45:00.821Z,2.85
2023-08-10T18:47:27.234Z,2.03
2023-08-10T18:49:53.534Z,1.70
2023-08-10T18:52:19.877Z,2.35
2023-08-10T18:54:46.210Z,1.95
2023-08-10T18:57:13.013Z,2.15
2023-08-10T18:59:39.806Z,2.17
2023-08-10T19:02:07.073Z,2.47
2023-08-10T19:04:34.128Z,2.47
2023-08-10T19:07:00.628Z,2.72
2023-08-10T19:09:27.280Z,3.05
2023-08-10T19:11:54.174Z,2.53
2023-08-10T19:14:21.300Z,1.98
2023-08-10T19:16:48.332Z,1.70
2023-08-10T19:19:14.800Z,1.50
2023-08-10T19:21:41.656Z,1.70
2023-08-10T19:24:10.632Z,1.67
2023-08-10T19:26:37.412Z,1.70
2023-08-10T19:29:03.794Z,1.70
2023-08-10T19:31:30.580Z,1.52
2023-08-10T19:33:56.946Z,1.95
2023-08-10T19:36:23.733Z,1.95
2023-08-10T19:38:50.631Z,1.42
2023-08-10T19:41:17.568Z,1.98
2023-08-10T19:43:44.433Z,2.10
2023-08-10T19:46:11.437Z,2.00
2023-08-10T19:48:39.672Z,2.28
2023-08-10T19:51:06.359Z,1.70
2023-08-10T19:53:33.341Z,1.63
2023-08-10T19:56:00.032Z,1.98
2023-08-10T19:58:26.869Z,2.20
2023-08-10T20:00:53.792Z,2.30
2023-08-10T20:03:20.719Z,1.88
2023-08-10T20:05:47.803Z,2.78
2023-08-10T20:08:14.900Z,2.35
2023-08-10T20:10:44.224Z,2.45
2023-08-10T20:13:11.104Z,2.83
2023-08-10T20:15:37.967Z,2.38
2023-08-10T20:18:05.528Z,2.85
2023-08-10T20:20:32.244Z,2.00
2023-08-10T20:22:59.134Z,2.80
2023-08-10T20:25:26.190Z,2.15
2023-08-10T20:27:53.378Z,3.13
2023-08-10T20:30:20.252Z,2.60
2023-08-10T20:32:47.015Z,3.03
2023-08-10T20:35:14.015Z,2.33
2023-08-10T20:37:43.860Z,2.53
2023-08-10T20:40:11.293Z,2.75
2023-08-10T20:42:38.040Z,2.22
2023-08-10T20:45:05.039Z,2.47
2023-08-10T20:47:31.713Z,2.95
2023-08-10T20:49:58.649Z,3.92
2023-08-10T20:52:27.216Z,2.90
2023-08-10T20:54:54.042Z,3.72
2023-08-10T20:57:20.806Z,2.78
2023-08-10T20:59:47.935Z,3.15
2023-08-10T21:02:17.682Z,2.72
2023-08-10T21:04:44.455Z,2.63
2023-08-10T21:07:11.229Z,3.55
2023-08-10T21:09:37.900Z,3.15
2023-08-10T21:12:04.829Z,3.22
2023-08-10T21:14:31.848Z,3.72
2023-08-10T21:16:58.769Z,2.35
2023-08-10T21:19:25.665Z,1.73
2023-08-10T21:21:52.790Z,1.60
2023-08-10T21:24:19.564Z,1.83
2023-08-10T21:26:46.503Z,1.40
2023-08-10T21:29:13.478Z,1.50
2023-08-10T21:31:40.368Z,2.00
2023-08-10T21:34:07.470Z,2.13
2023-08-10T21:36:34.489Z,2.38
2023-08-10T21:39:01.528Z,2.38
2023-08-10T21:41:28.434Z,2.35
2023-08-10T21:43:55.567Z,2.10
2023-08-10T21:46:22.403Z,2.35
2023-08-10T21:48:49.160Z,1.70
2023-08-10T21:51:15.818Z,2.00
2023-08-10T21:53:42.491Z,2.13
2023-08-10T21:56:09.965Z,1.92
2023-08-10T21:58:36.822Z,1.90
2023-08-10T22:01:03.866Z,2.00
2023-08-10T22:03:30.948Z,2.50
2023-08-10T22:05:57.723Z,2.17
2023-08-10T22:08:24.488Z,2.42
2023-08-10T22:10:51.288Z,2.03
2023-08-10T22:13:18.162Z,2.40
2023-08-10T22:15:45.187Z,2.75
2023-08-10T22:18:12.232Z,2.40
2023-08-10T22:20:39.349Z,2.55
2023-08-10T22:23:06.292Z,3.03
2023-08-10T22:25:33.333Z,3.08
2023-08-10T22:28:01.032Z,2.17
2023-08-10T22:30:28.042Z,2.75
2023-08-10T22:32:55.438Z,2.80
2023-08-10T22:35:22.305Z,2.67
2023-08-10T22:37:49.869Z,2.50
2023-08-10T22:40:16.831Z,2.25
2023-08-10T22:42:43.868Z,2.38
2023-08-10T22:45:10.854Z,2.88
2023-08-10T22:47:37.866Z,2.40
2023-08-10T22:50:04.543Z,3.13
2023-08-10T22:52:31.007Z,2.53
2023-08-10T22:54:57.253Z,3.33
2023-08-10T22:57:23.569Z,3.00
2023-08-10T22:59:49.885Z,2.47
2023-08-10T23:02:16.220Z,2.90
2023-08-10T23:04:42.527Z,3.25
2023-08-10T23:07:08.766Z,2.65
2023-08-10T23:09:35.074Z,3.17
2023-08-10T23:12:01.355Z,3.25
2023-08-10T23:14:27.643Z,2.80
2023-08-10T23:16:53.896Z,2.80
2023-08-10T23:19:20.155Z,2.85
2023-08-10T23:21:46.440Z,3.70
2023-08-10T23:24:12.760Z,3.70
2023-08-10T23:26:39.057Z,3.53
2023-08-10T23:29:05.341Z,3.65
2023-08-10T23:31:31.777Z,3.75
2023-08-10T23:33:58.102Z,4.15
2023-08-10T23:36:24.329Z,4.30
2023-08-10T23:38:50.685Z,3.35
2023-08-10T23:41:16.995Z,3.40
2023-08-10T23:43:43.348Z,3.75
2023-08-10T23:46:09.629Z,3.90
2023-08-10T23:48:35.910Z,3.95
2023-08-10T23:51:02.248Z,3.58
2023-08-10T23:53:28.500Z,4.05
2023-08-10T23:55:54.997Z,3.95
2023-08-10T23:58:37.642Z,4.35
