createdAt,value
2023-04-20T00:01:21.766Z,100214.81
2023-04-20T00:04:10.329Z,100205.84
2023-04-20T00:07:00.168Z,100197.88
2023-04-20T00:09:48.703Z,100197.53
2023-04-20T00:12:37.276Z,100203.31
2023-04-20T00:15:25.887Z,100189.34
2023-04-20T00:18:14.399Z,100177.41
2023-04-20T00:21:02.951Z,100173.06
2023-04-20T00:23:52.957Z,100177.69
2023-04-20T00:26:41.377Z,100174.69
2023-04-20T00:29:29.882Z,100174.84
2023-04-20T00:32:18.408Z,100172.69
2023-04-20T00:35:07.556Z,100162.41
2023-04-20T00:37:56.064Z,100155.91
2023-04-20T00:40:48.846Z,100153.72
2023-04-20T00:43:38.391Z,100159.03
2023-04-20T00:46:26.982Z,100150.31
2023-04-20T00:49:15.929Z,100137.53
2023-04-20T00:52:04.869Z,100141.50
2023-04-20T00:54:53.688Z,100135.34
2023-04-20T00:57:44.350Z,100132.53
2023-04-20T01:00:33.352Z,100133.78
2023-04-20T01:03:22.688Z,100133.41
2023-04-20T01:06:11.993Z,100120.16
2023-04-20T01:09:00.532Z,100123.50
2023-04-20T01:11:49.080Z,100125.03
2023-04-20T01:14:38.966Z,100110.75
2023-04-20T01:17:27.884Z,100101.81
2023-04-20T01:20:16.449Z,100103.06
2023-04-20T01:23:06.306Z,100109.31
2023-04-20T01:25:54.865Z,100102.16
2023-04-20T01:28:43.413Z,100076.16
2023-04-20T01:31:32.323Z,100095.94
2023-04-20T01:34:20.830Z,100060.53
2023-04-20T01:37:09.689Z,100092.94
2023-04-20T01:39:59.585Z,100087.31
2023-04-20T01:42:48.190Z,100087.47
2023-04-20T01:45:36.666Z,100089.28
2023-04-20T01:48:25.099Z,100074.22
2023-04-20T01:51:13.567Z,100072.88
2023-04-20T01:54:05.015Z,100061.25
2023-04-20T01:56:54.875Z,100071.69
2023-04-20T01:59:43.331Z,100063.91
2023-04-20T02:02:32.020Z,100061.59
2023-04-20T02:05:20.620Z,100063.84
2023-04-20T02:08:09.156Z,100056.38
2023-04-20T02:10:57.644Z,100058.50
2023-04-20T02:13:47.547Z,100062.13
2023-04-20T02:16:36.577Z,100051.19
2023-04-20T02:19:25.056Z,100060.63
2023-04-20T02:22:13.523Z,100063.72
2023-04-20T02:25:02.794Z,100035.84
2023-04-20T02:27:51.248Z,100060.47
2023-04-20T02:30:41.101Z,100053.78
2023-04-20T02:33:29.693Z,100045.84
2023-04-20T02:36:18.138Z,100042.34
2023-04-20T02:39:06.869Z,100037.81
2023-04-20T02:41:55.391Z,100043.16
2023-04-20T02:44:43.873Z,100034.31
2023-04-20T02:47:33.814Z,100034.88
2023-04-20T02:50:22.387Z,100024.44
2023-04-20T02:53:10.915Z,100010.66
2023-04-20T02:55:59.420Z,100010.66
2023-04-20T02:58:49.428Z,100014.09
2023-04-20T03:01:37.980Z,100017.19
2023-04-20T03:04:28.500Z,100019.50
2023-04-20T03:07:17.840Z,100012.38
2023-04-20T03:10:07.555Z,100015.00
2023-04-20T03:12:56.022Z,99999.44
2023-04-20T03:15:44.711Z,99993.50
2023-04-20T03:18:33.513Z,99982.03
2023-04-20T03:21:23.374Z,100002.69
2023-04-20T03:24:11.990Z,100000.44
2023-04-20T03:27:00.795Z,100000.06
2023-04-20T03:29:49.322Z,99999.53
2023-04-20T03:32:38.281Z,99991.75
2023-04-20T03:35:27.040Z,99997.25
2023-04-20T03:38:16.919Z,99997.63
2023-04-20T03:41:07.999Z,99999.28
2023-04-20T03:43:56.576Z,100001.88
2023-04-20T03:46:45.335Z,99994.19
2023-04-20T03:49:33.851Z,100000.38
2023-04-20T03:52:22.379Z,99992.75
2023-04-20T03:55:12.310Z,99990.19
2023-04-20T03:58:00.799Z,99992.44
2023-04-20T04:00:49.353Z,99995.63
2023-04-20T04:03:38.252Z,99965.47
2023-04-20T04:06:27.375Z,99981.34
2023-04-20T04:09:15.975Z,99988.44
2023-04-20T04:12:06.802Z,99995.94
2023-04-20T04:14:55.356Z,99989.75
2023-04-20T04:17:43.946Z,99984.31
2023-04-20T04:20:32.444Z,99985.16
2023-04-20T04:23:21.629Z,99975.16
2023-04-20T04:26:10.190Z,99983.91
2023-04-20T04:29:00.060Z,99981.13
2023-04-20T04:31:48.688Z,99990.03
2023-04-20T04:34:37.717Z,99999.03
2023-04-20T04:37:27.131Z,100006.06
2023-04-20T04:40:16.223Z,99996.81
2023-04-20T04:43:04.985Z,99992.28
2023-04-20T04:45:55.633Z,99992.38
2023-04-20T04:48:44.957Z,99991.91
2023-04-20T04:51:33.451Z,99956.84
2023-04-20T04:54:21.953Z,99948.56
2023-04-20T04:57:10.404Z,99988.84
2023-04-20T04:59:58.870Z,99991.16
2023-04-20T05:02:48.898Z,99988.53
2023-04-20T05:05:37.498Z,99991.41
2023-04-20T05:08:25.976Z,99979.75
2023-04-20T05:11:14.404Z,99986.75
2023-04-20T05:14:03.561Z,99979.00
2023-04-20T05:16:55.070Z,99983.69
2023-04-20T05:19:44.985Z,99984.38
2023-04-20T05:22:33.686Z,99980.56
2023-04-20T05:25:22.413Z,99984.69
2023-04-20T05:28:11.111Z,99982.97
2023-04-20T05:30:59.586Z,99987.97
2023-04-20T05:33:48.114Z,99986.31
2023-04-20T05:36:38.392Z,99977.91
2023-04-20T05:39:26.825Z,99979.28
2023-04-20T05:42:15.417Z,99973.50
2023-04-20T05:45:04.020Z,99975.03
2023-04-20T05:47:55.825Z,99986.00
2023-04-20T05:50:44.345Z,99934.59
2023-04-20T05:53:34.323Z,99971.97
2023-04-20T05:56:23.408Z,99981.25
2023-04-20T05:59:11.943Z,99981.59
2023-04-20T06:02:00.749Z,99979.78
2023-04-20T06:04:49.515Z,99975.63
2023-04-20T06:07:38.227Z,99959.00
2023-04-20T06:10:32.223Z,99975.91
2023-04-20T06:13:21.125Z,99974.56
2023-04-20T06:16:10.818Z,99972.19
2023-04-20T06:18:59.367Z,99980.72
2023-04-20T06:21:47.896Z,99979.03
2023-04-20T06:24:37.050Z,99982.13
2023-04-20T06:27:26.918Z,99982.03
2023-04-20T06:30:16.167Z,99972.44
2023-04-20T06:33:04.808Z,99987.56
2023-04-20T06:35:54.627Z,99985.19
2023-04-20T06:38:43.150Z,99977.56
2023-04-20T06:41:31.666Z,99979.78
2023-04-20T06:44:21.518Z,99973.22
2023-04-20T06:47:10.066Z,99931.19
2023-04-20T06:49:59.222Z,99964.56
2023-04-20T06:52:48.330Z,99962.06
2023-04-20T06:55:36.787Z,99966.66
2023-04-20T06:58:25.215Z,99970.88
2023-04-20T07:01:15.113Z,99964.81
2023-04-20T07:04:03.725Z,99970.16
2023-04-20T07:06:54.122Z,99958.63
2023-04-20T07:09:43.073Z,99968.09
2023-04-20T07:12:31.981Z,99959.03
2023-04-20T07:15:20.740Z,99958.94
2023-04-20T07:18:10.572Z,99943.78
2023-04-20T07:20:59.136Z,99964.19
2023-04-20T07:23:48.345Z,99958.84
2023-04-20T07:26:37.211Z,99955.81
2023-04-20T07:29:25.687Z,99960.84
2023-04-20T07:32:14.544Z,99958.38
2023-04-20T07:35:04.895Z,99928.72
2023-04-20T07:37:53.391Z,99962.00
2023-04-20T07:40:41.865Z,99958.47
2023-04-20T07:43:30.411Z,99937.88
2023-04-20T07:46:23.405Z,99947.56
2023-04-20T07:49:12.012Z,99947.75
2023-04-20T07:52:15.233Z,99960.13
2023-04-20T07:55:06.463Z,99947.16
2023-04-20T07:57:54.923Z,99941.38
2023-04-20T08:00:43.475Z,99944.25
2023-04-20T08:03:33.530Z,99939.69
2023-04-20T08:06:22.798Z,99936.78
2023-04-20T08:09:13.424Z,99936.78
2023-04-20T08:12:01.963Z,99928.03
2023-04-20T08:14:51.914Z,99930.09
2023-04-20T08:17:40.563Z,99922.28
2023-04-20T08:20:29.165Z,99921.09
2023-04-20T08:23:17.737Z,99925.22
2023-04-20T08:26:07.665Z,99927.06
2023-04-20T08:28:56.384Z,99926.53
2023-04-20T08:31:45.071Z,99923.09
2023-04-20T08:34:33.957Z,99914.63
2023-04-20T08:37:23.268Z,99915.53
2023-04-20T08:40:12.495Z,99909.31
2023-04-20T08:43:02.355Z,99901.63
2023-04-20T08:45:51.811Z,99907.63
2023-04-20T08:48:41.069Z,99900.72
2023-04-20T08:51:31.076Z,99888.88
2023-04-20T08:54:19.774Z,99900.00
2023-04-20T08:57:08.579Z,99901.13
2023-04-20T08:59:58.752Z,99882.28
2023-04-20T09:02:51.840Z,99879.09
2023-04-20T09:05:41.208Z,99887.75
2023-04-20T09:08:36.355Z,99887.25
2023-04-20T09:11:25.591Z,99887.88
2023-04-20T09:14:16.630Z,99845.38
2023-04-20T09:17:07.114Z,99883.44
2023-04-20T09:19:55.727Z,99879.06
2023-04-20T09:22:44.225Z,99886.28
2023-04-20T09:25:33.474Z,99883.38
2023-04-20T09:28:21.998Z,99881.63
2023-04-20T09:31:19.291Z,99885.03
2023-04-20T09:34:09.208Z,99881.13
2023-04-20T09:36:57.772Z,99877.22
2023-04-20T09:39:47.138Z,99878.22
2023-04-20T09:42:39.328Z,99868.91
2023-04-20T09:45:28.428Z,99861.84
2023-04-20T09:48:20.963Z,99874.66
2023-04-20T09:51:11.369Z,99867.94
2023-04-20T09:54:01.656Z,99874.13
2023-04-20T09:56:50.643Z,99860.09
2023-04-20T09:59:39.765Z,99861.16
2023-04-20T10:02:28.483Z,99856.56
2023-04-20T10:05:17.117Z,99863.75
2023-04-20T10:08:07.211Z,99858.03
2023-04-20T10:10:55.958Z,99850.00
2023-04-20T10:13:44.912Z,99857.19
2023-04-20T10:16:33.563Z,99856.34
2023-04-20T10:19:22.105Z,99856.03
2023-04-20T10:22:11.831Z,99840.53
2023-04-20T10:25:02.334Z,99781.91
2023-04-20T10:27:54.672Z,99842.50
2023-04-20T10:30:52.268Z,99840.69
2023-04-20T10:33:50.577Z,99844.47
2023-04-20T10:36:39.668Z,99798.09
2023-04-20T10:39:32.809Z,99832.50
2023-04-20T10:42:22.692Z,99829.81
2023-04-20T10:45:11.931Z,99828.53
2023-04-20T10:48:08.216Z,99832.81
2023-04-20T10:50:57.008Z,99781.53
2023-04-20T10:53:45.804Z,99818.97
2023-04-20T10:56:38.790Z,99810.13
2023-04-20T10:59:29.844Z,99819.44
2023-04-20T11:02:18.468Z,99808.22
2023-04-20T11:05:12.494Z,99801.19
2023-04-20T11:08:02.134Z,99796.66
2023-04-20T11:10:51.008Z,99804.09
2023-04-20T11:13:39.537Z,99799.47
2023-04-20T11:16:44.253Z,99792.84
2023-04-20T11:19:36.983Z,99794.47
2023-04-20T11:22:25.546Z,99796.63
2023-04-20T11:25:14.349Z,99793.41
2023-04-20T11:28:08.437Z,99789.25
2023-04-20T11:30:56.920Z,99805.75
2023-04-20T11:33:46.778Z,99803.91
2023-04-20T11:36:40.044Z,99801.88
2023-04-20T11:39:29.714Z,99793.06
2023-04-20T11:42:18.370Z,99796.38
2023-04-20T11:45:08.333Z,99786.28
2023-04-20T11:47:56.849Z,99800.78
2023-04-20T11:50:48.538Z,99799.56
2023-04-20T11:53:37.815Z,99795.47
2023-04-20T11:56:26.489Z,99799.56
2023-04-20T11:59:16.873Z,99796.31
2023-04-20T12:02:05.696Z,99780.47
2023-04-20T12:04:54.373Z,99786.63
2023-04-20T12:07:44.329Z,99794.06
2023-04-20T12:10:32.758Z,99789.53
2023-04-20T12:13:21.237Z,99789.56
2023-04-20T12:16:09.724Z,99792.47
2023-04-20T12:18:58.277Z,99793.03
2023-04-20T12:21:47.945Z,99786.47
2023-04-20T12:24:37.804Z,99792.22
2023-04-20T12:27:26.552Z,99791.63
2023-04-20T12:30:16.605Z,99790.78
2023-04-20T12:33:05.537Z,99755.03
2023-04-20T12:35:54.286Z,99796.41
2023-04-20T12:38:42.802Z,99805.72
2023-04-20T12:41:33.171Z,99807.59
2023-04-20T12:44:21.813Z,99800.16
2023-04-20T12:47:10.626Z,99818.31
2023-04-20T12:49:59.155Z,99799.97
2023-04-20T12:52:48.219Z,99799.75
2023-04-20T12:55:36.968Z,99797.06
2023-04-20T12:58:26.934Z,99802.22
2023-04-20T13:01:15.491Z,99806.16
2023-04-20T13:04:04.273Z,99801.81
2023-04-20T13:06:53.118Z,99810.03
2023-04-20T13:09:41.597Z,99803.25
2023-04-20T13:12:30.140Z,99808.19
2023-04-20T13:15:31.720Z,99805.09
2023-04-20T13:18:26.491Z,99792.50
2023-04-20T13:21:14.923Z,99799.97
2023-04-20T13:24:03.399Z,99811.69
2023-04-20T13:26:56.483Z,99812.50
2023-04-20T13:29:45.049Z,99817.41
2023-04-20T13:32:36.983Z,99791.84
2023-04-20T13:35:30.400Z,99803.81
2023-04-20T13:38:18.861Z,99807.47
2023-04-20T13:41:07.300Z,99799.25
2023-04-20T13:43:55.767Z,99794.28
2023-04-20T13:46:44.912Z,99788.88
2023-04-20T13:49:34.760Z,99789.13
2023-04-20T13:52:23.632Z,99794.22
2023-04-20T13:55:12.281Z,99791.56
2023-04-20T13:58:00.959Z,99795.50
2023-04-20T14:00:49.475Z,99794.03
2023-04-20T14:03:38.103Z,99794.91
2023-04-20T14:06:28.863Z,99797.81
2023-04-20T14:09:17.417Z,99792.66
2023-04-20T14:12:06.293Z,99790.59
2023-04-20T14:14:54.838Z,99765.66
2023-04-20T14:17:43.359Z,99765.88
2023-04-20T14:20:31.934Z,99777.44
2023-04-20T14:23:21.820Z,99770.41
2023-04-20T14:26:10.311Z,99750.88
2023-04-20T14:28:58.768Z,99771.69
2023-04-20T14:31:47.254Z,99770.22
2023-04-20T14:34:35.772Z,99771.47
2023-04-20T14:37:24.884Z,99768.78
2023-04-20T14:40:15.610Z,99767.75
2023-04-20T14:43:04.241Z,99759.97
2023-04-20T14:45:52.824Z,99757.13
2023-04-20T14:48:41.405Z,99770.06
2023-04-20T14:51:29.914Z,99756.69
2023-04-20T14:54:18.598Z,99764.72
2023-04-20T14:57:08.730Z,99765.72
2023-04-20T14:59:57.185Z,99766.31
2023-04-20T15:02:45.889Z,99769.00
2023-04-20T15:05:35.175Z,99772.28
2023-04-20T15:08:24.231Z,99780.50
2023-04-20T15:11:12.693Z,99778.25
2023-04-20T15:14:02.578Z,99779.72
2023-04-20T15:16:52.466Z,99776.44
2023-04-20T15:19:45.791Z,99780.56
2023-04-20T15:22:34.317Z,99780.34
2023-04-20T15:25:23.241Z,99774.59
2023-04-20T15:28:12.079Z,99786.56
2023-04-20T15:31:01.960Z,99795.19
2023-04-20T15:33:50.575Z,99800.34
2023-04-20T15:36:39.190Z,99789.44
2023-04-20T15:39:27.649Z,99791.06
2023-04-20T15:42:16.238Z,99783.44
2023-04-20T15:45:05.082Z,99782.00
2023-04-20T15:47:55.882Z,99775.00
2023-04-20T15:50:44.409Z,99774.19
2023-04-20T15:53:33.257Z,99765.75
2023-04-20T15:56:22.575Z,99775.03
2023-04-20T15:59:11.248Z,99769.44
2023-04-20T16:01:59.990Z,99760.00
2023-04-20T16:04:50.007Z,99767.41
2023-04-20T16:07:38.585Z,99778.13
2023-04-20T16:10:27.927Z,99782.22
2023-04-20T16:13:16.411Z,99788.41
2023-04-20T16:16:05.110Z,99783.03
2023-04-20T16:18:54.292Z,99782.84
2023-04-20T16:21:44.200Z,99774.44
2023-04-20T16:24:32.701Z,99781.22
2023-04-20T16:27:21.151Z,99781.41
2023-04-20T16:30:11.184Z,99796.66
2023-04-20T16:32:59.926Z,99785.28
2023-04-20T16:35:48.491Z,99797.22
2023-04-20T16:38:38.302Z,99774.78
2023-04-20T16:41:27.158Z,99787.72
2023-04-20T16:44:16.275Z,99773.53
2023-04-20T16:47:05.405Z,99773.97
2023-04-20T16:49:53.934Z,99780.34
2023-04-20T16:52:42.439Z,99780.16
2023-04-20T16:55:32.925Z,99781.78
2023-04-20T16:58:21.562Z,99784.03
2023-04-20T17:01:10.117Z,99780.94
2023-04-20T17:03:59.760Z,99776.81
2023-04-20T17:06:48.658Z,99794.31
2023-04-20T17:09:37.151Z,99788.56
2023-04-20T17:12:27.097Z,99798.44
2023-04-20T17:15:15.605Z,99813.66
2023-04-20T17:18:04.541Z,99809.94
2023-04-20T17:20:53.199Z,99792.41
2023-04-20T17:23:41.954Z,99814.47
2023-04-20T17:26:30.466Z,99803.19
2023-04-20T17:29:20.282Z,99792.69
2023-04-20T17:32:09.095Z,99784.63
2023-04-20T17:34:58.626Z,99797.63
2023-04-20T17:37:47.178Z,99794.53
2023-04-20T17:40:35.912Z,99795.34
2023-04-20T17:43:24.338Z,99783.56
2023-04-20T17:46:14.406Z,99810.94
2023-04-20T17:49:03.187Z,99807.47
2023-04-20T17:51:51.675Z,99761.66
2023-04-20T17:54:40.205Z,99804.97
2023-04-20T17:57:29.290Z,99807.25
2023-04-20T18:00:18.708Z,99798.78
2023-04-20T18:03:10.512Z,99781.88
2023-04-20T18:05:59.126Z,99783.78
2023-04-20T18:08:47.743Z,99781.34
2023-04-20T18:11:36.259Z,99790.44
2023-04-20T18:14:24.794Z,99787.91
2023-04-20T18:17:13.267Z,99784.25
2023-04-20T18:20:05.600Z,99786.09
2023-04-20T18:22:54.103Z,99795.34
2023-04-20T18:25:42.701Z,99801.69
2023-04-20T18:28:31.229Z,99799.00
2023-04-20T18:31:20.269Z,99820.81
2023-04-20T18:34:10.406Z,99823.66
2023-04-20T18:37:00.386Z,99815.66
2023-04-20T18:39:48.907Z,99810.44
2023-04-20T18:42:37.345Z,99799.81
2023-04-20T18:45:25.892Z,99802.50
2023-04-20T18:48:14.449Z,99805.34
2023-04-20T18:51:02.932Z,99813.09
2023-04-20T18:53:52.936Z,99813.09
2023-04-20T18:56:41.404Z,99814.75
2023-04-20T18:59:29.910Z,99827.91
2023-04-20T19:02:18.545Z,99827.13
2023-04-20T19:05:09.141Z,99826.06
2023-04-20T19:07:57.629Z,99823.16
2023-04-20T19:10:47.536Z,99834.69
2023-04-20T19:13:36.076Z,99832.19
2023-04-20T19:16:24.598Z,99830.34
2023-04-20T19:19:13.140Z,99827.47
2023-04-20T19:22:02.054Z,99830.13
2023-04-20T19:24:51.113Z,99825.03
2023-04-20T19:27:41.084Z,99822.13
2023-04-20T19:30:29.615Z,99825.03
2023-04-20T19:33:18.136Z,99829.13
2023-04-20T19:36:08.206Z,99821.72
2023-04-20T19:38:56.723Z,99820.03
2023-04-20T19:41:45.352Z,99835.47
2023-04-20T19:44:35.851Z,99815.88
2023-04-20T19:47:24.338Z,99810.13
2023-04-20T19:50:13.926Z,99826.63
2023-04-20T19:53:02.437Z,99817.16
2023-04-20T19:55:51.088Z,99816.72
2023-04-20T19:58:39.598Z,99814.41
2023-04-20T20:01:29.438Z,99826.28
2023-04-20T20:04:18.046Z,99822.56
2023-04-20T20:07:06.606Z,99821.06
2023-04-20T20:09:55.458Z,99816.59
2023-04-20T20:12:43.948Z,99808.47
2023-04-20T20:15:33.247Z,99819.59
2023-04-20T20:18:23.374Z,99818.16
2023-04-20T20:21:11.910Z,99820.34
2023-04-20T20:24:00.507Z,99825.81
2023-04-20T20:26:48.964Z,99824.75
2023-04-20T20:29:37.403Z,99807.47
2023-04-20T20:32:25.987Z,99816.75
2023-04-20T20:35:16.408Z,99801.03
2023-04-20T20:38:07.795Z,99817.63
2023-04-20T20:40:56.451Z,99825.94
2023-04-20T20:43:45.716Z,99826.88
2023-04-20T20:46:34.400Z,99824.59
2023-04-20T20:49:22.840Z,99813.69
2023-04-20T20:52:12.674Z,99837.91
2023-04-20T20:55:01.208Z,99819.78
2023-04-20T20:57:49.716Z,99815.22
2023-04-20T21:00:38.856Z,99817.00
2023-04-20T21:03:27.513Z,99814.00
2023-04-20T21:06:16.082Z,99811.66
2023-04-20T21:09:05.954Z,99807.97
2023-04-20T21:11:56.449Z,99802.56
2023-04-20T21:14:45.061Z,99815.06
2023-04-20T21:17:33.609Z,99807.34
2023-04-20T21:20:22.119Z,99807.25
2023-04-20T21:23:10.883Z,99803.81
2023-04-20T21:26:00.675Z,99800.69
2023-04-20T21:28:49.145Z,99732.16
2023-04-20T21:31:37.680Z,99806.25
2023-04-20T21:34:26.186Z,99802.75
2023-04-20T21:37:14.654Z,99802.59
2023-04-20T21:40:03.658Z,99803.97
2023-04-20T21:42:53.729Z,99804.34
2023-04-20T21:45:42.239Z,99807.91
2023-04-20T21:48:30.775Z,99796.25
2023-04-20T21:51:19.780Z,99752.94
2023-04-20T21:54:08.234Z,99789.00
2023-04-20T21:56:56.939Z,99798.38
2023-04-20T21:59:46.741Z,99800.47
2023-04-20T22:02:35.325Z,99796.97
2023-04-20T22:05:23.913Z,99787.59
2023-04-20T22:08:14.409Z,99790.75
2023-04-20T22:11:05.868Z,99792.66
2023-04-20T22:13:54.387Z,99798.84
2023-04-20T22:16:44.211Z,99802.91
2023-04-20T22:19:32.687Z,99805.56
2023-04-20T22:22:21.185Z,99803.88
2023-04-20T22:25:10.708Z,99810.13
2023-04-20T22:27:59.173Z,99806.66
2023-04-20T22:30:47.652Z,99793.31
2023-04-20T22:33:37.456Z,99804.22
2023-04-20T22:36:26.443Z,99808.44
2023-04-20T22:39:14.920Z,99805.50
2023-04-20T22:42:03.350Z,99815.84
2023-04-20T22:44:51.874Z,99803.78
2023-04-20T22:47:40.489Z,99822.03
2023-04-20T22:50:30.406Z,99736.59
2023-04-20T22:53:18.941Z,99832.41
2023-04-20T22:56:08.646Z,99830.72
2023-04-20T22:58:57.188Z,99828.91
2023-04-20T23:01:45.754Z,99824.78
2023-04-20T23:04:34.255Z,99828.91
2023-04-20T23:07:24.091Z,99827.59
2023-04-20T23:10:14.898Z,99835.09
2023-04-20T23:13:04.983Z,99838.78
2023-04-20T23:15:53.693Z,99834.97
2023-04-20T23:18:42.179Z,99828.72
2023-04-20T23:21:31.114Z,99825.25
2023-04-20T23:24:20.962Z,99821.31
2023-04-20T23:27:09.440Z,99809.50
2023-04-20T23:29:57.880Z,99815.66
2023-04-20T23:32:46.319Z,99807.19
2023-04-20T23:35:34.856Z,99824.16
2023-04-20T23:38:23.944Z,99823.97
2023-04-20T23:41:15.458Z,99817.53
2023-04-20T23:44:04.050Z,99820.38
2023-04-20T23:46:52.561Z,99816.38
2023-04-20T23:49:42.895Z,99809.28
2023-04-20T23:52:31.840Z,99812.91
2023-04-20T23:55:20.411Z,99801.97
2023-04-20T23:58:10.266Z,99808.94
