createdAt,value
2022-11-16T00:08:57.824Z,87.75
2022-11-16T00:18:35.102Z,85.95
2022-11-16T00:28:11.877Z,87.17
2022-11-16T00:37:48.796Z,87.6
2022-11-16T00:47:26.094Z,86.71
2022-11-16T00:57:03.008Z,86.89
2022-11-16T01:06:39.894Z,87.53
2022-11-16T01:16:17.002Z,90.49
2022-11-16T01:25:53.926Z,89.31
2022-11-16T01:35:31.095Z,86.07
2022-11-16T01:45:08.703Z,89.3
2022-11-16T01:54:45.759Z,86.44
2022-11-16T02:04:23.018Z,84.78
2022-11-16T02:13:59.712Z,85.41
2022-11-16T02:23:36.801Z,83.21
2022-11-16T02:42:50.903Z,84.86
2022-11-16T02:52:27.283Z,87.33
2022-11-16T03:02:04.319Z,85.17
2022-11-16T03:11:41.580Z,83.61
2022-11-16T03:21:18.462Z,84.32
2022-11-16T03:30:55.663Z,85.95
2022-11-16T03:40:32.666Z,85.52
2022-11-16T03:50:09.512Z,82.55
2022-11-16T03:59:46.720Z,84.02
2022-11-16T04:09:23.526Z,82.84
2022-11-16T04:18:59.802Z,86.01
2022-11-16T04:28:37.584Z,84.21
2022-11-16T04:38:13.972Z,83.65
2022-11-16T04:47:51.354Z,84.51
2022-11-16T05:07:05.682Z,83.73
2022-11-16T05:16:42.817Z,84.58
2022-11-16T05:26:20.154Z,84.55
2022-11-16T05:35:56.862Z,85.91
2022-11-16T05:45:33.523Z,86.1
2022-11-16T06:04:47.308Z,87.31
2022-11-16T06:14:24.596Z,88.29
2022-11-16T06:24:01.773Z,89.15
2022-11-16T06:33:38.344Z,89.53
2022-11-16T06:43:15.686Z,89.01
2022-11-16T06:52:52.391Z,89.54
2022-11-16T07:02:29.718Z,91.04
2022-11-16T07:12:06.673Z,91.63
2022-11-16T07:21:44.457Z,93.3
2022-11-16T07:31:21.359Z,94.34
2022-11-16T07:40:59.098Z,94.36
2022-11-16T07:50:37.662Z,93.44
2022-11-16T08:00:15.283Z,94.28
2022-11-16T08:09:52.465Z,95.59
2022-11-16T08:19:29.591Z,96.5
2022-11-16T08:29:06.850Z,99.71
2022-11-16T08:38:44.323Z,100
2022-11-16T08:57:58.149Z,100
2022-11-16T09:07:35.266Z,100
2022-11-16T09:17:12.658Z,100
2022-11-16T09:26:50.103Z,100
2022-11-16T09:36:27.055Z,100
2022-11-16T09:46:03.727Z,100
2022-11-16T09:55:40.773Z,100
2022-11-16T10:05:18.757Z,100
2022-11-16T10:14:55.832Z,100
2022-11-16T10:24:33.186Z,100
2022-11-16T10:34:10.417Z,100
2022-11-16T10:43:47.719Z,100
2022-11-16T10:53:25.083Z,100
2022-11-16T11:03:03.103Z,100
2022-11-16T11:12:40.403Z,100
2022-11-16T11:22:16.744Z,100
2022-11-16T11:31:53.872Z,100
2022-11-16T11:41:30.871Z,100
2022-11-16T11:51:07.712Z,100
2022-11-16T12:00:44.715Z,100
2022-11-16T12:19:58.460Z,100
2022-11-16T12:29:35.244Z,100
2022-11-16T12:39:12.111Z,100
2022-11-16T12:58:26.213Z,100
2022-11-16T13:08:03.402Z,100
2022-11-16T13:17:40.242Z,100
2022-11-16T13:27:17.601Z,100
2022-11-16T13:36:54.581Z,100
2022-11-16T13:56:08.573Z,100
2022-11-16T14:05:45.765Z,100
2022-11-16T14:15:22.838Z,100
2022-11-16T14:44:14.919Z,100
2022-11-16T14:53:51.775Z,100
2022-11-16T15:03:28.959Z,100
2022-11-16T15:13:05.292Z,100
2022-11-16T15:22:42.179Z,100
2022-11-16T15:32:18.291Z,100
2022-11-16T15:41:57.573Z,100
2022-11-16T15:51:31.106Z,100
2022-11-16T16:01:08.319Z,100
2022-11-16T16:10:45.545Z,100
2022-11-16T16:20:22.538Z,100
2022-11-16T16:29:59.308Z,100
2022-11-16T16:39:36.224Z,100
2022-11-16T16:49:12.695Z,100
2022-11-16T16:58:48.908Z,100
2022-11-16T17:08:25.955Z,100
2022-11-16T17:27:39.761Z,100
2022-11-16T17:46:53.870Z,100
2022-11-16T17:56:31.029Z,100
2022-11-16T18:06:07.949Z,100
2022-11-16T18:15:44.663Z,100
2022-11-16T18:25:21.608Z,100
2022-11-16T18:34:58.362Z,100
2022-11-16T18:44:35.615Z,100
2022-11-16T19:03:49.517Z,100
2022-11-16T19:13:26.160Z,100
2022-11-16T19:23:03.720Z,100
2022-11-16T19:32:40.013Z,100
2022-11-16T19:42:16.307Z,100
2022-11-16T19:51:53.674Z,100
2022-11-16T20:01:30.646Z,100
2022-11-16T20:11:07.710Z,100
2022-11-16T20:20:44.397Z,100
2022-11-16T20:30:21.367Z,100
2022-11-16T20:39:58.354Z,100
2022-11-16T20:49:35.214Z,100
2022-11-16T20:59:12.157Z,100
2022-11-16T21:08:49.311Z,100
2022-11-16T21:18:30.460Z,100
2022-11-16T21:28:02.862Z,100
2022-11-16T21:37:39.760Z,100
2022-11-16T21:47:19.351Z,100
2022-11-16T21:56:53.848Z,100
2022-11-16T22:06:31.087Z,100
2022-11-16T22:16:07.814Z,100
2022-11-16T22:25:44.570Z,100
2022-11-16T22:35:21.286Z,100
2022-11-16T22:44:58.405Z,100
2022-11-16T22:54:35.600Z,100
2022-11-16T23:04:12.710Z,100
2022-11-16T23:13:49.748Z,100
2022-11-16T23:23:26.971Z,100
2022-11-16T23:33:03.808Z,100
2022-11-16T23:42:40.801Z,100
2022-11-16T23:52:17.000Z,100
