createdAt,value
2023-01-04T00:00:28.357Z,0.61
2023-01-04T00:09:11.178Z,0.54
2023-01-04T00:17:34.120Z,0.39
2023-01-04T00:25:56.973Z,0.30
2023-01-04T00:34:20.054Z,0.29
2023-01-04T00:42:42.810Z,0.22
2023-01-04T00:51:05.836Z,0.08
2023-01-04T00:59:32.005Z,0.00
2023-01-04T01:07:54.775Z,-0.02
2023-01-04T01:16:37.951Z,-0.07
2023-01-04T01:25:04.103Z,-0.22
2023-01-04T01:33:27.577Z,-0.31
2023-01-04T01:41:50.420Z,-0.27
2023-01-04T01:50:28.005Z,-0.24
2023-01-04T01:58:54.249Z,-0.23
2023-01-04T02:07:22.114Z,-0.24
2023-01-04T02:16:15.153Z,-0.26
2023-01-04T02:25:15.834Z,-0.29
2023-01-04T02:33:49.902Z,-0.24
2023-01-04T02:42:51.036Z,-0.21
2023-01-04T02:51:32.388Z,-0.31
2023-01-04T03:00:01.712Z,-0.42
2023-01-04T03:08:35.991Z,-0.51
2023-01-04T03:17:00.403Z,-0.67
2023-01-04T03:25:51.592Z,-0.85
2023-01-04T03:34:33.756Z,-1.01
2023-01-04T03:43:22.228Z,-1.19
2023-01-04T03:51:47.253Z,-1.45
2023-01-04T04:00:13.988Z,-1.55
2023-01-04T04:08:36.752Z,-1.61
2023-01-04T04:16:59.590Z,-1.75
2023-01-04T04:25:22.934Z,-1.88
2023-01-04T04:33:45.885Z,-1.94
2023-01-04T04:42:09.182Z,-1.97
2023-01-04T04:50:32.003Z,-2.06
2023-01-04T04:58:54.775Z,-2.10
2023-01-04T05:07:17.534Z,-2.11
2023-01-04T05:15:43.305Z,-2.23
2023-01-04T05:24:07.383Z,-2.33
2023-01-04T05:32:30.157Z,-2.38
2023-01-04T05:40:53.400Z,-2.50
2023-01-04T05:49:16.414Z,-2.64
2023-01-04T05:57:39.568Z,-2.63
2023-01-04T06:06:02.563Z,-2.59
2023-01-04T06:14:25.930Z,-2.62
2023-01-04T06:22:48.765Z,-2.60
2023-01-04T06:31:13.086Z,-2.63
2023-01-04T06:39:37.652Z,-2.62
2023-01-04T06:48:04.443Z,-2.61
2023-01-04T06:56:32.220Z,-2.64
2023-01-04T07:04:55.116Z,-2.62
2023-01-04T07:13:18.066Z,-2.58
2023-01-04T07:21:41.630Z,-2.50
2023-01-04T07:30:05.226Z,-2.43
2023-01-04T07:38:28.106Z,-2.34
2023-01-04T07:46:51.160Z,-2.20
2023-01-04T07:55:14.085Z,-2.00
2023-01-04T08:03:36.877Z,-1.68
2023-01-04T08:11:59.716Z,-1.47
2023-01-04T08:20:22.744Z,-1.34
2023-01-04T08:28:46.092Z,-0.87
2023-01-04T08:37:09.463Z,0.07
2023-01-04T08:45:32.580Z,0.82
2023-01-04T08:53:55.483Z,0.93
2023-01-04T09:02:24.963Z,0.77
2023-01-04T09:10:48.157Z,0.65
2023-01-04T09:19:13.947Z,0.69
2023-01-04T09:27:39.928Z,0.76
2023-01-04T09:36:05.091Z,0.79
2023-01-04T09:45:22.079Z,0.89
2023-01-04T09:53:29.027Z,1.08
2023-01-04T10:01:56.452Z,1.24
2023-01-04T10:10:49.296Z,1.40
2023-01-04T10:28:39.557Z,1.85
2023-01-04T10:37:14.952Z,2.11
2023-01-04T10:45:51.501Z,2.40
2023-01-04T10:54:49.523Z,2.63
2023-01-04T11:03:27.461Z,2.85
2023-01-04T11:11:57.372Z,3.16
2023-01-04T11:20:25.084Z,3.41
2023-01-04T11:29:00.862Z,3.58
2023-01-04T11:37:29.033Z,3.76
2023-01-04T11:46:07.610Z,3.90
2023-01-04T11:54:36.381Z,3.99
2023-01-04T12:03:18.694Z,4.10
2023-01-04T12:11:43.963Z,4.13
2023-01-04T12:20:20.407Z,4.19
2023-01-04T12:28:46.468Z,4.22
2023-01-04T12:37:11.301Z,4.24
2023-01-04T12:45:40.489Z,4.29
2023-01-04T12:54:06.128Z,4.31
2023-01-04T13:03:21.006Z,4.33
2023-01-04T13:12:20.226Z,4.30
2023-01-04T13:21:19.341Z,4.25
2023-01-04T13:30:50.052Z,4.13
2023-01-04T13:39:44.248Z,4.05
2023-01-04T13:48:17.644Z,3.93
2023-01-04T13:56:40.593Z,3.86
2023-01-04T14:05:03.661Z,3.79
2023-01-04T14:13:27.078Z,3.75
2023-01-04T14:21:52.823Z,3.72
2023-01-04T14:30:18.576Z,3.70
2023-01-04T14:39:04.332Z,3.76
2023-01-04T14:47:27.226Z,3.79
2023-01-04T14:55:50.671Z,3.84
2023-01-04T15:04:13.656Z,3.83
2023-01-04T15:12:37.741Z,3.83
2023-01-04T15:21:04.282Z,3.79
2023-01-04T15:29:27.070Z,3.71
2023-01-04T15:37:49.903Z,3.61
2023-01-04T15:46:12.708Z,3.52
2023-01-04T15:54:35.615Z,3.42
2023-01-04T16:03:00.935Z,3.28
2023-01-04T16:11:24.866Z,3.18
2023-01-04T16:19:47.870Z,3.16
2023-01-04T16:28:10.681Z,3.13
2023-01-04T16:36:33.546Z,3.14
2023-01-04T16:44:56.326Z,3.16
2023-01-04T16:53:19.783Z,3.18
2023-01-04T17:01:49.876Z,3.19
2023-01-04T17:10:16.061Z,3.21
2023-01-04T17:18:39.272Z,3.20
2023-01-04T17:27:02.128Z,3.21
2023-01-04T17:35:25.011Z,3.22
2023-01-04T17:43:49.955Z,3.23
2023-01-04T17:52:18.181Z,3.26
2023-01-04T18:00:44.082Z,3.31
2023-01-04T18:09:07.914Z,3.33
2023-01-04T18:17:30.846Z,3.37
2023-01-04T18:25:53.663Z,3.39
2023-01-04T18:34:17.516Z,3.46
2023-01-04T18:42:47.363Z,3.54
2023-01-04T18:51:12.719Z,3.72
2023-01-04T18:59:35.595Z,3.90
2023-01-04T19:07:58.606Z,4.04
2023-01-04T19:16:21.958Z,4.14
2023-01-04T19:24:44.843Z,4.22
2023-01-04T19:33:09.895Z,4.32
2023-01-04T19:41:34.698Z,4.38
2023-01-04T19:50:00.604Z,4.44
2023-01-04T19:58:23.467Z,4.52
2023-01-04T20:06:46.368Z,4.56
2023-01-04T20:15:10.619Z,4.60
2023-01-04T20:23:34.284Z,4.66
2023-01-04T20:31:57.157Z,4.69
2023-01-04T20:40:20.430Z,4.73
2023-01-04T20:48:43.936Z,4.79
2023-01-04T20:57:06.753Z,4.86
2023-01-04T21:05:29.542Z,4.90
2023-01-04T21:13:52.975Z,4.97
2023-01-04T21:22:15.864Z,5.03
2023-01-04T21:30:40.681Z,5.05
2023-01-04T21:39:03.657Z,5.09
2023-01-04T21:47:26.527Z,5.16
2023-01-04T21:55:57.889Z,5.21
2023-01-04T22:04:20.848Z,5.23
2023-01-04T22:12:45.064Z,5.27
2023-01-04T22:21:11.810Z,5.34
2023-01-04T22:29:34.629Z,5.39
2023-01-04T22:37:57.385Z,5.44
2023-01-04T22:46:20.293Z,5.50
2023-01-04T22:54:43.117Z,5.57
2023-01-04T23:03:06.177Z,5.62
2023-01-04T23:11:31.437Z,5.65
2023-01-04T23:19:54.341Z,5.69
2023-01-04T23:28:17.184Z,5.69
2023-01-04T23:36:42.321Z,5.74
2023-01-04T23:45:05.905Z,5.83
2023-01-04T23:53:28.696Z,5.91
