createdAt,value
2023-05-19T04:21:09.270Z,100833.09
2023-05-19T04:24:23.823Z,100833.09
2023-05-19T04:27:39.216Z,100846.28
2023-05-19T04:30:53.680Z,100840.44
2023-05-19T04:34:10.277Z,100852.62
2023-05-19T04:37:26.056Z,100856.25
2023-05-19T04:40:42.744Z,100861.34
2023-05-19T04:43:57.775Z,100862.91
2023-05-19T04:47:12.412Z,100865.91
2023-05-19T04:50:26.798Z,100863.06
2023-05-19T04:53:42.840Z,100872.31
2023-05-19T04:57:00.906Z,100869.03
2023-05-19T05:00:39.054Z,100868.81
2023-05-19T05:07:54.989Z,100859.41
2023-05-19T05:15:42.292Z,100863.69
2023-05-19T05:19:04.423Z,100862.66
2023-05-19T05:22:38.201Z,100856.91
2023-05-19T05:26:20.632Z,100873.34
2023-05-19T05:29:57.412Z,100871.91
2023-05-19T05:33:19.114Z,100868.72
2023-05-19T05:36:46.880Z,100869.72
2023-05-19T05:40:08.259Z,100872.75
2023-05-19T05:43:53.234Z,100868.38
2023-05-19T06:07:11.398Z,100886.03
2023-05-19T06:10:53.641Z,100888.75
2023-05-19T06:14:08.545Z,100883.28
2023-05-19T06:21:14.707Z,100905.53
2023-05-19T06:24:54.824Z,100908.03
2023-05-19T06:32:42.868Z,100920.31
2023-05-19T06:36:02.565Z,100925.22
2023-05-19T06:39:48.297Z,100921.94
2023-05-19T06:43:17.215Z,100924.87
2023-05-19T06:46:39.225Z,100917.09
2023-05-19T06:50:29.015Z,100916.03
2023-05-19T06:54:05.891Z,100919.66
2023-05-19T06:57:30.866Z,100913.66
2023-05-19T07:01:02.259Z,100915.88
2023-05-19T07:08:34.294Z,100917.56
2023-05-19T07:12:25.821Z,100904.44
2023-05-19T07:15:46.882Z,100904.72
2023-05-19T07:19:21.375Z,100906.62
2023-05-19T07:27:16.208Z,100909.56
2023-05-19T07:35:05.549Z,100896.22
2023-05-19T07:38:30.741Z,100911.69
2023-05-19T07:42:02.394Z,100909.19
2023-05-19T07:45:43.516Z,100908.78
2023-05-19T07:49:08.364Z,100909.19
2023-05-19T07:52:38.978Z,100901.94
2023-05-19T07:55:58.528Z,100910.88
2023-05-19T07:59:23.553Z,100911.19
2023-05-19T08:03:14.093Z,100897.00
2023-05-19T08:06:28.594Z,100902.41
2023-05-19T08:09:54.421Z,100910.84
2023-05-19T08:13:17.652Z,100909.09
2023-05-19T08:16:42.200Z,100904.13
2023-05-19T08:24:21.383Z,100906.47
2023-05-19T08:27:57.561Z,100896.12
2023-05-19T08:31:25.109Z,100903.50
2023-05-19T08:40:01.486Z,100893.69
2023-05-19T08:43:47.440Z,100895.66
2023-05-19T08:47:04.641Z,100893.16
2023-05-19T08:54:37.684Z,100891.66
2023-05-19T09:01:59.418Z,100882.00
2023-05-19T09:05:15.036Z,100877.13
2023-05-19T09:09:10.919Z,100880.97
2023-05-19T09:12:46.800Z,100876.06
2023-05-19T09:16:13.850Z,100878.19
2023-05-19T09:19:56.363Z,100866.66
2023-05-19T09:27:34.341Z,100870.06
2023-05-19T09:35:20.343Z,100863.91
2023-05-19T09:38:41.668Z,100865.84
2023-05-19T09:42:18.207Z,100866.63
2023-05-19T09:58:17.911Z,100849.34
2023-05-19T10:02:03.370Z,100849.09
2023-05-19T10:05:39.748Z,100840.44
2023-05-19T10:09:05.396Z,100832.63
2023-05-19T10:12:33.024Z,100838.56
2023-05-19T10:15:58.197Z,100839.19
2023-05-19T10:27:12.017Z,100833.91
2023-05-19T10:30:53.991Z,100824.56
2023-05-19T10:34:43.559Z,100818.91
2023-05-19T10:38:19.158Z,100813.41
2023-05-19T10:41:43.011Z,100805.72
2023-05-19T10:45:14.763Z,100807.22
2023-05-19T10:48:55.706Z,100803.53
2023-05-19T10:52:32.232Z,100803.63
2023-05-19T10:56:08.407Z,100802.72
2023-05-19T10:59:44.827Z,100797.44
2023-05-19T11:03:17.013Z,100799.03
2023-05-19T11:07:05.660Z,100788.81
2023-05-19T11:10:39.492Z,100788.47
2023-05-19T11:14:11.288Z,100784.06
2023-05-19T11:17:27.750Z,100771.28
2023-05-19T11:20:46.924Z,100772.06
2023-05-19T11:24:08.107Z,100763.97
2023-05-19T11:27:50.918Z,100775.78
2023-05-19T11:31:36.863Z,100776.19
2023-05-19T11:35:17.478Z,100771.91
2023-05-19T11:38:31.736Z,100770.84
2023-05-19T11:42:05.227Z,100762.09
2023-05-19T11:45:40.495Z,100758.00
2023-05-19T11:49:15.061Z,100754.66
2023-05-19T11:52:38.062Z,100758.00
2023-05-19T11:55:56.773Z,100756.09
2023-05-19T12:02:51.568Z,100762.22
2023-05-19T12:06:43.759Z,100763.00
2023-05-19T12:10:25.306Z,100753.66
2023-05-19T12:13:57.724Z,100749.56
2023-05-19T12:17:27.333Z,100746.03
2023-05-19T12:20:41.866Z,100742.47
2023-05-19T12:23:56.749Z,100737.72
2023-05-19T12:27:16.174Z,100734.31
2023-05-19T12:30:30.854Z,100735.41
2023-05-19T12:33:48.474Z,100729.13
2023-05-19T12:37:06.579Z,100735.66
2023-05-19T12:40:24.403Z,100725.53
2023-05-19T12:43:42.612Z,100727.41
2023-05-19T12:47:00.219Z,100720.81
2023-05-19T12:50:16.386Z,100724.34
2023-05-19T12:53:31.789Z,100713.34
2023-05-19T12:57:04.207Z,100708.81
2023-05-19T13:00:45.479Z,100701.19
2023-05-19T13:04:05.375Z,100696.28
2023-05-19T13:07:23.464Z,100698.66
2023-05-19T13:10:39.660Z,100693.06
2023-05-19T13:14:03.925Z,100689.06
2023-05-19T13:17:21.098Z,100688.78
2023-05-19T13:20:35.972Z,100675.47
2023-05-19T13:23:52.563Z,100690.50
2023-05-19T13:27:07.411Z,100676.09
2023-05-19T13:30:24.730Z,100679.59
2023-05-19T13:33:43.773Z,100669.81
2023-05-19T13:37:10.026Z,100664.94
2023-05-19T13:40:33.520Z,100666.31
2023-05-19T13:43:48.654Z,100663.75
2023-05-19T13:47:03.815Z,100664.03
2023-05-19T13:50:20.286Z,100656.22
2023-05-19T13:53:45.427Z,100651.72
2023-05-19T13:57:10.038Z,100659.38
2023-05-19T14:00:27.423Z,100652.38
2023-05-19T14:03:41.759Z,100647.41
2023-05-19T14:06:56.143Z,100639.50
2023-05-19T14:10:11.294Z,100646.53
2023-05-19T14:13:33.807Z,100651.84
2023-05-19T14:16:50.746Z,100651.63
2023-05-19T14:20:05.737Z,100651.84
2023-05-19T14:23:21.759Z,100657.69
2023-05-19T14:26:36.156Z,100645.62
2023-05-19T14:29:51.935Z,100647.84
2023-05-19T14:33:06.611Z,100649.44
2023-05-19T14:36:21.130Z,100640.37
2023-05-19T14:39:35.468Z,100642.06
2023-05-19T14:42:49.776Z,100647.88
2023-05-19T14:46:05.559Z,100641.38
2023-05-19T14:49:19.844Z,100643.13
2023-05-19T14:52:34.135Z,100644.22
2023-05-19T14:55:49.391Z,100639.50
2023-05-19T14:59:04.704Z,100636.94
2023-05-19T15:06:58.060Z,100650.06
