createdAt,value
2019-03-04T00:00:37.704Z,3.50
2019-03-04T00:01:37.640Z,3.50
2019-03-04T00:02:37.545Z,3.30
2019-03-04T00:03:37.866Z,3.40
2019-03-04T00:04:37.385Z,3.00
2019-03-04T00:05:37.294Z,3.10
2019-03-04T00:06:37.209Z,3.40
2019-03-04T00:07:37.134Z,4.20
2019-03-04T00:08:37.066Z,4.30
2019-03-04T00:09:36.971Z,4.50
2019-03-04T00:10:36.886Z,3.30
2019-03-04T00:11:36.795Z,2.90
2019-03-04T00:12:36.715Z,4.10
2019-03-04T00:13:36.661Z,4.10
2019-03-04T00:14:36.549Z,3.90
2019-03-04T00:15:36.469Z,4.20
2019-03-04T00:16:36.405Z,3.50
2019-03-04T00:17:36.303Z,4.20
2019-03-04T00:18:36.229Z,3.70
2019-03-04T00:19:36.149Z,3.70
2019-03-04T00:20:36.062Z,3.70
2019-03-04T00:21:35.973Z,3.90
2019-03-04T00:22:35.900Z,3.90
2019-03-04T00:23:35.822Z,3.80
2019-03-04T00:24:35.726Z,4.40
2019-03-04T00:25:35.652Z,3.60
2019-03-04T00:26:35.563Z,4.70
2019-03-04T00:27:35.486Z,3.80
2019-03-04T00:28:35.411Z,3.60
2019-03-04T00:29:35.323Z,4.00
2019-03-04T00:30:35.230Z,4.30
2019-03-04T00:31:35.155Z,4.50
2019-03-04T00:32:35.071Z,3.80
2019-03-04T00:33:35.006Z,3.30
2019-03-04T00:34:34.900Z,3.60
2019-03-04T00:35:34.826Z,3.30
2019-03-04T00:36:34.740Z,3.50
2019-03-04T00:37:34.654Z,3.60
2019-03-04T00:38:34.599Z,3.10
2019-03-04T00:39:34.489Z,3.30
2019-03-04T00:40:34.410Z,3.70
2019-03-04T00:41:34.332Z,3.60
2019-03-04T00:42:34.242Z,3.60
2019-03-04T00:43:34.174Z,3.40
2019-03-04T00:44:34.085Z,3.90
2019-03-04T00:45:34.003Z,3.60
2019-03-04T00:46:33.913Z,3.20
2019-03-04T00:47:33.839Z,3.40
2019-03-04T00:48:33.764Z,3.20
2019-03-04T00:49:33.678Z,3.50
2019-03-04T00:50:33.585Z,3.20
2019-03-04T00:51:33.514Z,3.40
2019-03-04T00:52:33.418Z,3.50
2019-03-04T00:53:33.355Z,3.00
2019-03-04T00:54:33.254Z,3.00
2019-03-04T00:55:33.176Z,3.30
2019-03-04T00:56:33.090Z,3.10
2019-03-04T00:57:33.012Z,3.00
2019-03-04T00:58:32.940Z,3.30
2019-03-04T00:59:32.848Z,3.00
2019-03-04T01:00:32.767Z,3.10
2019-03-04T01:01:32.686Z,2.80
2019-03-04T01:02:32.592Z,3.20
2019-03-04T01:03:32.547Z,3.20
2019-03-04T01:04:32.429Z,2.60
2019-03-04T01:05:32.363Z,2.60
2019-03-04T01:06:32.268Z,2.70
2019-03-04T01:07:32.182Z,2.70
2019-03-04T01:08:32.139Z,2.50
2019-03-04T01:09:32.038Z,2.60
2019-03-04T01:10:31.938Z,2.80
2019-03-04T01:11:31.859Z,2.40
2019-03-04T01:12:31.769Z,2.60
2019-03-04T01:13:31.698Z,2.70
2019-03-04T01:14:31.619Z,2.90
2019-03-04T01:15:31.534Z,2.90
2019-03-04T01:16:31.442Z,2.90
2019-03-04T01:17:31.357Z,2.80
2019-03-04T01:18:31.289Z,2.90
2019-03-04T01:19:31.218Z,2.00
2019-03-04T01:20:31.111Z,2.40
2019-03-04T01:21:31.035Z,2.40
2019-03-04T01:22:30.948Z,2.50
2019-03-04T01:23:30.864Z,2.10
2019-03-04T01:24:30.810Z,2.80
2019-03-04T01:25:30.700Z,2.30
2019-03-04T01:26:30.625Z,2.40
2019-03-04T01:27:30.540Z,2.30
2019-03-04T09:55:21.482Z,2.50
2019-03-04T12:53:37.389Z,2.00
2019-03-04T12:54:31.272Z,1.60
2019-03-04T12:55:33.931Z,2.20
2019-03-04T12:56:32.764Z,1.90
2019-03-04T12:57:31.309Z,2.30
2019-03-04T12:58:32.700Z,2.50
2019-03-04T12:59:30.121Z,2.10
2019-03-04T13:00:30.970Z,1.70
2019-03-04T13:01:29.953Z,1.70
2019-03-04T13:02:30.738Z,1.70
2019-03-04T13:03:31.192Z,2.30
2019-03-04T13:04:30.568Z,2.00
2019-03-04T13:05:29.899Z,2.40
2019-03-04T13:06:29.687Z,1.90
2019-03-04T13:07:29.655Z,2.10
2019-03-04T13:08:29.567Z,2.00
2019-03-04T13:09:29.318Z,2.00
2019-03-04T13:10:31.547Z,2.20
2019-03-04T13:11:29.159Z,2.30
2019-03-04T13:12:29.060Z,2.30
2019-03-04T13:13:28.993Z,2.20
2019-03-04T13:14:28.894Z,2.10
2019-03-04T13:15:29.049Z,2.00
2019-03-04T13:16:28.754Z,2.30
2019-03-04T13:17:28.652Z,2.10
2019-03-04T13:18:29.380Z,2.20
2019-03-04T13:19:31.329Z,2.20
2019-03-04T13:20:29.202Z,2.10
2019-03-04T13:21:29.448Z,2.40
2019-03-04T13:22:28.381Z,2.20
2019-03-04T13:23:28.372Z,2.60
2019-03-04T13:24:28.790Z,2.40
2019-03-04T13:25:28.734Z,2.60
2019-03-04T13:26:28.770Z,2.40
2019-03-04T13:27:27.840Z,2.30
2019-03-04T13:28:28.705Z,2.40
2019-03-04T13:29:27.670Z,2.60
2019-03-04T13:30:27.579Z,2.30
2019-03-04T13:31:27.661Z,3.00
2019-03-04T13:32:27.490Z,3.00
2019-03-04T13:33:27.397Z,2.50
2019-03-04T13:34:28.194Z,2.40
2019-03-04T13:35:27.489Z,2.60
2019-03-04T13:36:27.334Z,2.20
2019-03-04T13:37:27.348Z,2.30
2019-03-04T13:38:27.057Z,2.60
2019-03-04T13:39:26.957Z,2.40
2019-03-04T13:40:26.739Z,2.60
2019-03-04T13:41:26.871Z,2.40
2019-03-04T13:42:26.580Z,2.30
2019-03-04T13:43:26.501Z,2.20
2019-03-04T13:44:27.196Z,2.60
2019-03-04T13:45:26.615Z,2.50
2019-03-04T13:46:26.524Z,2.10
2019-03-04T13:47:26.293Z,2.40
2019-03-04T13:48:26.340Z,2.40
2019-03-04T13:49:26.206Z,2.30
2019-03-04T13:50:26.018Z,2.40
2019-03-04T13:51:25.950Z,2.40
2019-03-04T13:52:25.782Z,2.20
2019-03-04T13:53:25.836Z,2.30
2019-03-04T13:54:25.590Z,2.40
2019-03-04T13:55:25.532Z,2.20
2019-03-04T13:56:25.510Z,2.50
2019-03-04T13:57:25.600Z,2.60
2019-03-04T13:58:25.383Z,2.60
2019-03-04T13:59:25.455Z,2.80
2019-03-04T14:00:25.731Z,2.70
2019-03-04T14:01:25.492Z,2.40
2019-03-04T14:02:24.933Z,2.60
2019-03-04T14:03:24.892Z,2.80
2019-03-04T14:04:24.986Z,2.60
2019-03-04T14:05:24.681Z,2.50
2019-03-04T14:06:24.698Z,2.70
2019-03-04T14:07:24.693Z,2.60
2019-03-04T14:08:24.433Z,2.50
2019-03-04T14:09:24.357Z,2.70
2019-03-04T14:10:24.960Z,2.30
2019-03-04T14:11:25.226Z,2.50
2019-03-04T14:12:24.391Z,2.70
2019-03-04T14:13:24.924Z,2.30
2019-03-04T14:14:24.902Z,2.50
2019-03-04T14:15:24.075Z,2.40
2019-03-04T14:16:23.981Z,2.50
2019-03-04T14:17:23.922Z,2.80
2019-03-04T14:18:23.830Z,2.90
2019-03-04T14:19:24.718Z,3.00
2019-03-04T14:20:23.583Z,2.60
2019-03-04T14:21:23.373Z,3.00
2019-03-04T14:22:23.466Z,2.70
2019-03-04T14:23:23.330Z,2.50
2019-03-04T14:24:23.185Z,2.50
2019-03-04T14:25:23.064Z,2.20
2019-03-04T14:26:23.200Z,3.00
2019-03-04T14:27:23.080Z,2.20
2019-03-04T14:28:22.943Z,2.30
2019-03-04T14:29:22.777Z,3.00
2019-03-04T14:30:22.612Z,2.80
2019-03-04T14:31:22.733Z,2.40
2019-03-04T14:32:22.464Z,2.60
2019-03-04T14:33:22.487Z,2.40
2019-03-04T14:34:22.339Z,2.50
2019-03-04T14:35:23.209Z,2.60
2019-03-04T14:36:22.356Z,2.40
2019-03-04T14:37:23.119Z,2.50
2019-03-04T14:38:22.241Z,2.30
2019-03-04T14:39:21.897Z,2.30
2019-03-04T14:40:21.808Z,2.20
2019-03-04T14:41:21.856Z,2.20
2019-03-04T14:42:21.640Z,2.70
2019-03-04T14:43:22.568Z,2.20
2019-03-04T14:44:21.523Z,2.30
2019-03-04T14:45:21.526Z,2.40
2019-03-04T14:46:21.293Z,2.50
2019-03-04T14:47:21.507Z,2.60
2019-03-04T14:48:21.212Z,2.30
2019-03-04T14:49:21.233Z,2.50
2019-03-04T14:50:21.724Z,2.30
2019-03-04T14:51:20.987Z,2.50
2019-03-04T14:52:21.089Z,2.60
2019-03-04T14:53:20.923Z,2.60
2019-03-04T14:54:21.297Z,2.60
2019-03-04T14:55:20.560Z,2.60
2019-03-04T14:56:22.617Z,2.70
2019-03-04T14:57:20.413Z,2.50
2019-03-04T14:58:20.478Z,2.30
2019-03-04T14:59:20.341Z,2.40
2019-03-04T15:00:20.190Z,2.30
2019-03-04T15:01:20.165Z,2.30
2019-03-04T15:02:21.223Z,2.30
2019-03-04T15:03:23.649Z,2.50
2019-03-04T15:04:19.956Z,2.10
2019-03-04T15:05:20.756Z,2.50
2019-03-04T15:06:19.754Z,2.20
2019-03-04T15:07:19.735Z,2.20
2019-03-04T15:08:19.598Z,2.20
2019-03-04T15:09:19.486Z,2.40
2019-03-04T15:10:19.376Z,2.40
2019-03-04T15:11:19.447Z,2.00
2019-03-04T15:12:19.184Z,2.60
2019-03-04T15:13:19.063Z,2.10
2019-03-04T15:14:18.974Z,1.80
2019-03-04T15:15:20.082Z,2.30
2019-03-04T15:16:18.811Z,2.30
2019-03-04T15:17:18.768Z,2.10
2019-03-04T15:18:18.658Z,2.20
2019-03-04T15:19:18.707Z,2.50
2019-03-04T15:20:18.555Z,2.10
2019-03-04T15:21:19.312Z,2.40
2019-03-04T15:22:18.327Z,2.10
2019-03-04T15:23:18.243Z,2.30
2019-03-04T15:24:19.220Z,2.20
2019-03-04T15:25:18.326Z,2.40
2019-03-04T15:26:18.065Z,2.30
2019-03-04T15:27:18.085Z,2.10
2019-03-04T15:28:17.901Z,2.40
2019-03-04T15:29:18.869Z,2.50
2019-03-04T15:30:17.793Z,2.30
2019-03-04T15:31:18.581Z,2.10
2019-03-04T15:32:17.533Z,2.00
2019-03-04T15:33:18.836Z,1.90
2019-03-04T15:34:18.510Z,1.80
2019-03-04T15:35:17.244Z,2.30
2019-03-04T15:36:17.283Z,2.10
2019-03-04T15:37:17.244Z,2.20
2019-03-04T15:38:17.003Z,2.10
2019-03-04T15:39:22.896Z,2.10
2019-03-04T15:40:16.869Z,2.20
2019-03-04T15:41:16.882Z,2.30
2019-03-04T15:42:17.727Z,2.70
2019-03-04T15:43:16.582Z,1.90
2019-03-04T15:44:17.246Z,2.00
2019-03-04T15:45:16.639Z,2.10
2019-03-04T15:46:16.574Z,2.20
2019-03-04T15:47:16.599Z,2.00
2019-03-04T15:48:16.158Z,2.10
2019-03-04T15:49:16.108Z,1.80
2019-03-04T15:50:15.982Z,2.00
2019-03-04T15:51:15.907Z,2.10
2019-03-04T15:52:15.834Z,1.90
2019-03-04T15:53:15.739Z,2.30
2019-03-04T15:54:15.648Z,2.00
2019-03-04T15:55:15.584Z,1.90
2019-03-04T15:56:15.478Z,1.60
2019-03-04T15:57:15.416Z,1.80
2019-03-04T15:58:15.317Z,1.70
2019-03-04T15:59:15.237Z,2.10
2019-03-04T16:00:15.148Z,2.00
2019-03-04T16:01:15.079Z,1.60
2019-03-04T16:02:15.045Z,1.90
2019-03-04T16:03:15.118Z,1.80
2019-03-04T16:04:14.881Z,2.00
2019-03-04T16:05:14.945Z,2.30
2019-03-04T16:06:14.661Z,1.90
2019-03-04T16:07:14.606Z,1.60
2019-03-04T16:08:14.504Z,1.70
2019-03-04T16:09:14.423Z,1.90
2019-03-04T16:10:14.333Z,2.10
2019-03-04T16:11:14.253Z,1.80
2019-03-04T16:12:14.143Z,2.00
2019-03-04T16:13:14.091Z,1.70
2019-03-04T16:14:13.976Z,2.00
2019-03-04T16:15:13.915Z,1.90
2019-03-04T16:16:13.824Z,1.90
2019-03-04T16:17:13.778Z,1.50
2019-03-04T16:18:13.653Z,1.90
2019-03-04T16:19:13.564Z,1.80
2019-03-04T16:20:16.250Z,2.00
2019-03-04T16:21:13.402Z,1.70
2019-03-04T16:22:13.315Z,1.90
2019-03-04T16:23:13.438Z,1.70
2019-03-04T16:24:13.151Z,2.00
2019-03-04T16:25:13.219Z,1.60
2019-03-04T16:26:12.981Z,1.70
2019-03-04T16:27:13.036Z,1.80
2019-03-04T16:28:12.815Z,1.90
2019-03-04T16:29:12.832Z,1.90
2019-03-04T16:30:12.642Z,1.80
2019-03-04T16:31:12.641Z,1.60
2019-03-04T16:32:12.469Z,1.80
2019-03-04T16:33:12.518Z,1.60
2019-03-04T16:34:12.306Z,1.70
2019-03-04T16:35:12.259Z,2.40
2019-03-04T16:36:12.127Z,1.60
2019-03-04T16:37:12.305Z,7.70
2019-03-04T16:38:11.977Z,1.70
2019-03-04T16:39:11.894Z,2.10
2019-03-04T16:40:15.774Z,2.30
2019-03-04T16:41:11.716Z,1.90
2019-03-04T16:42:11.641Z,1.40
2019-03-04T16:43:11.762Z,1.50
2019-03-04T16:44:12.774Z,1.60
2019-03-04T16:45:11.549Z,1.40
2019-03-04T16:46:11.294Z,1.40
2019-03-04T16:47:11.209Z,1.80
2019-03-04T16:48:11.356Z,1.80
2019-03-04T16:49:11.038Z,1.60
2019-03-04T16:50:11.051Z,1.40
2019-03-04T16:51:10.934Z,2.00
2019-03-04T16:52:10.811Z,2.10
2019-03-04T16:53:10.718Z,1.70
2019-03-04T16:54:11.738Z,1.80
2019-03-04T16:55:10.556Z,1.90
2019-03-04T16:56:10.446Z,1.70
2019-03-04T16:57:10.567Z,1.60
2019-03-04T16:58:10.354Z,1.90
2019-03-04T16:59:10.201Z,1.90
2019-03-04T17:00:10.171Z,2.30
2019-03-04T17:01:10.035Z,1.70
2019-03-04T17:02:10.062Z,2.20
2019-03-04T17:03:10.023Z,2.40
2019-03-04T17:04:10.327Z,2.10
2019-03-04T17:05:10.291Z,1.90
2019-03-04T17:06:10.833Z,2.00
2019-03-04T17:07:09.539Z,2.20
2019-03-04T17:08:10.288Z,1.80
2019-03-04T17:09:09.410Z,1.50
2019-03-04T17:10:09.269Z,1.60
2019-03-04T17:11:09.220Z,1.80
2019-03-04T17:12:09.106Z,1.80
2019-03-04T17:13:09.057Z,1.90
2019-03-04T17:14:08.933Z,1.60
2019-03-04T17:15:13.257Z,1.70
2019-03-04T17:16:08.772Z,1.70
2019-03-04T17:17:08.855Z,1.60
2019-03-04T17:18:08.610Z,1.80
2019-03-04T17:19:08.682Z,1.90
2019-03-04T17:20:11.344Z,1.70
2019-03-04T17:21:08.473Z,1.60
2019-03-04T17:22:14.243Z,1.80
2019-03-04T17:23:08.200Z,1.70
2019-03-04T17:24:08.285Z,2.10
2019-03-04T17:25:08.013Z,1.60
2019-03-04T17:26:07.919Z,1.80
2019-03-04T17:27:07.895Z,1.50
2019-03-04T17:28:08.352Z,1.50
2019-03-04T17:29:07.701Z,2.00
2019-03-04T17:30:07.580Z,1.70
2019-03-04T17:31:07.508Z,2.00
2019-03-04T17:32:07.410Z,1.60
2019-03-04T17:33:07.366Z,2.00
2019-03-04T17:34:07.942Z,1.80
2019-03-04T17:35:07.157Z,1.90
2019-03-04T17:36:07.077Z,1.60
2019-03-04T17:37:09.275Z,1.60
2019-03-04T17:38:06.919Z,1.60
2019-03-04T17:39:06.845Z,1.90
2019-03-04T17:40:06.751Z,1.90
2019-03-04T17:41:06.647Z,1.60
2019-03-04T17:42:06.763Z,1.90
2019-03-04T17:43:06.478Z,2.10
2019-03-04T17:44:07.746Z,2.20
2019-03-04T17:45:06.308Z,1.80
2019-03-04T17:46:06.384Z,2.00
2019-03-04T17:47:06.148Z,1.70
2019-03-04T17:48:06.195Z,1.80
2019-03-04T17:49:06.389Z,1.80
2019-03-04T17:50:05.999Z,1.90
2019-03-04T17:51:06.370Z,1.90
2019-03-04T17:52:06.421Z,1.80
2019-03-04T17:53:06.325Z,1.90
2019-03-04T17:54:05.647Z,2.10
2019-03-04T17:55:05.459Z,1.70
2019-03-04T17:56:05.424Z,2.00
2019-03-04T17:57:05.289Z,1.80
2019-03-04T17:58:05.234Z,2.20
2019-03-04T17:59:05.139Z,2.20
2019-03-04T18:00:05.034Z,2.10
2019-03-04T18:01:05.045Z,1.50
2019-03-04T18:02:04.864Z,1.80
2019-03-04T18:03:04.787Z,1.80
2019-03-04T18:04:05.504Z,2.10
2019-03-04T18:05:05.249Z,1.70
2019-03-04T18:06:05.295Z,2.00
2019-03-04T18:07:05.497Z,2.00
2019-03-04T18:08:04.358Z,2.00
2019-03-04T18:09:04.282Z,2.10
2019-03-04T18:10:04.294Z,1.70
2019-03-04T18:11:04.103Z,1.60
2019-03-04T18:12:04.026Z,1.80
2019-03-04T18:13:04.102Z,2.30
2019-03-04T18:14:03.871Z,2.20
2019-03-04T18:15:03.910Z,2.20
2019-03-04T18:16:03.676Z,2.10
2019-03-04T18:17:03.722Z,2.20
2019-03-04T18:18:03.514Z,2.00
2019-03-04T18:19:03.560Z,2.80
2019-03-04T18:20:03.335Z,2.00
2019-03-04T18:21:03.357Z,2.00
2019-03-04T18:22:03.795Z,2.40
2019-03-04T18:23:03.791Z,1.90
2019-03-04T18:24:03.856Z,2.10
2019-03-04T18:25:03.868Z,2.00
2019-03-04T18:26:05.753Z,2.00
2019-03-04T18:27:02.743Z,2.20
2019-03-04T18:28:02.672Z,2.30
2019-03-04T18:29:02.851Z,2.30
2019-03-04T18:30:02.490Z,2.00
2019-03-04T18:31:02.584Z,2.20
2019-03-04T18:32:02.323Z,1.90
2019-03-04T18:33:04.305Z,2.40
2019-03-04T18:34:02.159Z,2.40
2019-03-04T18:35:03.227Z,2.20
2019-03-04T18:36:02.834Z,2.10
2019-03-04T18:37:02.012Z,2.10
2019-03-04T18:38:04.755Z,2.10
2019-03-04T18:39:01.757Z,2.00
2019-03-04T18:40:01.834Z,1.60
2019-03-04T18:41:01.571Z,2.10
2019-03-04T18:42:01.473Z,2.30
2019-03-04T18:43:01.497Z,1.90
2019-03-04T18:44:01.329Z,2.40
2019-03-04T18:45:01.371Z,2.20
2019-03-04T18:46:02.276Z,2.40
2019-03-04T18:47:01.802Z,1.80
2019-03-04T18:48:00.957Z,2.10
2019-03-04T18:49:01.927Z,2.10
2019-03-04T18:50:01.330Z,2.30
2019-03-04T18:51:01.475Z,2.20
2019-03-04T18:52:01.901Z,2.10
2019-03-04T18:53:00.538Z,2.00
2019-03-04T18:54:00.464Z,2.30
2019-03-04T18:55:00.492Z,1.90
2019-03-04T18:57:00.302Z,2.20
2019-03-04T18:58:01.762Z,2.20
2019-03-04T18:59:00.153Z,2.50
2019-03-04T19:00:00.833Z,2.00
2019-03-04T19:00:59.916Z,2.40
2019-03-04T19:01:59.773Z,2.70
2019-03-04T19:02:59.722Z,2.50
2019-03-04T19:04:00.304Z,2.40
2019-03-04T19:05:00.766Z,2.50
2019-03-04T19:05:59.654Z,2.50
2019-03-04T19:07:00.660Z,2.50
2019-03-04T19:07:59.266Z,2.40
2019-03-04T19:09:08.275Z,2.60
2019-03-04T19:09:59.326Z,2.10
2019-03-04T19:11:01.310Z,3.00
2019-03-04T19:11:58.928Z,2.50
2019-03-04T19:12:59.202Z,2.40
2019-03-04T19:13:59.353Z,2.20
2019-03-04T19:14:58.855Z,2.80
2019-03-04T19:15:59.339Z,2.40
2019-03-04T19:16:59.430Z,2.40
2019-03-04T19:17:58.418Z,2.50
2019-03-04T19:18:58.341Z,2.30
2019-03-04T19:20:00.873Z,2.60
2019-03-04T19:20:58.208Z,2.30
2019-03-04T19:21:58.072Z,2.50
2019-03-04T19:22:58.013Z,2.30
2019-03-04T19:23:57.908Z,2.50
2019-03-04T19:24:57.827Z,2.30
2019-03-04T19:25:58.857Z,2.60
2019-03-04T19:26:57.653Z,3.00
2019-03-04T19:27:57.729Z,2.30
2019-03-04T19:28:58.460Z,2.40
2019-03-04T19:29:57.866Z,2.40
2019-03-04T19:30:57.847Z,2.40
2019-03-04T19:31:57.875Z,2.70
2019-03-04T19:32:57.816Z,2.50
2019-03-04T19:33:58.808Z,2.50
2019-03-04T19:34:59.263Z,2.70
2019-03-04T19:35:57.808Z,2.70
2019-03-04T19:36:56.793Z,2.40
2019-03-04T19:37:56.882Z,2.40
2019-03-04T19:38:56.633Z,2.50
2019-03-04T19:39:56.551Z,3.10
2019-03-04T19:40:56.495Z,2.70
2019-03-04T19:41:56.369Z,2.70
2019-03-04T19:42:56.293Z,2.40
2019-03-04T19:43:56.312Z,3.00
2019-03-04T19:44:56.127Z,2.60
2019-03-04T19:45:56.119Z,2.90
2019-03-04T19:46:56.839Z,3.10
2019-03-04T19:47:56.952Z,2.70
2019-03-04T19:48:57.316Z,2.50
2019-03-04T19:49:55.700Z,2.70
2019-03-04T19:50:56.305Z,2.60
2019-03-04T19:51:55.521Z,2.80
2019-03-04T19:52:55.446Z,2.40
2019-03-04T19:53:55.556Z,3.10
2019-03-04T19:54:55.280Z,2.40
2019-03-04T19:55:55.178Z,2.70
2019-03-04T19:56:55.165Z,3.00
2019-03-04T19:57:56.374Z,2.80
2019-03-04T19:58:54.929Z,3.00
2019-03-04T19:59:55.015Z,2.50
2019-03-04T20:00:54.764Z,2.90
2019-03-04T20:01:54.674Z,3.30
2019-03-04T20:02:54.799Z,2.60
2019-03-04T20:03:54.499Z,3.00
2019-03-04T20:04:54.425Z,3.00
2019-03-04T20:05:54.410Z,2.80
2019-03-04T20:06:54.243Z,3.20
2019-03-04T20:07:54.159Z,3.00
2019-03-04T20:08:54.222Z,2.60
2019-03-04T20:09:54.003Z,2.60
2019-03-04T20:10:53.900Z,2.90
2019-03-04T20:11:53.830Z,3.30
2019-03-04T20:12:53.730Z,3.10
2019-03-04T20:13:53.845Z,3.40
2019-03-04T20:14:53.574Z,3.40
2019-03-04T20:15:53.475Z,2.90
2019-03-04T20:16:53.454Z,3.00
2019-03-04T20:17:53.305Z,2.90
2019-03-04T20:18:53.220Z,2.90
2019-03-04T20:19:53.313Z,3.10
2019-03-04T20:20:53.062Z,3.00
2019-03-04T20:21:53.080Z,2.50
2019-03-04T20:22:52.944Z,3.10
2019-03-04T20:23:52.888Z,2.80
2019-03-04T20:24:52.726Z,3.10
2019-03-04T20:25:52.699Z,2.90
2019-03-04T20:26:52.549Z,3.10
2019-03-04T20:27:55.281Z,3.10
2019-03-04T20:28:52.371Z,3.70
2019-03-04T20:29:52.300Z,3.60
2019-03-04T20:30:52.219Z,3.60
2019-03-04T20:31:52.118Z,3.10
2019-03-04T20:32:52.052Z,3.10
2019-03-04T20:33:52.133Z,3.20
2019-03-04T20:34:51.888Z,3.00
2019-03-04T20:35:51.787Z,3.10
2019-03-04T20:36:51.744Z,3.70
2019-03-04T20:37:51.609Z,3.20
2019-03-04T20:39:06.503Z,3.30
2019-03-04T20:39:51.455Z,3.00
2019-03-04T20:40:51.359Z,3.20
2019-03-04T20:41:51.368Z,3.00
2019-03-04T20:42:51.198Z,3.00
2019-03-04T20:43:51.105Z,3.40
2019-03-04T20:44:51.213Z,2.90
2019-03-04T20:45:50.936Z,3.20
2019-03-04T20:46:50.990Z,3.00
2019-03-04T20:47:51.289Z,3.20
2019-03-04T20:48:50.801Z,3.50
2019-03-04T20:49:50.621Z,3.20
2019-03-04T20:50:50.541Z,3.10
2019-03-04T20:51:50.423Z,3.30
2019-03-04T20:52:50.521Z,2.70
2019-03-04T20:53:50.262Z,3.10
2019-03-04T20:54:50.225Z,2.70
2019-03-04T20:55:50.108Z,3.10
2019-03-04T20:56:50.041Z,3.10
2019-03-04T20:57:49.923Z,3.00
2019-03-04T20:58:50.052Z,3.10
2019-03-04T20:59:49.762Z,2.70
2019-03-04T21:00:49.681Z,2.60
2019-03-04T21:01:49.656Z,2.80
2019-03-04T21:02:49.515Z,1.60
2019-03-04T21:03:49.428Z,1.60
2019-03-04T21:04:49.477Z,2.00
2019-03-04T21:05:49.260Z,1.70
2019-03-04T21:06:49.162Z,1.60
2019-03-04T21:07:49.287Z,1.80
2019-03-04T21:08:48.996Z,1.70
2019-03-04T21:09:50.121Z,1.80
2019-03-04T21:10:50.978Z,1.60
2019-03-04T21:11:48.904Z,2.30
2019-03-04T21:12:48.658Z,2.10
2019-03-04T21:13:48.718Z,2.10
2019-03-04T21:14:48.480Z,1.80
2019-03-04T21:15:48.565Z,2.10
2019-03-04T21:16:48.310Z,1.80
2019-03-04T21:17:48.329Z,2.30
2019-03-04T21:18:48.153Z,1.90
2019-03-04T21:19:48.138Z,2.00
2019-03-04T21:20:47.985Z,2.20
2019-03-04T21:21:47.890Z,1.90
2019-03-04T21:22:47.952Z,2.10
2019-03-04T21:23:48.485Z,2.00
2019-03-04T21:24:47.637Z,1.90
2019-03-04T21:25:47.593Z,2.00
2019-03-04T21:26:47.455Z,2.00
2019-03-04T21:27:47.575Z,2.30
2019-03-04T21:28:47.288Z,1.70
2019-03-04T21:29:47.386Z,1.40
2019-03-04T21:30:47.780Z,1.60
2019-03-04T21:31:47.193Z,1.60
2019-03-04T21:32:46.962Z,1.50
2019-03-04T21:33:47.017Z,1.10
2019-03-04T21:34:46.784Z,1.40
2019-03-04T21:35:47.402Z,1.50
2019-03-04T21:36:46.607Z,1.30
2019-03-04T21:37:46.527Z,1.70
2019-03-04T21:38:46.625Z,1.60
2019-03-04T21:39:48.277Z,1.60
2019-03-04T21:40:46.277Z,1.50
2019-03-04T21:41:46.237Z,1.80
2019-03-04T21:42:46.087Z,1.70
2019-03-04T21:43:46.000Z,1.90
2019-03-04T21:44:46.067Z,2.00
2019-03-04T21:45:45.850Z,1.80
2019-03-04T21:46:45.751Z,1.60
2019-03-04T21:47:45.869Z,1.80
2019-03-04T21:48:45.573Z,1.50
2019-03-04T21:49:45.487Z,2.00
2019-03-04T21:50:45.513Z,2.20
2019-03-04T21:51:45.343Z,2.00
2019-03-04T21:52:46.820Z,1.90
2019-03-04T21:53:45.291Z,1.60
2019-03-04T21:54:45.070Z,1.70
2019-03-04T21:55:45.009Z,1.80
2019-03-04T21:56:45.107Z,2.20
2019-03-04T21:57:44.801Z,1.80
2019-03-04T21:58:44.720Z,2.00
2019-03-04T21:59:44.717Z,1.90
2019-03-04T22:00:46.175Z,2.40
2019-03-04T22:01:44.466Z,2.00
2019-03-04T22:02:44.529Z,2.30
2019-03-04T22:03:44.287Z,1.70
2019-03-04T22:04:44.200Z,1.90
2019-03-04T22:05:50.239Z,2.00
2019-03-04T22:06:44.045Z,1.80
2019-03-04T22:07:44.164Z,1.80
2019-03-04T22:08:43.864Z,1.90
2019-03-04T22:09:43.963Z,2.10
2019-03-04T22:10:43.690Z,2.40
2019-03-04T22:11:43.800Z,2.60
2019-03-04T22:12:43.523Z,1.90
2019-03-04T22:13:43.583Z,2.00
2019-03-04T22:14:43.377Z,2.20
2019-03-04T22:15:43.387Z,2.10
2019-03-04T22:16:43.189Z,2.30
2019-03-04T22:17:43.093Z,2.10
2019-03-04T22:18:43.215Z,2.10
2019-03-04T22:19:42.945Z,2.00
2019-03-04T22:20:42.849Z,2.20
2019-03-04T22:21:42.874Z,2.20
2019-03-04T22:22:42.673Z,2.50
2019-03-04T22:23:42.623Z,2.40
2019-03-04T22:24:42.508Z,2.20
2019-03-04T22:25:42.442Z,2.40
2019-03-04T22:26:42.335Z,2.30
2019-03-04T22:27:42.467Z,2.20
2019-03-04T22:28:42.189Z,2.30
2019-03-04T22:29:42.255Z,2.40
2019-03-04T22:30:41.982Z,2.80
2019-03-04T22:31:41.914Z,2.50
2019-03-04T22:32:41.863Z,2.10
2019-03-04T22:33:41.725Z,2.40
2019-03-04T22:34:41.644Z,2.10
2019-03-04T22:35:41.683Z,2.20
2019-03-04T22:36:41.483Z,2.50
2019-03-04T22:37:41.384Z,2.70
2019-03-04T22:38:41.493Z,2.40
2019-03-04T22:39:41.216Z,2.20
2019-03-04T22:40:41.299Z,2.30
2019-03-04T22:41:41.057Z,2.60
2019-03-04T22:42:40.972Z,2.30
2019-03-04T22:43:40.930Z,2.50
2019-03-04T22:44:40.799Z,2.90
2019-03-04T22:45:40.715Z,2.80
2019-03-04T22:46:40.758Z,2.80
2019-03-04T22:47:40.553Z,2.60
2019-03-04T22:48:40.537Z,2.90
2019-03-04T22:49:40.370Z,2.80
2019-03-04T22:50:40.343Z,2.70
2019-03-04T22:51:40.245Z,2.40
2019-03-04T22:52:40.116Z,3.00
2019-03-04T22:53:40.168Z,2.70
2019-03-04T22:54:39.942Z,2.90
2019-03-04T22:55:39.959Z,3.00
2019-03-04T22:56:39.819Z,2.60
2019-03-04T22:57:39.679Z,2.50
2019-03-04T22:58:39.594Z,2.90
2019-03-04T22:59:39.582Z,2.50
2019-03-04T23:00:39.436Z,3.00
2019-03-04T23:01:39.384Z,2.80
2019-03-04T23:02:39.428Z,3.10
2019-03-04T23:03:39.168Z,3.40
2019-03-04T23:04:39.094Z,3.10
2019-03-04T23:05:39.212Z,3.30
2019-03-04T23:06:38.926Z,3.00
2019-03-04T23:07:38.840Z,3.10
2019-03-04T23:08:38.822Z,2.70
2019-03-04T23:09:38.670Z,2.50
2019-03-04T23:10:38.632Z,3.30
2019-03-04T23:11:38.521Z,2.90
2019-03-04T23:12:38.415Z,2.90
2019-03-04T23:13:38.319Z,3.00
2019-03-04T23:14:38.453Z,2.70
2019-03-04T23:15:38.146Z,3.90
2019-03-04T23:16:38.075Z,3.50
2019-03-04T23:17:37.977Z,3.30
2019-03-04T23:18:38.074Z,3.70
2019-03-04T23:19:37.816Z,3.30
2019-03-04T23:20:37.879Z,3.20
2019-03-04T23:21:37.663Z,3.30
2019-03-04T23:22:37.690Z,3.60
2019-03-04T23:23:37.477Z,3.30
2019-03-04T23:24:37.495Z,3.70
2019-03-04T23:25:37.300Z,3.60
2019-03-04T23:26:37.366Z,3.00
2019-03-04T23:27:37.129Z,3.30
2019-03-04T23:28:37.113Z,3.50
2019-03-04T23:29:36.962Z,3.30
2019-03-04T23:30:36.925Z,3.30
2019-03-04T23:31:36.798Z,3.40
2019-03-04T23:32:36.710Z,3.40
2019-03-04T23:33:36.640Z,3.40
2019-03-04T23:34:36.741Z,3.50
2019-03-04T23:35:36.459Z,3.50
2019-03-04T23:36:36.392Z,3.90
2019-03-04T23:37:36.275Z,4.20
2019-03-04T23:38:36.358Z,4.10
2019-03-04T23:39:36.110Z,3.30
2019-03-04T23:40:36.020Z,3.40
2019-03-04T23:41:36.012Z,3.10
2019-03-04T23:42:35.855Z,3.60
2019-03-04T23:43:35.777Z,3.30
2019-03-04T23:44:35.784Z,3.70
2019-03-04T23:45:35.598Z,3.60
2019-03-04T23:46:35.595Z,3.20
2019-03-04T23:47:37.061Z,3.30
2019-03-04T23:48:35.407Z,3.80
2019-03-04T23:49:35.269Z,3.60
2019-03-04T23:50:35.213Z,3.30
2019-03-04T23:51:35.096Z,2.90
2019-03-04T23:52:35.061Z,3.50
2019-03-04T23:53:34.919Z,3.70
2019-03-04T23:54:35.036Z,3.30
2019-03-04T23:55:34.746Z,3.40
2019-03-04T23:56:34.841Z,3.30
2019-03-04T23:57:34.589Z,3.60
2019-03-04T23:58:34.490Z,3.50
2019-03-04T23:59:34.456Z,3.30
