createdAt,value
2017-08-19T00:00:25.894Z,17.19
2017-08-19T00:01:25.893Z,17.17
2017-08-19T00:02:25.888Z,17.13
2017-08-19T00:03:27.318Z,17.12
2017-08-19T00:04:26.546Z,17.14
2017-08-19T00:05:26.215Z,17.12
2017-08-19T00:06:25.971Z,17.11
2017-08-19T00:07:25.896Z,17.13
2017-08-19T00:08:25.928Z,17.14
2017-08-19T00:09:25.919Z,17.13
2017-08-19T00:10:25.922Z,17.08
2017-08-19T00:11:26.520Z,17.06
2017-08-19T00:12:25.928Z,17.04
2017-08-19T00:13:25.922Z,16.99
2017-08-19T00:14:25.925Z,16.98
2017-08-19T00:15:25.922Z,16.94
2017-08-19T00:16:26.140Z,16.97
2017-08-19T00:17:25.929Z,16.93
2017-08-19T00:18:25.933Z,16.91
2017-08-19T00:19:25.945Z,16.81
2017-08-19T00:20:25.937Z,16.84
2017-08-19T00:21:25.944Z,16.88
2017-08-19T00:22:26.060Z,16.87
2017-08-19T00:23:26.156Z,16.88
2017-08-19T00:24:25.950Z,16.93
2017-08-19T00:25:25.955Z,16.95
2017-08-19T00:26:25.963Z,16.93
2017-08-19T00:27:25.957Z,16.90
2017-08-19T00:28:26.044Z,16.91
2017-08-19T00:29:26.025Z,16.88
2017-08-19T00:30:25.966Z,16.88
2017-08-19T00:31:25.976Z,16.85
2017-08-19T00:32:26.200Z,16.84
2017-08-19T00:33:25.976Z,16.79
2017-08-19T00:34:25.985Z,16.79
2017-08-19T00:35:26.088Z,16.79
2017-08-19T00:36:25.988Z,16.80
2017-08-19T00:37:25.987Z,16.75
2017-08-19T00:38:26.324Z,16.74
2017-08-19T00:39:26.014Z,16.74
2017-08-19T00:40:26.324Z,16.76
2017-08-19T00:41:25.995Z,16.79
2017-08-19T00:42:26.338Z,16.85
2017-08-19T00:43:26.028Z,16.83
2017-08-19T00:44:26.008Z,16.78
2017-08-19T00:45:26.009Z,16.79
2017-08-19T00:46:26.622Z,16.74
2017-08-19T00:47:26.016Z,16.72
2017-08-19T00:48:26.018Z,16.71
2017-08-19T00:49:26.134Z,16.69
2017-08-19T00:50:26.023Z,16.67
2017-08-19T00:51:26.024Z,16.65
2017-08-19T00:52:26.026Z,16.66
2017-08-19T00:53:26.032Z,16.65
2017-08-19T00:54:26.033Z,16.65
2017-08-19T00:55:26.046Z,16.66
2017-08-19T00:56:26.761Z,16.68
2017-08-19T00:57:26.045Z,16.70
2017-08-19T00:58:26.056Z,16.74
2017-08-19T00:59:26.049Z,16.78
2017-08-19T03:49:54.828Z,16.78
2017-08-19T03:51:59.900Z,16.81
2017-08-19T03:52:01.456Z,16.82
2017-08-19T03:52:02.069Z,16.81
2017-08-19T03:52:02.679Z,16.83
2017-08-19T03:52:03.289Z,16.82
2017-08-19T03:52:03.901Z,16.81
2017-08-19T03:52:26.546Z,16.13
2017-08-19T03:53:26.554Z,16.08
2017-08-19T03:54:26.555Z,16.05
2017-08-19T03:55:26.551Z,16.07
2017-08-19T03:56:26.557Z,16.07
2017-08-19T03:57:26.561Z,16.04
2017-08-19T03:58:26.562Z,16.00
2017-08-19T03:59:26.563Z,15.91
2017-08-19T04:00:26.567Z,15.89
2017-08-19T04:01:26.569Z,15.86
2017-08-19T04:02:26.580Z,15.88
2017-08-19T04:03:26.575Z,15.89
2017-08-19T04:04:26.580Z,15.82
2017-08-19T04:05:26.586Z,15.81
2017-08-19T04:06:26.592Z,15.81
2017-08-19T04:07:26.591Z,15.78
2017-08-19T04:08:26.605Z,15.72
2017-08-19T04:09:26.593Z,15.72
2017-08-19T04:10:26.596Z,15.71
2017-08-19T04:11:26.599Z,15.70
2017-08-19T04:12:26.602Z,15.69
2017-08-19T04:13:26.603Z,15.65
2017-08-19T04:14:26.610Z,15.66
2017-08-19T04:15:26.609Z,15.66
2017-08-19T04:16:26.616Z,15.66
2017-08-19T04:17:26.619Z,15.59
2017-08-19T04:18:26.619Z,15.57
2017-08-19T04:19:26.626Z,15.56
2017-08-19T04:20:26.625Z,15.58
2017-08-19T04:21:26.625Z,15.61
2017-08-19T04:22:26.632Z,15.62
2017-08-19T04:23:26.635Z,15.58
2017-08-19T04:24:26.636Z,15.55
2017-08-19T04:25:26.637Z,15.52
2017-08-19T04:26:26.648Z,15.52
2017-08-19T04:27:26.646Z,15.55
2017-08-19T04:28:26.648Z,15.52
2017-08-19T04:29:26.652Z,15.50
2017-08-19T04:30:26.654Z,15.51
2017-08-19T04:31:26.658Z,15.48
2017-08-19T04:32:26.664Z,15.44
2017-08-19T04:33:26.663Z,15.45
2017-08-19T04:34:26.667Z,15.49
2017-08-19T04:35:26.670Z,15.50
2017-08-19T04:36:26.682Z,15.49
2017-08-19T04:37:26.674Z,15.44
2017-08-19T04:38:26.674Z,15.48
2017-08-19T04:39:26.681Z,15.46
2017-08-19T04:40:26.682Z,15.47
2017-08-19T04:41:26.688Z,15.43
2017-08-19T04:42:26.689Z,15.45
2017-08-19T04:43:26.694Z,15.43
2017-08-19T04:44:26.695Z,15.42
2017-08-19T04:45:26.697Z,15.40
2017-08-19T04:46:26.702Z,15.38
2017-08-19T04:47:26.706Z,15.34
2017-08-19T04:48:26.707Z,15.37
2017-08-19T04:49:26.707Z,15.38
2017-08-19T04:50:26.712Z,15.40
2017-08-19T04:51:26.712Z,15.35
2017-08-19T04:52:26.714Z,15.37
2017-08-19T04:53:26.719Z,15.38
2017-08-19T04:54:26.719Z,15.42
2017-08-19T04:55:26.727Z,15.45
2017-08-19T04:56:26.729Z,15.44
2017-08-19T04:57:26.729Z,15.43
2017-08-19T04:58:26.735Z,15.41
2017-08-19T04:59:26.738Z,15.45
2017-08-19T05:00:26.746Z,15.44
2017-08-19T05:01:26.747Z,15.45
2017-08-19T05:02:26.747Z,15.48
2017-08-19T05:03:26.747Z,15.49
2017-08-19T05:04:26.753Z,15.51
2017-08-19T05:05:26.755Z,15.49
2017-08-19T05:06:26.758Z,15.53
2017-08-19T05:07:26.772Z,15.54
2017-08-19T05:08:26.764Z,15.53
2017-08-19T05:09:26.765Z,15.51
2017-08-19T05:10:26.771Z,15.50
2017-08-19T05:11:26.776Z,15.49
2017-08-19T05:12:26.774Z,15.43
2017-08-19T05:13:26.779Z,15.46
2017-08-19T05:14:26.785Z,15.42
2017-08-19T05:15:26.786Z,15.40
2017-08-19T05:16:26.787Z,15.38
2017-08-19T05:17:26.790Z,15.34
2017-08-19T05:18:26.796Z,15.39
2017-08-19T05:19:26.799Z,15.39
2017-08-19T05:20:26.802Z,15.41
2017-08-19T05:21:26.804Z,15.41
2017-08-19T05:22:26.810Z,15.48
2017-08-19T05:23:26.809Z,15.50
2017-08-19T05:24:26.811Z,15.52
2017-08-19T05:25:26.813Z,15.54
2017-08-19T05:26:26.821Z,15.58
2017-08-19T05:27:27.121Z,15.59
2017-08-19T05:28:26.826Z,15.60
2017-08-19T05:29:26.822Z,15.63
2017-08-19T05:30:26.828Z,15.65
2017-08-19T05:31:26.832Z,15.69
2017-08-19T05:32:26.831Z,15.70
2017-08-19T05:33:26.837Z,15.66
2017-08-19T05:34:26.842Z,15.71
2017-08-19T05:35:26.843Z,15.77
2017-08-19T05:36:26.846Z,15.79
2017-08-19T05:37:26.845Z,15.80
2017-08-19T05:38:26.847Z,15.80
2017-08-19T05:39:26.851Z,15.82
2017-08-19T05:40:26.855Z,15.82
2017-08-19T05:41:26.861Z,15.81
2017-08-19T05:42:26.864Z,15.82
2017-08-19T05:43:26.866Z,15.77
2017-08-19T05:44:26.869Z,15.77
2017-08-19T05:45:26.872Z,15.77
2017-08-19T05:46:26.874Z,15.81
2017-08-19T05:47:26.876Z,15.80
2017-08-19T05:48:26.876Z,15.82
2017-08-19T05:49:26.881Z,15.80
2017-08-19T05:50:26.887Z,15.81
2017-08-19T05:51:26.898Z,15.82
2017-08-19T05:52:26.889Z,15.84
2017-08-19T05:53:26.893Z,15.86
2017-08-19T05:54:26.894Z,15.85
2017-08-19T05:55:26.901Z,15.79
2017-08-19T05:56:26.902Z,15.83
2017-08-19T05:57:26.905Z,15.83
2017-08-19T05:58:26.939Z,15.87
2017-08-19T05:59:26.910Z,15.93
2017-08-19T06:00:26.912Z,15.95
2017-08-19T06:01:26.913Z,15.96
2017-08-19T06:02:26.921Z,15.97
2017-08-19T06:03:26.936Z,15.98
2017-08-19T06:04:26.925Z,15.99
2017-08-19T06:05:26.932Z,16.03
2017-08-19T06:06:26.931Z,16.05
2017-08-19T06:07:26.933Z,16.09
2017-08-19T06:08:26.937Z,16.15
2017-08-19T06:09:26.938Z,16.20
2017-08-19T06:10:26.943Z,16.19
2017-08-19T06:11:26.946Z,16.22
2017-08-19T06:12:26.950Z,16.27
2017-08-19T06:13:26.967Z,16.26
2017-08-19T06:14:26.955Z,16.29
2017-08-19T06:15:26.957Z,16.26
2017-08-19T06:16:26.966Z,16.27
2017-08-19T06:17:26.963Z,16.31
2017-08-19T06:18:26.966Z,16.30
2017-08-19T06:19:26.968Z,16.34
2017-08-19T06:20:26.978Z,16.36
2017-08-19T06:21:26.973Z,16.35
2017-08-19T06:22:26.996Z,16.37
2017-08-19T06:23:26.979Z,16.42
2017-08-19T06:24:26.983Z,16.38
2017-08-19T06:25:26.985Z,16.39
2017-08-19T06:26:26.991Z,16.45
2017-08-19T06:27:27.002Z,16.48
2017-08-19T06:28:26.995Z,16.53
2017-08-19T06:29:26.999Z,16.54
2017-08-19T06:30:27.002Z,16.56
2017-08-19T06:31:27.007Z,16.59
2017-08-19T06:32:27.010Z,16.63
2017-08-19T06:33:27.007Z,16.68
2017-08-19T06:34:27.011Z,16.71
2017-08-19T06:35:27.017Z,16.76
2017-08-19T06:36:27.022Z,16.75
2017-08-19T06:37:27.019Z,16.78
2017-08-19T06:38:27.020Z,16.85
2017-08-19T06:39:27.027Z,16.88
2017-08-19T06:40:27.027Z,16.90
2017-08-19T06:41:27.029Z,16.96
2017-08-19T06:42:27.034Z,16.95
2017-08-19T06:43:27.041Z,17.03
2017-08-19T06:44:27.037Z,17.10
2017-08-19T06:45:27.040Z,17.15
2017-08-19T06:46:27.045Z,17.17
2017-08-19T06:47:27.052Z,17.17
2017-08-19T06:48:27.049Z,17.08
2017-08-19T06:49:27.053Z,17.02
2017-08-19T06:50:27.058Z,16.98
2017-08-19T06:51:27.060Z,16.92
2017-08-19T06:52:27.065Z,16.88
2017-08-19T06:53:27.064Z,16.87
2017-08-19T06:54:27.068Z,16.91
2017-08-19T06:55:27.072Z,16.94
2017-08-19T06:56:27.074Z,16.96
2017-08-19T06:57:27.076Z,16.95
2017-08-19T06:58:27.080Z,16.96
2017-08-19T06:59:27.100Z,17.00
2017-08-19T07:00:27.085Z,16.99
2017-08-19T07:01:27.092Z,16.98
2017-08-19T07:02:27.090Z,17.00
2017-08-19T07:03:27.092Z,17.00
2017-08-19T07:04:27.094Z,16.98
2017-08-19T07:05:27.103Z,16.97
2017-08-19T07:06:27.108Z,16.96
2017-08-19T07:07:27.105Z,16.94
2017-08-19T07:08:27.116Z,16.93
2017-08-19T07:09:27.111Z,16.93
2017-08-19T07:10:27.114Z,16.94
2017-08-19T07:11:27.119Z,16.94
2017-08-19T07:12:27.123Z,16.95
2017-08-19T07:13:27.120Z,16.94
2017-08-19T07:14:27.135Z,16.96
2017-08-19T07:15:27.142Z,16.96
2017-08-19T07:16:27.134Z,17.03
2017-08-19T07:17:27.134Z,17.05
2017-08-19T07:18:27.139Z,17.05
2017-08-19T07:19:27.145Z,17.03
2017-08-19T07:20:27.147Z,17.03
2017-08-19T07:21:27.145Z,17.02
2017-08-19T07:22:27.148Z,17.02
2017-08-19T07:23:27.157Z,17.02
2017-08-19T07:24:27.157Z,16.99
2017-08-19T07:25:27.159Z,17.00
2017-08-19T07:26:27.163Z,16.99
2017-08-19T07:27:27.164Z,16.99
2017-08-19T07:28:27.171Z,16.95
2017-08-19T07:29:27.170Z,16.91
2017-08-19T07:30:27.171Z,16.92
2017-08-19T07:31:27.174Z,16.94
2017-08-19T07:32:27.176Z,16.96
2017-08-19T07:33:27.180Z,16.95
2017-08-19T07:34:27.185Z,16.94
2017-08-19T07:35:27.185Z,16.94
2017-08-19T07:36:27.186Z,16.98
2017-08-19T07:37:27.193Z,16.93
2017-08-19T07:38:27.193Z,16.95
2017-08-19T07:39:27.198Z,16.96
2017-08-19T07:40:27.201Z,16.98
2017-08-19T07:41:27.203Z,16.98
2017-08-19T07:42:27.202Z,17.01
2017-08-19T07:43:27.216Z,17.01
2017-08-19T07:44:27.214Z,17.00
2017-08-19T07:45:27.218Z,17.06
2017-08-19T07:46:27.219Z,17.07
2017-08-19T07:47:27.225Z,17.12
2017-08-19T07:48:34.355Z,17.19
2017-08-19T07:49:27.226Z,17.24
2017-08-19T07:50:27.232Z,17.31
2017-08-19T07:51:27.242Z,17.37
2017-08-19T07:52:27.235Z,17.47
2017-08-19T07:53:27.237Z,17.60
2017-08-19T07:54:27.239Z,17.73
2017-08-19T07:55:27.242Z,17.90
2017-08-19T07:56:27.244Z,18.13
2017-08-19T07:57:27.250Z,18.22
2017-08-19T07:58:27.250Z,18.35
2017-08-19T07:59:27.254Z,18.47
2017-08-19T08:00:27.259Z,18.47
2017-08-19T08:01:27.265Z,18.47
2017-08-19T08:02:27.264Z,18.40
2017-08-19T08:03:27.265Z,18.22
2017-08-19T08:04:27.268Z,18.14
2017-08-19T08:05:27.271Z,18.11
2017-08-19T08:06:27.272Z,18.06
2017-08-19T08:07:27.273Z,17.90
2017-08-19T08:08:27.277Z,17.83
2017-08-19T08:09:27.282Z,17.76
2017-08-19T08:10:27.287Z,17.69
2017-08-19T08:11:27.304Z,17.63
2017-08-19T08:12:27.289Z,17.60
2017-08-19T08:13:27.294Z,17.56
2017-08-19T08:14:27.300Z,17.52
2017-08-19T08:15:27.304Z,17.51
2017-08-19T08:16:27.303Z,17.47
2017-08-19T08:17:27.304Z,17.45
2017-08-19T08:18:27.307Z,17.41
2017-08-19T08:19:27.313Z,17.38
2017-08-19T08:20:27.313Z,17.41
2017-08-19T08:21:27.316Z,17.43
2017-08-19T08:22:27.320Z,17.41
2017-08-19T08:23:27.322Z,17.45
2017-08-19T08:24:27.344Z,17.51
2017-08-19T08:25:27.328Z,17.64
2017-08-19T08:26:27.329Z,17.74
2017-08-19T08:27:27.335Z,17.92
2017-08-19T08:28:27.336Z,18.02
2017-08-19T08:29:27.340Z,18.13
2017-08-19T08:30:27.342Z,18.22
2017-08-19T08:31:27.345Z,18.30
2017-08-19T08:32:27.349Z,18.40
2017-08-19T08:33:27.559Z,18.57
2017-08-19T08:34:27.354Z,18.73
2017-08-19T08:35:27.362Z,18.98
2017-08-19T08:36:27.359Z,19.22
2017-08-19T08:37:27.364Z,19.53
2017-08-19T08:38:27.367Z,19.74
2017-08-19T08:39:27.370Z,19.96
2017-08-19T08:40:27.371Z,20.17
2017-08-19T08:41:27.372Z,20.35
2017-08-19T08:42:27.372Z,20.60
2017-08-19T08:43:27.386Z,20.75
2017-08-19T08:44:27.398Z,20.97
2017-08-19T08:45:27.385Z,21.09
2017-08-19T08:46:27.389Z,20.86
2017-08-19T08:47:27.390Z,20.87
2017-08-19T08:48:27.392Z,21.07
2017-08-19T08:49:27.398Z,20.89
2017-08-19T08:50:27.399Z,20.60
2017-08-19T08:51:27.402Z,20.82
2017-08-19T08:52:27.410Z,20.96
2017-08-19T08:53:27.408Z,21.11
2017-08-19T08:54:27.412Z,21.31
2017-08-19T08:55:27.414Z,21.36
2017-08-19T08:56:27.417Z,21.55
2017-08-19T08:57:27.420Z,21.59
2017-08-19T08:58:27.421Z,21.52
2017-08-19T08:59:27.424Z,21.66
2017-08-19T09:00:27.540Z,21.61
2017-08-19T09:01:27.458Z,21.42
2017-08-19T09:02:27.442Z,21.20
2017-08-19T09:03:27.437Z,20.97
2017-08-19T09:04:27.439Z,21.16
2017-08-19T09:05:27.443Z,21.39
2017-08-19T09:06:27.446Z,21.56
2017-08-19T09:07:27.445Z,21.66
2017-08-19T09:08:27.451Z,21.95
2017-08-19T09:09:27.535Z,22.12
2017-08-19T09:10:27.463Z,21.95
2017-08-19T09:11:27.462Z,21.92
2017-08-19T09:12:27.474Z,22.16
2017-08-19T09:13:27.484Z,22.41
2017-08-19T09:14:27.465Z,22.55
2017-08-19T09:15:27.535Z,22.53
2017-08-19T09:16:27.472Z,22.38
2017-08-19T09:17:27.477Z,22.23
2017-08-19T09:18:27.480Z,22.10
2017-08-19T09:19:27.485Z,21.99
2017-08-19T09:20:27.484Z,22.15
2017-08-19T09:21:27.523Z,22.38
2017-08-19T09:22:27.491Z,22.42
2017-08-19T09:23:27.497Z,22.48
2017-08-19T09:24:27.565Z,22.69
2017-08-19T09:25:27.497Z,22.90
2017-08-19T09:26:27.499Z,23.32
2017-08-19T09:27:27.534Z,23.64
2017-08-19T09:28:27.509Z,23.86
2017-08-19T09:29:27.521Z,23.92
2017-08-19T09:30:27.513Z,24.04
2017-08-19T09:31:27.514Z,24.06
2017-08-19T09:32:27.518Z,24.38
2017-08-19T09:33:27.535Z,24.55
2017-08-19T09:34:27.528Z,24.69
2017-08-19T09:35:27.528Z,24.29
2017-08-19T09:36:27.528Z,24.49
2017-08-19T09:37:27.532Z,24.60
2017-08-19T09:38:27.542Z,25.00
2017-08-19T09:39:27.537Z,25.37
2017-08-19T09:40:27.543Z,25.60
2017-08-19T09:41:20.755Z,25.60
2017-08-19T09:41:43.898Z,25.48
2017-08-19T09:42:27.556Z,25.49
2017-08-19T09:43:27.551Z,25.60
2017-08-19T09:44:27.567Z,26.07
2017-08-19T09:45:27.555Z,26.18
2017-08-19T09:46:27.557Z,26.32
2017-08-19T09:47:27.558Z,26.68
2017-08-19T09:48:27.564Z,26.97
2017-08-19T09:49:27.564Z,27.21
2017-08-19T09:50:27.578Z,27.41
2017-08-19T09:51:27.568Z,27.06
2017-08-19T09:52:27.591Z,27.12
2017-08-19T09:53:27.576Z,26.98
2017-08-19T09:54:27.583Z,27.07
2017-08-19T09:55:27.586Z,27.30
2017-08-19T09:56:27.587Z,27.49
2017-08-19T09:57:27.589Z,26.95
2017-08-19T09:58:27.593Z,26.73
2017-08-19T09:59:27.596Z,26.93
2017-08-19T10:00:27.597Z,27.02
2017-08-19T10:01:27.604Z,27.09
2017-08-19T10:02:27.608Z,26.95
2017-08-19T10:03:27.606Z,27.20
2017-08-19T10:04:27.606Z,27.14
2017-08-19T10:05:27.612Z,26.98
2017-08-19T10:06:27.614Z,26.94
2017-08-19T10:07:27.614Z,26.73
2017-08-19T10:08:27.619Z,26.68
2017-08-19T10:09:27.625Z,26.68
2017-08-19T10:10:27.627Z,26.20
2017-08-19T10:11:27.629Z,26.12
2017-08-19T10:12:27.630Z,26.40
2017-08-19T10:13:27.635Z,26.44
2017-08-19T10:14:27.640Z,26.32
2017-08-19T10:15:27.639Z,26.43
2017-08-19T10:16:27.643Z,26.48
2017-08-19T10:17:27.649Z,26.64
2017-08-19T10:18:27.651Z,26.76
2017-08-19T10:19:27.656Z,26.92
2017-08-19T10:20:27.654Z,27.22
2017-08-19T10:21:27.657Z,27.31
2017-08-19T10:22:27.663Z,27.43
2017-08-19T10:23:27.664Z,27.58
2017-08-19T10:24:27.674Z,27.26
2017-08-19T10:25:27.674Z,26.79
2017-08-19T10:26:27.682Z,27.10
2017-08-19T10:27:27.684Z,27.43
2017-08-19T10:28:27.690Z,27.42
2017-08-19T10:29:27.687Z,27.65
2017-08-19T10:30:27.679Z,27.72
2017-08-19T10:31:27.683Z,27.74
2017-08-19T10:32:27.773Z,27.17
2017-08-19T10:33:27.692Z,27.06
2017-08-19T10:34:27.698Z,26.99
2017-08-19T10:35:27.699Z,27.11
2017-08-19T10:36:27.704Z,27.13
2017-08-19T10:37:27.705Z,27.25
2017-08-19T10:38:27.719Z,27.20
2017-08-19T10:39:27.708Z,27.62
2017-08-19T10:40:27.710Z,27.62
2017-08-19T10:41:27.717Z,27.42
2017-08-19T10:42:27.725Z,27.25
2017-08-19T10:43:27.727Z,27.71
2017-08-19T10:44:27.729Z,28.04
2017-08-19T10:45:27.739Z,27.99
2017-08-19T10:46:27.727Z,28.08
2017-08-19T10:47:27.733Z,28.26
2017-08-19T10:48:27.738Z,28.32
2017-08-19T10:49:27.738Z,28.14
2017-08-19T10:50:27.740Z,28.28
2017-08-19T10:51:27.743Z,28.11
2017-08-19T10:52:27.749Z,28.30
2017-08-19T10:53:27.749Z,28.61
2017-08-19T10:54:27.752Z,28.46
2017-08-19T10:55:27.769Z,28.73
2017-08-19T10:56:27.756Z,28.84
2017-08-19T10:57:27.759Z,28.88
2017-08-19T10:58:27.764Z,28.89
2017-08-19T10:59:27.766Z,28.88
2017-08-19T11:00:27.772Z,29.00
2017-08-19T11:01:27.775Z,29.03
2017-08-19T11:02:27.775Z,29.02
2017-08-19T11:03:27.779Z,28.65
2017-08-19T11:04:27.783Z,28.34
2017-08-19T11:05:27.784Z,28.12
2017-08-19T11:06:27.788Z,28.20
2017-08-19T11:07:27.790Z,28.33
2017-08-19T11:08:27.791Z,28.15
2017-08-19T11:09:27.797Z,28.09
2017-08-19T11:10:27.801Z,28.03
2017-08-19T11:11:28.841Z,27.86
2017-08-19T11:12:27.807Z,27.68
2017-08-19T11:13:27.807Z,27.96
2017-08-19T11:14:27.813Z,27.74
2017-08-19T11:15:27.811Z,27.70
2017-08-19T11:16:27.814Z,27.10
2017-08-19T11:17:27.820Z,26.45
2017-08-19T11:18:27.825Z,26.40
2017-08-19T11:19:27.844Z,26.20
2017-08-19T11:20:27.825Z,26.51
2017-08-19T11:21:27.835Z,26.40
2017-08-19T11:22:27.834Z,26.49
2017-08-19T11:23:27.836Z,26.45
2017-08-19T11:24:27.837Z,26.49
2017-08-19T11:25:27.839Z,26.31
2017-08-19T11:26:27.850Z,26.10
2017-08-19T11:27:27.847Z,26.26
2017-08-19T11:28:27.855Z,26.46
2017-08-19T11:29:27.859Z,26.72
2017-08-19T11:30:27.862Z,27.00
2017-08-19T11:31:27.860Z,27.11
2017-08-19T11:32:27.860Z,27.04
2017-08-19T11:33:27.862Z,26.89
2017-08-19T11:34:27.865Z,26.70
2017-08-19T11:35:27.872Z,26.33
2017-08-19T11:36:27.873Z,26.39
2017-08-19T11:37:27.881Z,26.35
2017-08-19T11:38:27.879Z,26.18
2017-08-19T11:39:27.881Z,25.44
2017-08-19T11:40:27.880Z,25.35
2017-08-19T11:41:27.887Z,25.25
2017-08-19T11:42:27.898Z,25.32
2017-08-19T11:43:27.895Z,25.45
2017-08-19T11:44:27.897Z,25.64
2017-08-19T11:45:27.909Z,25.59
2017-08-19T11:46:27.901Z,25.76
2017-08-19T11:47:27.907Z,25.80
2017-08-19T11:48:27.908Z,25.90
2017-08-19T11:49:27.911Z,25.97
2017-08-19T11:50:27.913Z,26.01
2017-08-19T11:51:27.923Z,26.09
2017-08-19T11:52:27.919Z,26.08
2017-08-19T11:53:27.925Z,25.70
2017-08-19T11:54:27.925Z,25.77
2017-08-19T11:55:27.934Z,25.76
2017-08-19T11:56:27.931Z,25.63
2017-08-19T11:57:27.936Z,25.72
2017-08-19T11:58:27.946Z,25.71
2017-08-19T11:59:27.943Z,25.62
2017-08-19T12:00:27.943Z,25.69
2017-08-19T12:01:27.950Z,25.90
2017-08-19T12:02:27.948Z,26.11
2017-08-19T12:03:27.953Z,25.94
2017-08-19T12:04:27.960Z,25.63
2017-08-19T12:05:27.954Z,25.23
2017-08-19T12:06:27.955Z,24.89
2017-08-19T12:07:27.963Z,24.87
2017-08-19T12:08:27.966Z,24.84
2017-08-19T12:09:27.967Z,24.77
2017-08-19T12:10:27.970Z,24.80
2017-08-19T12:11:27.972Z,24.98
2017-08-19T12:12:27.976Z,24.95
2017-08-19T12:13:27.980Z,24.82
2017-08-19T12:14:27.981Z,24.97
2017-08-19T12:15:27.987Z,25.12
2017-08-19T12:16:27.986Z,25.19
2017-08-19T12:17:27.991Z,25.11
2017-08-19T12:18:27.999Z,24.97
2017-08-19T12:19:28.000Z,24.80
2017-08-19T12:20:27.999Z,24.80
2017-08-19T12:21:28.002Z,24.89
2017-08-19T12:22:28.008Z,24.94
2017-08-19T12:23:28.005Z,24.95
2017-08-19T12:24:28.009Z,25.03
2017-08-19T12:25:28.017Z,25.06
2017-08-19T12:26:28.015Z,25.01
2017-08-19T12:27:28.022Z,24.95
2017-08-19T12:28:28.021Z,24.97
2017-08-19T12:29:28.025Z,25.13
2017-08-19T12:30:28.028Z,25.25
2017-08-19T12:31:28.032Z,24.87
2017-08-19T12:32:28.033Z,24.69
2017-08-19T12:33:28.036Z,24.57
2017-08-19T12:34:28.038Z,24.54
2017-08-19T12:35:28.043Z,24.58
2017-08-19T12:36:28.043Z,24.56
2017-08-19T12:37:28.048Z,24.47
2017-08-19T12:38:28.053Z,24.41
2017-08-19T12:39:28.055Z,24.42
2017-08-19T12:40:28.058Z,24.40
2017-08-19T12:41:28.063Z,24.34
2017-08-19T12:42:28.064Z,24.35
2017-08-19T12:43:28.063Z,24.18
2017-08-19T12:44:28.071Z,24.05
2017-08-19T12:45:28.070Z,24.05
2017-08-19T12:46:28.079Z,24.01
2017-08-19T12:47:28.075Z,23.84
2017-08-19T12:48:28.079Z,23.94
2017-08-19T12:49:28.082Z,23.93
2017-08-19T12:50:28.083Z,24.04
2017-08-19T12:51:28.087Z,24.09
2017-08-19T12:52:31.318Z,23.92
2017-08-19T12:53:28.135Z,23.94
2017-08-19T12:54:28.095Z,23.90
2017-08-19T12:55:28.100Z,23.83
2017-08-19T12:56:28.101Z,23.80
2017-08-19T12:57:28.104Z,23.69
2017-08-19T12:58:28.112Z,23.71
2017-08-19T12:59:28.111Z,23.63
2017-08-19T13:00:28.114Z,23.65
2017-08-19T13:01:28.116Z,23.52
2017-08-19T13:02:28.120Z,23.46
2017-08-19T13:03:28.125Z,23.49
2017-08-19T13:04:28.183Z,23.57
2017-08-19T13:05:28.130Z,23.69
2017-08-19T13:06:28.129Z,23.75
2017-08-19T13:07:28.135Z,23.73
2017-08-19T13:08:28.139Z,23.80
2017-08-19T13:09:28.137Z,23.74
2017-08-19T13:10:28.152Z,23.73
2017-08-19T13:11:28.147Z,23.65
2017-08-19T13:12:28.147Z,23.45
2017-08-19T13:13:28.152Z,23.17
2017-08-19T13:14:28.154Z,22.99
2017-08-19T13:15:28.157Z,22.86
2017-08-19T13:16:28.161Z,22.58
2017-08-19T13:17:28.163Z,22.43
2017-08-19T13:18:28.175Z,22.37
2017-08-19T13:19:28.169Z,22.34
2017-08-19T13:20:28.171Z,22.33
2017-08-19T13:21:28.175Z,22.23
2017-08-19T13:22:28.178Z,22.18
2017-08-19T13:23:28.177Z,22.30
2017-08-19T13:24:28.182Z,22.44
2017-08-19T13:25:28.190Z,22.63
2017-08-19T13:26:28.191Z,22.70
2017-08-19T13:27:28.192Z,22.75
2017-08-19T13:28:28.193Z,22.72
2017-08-19T13:29:28.207Z,22.68
2017-08-19T13:30:28.217Z,22.69
2017-08-19T13:31:28.207Z,22.69
2017-08-19T13:32:28.212Z,22.73
2017-08-19T13:33:28.209Z,22.69
2017-08-19T13:34:28.212Z,22.72
2017-08-19T13:35:28.216Z,22.73
2017-08-19T13:36:28.369Z,22.75
2017-08-19T13:37:28.219Z,22.64
2017-08-19T13:38:28.219Z,22.40
2017-08-19T13:39:28.222Z,22.18
2017-08-19T13:40:28.229Z,22.05
2017-08-19T13:41:28.228Z,22.03
2017-08-19T13:42:28.234Z,22.00
2017-08-19T13:43:28.239Z,21.94
2017-08-19T13:44:28.240Z,21.94
2017-08-19T13:45:28.242Z,21.94
2017-08-19T13:46:28.244Z,21.92
2017-08-19T13:47:28.251Z,21.94
2017-08-19T13:48:28.252Z,22.04
2017-08-19T13:49:28.255Z,22.09
2017-08-19T13:50:28.262Z,22.09
2017-08-19T13:51:28.278Z,22.09
2017-08-19T13:52:28.262Z,22.08
2017-08-19T13:53:28.270Z,22.02
2017-08-19T13:54:28.272Z,21.83
2017-08-19T13:55:28.273Z,21.72
2017-08-19T13:56:28.277Z,21.76
2017-08-19T13:57:28.278Z,21.82
2017-08-19T13:58:28.280Z,21.81
2017-08-19T13:59:28.283Z,21.91
2017-08-19T14:00:28.287Z,22.01
2017-08-19T14:01:28.290Z,22.13
2017-08-19T14:02:28.290Z,22.26
2017-08-19T14:03:28.296Z,22.40
2017-08-19T14:04:28.299Z,22.32
2017-08-19T14:05:28.314Z,22.24
2017-08-19T14:06:28.320Z,22.15
2017-08-19T14:07:28.311Z,22.11
2017-08-19T14:08:28.315Z,21.96
2017-08-19T14:09:28.317Z,21.92
2017-08-19T14:10:28.316Z,21.89
2017-08-19T14:11:28.321Z,21.89
2017-08-19T14:12:28.325Z,21.89
2017-08-19T14:13:28.326Z,21.92
2017-08-19T14:14:28.332Z,21.98
2017-08-19T14:15:28.345Z,22.09
2017-08-19T14:16:28.346Z,22.15
2017-08-19T14:17:28.352Z,22.18
2017-08-19T14:18:28.350Z,22.13
2017-08-19T14:19:28.363Z,22.20
2017-08-19T14:20:28.350Z,22.17
2017-08-19T14:21:28.377Z,22.15
2017-08-19T14:22:28.348Z,22.19
2017-08-19T14:23:28.382Z,22.19
2017-08-19T14:24:28.356Z,22.18
2017-08-19T14:25:28.373Z,22.14
2017-08-19T14:26:28.368Z,22.00
2017-08-19T14:27:28.364Z,21.96
2017-08-19T14:28:28.368Z,21.94
2017-08-19T14:29:28.369Z,21.96
2017-08-19T14:30:28.385Z,21.87
2017-08-19T14:31:28.376Z,21.77
2017-08-19T14:32:28.391Z,21.68
2017-08-19T14:33:28.384Z,21.61
2017-08-19T14:34:28.384Z,21.62
2017-08-19T14:35:28.391Z,21.69
2017-08-19T14:36:28.392Z,21.79
2017-08-19T14:37:28.434Z,21.86
2017-08-19T14:38:28.702Z,21.93
2017-08-19T14:39:28.400Z,21.98
2017-08-19T14:40:28.403Z,22.00
2017-08-19T14:41:28.409Z,22.04
2017-08-19T14:42:28.406Z,22.10
2017-08-19T14:43:28.407Z,22.13
2017-08-19T14:44:28.413Z,22.19
2017-08-19T14:45:28.421Z,22.25
2017-08-19T14:46:28.428Z,22.17
2017-08-19T14:47:28.427Z,22.06
2017-08-19T14:48:28.427Z,21.90
2017-08-19T14:49:28.427Z,21.88
2017-08-19T14:50:28.438Z,21.85
2017-08-19T14:51:28.437Z,21.83
2017-08-19T14:52:28.439Z,21.76
2017-08-19T14:53:28.444Z,21.77
2017-08-19T14:54:28.444Z,21.74
2017-08-19T14:55:28.448Z,21.68
2017-08-19T14:56:28.450Z,21.65
2017-08-19T14:57:28.481Z,21.54
2017-08-19T14:58:28.454Z,21.36
2017-08-19T14:59:28.456Z,21.16
2017-08-19T15:00:28.462Z,21.06
2017-08-19T15:01:28.465Z,21.01
2017-08-19T15:02:28.471Z,21.01
2017-08-19T15:03:28.471Z,20.95
2017-08-19T15:04:28.478Z,20.95
2017-08-19T15:05:28.477Z,20.96
2017-08-19T15:06:28.538Z,20.94
2017-08-19T15:07:28.481Z,20.89
2017-08-19T15:08:28.482Z,20.89
2017-08-19T15:09:28.503Z,20.90
2017-08-19T15:10:28.502Z,20.90
2017-08-19T15:11:28.497Z,20.88
2017-08-19T15:12:28.510Z,20.89
2017-08-19T15:13:28.507Z,20.90
2017-08-19T15:14:28.502Z,20.86
2017-08-19T15:15:28.503Z,20.85
2017-08-19T15:16:28.509Z,20.90
2017-08-19T15:17:28.511Z,20.93
2017-08-19T15:18:28.515Z,20.99
2017-08-19T15:19:28.518Z,21.01
2017-08-19T15:20:28.518Z,21.08
2017-08-19T15:21:28.551Z,21.14
2017-08-19T15:22:28.525Z,21.16
2017-08-19T15:23:28.530Z,21.20
2017-08-19T15:24:28.537Z,21.26
2017-08-19T15:25:28.532Z,21.31
2017-08-19T15:26:28.544Z,21.34
2017-08-19T15:27:28.540Z,21.39
2017-08-19T15:28:28.547Z,21.42
2017-08-19T15:29:28.556Z,21.40
2017-08-19T15:30:28.547Z,21.37
2017-08-19T15:31:28.553Z,21.37
2017-08-19T15:32:28.553Z,21.35
2017-08-19T15:33:28.561Z,21.36
2017-08-19T15:34:28.562Z,21.33
2017-08-19T15:35:28.563Z,21.27
2017-08-19T15:36:28.568Z,21.28