createdAt,value
2017-09-28T00:00:16.835Z,11.60
2017-09-28T00:02:46.431Z,11.60
2017-09-28T00:05:15.722Z,11.50
2017-09-28T00:07:44.736Z,11.50
2017-09-28T00:10:13.299Z,11.50
2017-09-28T00:12:41.811Z,11.50
2017-09-28T00:15:10.403Z,11.50
2017-09-28T00:17:38.995Z,11.50
2017-09-28T00:20:07.593Z,11.60
2017-09-28T00:22:36.186Z,11.50
2017-09-28T00:25:04.720Z,11.50
2017-09-28T00:27:33.239Z,11.60
2017-09-28T00:30:01.764Z,11.50
2017-09-28T00:32:30.199Z,11.50
2017-09-28T00:34:58.590Z,11.50
2017-09-28T00:37:26.888Z,11.40
2017-09-28T00:39:55.184Z,11.40
2017-09-28T00:42:23.954Z,11.50
2017-09-28T00:44:52.144Z,11.50
2017-09-28T00:47:19.987Z,11.40
2017-09-28T00:49:48.515Z,11.50
2017-09-28T00:52:16.352Z,11.50
2017-09-28T00:54:44.818Z,11.50
2017-09-28T00:57:13.342Z,11.40
2017-09-28T00:59:41.872Z,11.40
2017-09-28T01:02:10.411Z,11.40
2017-09-28T01:04:38.899Z,11.40
2017-09-28T01:07:07.411Z,11.40
2017-09-28T01:09:35.606Z,11.40
2017-09-28T01:12:03.851Z,11.50
2017-09-28T01:14:32.513Z,11.40
2017-09-28T01:17:01.090Z,11.40
2017-09-28T01:19:29.045Z,11.40
2017-09-28T01:21:57.418Z,11.40
2017-09-28T01:24:25.311Z,11.30
2017-09-28T01:26:53.166Z,11.30
2017-09-28T01:29:21.426Z,11.30
2017-09-28T01:31:49.590Z,11.30
2017-09-28T01:34:17.478Z,11.30
2017-09-28T01:36:45.651Z,11.30
2017-09-28T01:39:13.510Z,11.30
2017-09-28T01:41:42.040Z,11.30
2017-09-28T01:44:10.588Z,11.30
2017-09-28T01:46:39.167Z,11.30
2017-09-28T01:49:07.319Z,11.30
2017-09-28T01:51:35.886Z,11.30
2017-09-28T01:54:04.329Z,11.30
2017-09-28T01:56:33.381Z,11.30
2017-09-28T02:01:35.350Z,11.30
2017-09-28T02:04:03.911Z,11.30
2017-09-28T02:06:32.294Z,11.30
2017-09-28T02:09:00.530Z,11.30
2017-09-28T02:11:29.980Z,11.30
2017-09-28T02:14:03.770Z,11.40
2017-09-28T02:19:10.724Z,11.40
2017-09-28T02:21:41.581Z,11.50
2017-09-28T02:24:13.147Z,11.40
2017-09-28T02:32:09.865Z,11.50
2017-09-28T02:37:18.815Z,11.50
2017-09-28T02:39:47.420Z,11.50
2017-09-28T02:42:15.946Z,11.50
2017-09-28T02:44:44.502Z,11.50
2017-09-28T02:47:13.226Z,11.50
2017-09-28T02:49:41.778Z,11.50
2017-09-28T02:52:11.370Z,11.50
2017-09-28T02:54:39.907Z,11.50
2017-09-28T02:57:09.267Z,11.50
2017-09-28T02:59:37.803Z,11.50
2017-09-28T03:02:07.147Z,11.50
2017-09-28T03:04:35.747Z,11.60
2017-09-28T03:07:04.481Z,11.50
2017-09-28T03:09:33.559Z,11.50
2017-09-28T03:12:02.354Z,11.50
2017-09-28T03:14:31.626Z,11.50
2017-09-28T03:17:00.158Z,11.50
2017-09-28T03:19:28.743Z,11.50
2017-09-28T03:22:01.314Z,11.50
2017-09-28T03:24:29.860Z,11.50
2017-09-28T03:26:58.406Z,11.50
2017-09-28T03:29:28.191Z,11.50
2017-09-28T03:31:56.808Z,11.50
2017-09-28T03:34:25.396Z,11.60
2017-09-28T03:36:54.000Z,11.60
2017-09-28T03:39:21.970Z,11.60
2017-09-28T03:41:50.171Z,11.60
2017-09-28T03:44:18.725Z,11.60
2017-09-28T03:46:47.323Z,11.60
2017-09-28T03:49:17.132Z,11.60
2017-09-28T03:51:47.494Z,11.60
2017-09-28T03:54:16.145Z,11.50
2017-09-28T03:56:45.238Z,11.50
2017-09-28T03:59:14.676Z,11.50
2017-09-28T04:04:21.287Z,11.50
2017-09-28T04:06:50.550Z,11.60
2017-09-28T04:09:20.585Z,11.60
2017-09-28T04:11:50.120Z,11.60
2017-09-28T04:14:20.604Z,11.50
2017-09-28T04:16:49.012Z,11.60
2017-09-28T04:19:17.708Z,11.60
2017-09-28T04:21:46.674Z,11.60
2017-09-28T04:24:16.833Z,11.60
2017-09-28T04:26:45.550Z,11.60
2017-09-28T04:29:15.029Z,11.60
2017-09-28T04:31:44.078Z,11.60
2017-09-28T04:34:13.012Z,11.50
2017-09-28T04:36:41.641Z,11.50
2017-09-28T04:39:11.880Z,11.50
2017-09-28T04:41:41.211Z,11.50
2017-09-28T04:44:09.991Z,11.50
2017-09-28T04:46:38.675Z,11.50
2017-09-28T04:52:32.749Z,11.40
2017-09-28T04:55:01.562Z,11.40
2017-09-28T04:57:30.914Z,11.40
2017-09-28T04:59:59.569Z,11.40
2017-09-28T05:02:28.220Z,11.40
2017-09-28T05:08:29.447Z,11.40
2017-09-28T05:16:19.995Z,11.40
2017-09-28T05:18:54.094Z,11.40
2017-09-28T05:21:27.578Z,11.40
2017-09-28T05:24:03.449Z,11.50
2017-09-28T05:29:14.349Z,11.60
2017-09-28T05:31:46.507Z,11.50
2017-09-28T05:42:06.751Z,11.70
2017-09-28T05:47:16.039Z,11.90
2017-09-28T05:49:45.648Z,11.90
2017-09-28T05:52:14.306Z,12.00
2017-09-28T05:54:43.418Z,12.00
2017-09-28T05:57:11.744Z,12.10
2017-09-28T05:59:40.518Z,12.10
2017-09-28T06:02:10.047Z,12.20
2017-09-28T06:04:38.698Z,12.20
2017-09-28T06:07:07.482Z,12.30
2017-09-28T06:12:09.876Z,12.50
2017-09-28T06:14:38.493Z,12.60
2017-09-28T06:17:07.334Z,12.60
2017-09-28T06:19:36.086Z,12.60
2017-09-28T06:22:06.238Z,12.80
2017-09-28T06:24:35.758Z,13.00
2017-09-28T06:27:04.750Z,13.10
2017-09-28T06:29:33.483Z,13.40
2017-09-28T06:32:02.250Z,13.50
2017-09-28T06:34:31.740Z,13.80
2017-09-28T06:37:00.466Z,13.70
2017-09-28T06:39:29.975Z,13.90
2017-09-28T06:41:59.211Z,14.00
2017-09-28T06:44:27.882Z,14.20
2017-09-28T06:46:56.731Z,14.60
2017-09-28T06:49:25.816Z,14.70
2017-09-28T06:51:54.509Z,14.60
2017-09-28T06:54:23.324Z,14.70
2017-09-28T06:56:51.937Z,14.90
2017-09-28T06:59:20.769Z,15.20
2017-09-28T07:01:49.648Z,15.20
2017-09-28T07:04:19.306Z,15.30
2017-09-28T07:06:48.357Z,15.40
2017-09-28T07:09:16.963Z,15.40
2017-09-28T07:11:45.578Z,15.50
2017-09-28T07:14:14.525Z,15.80
2017-09-28T07:16:43.208Z,16.10
2017-09-28T07:19:11.771Z,16.90
2017-09-28T07:21:40.555Z,18.30
2017-09-28T07:24:09.176Z,19.40
2017-09-28T07:26:38.607Z,21.30
2017-09-28T07:29:07.977Z,21.60
2017-09-28T07:31:37.006Z,22.40
2017-09-28T07:34:05.592Z,22.30
2017-09-28T07:36:34.223Z,22.30
2017-09-28T07:39:03.300Z,21.10
2017-09-28T07:41:32.295Z,21.00
2017-09-28T07:44:00.927Z,20.40
2017-09-28T07:46:29.901Z,20.40
2017-09-28T07:48:58.738Z,20.20
2017-09-28T07:51:28.069Z,19.40
2017-09-28T07:53:56.682Z,19.40
2017-09-28T07:56:25.331Z,19.80
2017-09-28T07:58:53.879Z,20.30
2017-09-28T08:01:22.419Z,20.60
2017-09-28T08:03:51.942Z,20.40
2017-09-28T08:06:20.514Z,20.60
2017-09-28T08:08:49.705Z,20.40
2017-09-28T08:11:18.539Z,20.10
2017-09-28T08:13:50.007Z,19.70
2017-09-28T08:28:27.659Z,19.40
2017-09-28T08:31:00.069Z,19.40
2017-09-28T08:33:29.866Z,19.70
2017-09-28T08:35:58.203Z,19.60
2017-09-28T08:38:28.695Z,19.70
2017-09-28T08:43:36.465Z,20.00
2017-09-28T08:46:05.158Z,20.10
2017-09-28T08:48:40.189Z,19.90
2017-09-28T08:51:14.052Z,19.40
2017-09-28T08:53:42.655Z,19.70
2017-09-28T08:56:11.358Z,20.00
2017-09-28T09:01:52.975Z,19.80
2017-09-28T09:07:08.553Z,19.40
2017-09-28T09:09:47.855Z,19.50
2017-09-28T09:12:33.037Z,18.90
2017-09-28T09:15:39.733Z,19.20
2017-09-28T09:31:38.395Z,19.90
2017-09-28T09:40:16.299Z,19.00
2017-09-28T10:01:42.535Z,19.90
2017-09-28T10:04:18.260Z,19.70
2017-09-28T10:07:00.520Z,19.80
2017-09-28T10:15:35.167Z,19.20
2017-09-28T10:18:03.742Z,19.40
2017-09-28T10:23:18.458Z,19.70
2017-09-28T10:25:50.084Z,19.60
2017-09-28T10:30:53.950Z,20.00
2017-09-28T10:33:23.572Z,19.70
2017-09-28T10:35:57.144Z,19.70
2017-09-28T10:38:25.680Z,19.70
2017-09-28T10:46:19.854Z,20.20
2017-09-28T10:48:49.183Z,20.00
2017-09-28T10:51:21.122Z,19.50
2017-09-28T10:53:53.968Z,19.70
2017-09-28T10:56:26.759Z,20.20
2017-09-28T10:58:55.402Z,20.20
2017-09-28T11:01:24.824Z,20.10
2017-09-28T11:06:40.801Z,20.30
2017-09-28T11:09:21.191Z,20.50
2017-09-28T11:14:54.205Z,20.40
2017-09-28T11:17:22.749Z,20.40
2017-09-28T11:19:51.339Z,20.40
2017-09-28T11:22:20.487Z,20.50
2017-09-28T11:24:51.261Z,20.50
2017-09-28T11:29:54.316Z,20.90
2017-09-28T11:32:23.195Z,21.00
2017-09-28T11:34:51.990Z,20.70
2017-09-28T11:37:21.294Z,20.60
2017-09-28T11:39:50.080Z,20.70
2017-09-28T11:42:23.806Z,21.30
2017-09-28T11:47:30.431Z,21.90
2017-09-28T11:49:58.947Z,21.50
2017-09-28T11:52:27.508Z,20.90
2017-09-28T11:54:56.057Z,20.60
2017-09-28T11:57:25.445Z,20.80
2017-09-28T11:59:53.995Z,20.50
2017-09-28T12:02:25.696Z,20.30
2017-09-28T12:04:54.334Z,20.40
2017-09-28T12:07:23.086Z,20.60
2017-09-28T12:09:54.979Z,20.20
2017-09-28T12:12:23.747Z,20.20
2017-09-28T12:14:52.608Z,19.90
2017-09-28T12:17:21.227Z,20.30
2017-09-28T12:19:49.777Z,20.10
2017-09-28T12:22:18.282Z,20.20
2017-09-28T12:24:46.930Z,19.80
2017-09-28T12:27:17.753Z,19.90
2017-09-28T12:29:47.022Z,20.20
2017-09-28T12:32:15.517Z,20.30
2017-09-28T12:34:44.154Z,20.30
2017-09-28T12:37:18.204Z,20.20
2017-09-28T12:39:48.531Z,20.30
2017-09-28T12:44:49.831Z,20.60
2017-09-28T12:47:20.057Z,20.60
2017-09-28T12:49:50.909Z,20.80
2017-09-28T12:52:19.526Z,21.10
2017-09-28T12:54:49.110Z,21.10
2017-09-28T12:57:18.455Z,21.00
2017-09-28T12:59:46.982Z,20.90
2017-09-28T13:02:15.549Z,21.00
2017-09-28T13:04:44.118Z,21.20
2017-09-28T13:07:12.722Z,21.40
2017-09-28T13:09:41.284Z,21.20
2017-09-28T13:12:09.862Z,21.20
2017-09-28T13:14:38.745Z,21.10
2017-09-28T13:17:07.506Z,21.30
2017-09-28T13:19:36.089Z,21.40
2017-09-28T13:22:04.620Z,21.10
2017-09-28T13:24:34.881Z,21.10
2017-09-28T13:27:03.564Z,21.00
2017-09-28T13:29:32.348Z,21.00
2017-09-28T13:32:00.857Z,21.00
2017-09-28T13:34:29.390Z,20.60
2017-09-28T13:36:57.945Z,20.40
2017-09-28T13:39:26.530Z,20.10
2017-09-28T13:41:55.274Z,20.20
2017-09-28T13:44:24.571Z,20.50
2017-09-28T13:46:53.064Z,20.50
2017-09-28T13:49:22.388Z,20.60
2017-09-28T13:51:50.909Z,20.50
2017-09-28T13:54:19.506Z,20.40
2017-09-28T13:56:48.273Z,20.60
2017-09-28T13:59:17.036Z,20.80
2017-09-28T14:01:45.407Z,20.30
2017-09-28T14:04:14.032Z,20.30
2017-09-28T14:06:42.540Z,20.40
2017-09-28T14:09:11.026Z,20.10
2017-09-28T14:11:39.634Z,19.80
2017-09-28T14:14:08.404Z,19.60
2017-09-28T14:16:37.738Z,20.30
2017-09-28T14:19:06.454Z,20.30
2017-09-28T14:21:34.971Z,20.70
2017-09-28T14:24:04.355Z,20.50
2017-09-28T14:26:32.886Z,20.50
2017-09-28T14:29:01.386Z,20.30
2017-09-28T14:31:30.038Z,19.70
2017-09-28T14:33:58.592Z,19.80
2017-09-28T14:36:27.146Z,19.70
2017-09-28T14:38:55.648Z,19.60
2017-09-28T14:41:24.134Z,19.70
2017-09-28T14:43:52.895Z,19.50
2017-09-28T14:46:21.445Z,19.40
2017-09-28T14:48:49.954Z,19.40
2017-09-28T14:51:18.541Z,19.20
2017-09-28T14:53:47.051Z,19.20
2017-09-28T14:56:15.552Z,19.00
2017-09-28T14:58:44.094Z,19.00
2017-09-28T15:01:12.590Z,18.90
2017-09-28T15:03:41.591Z,18.90
2017-09-28T15:06:10.068Z,18.70
2017-09-28T15:08:38.603Z,18.60
2017-09-28T15:11:07.874Z,18.20
2017-09-28T15:13:36.441Z,18.20
2017-09-28T15:16:04.975Z,17.90
2017-09-28T15:18:34.256Z,17.40
2017-09-28T15:21:03.399Z,17.20
2017-09-28T15:23:31.913Z,17.10
2017-09-28T15:26:00.431Z,17.10
2017-09-28T15:28:29.686Z,16.40
2017-09-28T15:30:58.171Z,16.30
2017-09-28T15:33:26.890Z,16.00
2017-09-28T15:35:55.408Z,15.80
2017-09-28T15:38:24.688Z,15.20
2017-09-28T15:40:53.021Z,15.20
2017-09-28T15:43:21.882Z,15.00
2017-09-28T15:45:50.441Z,14.90
2017-09-28T15:48:19.003Z,14.70
2017-09-28T15:50:47.552Z,14.50
2017-09-28T15:53:16.162Z,14.30
2017-09-28T15:55:45.575Z,14.10
2017-09-28T15:58:14.029Z,14.00
2017-09-28T16:00:42.410Z,13.90
2017-09-28T16:03:11.231Z,13.80
2017-09-28T16:05:40.363Z,13.70
2017-09-28T16:08:09.164Z,13.60
2017-09-28T16:10:37.694Z,13.50
2017-09-28T16:13:06.218Z,13.40
2017-09-28T16:15:34.715Z,13.20
2017-09-28T16:18:03.259Z,13.10
2017-09-28T16:20:31.729Z,13.00
2017-09-28T16:23:00.226Z,12.90
2017-09-28T16:25:28.764Z,12.90
2017-09-28T16:27:57.250Z,12.80
2017-09-28T16:30:25.743Z,12.60
2017-09-28T16:32:54.309Z,12.50
2017-09-28T16:35:22.807Z,12.30
2017-09-28T16:37:51.288Z,12.10
2017-09-28T16:40:19.815Z,12.00
2017-09-28T16:42:48.299Z,11.90
2017-09-28T16:45:17.542Z,11.70
2017-09-28T16:47:46.930Z,11.70
2017-09-28T16:50:15.371Z,11.70
2017-09-28T16:52:43.667Z,11.70
2017-09-28T16:55:12.930Z,11.60
2017-09-28T16:57:41.392Z,11.60
2017-09-28T17:00:09.843Z,11.40
2017-09-28T17:02:38.453Z,11.30
2017-09-28T17:05:06.934Z,11.30
2017-09-28T17:07:35.423Z,11.20
2017-09-28T17:10:04.023Z,11.20
2017-09-28T17:12:32.378Z,11.10
2017-09-28T17:15:00.719Z,11.00
2017-09-28T17:17:29.095Z,10.90
2017-09-28T17:19:57.531Z,10.90
2017-09-28T17:22:25.876Z,10.90
2017-09-28T17:25:01.436Z,10.80
2017-09-28T17:27:29.955Z,10.80
2017-09-28T17:30:16.761Z,10.80
2017-09-28T17:32:45.324Z,10.80
2017-09-28T17:35:18.859Z,10.80
2017-09-28T17:37:47.468Z,10.80
2017-09-28T17:40:16.736Z,10.90
2017-09-28T17:42:45.211Z,10.90
2017-09-28T17:45:13.739Z,10.90
2017-09-28T17:47:42.078Z,10.80
2017-09-28T17:50:10.602Z,10.70
2017-09-28T17:52:39.102Z,10.70
2017-09-28T17:55:07.667Z,10.60
2017-09-28T17:57:36.379Z,10.50
2017-09-28T18:00:04.572Z,10.40
2017-09-28T18:02:33.156Z,10.30
2017-09-28T18:08:23.922Z,10.00
2017-09-28T18:10:52.298Z,10.00
2017-09-28T18:13:20.777Z,10.00
2017-09-28T18:15:49.319Z,9.90
2017-09-28T18:18:17.810Z,9.90
2017-09-28T18:20:46.122Z,10.00
2017-09-28T18:23:14.468Z,10.10
2017-09-28T18:25:42.816Z,10.10
2017-09-28T18:28:11.596Z,10.20
2017-09-28T18:30:40.121Z,10.30
2017-09-28T18:33:08.460Z,10.30
2017-09-28T18:35:37.006Z,10.40
2017-09-28T18:38:05.568Z,10.40
2017-09-28T18:40:34.198Z,10.40
2017-09-28T18:43:02.774Z,10.40
2017-09-28T18:45:32.112Z,10.30
2017-09-28T18:48:00.466Z,10.30
2017-09-28T18:50:28.843Z,10.30
2017-09-28T18:52:58.235Z,10.20
2017-09-28T18:55:27.024Z,10.30
2017-09-28T18:57:55.656Z,10.30
2017-09-28T19:00:24.293Z,10.40
2017-09-28T19:02:53.674Z,10.30
2017-09-28T19:05:22.150Z,10.30
2017-09-28T19:07:50.526Z,10.40
2017-09-28T19:10:19.057Z,10.40
2017-09-28T19:12:48.557Z,10.50
2017-09-28T19:15:17.162Z,10.50
2017-09-28T19:17:45.895Z,10.60
2017-09-28T19:20:14.544Z,10.60
2017-09-28T19:22:43.138Z,10.60
2017-09-28T19:25:12.264Z,10.60
2017-09-28T19:27:42.647Z,10.50
2017-09-28T19:30:11.278Z,10.50
2017-09-28T19:32:40.034Z,10.50
2017-09-28T19:35:09.619Z,10.40
2017-09-28T19:37:58.453Z,10.40
2017-09-28T19:40:27.381Z,10.40
2017-09-28T19:42:56.671Z,10.30
2017-09-28T19:45:25.314Z,10.30
2017-09-28T19:47:54.042Z,10.20
2017-09-28T19:50:22.423Z,10.20
2017-09-28T19:52:51.497Z,10.10
2017-09-28T19:55:21.590Z,10.10
2017-09-28T19:57:50.320Z,10.00
2017-09-28T20:00:18.926Z,9.90
2017-09-28T20:02:47.601Z,9.70
2017-09-28T20:05:17.008Z,9.60
2017-09-28T20:07:46.197Z,9.60
2017-09-28T20:10:14.982Z,9.60
2017-09-28T20:12:44.812Z,9.40
2017-09-28T20:15:13.534Z,9.40
2017-09-28T20:17:42.863Z,9.40
2017-09-28T20:22:50.604Z,9.30
2017-09-28T20:25:19.327Z,9.30
2017-09-28T20:27:51.395Z,9.20
2017-09-28T20:30:23.444Z,9.20
2017-09-28T20:32:55.087Z,9.10
2017-09-28T20:38:01.644Z,9.00
2017-09-28T20:40:31.330Z,8.90
2017-09-28T20:43:00.796Z,8.80
2017-09-28T20:45:30.024Z,8.80
2017-09-28T20:48:01.168Z,8.90
2017-09-28T20:50:30.466Z,8.80
2017-09-28T20:52:58.530Z,8.90
2017-09-28T20:55:27.612Z,8.80
2017-09-28T20:57:56.234Z,8.80
2017-09-28T21:00:25.110Z,8.70
2017-09-28T21:02:54.104Z,8.70
2017-09-28T21:05:25.207Z,8.70
2017-09-28T21:07:54.479Z,8.70
2017-09-28T21:10:26.715Z,8.70
2017-09-28T21:12:56.100Z,8.70
2017-09-28T21:15:24.539Z,8.70
2017-09-28T21:17:53.224Z,8.70
2017-09-28T21:20:21.855Z,8.70
2017-09-28T21:22:50.450Z,8.60
2017-09-28T21:25:19.259Z,8.60
2017-09-28T21:27:48.946Z,8.50
2017-09-28T21:30:17.585Z,8.50
2017-09-28T21:32:46.847Z,8.40
2017-09-28T21:35:15.606Z,8.40
2017-09-28T21:37:44.298Z,8.40
2017-09-28T21:40:12.858Z,8.40
2017-09-28T21:42:41.237Z,8.30
2017-09-28T21:45:10.271Z,8.30
2017-09-28T21:47:39.591Z,8.40
2017-09-28T21:50:10.097Z,8.40
2017-09-28T21:52:38.699Z,8.40
2017-09-28T21:55:07.440Z,8.40
2017-09-28T21:57:36.042Z,8.50
2017-09-28T22:00:04.150Z,8.60
2017-09-28T22:02:33.735Z,8.70
2017-09-28T22:05:02.941Z,8.70
2017-09-28T22:07:31.851Z,8.90
2017-09-28T22:10:00.510Z,9.00
2017-09-28T22:12:29.012Z,9.10
2017-09-28T22:14:58.698Z,9.20
2017-09-28T22:17:28.245Z,9.30
2017-09-28T22:19:57.647Z,9.40
2017-09-28T22:22:26.812Z,9.50
2017-09-28T22:24:55.698Z,9.50
2017-09-28T22:27:24.378Z,9.50
2017-09-28T22:29:52.982Z,9.60
2017-09-28T22:32:21.644Z,9.60
2017-09-28T22:34:50.273Z,9.50
2017-09-28T22:37:18.840Z,9.50
2017-09-28T22:39:47.014Z,9.50
2017-09-28T22:42:16.142Z,9.50
2017-09-28T22:44:45.290Z,9.50
2017-09-28T22:47:13.888Z,9.50
2017-09-28T22:49:42.486Z,9.50
2017-09-28T22:52:11.829Z,9.50
2017-09-28T22:54:40.449Z,9.50
2017-09-28T22:57:08.788Z,9.60
2017-09-28T22:59:37.068Z,9.70
2017-09-28T23:04:39.395Z,9.80
2017-09-28T23:07:08.826Z,9.90
2017-09-28T23:09:38.508Z,10.00
2017-09-28T23:12:08.200Z,10.00
2017-09-28T23:14:36.933Z,10.00
2017-09-28T23:17:05.964Z,10.00
2017-09-28T23:19:35.667Z,10.00
2017-09-28T23:22:05.047Z,10.10
2017-09-28T23:24:35.494Z,10.10
2017-09-28T23:27:05.021Z,10.10
2017-09-28T23:29:35.639Z,10.10
2017-09-28T23:32:05.190Z,10.10
2017-09-28T23:34:33.827Z,10.10
2017-09-28T23:37:02.447Z,10.10
2017-09-28T23:39:32.019Z,10.10
2017-09-28T23:42:00.946Z,10.10
2017-09-28T23:44:30.995Z,10.10
2017-09-28T23:47:00.686Z,10.10
2017-09-28T23:49:29.972Z,10.00
2017-09-28T23:51:58.620Z,10.00
2017-09-28T23:54:27.286Z,10.00
2017-09-28T23:56:56.810Z,10.00
2017-09-28T23:59:25.492Z,9.90
