createdAt,value
2018-03-23T00:00:24.245Z,98.40
2018-03-23T00:02:51.684Z,98.60
2018-03-23T00:05:19.145Z,98.60
2018-03-23T00:07:47.457Z,99.30
2018-03-23T00:10:14.885Z,99.60
2018-03-23T00:12:42.308Z,98.50
2018-03-23T00:15:10.677Z,98.70
2018-03-23T00:17:38.881Z,98.90
2018-03-23T00:20:06.326Z,98.90
2018-03-23T00:22:33.800Z,98.50
2018-03-23T00:25:01.247Z,98.90
2018-03-23T00:27:28.685Z,99.20
2018-03-23T00:29:56.124Z,98.70
2018-03-23T00:32:24.328Z,99.00
2018-03-23T00:34:51.765Z,99.00
2018-03-23T00:37:19.970Z,98.40
2018-03-23T00:39:47.404Z,98.30
2018-03-23T00:42:14.832Z,98.10
2018-03-23T00:44:42.286Z,98.50
2018-03-23T00:47:10.637Z,98.30
2018-03-23T00:49:38.088Z,97.80
2018-03-23T00:52:05.570Z,97.90
2018-03-23T00:54:33.008Z,98.10
2018-03-23T00:57:00.445Z,98.30
2018-03-23T00:59:27.922Z,98.30
2018-03-23T01:01:56.077Z,98.40
2018-03-23T01:04:23.513Z,98.40
2018-03-23T01:06:51.709Z,97.90
2018-03-23T01:09:19.844Z,97.90
2018-03-23T01:11:47.405Z,98.20
2018-03-23T01:14:14.849Z,97.80
2018-03-23T01:16:42.295Z,97.60
2018-03-23T01:19:10.660Z,97.40
2018-03-23T01:21:38.103Z,97.60
2018-03-23T01:24:05.537Z,97.30
2018-03-23T01:26:32.980Z,96.80
2018-03-23T01:29:01.181Z,97.40
2018-03-23T01:31:28.650Z,97.40
2018-03-23T01:33:56.081Z,96.80
2018-03-23T01:36:23.521Z,96.80
2018-03-23T01:38:51.749Z,96.50
2018-03-23T01:41:19.185Z,96.40
2018-03-23T01:43:46.642Z,97.00
2018-03-23T01:46:14.077Z,97.00
2018-03-23T01:48:42.280Z,97.70
2018-03-23T01:51:10.633Z,97.70
2018-03-23T01:53:43.616Z,97.00
2018-03-23T01:56:11.829Z,97.20
2018-03-23T01:58:39.271Z,97.10
2018-03-23T02:01:07.629Z,97.40
2018-03-23T02:03:36.729Z,97.40
2018-03-23T02:06:04.932Z,97.40
2018-03-23T02:08:32.356Z,97.40
2018-03-23T02:11:00.568Z,97.00
2018-03-23T02:13:28.005Z,97.00
2018-03-23T02:15:55.437Z,96.40
2018-03-23T02:18:23.676Z,96.60
2018-03-23T02:20:51.257Z,96.60
2018-03-23T02:23:18.689Z,96.50
2018-03-23T02:25:46.158Z,96.30
2018-03-23T02:28:13.592Z,95.90
2018-03-23T02:30:41.914Z,95.80
2018-03-23T02:33:09.329Z,95.90
2018-03-23T02:35:36.780Z,95.80
2018-03-23T02:38:04.215Z,95.80
2018-03-23T02:40:31.656Z,95.80
2018-03-23T02:42:59.854Z,96.20
2018-03-23T02:45:27.330Z,96.20
2018-03-23T02:47:54.785Z,96.10
2018-03-23T02:50:22.222Z,96.20
2018-03-23T02:52:49.647Z,96.20
2018-03-23T02:55:17.078Z,96.00
2018-03-23T02:57:44.595Z,95.80
2018-03-23T03:00:12.033Z,96.00
2018-03-23T03:02:39.491Z,96.00
2018-03-23T03:05:07.723Z,95.90
2018-03-23T03:07:35.153Z,95.90
2018-03-23T03:10:02.591Z,95.90
2018-03-23T03:12:30.790Z,96.20
2018-03-23T03:14:58.217Z,96.20
2018-03-23T03:17:26.426Z,96.00
2018-03-23T03:19:53.861Z,96.00
2018-03-23T03:22:21.315Z,95.70
2018-03-23T03:24:49.503Z,96.70
2018-03-23T03:27:16.940Z,96.70
2018-03-23T03:29:45.157Z,96.60
2018-03-23T03:32:12.596Z,96.50
2018-03-23T03:34:40.039Z,96.60
2018-03-23T03:37:08.248Z,96.80
2018-03-23T03:39:35.695Z,96.80
2018-03-23T03:42:03.162Z,96.70
2018-03-23T03:44:30.617Z,96.70
2018-03-23T03:46:58.046Z,96.60
2018-03-23T03:49:25.476Z,96.70
2018-03-23T03:51:52.932Z,96.50
2018-03-23T03:54:21.273Z,96.40
2018-03-23T03:56:48.726Z,96.30
2018-03-23T03:59:16.178Z,96.60
2018-03-23T04:01:43.624Z,96.50
2018-03-23T04:04:11.057Z,96.70
2018-03-23T04:06:39.265Z,96.80
2018-03-23T04:09:06.788Z,96.70
2018-03-23T04:11:35.001Z,97.00
2018-03-23T04:14:02.440Z,97.00
2018-03-23T04:16:29.872Z,96.80
2018-03-23T04:18:58.073Z,96.80
2018-03-23T04:21:25.506Z,96.80
2018-03-23T04:23:53.704Z,96.50
2018-03-23T04:26:21.161Z,96.50
2018-03-23T04:28:48.604Z,96.70
2018-03-23T04:31:16.813Z,96.80
2018-03-23T04:33:44.271Z,96.80
2018-03-23T04:36:11.716Z,96.80
2018-03-23T04:38:39.155Z,96.80
2018-03-23T04:41:07.365Z,97.10
2018-03-23T04:43:34.816Z,97.10
2018-03-23T04:46:02.252Z,96.90
2018-03-23T04:48:29.702Z,97.70
2018-03-23T04:50:57.888Z,97.50
2018-03-23T04:53:25.325Z,97.50
2018-03-23T04:55:53.525Z,98.00
2018-03-23T04:58:20.981Z,97.90
2018-03-23T05:00:48.432Z,98.30
2018-03-23T05:03:15.886Z,98.10
2018-03-23T05:05:44.072Z,98.20
2018-03-23T05:08:11.511Z,98.10
2018-03-23T05:10:39.703Z,99.10
2018-03-23T05:13:07.149Z,99.10
2018-03-23T05:15:35.378Z,98.80
2018-03-23T05:18:02.813Z,98.80
2018-03-23T05:20:30.233Z,98.40
2018-03-23T05:22:58.437Z,98.20
2018-03-23T05:25:25.873Z,98.20
2018-03-23T05:27:53.313Z,98.10
2018-03-23T05:30:21.532Z,99.10
2018-03-23T05:32:48.969Z,99.00
2018-03-23T05:35:16.417Z,98.80
2018-03-23T05:37:44.624Z,99.90
2018-03-23T05:40:12.068Z,99.90
2018-03-23T05:42:39.523Z,99.60
2018-03-23T05:45:06.974Z,99.90
2018-03-23T05:47:34.423Z,99.60
2018-03-23T05:50:02.617Z,99.80
2018-03-23T05:52:30.057Z,99.70
2018-03-23T05:54:58.332Z,99.50
2018-03-23T05:57:26.542Z,99.00
2018-03-23T05:59:53.979Z,99.00
2018-03-23T06:02:21.414Z,98.60
2018-03-23T06:04:49.649Z,99.00
2018-03-23T06:07:17.058Z,98.90
2018-03-23T06:09:44.510Z,98.50
2018-03-23T06:12:11.961Z,99.00
2018-03-23T06:14:40.157Z,99.60
2018-03-23T06:17:07.627Z,99.50
2018-03-23T06:19:35.042Z,99.50
2018-03-23T06:22:03.245Z,99.40
2018-03-23T06:24:30.689Z,99.40
2018-03-23T06:26:58.116Z,99.40
2018-03-23T06:29:25.578Z,99.20
2018-03-23T06:31:53.008Z,99.10
2018-03-23T06:34:20.433Z,99.00
2018-03-23T06:36:47.866Z,98.50
2018-03-23T06:39:16.085Z,99.90
2018-03-23T06:41:43.512Z,99.90
2018-03-23T06:44:11.408Z,99.90
2018-03-23T06:46:38.826Z,99.90
2018-03-23T06:49:07.041Z,99.80
2018-03-23T06:51:34.476Z,99.90
2018-03-23T06:54:01.926Z,99.90
2018-03-23T06:56:30.127Z,99.90
2018-03-23T06:58:57.582Z,99.90
2018-03-23T07:01:25.037Z,99.60
2018-03-23T07:03:52.469Z,99.00
2018-03-23T07:06:19.905Z,98.70
2018-03-23T07:08:48.121Z,98.80
2018-03-23T07:11:15.745Z,98.60
2018-03-23T07:13:43.220Z,98.60
2018-03-23T07:16:11.451Z,98.40
2018-03-23T07:18:38.884Z,98.10
2018-03-23T07:21:06.304Z,98.50
2018-03-23T07:23:35.405Z,99.60
2018-03-23T07:26:03.613Z,99.10
2018-03-23T07:28:31.041Z,99.00
2018-03-23T07:30:58.471Z,99.50
2018-03-23T07:33:25.904Z,99.90
2018-03-23T07:35:53.354Z,98.80
2018-03-23T07:38:20.792Z,98.60
2018-03-23T07:40:48.236Z,99.00
2018-03-23T07:43:15.671Z,99.90
2018-03-23T07:45:43.866Z,99.30
2018-03-23T07:48:11.512Z,99.30
2018-03-23T07:50:39.720Z,98.30
2018-03-23T07:53:07.174Z,98.30
2018-03-23T07:55:35.361Z,98.30
2018-03-23T07:58:02.810Z,98.30
2018-03-23T08:00:30.241Z,97.80
2018-03-23T08:02:57.678Z,97.60
2018-03-23T08:08:56.648Z,98.80
2018-03-23T08:11:24.079Z,98.70
2018-03-23T08:13:51.522Z,98.30
2018-03-23T08:16:19.728Z,97.20
2018-03-23T08:18:47.176Z,97.20
2018-03-23T08:21:14.610Z,97.00
2018-03-23T08:23:42.808Z,97.40
2018-03-23T08:26:10.776Z,97.40
2018-03-23T08:28:38.225Z,97.20
2018-03-23T08:31:05.682Z,96.70
2018-03-23T08:33:33.865Z,97.30
2018-03-23T08:36:01.302Z,97.20
2018-03-23T08:38:29.506Z,96.50
2018-03-23T08:40:56.947Z,96.50
2018-03-23T08:43:25.136Z,96.20
2018-03-23T08:45:52.577Z,96.20
2018-03-23T08:48:20.022Z,96.20
2018-03-23T08:50:48.405Z,95.80
2018-03-23T08:53:16.597Z,96.00
2018-03-23T08:55:44.020Z,95.90
2018-03-23T08:58:12.430Z,95.70
2018-03-23T09:00:39.893Z,95.50
2018-03-23T09:03:07.321Z,94.90
2018-03-23T09:05:35.528Z,93.90
2018-03-23T09:08:02.956Z,93.90
2018-03-23T09:10:31.214Z,94.30
2018-03-23T09:12:58.590Z,94.30
2018-03-23T09:15:26.803Z,93.00
2018-03-23T09:17:54.241Z,93.00
2018-03-23T09:20:21.693Z,94.10
2018-03-23T09:22:49.887Z,93.50
2018-03-23T09:25:17.318Z,93.40
2018-03-23T09:27:45.525Z,94.00
2018-03-23T09:30:12.953Z,94.00
2018-03-23T09:32:40.388Z,94.70
2018-03-23T09:35:08.603Z,95.30
2018-03-23T09:37:36.032Z,95.30
2018-03-23T09:40:04.237Z,94.70
2018-03-23T09:42:31.703Z,94.70
2018-03-23T09:44:59.164Z,94.40
2018-03-23T09:47:26.600Z,93.80
2018-03-23T09:49:54.054Z,93.50
2018-03-23T09:52:21.489Z,92.70
2018-03-23T09:54:49.702Z,91.40
2018-03-23T09:57:17.157Z,91.40
2018-03-23T09:59:44.589Z,90.80
2018-03-23T10:02:12.786Z,91.40
2018-03-23T10:04:40.771Z,91.80
2018-03-23T10:07:08.205Z,90.90
2018-03-23T10:09:35.647Z,91.40
2018-03-23T10:12:03.845Z,91.80
2018-03-23T10:14:31.270Z,91.80
2018-03-23T10:16:59.476Z,93.00
2018-03-23T10:19:27.661Z,93.00
2018-03-23T10:21:55.089Z,93.00
2018-03-23T10:24:23.297Z,92.20
2018-03-23T10:26:50.747Z,92.20
2018-03-23T10:29:18.185Z,92.00
2018-03-23T10:31:46.381Z,91.50
2018-03-23T10:34:13.814Z,91.80
2018-03-23T10:36:42.025Z,91.30
2018-03-23T10:39:09.468Z,91.30
2018-03-23T10:41:36.913Z,89.20
2018-03-23T10:44:04.333Z,87.40
2018-03-23T10:46:31.765Z,88.60
2018-03-23T10:48:59.187Z,84.90
2018-03-23T10:51:26.625Z,84.90
2018-03-23T10:53:54.836Z,77.80
2018-03-23T10:56:22.271Z,77.80
2018-03-23T10:58:49.697Z,78.20
2018-03-23T11:01:22.759Z,77.70
2018-03-23T11:03:50.197Z,79.40
2018-03-23T11:06:17.630Z,80.40
2018-03-23T11:08:45.066Z,80.90
2018-03-23T11:11:13.284Z,84.20
2018-03-23T11:13:40.738Z,84.20
2018-03-23T11:16:08.166Z,87.80
2018-03-23T11:18:36.374Z,86.00
2018-03-23T11:21:03.826Z,86.00
2018-03-23T11:23:31.250Z,89.70
2018-03-23T11:26:00.349Z,85.40
2018-03-23T11:28:28.558Z,87.10
2018-03-23T11:30:56.713Z,86.90
2018-03-23T11:33:24.144Z,87.00
2018-03-23T11:35:52.340Z,86.90
2018-03-23T11:38:20.528Z,87.40
2018-03-23T11:40:47.966Z,87.30
2018-03-23T11:43:16.162Z,86.60
2018-03-23T11:45:43.624Z,86.60
2018-03-23T11:48:11.971Z,86.30
2018-03-23T11:50:40.194Z,86.20
2018-03-23T11:53:07.656Z,86.10
2018-03-23T11:55:35.089Z,86.60
2018-03-23T11:58:02.544Z,87.20
2018-03-23T12:00:29.965Z,84.70
2018-03-23T12:02:57.398Z,83.40
2018-03-23T12:05:24.866Z,86.30
2018-03-23T12:07:52.313Z,85.80
2018-03-23T12:10:19.745Z,86.40
2018-03-23T12:12:47.225Z,86.80
2018-03-23T12:15:14.704Z,87.50
2018-03-23T12:17:42.139Z,86.50
2018-03-23T12:20:09.573Z,85.80
2018-03-23T12:22:37.063Z,84.60
2018-03-23T12:25:04.506Z,85.10
2018-03-23T12:27:32.018Z,85.70
2018-03-23T12:30:00.226Z,85.40
2018-03-23T12:32:27.669Z,84.50
2018-03-23T12:34:56.011Z,85.00
2018-03-23T12:37:23.317Z,85.00
2018-03-23T12:39:50.761Z,84.50
2018-03-23T12:42:18.192Z,85.70
2018-03-23T12:44:46.390Z,86.00
2018-03-23T12:47:13.832Z,86.00
2018-03-23T12:49:42.021Z,87.60
2018-03-23T12:52:09.469Z,87.50
2018-03-23T12:54:37.685Z,86.40
2018-03-23T12:57:05.144Z,86.40
2018-03-23T12:59:32.568Z,87.20
2018-03-23T13:02:00.014Z,86.40
2018-03-23T13:04:28.216Z,87.10
2018-03-23T13:06:55.649Z,87.10
2018-03-23T13:09:23.096Z,86.80
2018-03-23T13:11:50.514Z,85.40
2018-03-23T13:14:18.721Z,85.10
2018-03-23T13:16:46.965Z,85.70
2018-03-23T13:19:14.396Z,85.70
2018-03-23T13:21:41.839Z,86.50
2018-03-23T13:24:09.279Z,86.20
2018-03-23T13:26:37.482Z,83.70
2018-03-23T13:29:04.916Z,83.70
2018-03-23T13:31:32.392Z,83.50
2018-03-23T13:33:59.825Z,84.80
2018-03-23T13:36:27.270Z,83.90
2018-03-23T13:38:55.461Z,82.50
2018-03-23T13:41:23.680Z,82.90
2018-03-23T13:43:51.109Z,82.80
2018-03-23T13:46:19.294Z,82.10
2018-03-23T13:48:46.736Z,82.10
2018-03-23T13:51:14.173Z,80.70
2018-03-23T13:53:42.388Z,81.30
2018-03-23T13:56:09.857Z,81.20
2018-03-23T13:58:43.053Z,81.50
2018-03-23T14:01:16.136Z,82.30
2018-03-23T14:03:43.593Z,83.80
2018-03-23T14:06:11.577Z,83.60
2018-03-23T14:08:39.030Z,83.00
2018-03-23T14:11:06.448Z,82.00
2018-03-23T14:13:33.903Z,83.10
2018-03-23T14:16:01.332Z,83.30
2018-03-23T14:18:30.973Z,83.30
2018-03-23T14:20:59.458Z,81.60
2018-03-23T14:23:26.898Z,81.40
2018-03-23T14:25:54.349Z,83.20
2018-03-23T14:28:22.546Z,83.50
2018-03-23T14:30:50.055Z,83.50
2018-03-23T14:33:18.363Z,82.00
2018-03-23T14:35:46.091Z,82.00
2018-03-23T14:38:13.541Z,81.90
2018-03-23T14:40:40.979Z,82.50
2018-03-23T14:43:08.405Z,81.80
2018-03-23T14:45:35.858Z,83.30
2018-03-23T14:48:04.084Z,82.40
2018-03-23T14:50:31.545Z,82.30
2018-03-23T14:52:58.986Z,84.20
2018-03-23T14:55:26.422Z,83.90
2018-03-23T14:57:54.626Z,83.70
2018-03-23T15:00:22.088Z,83.60
2018-03-23T15:02:49.529Z,81.70
2018-03-23T15:05:16.960Z,84.50
2018-03-23T15:07:44.413Z,85.20
2018-03-23T15:10:12.549Z,84.80
2018-03-23T15:12:39.993Z,84.90
2018-03-23T15:15:07.419Z,85.60
2018-03-23T15:17:34.901Z,85.00
2018-03-23T15:20:02.351Z,86.30
2018-03-23T15:22:29.793Z,87.00
2018-03-23T15:24:57.993Z,86.50
2018-03-23T15:27:25.493Z,86.50
2018-03-23T15:29:52.952Z,86.20
2018-03-23T15:32:21.202Z,85.00
2018-03-23T15:34:48.652Z,85.70
2018-03-23T15:37:16.127Z,85.30
2018-03-23T15:39:43.565Z,84.60
2018-03-23T15:42:11.016Z,85.10
2018-03-23T15:44:38.458Z,84.90
2018-03-23T15:47:05.934Z,84.60
2018-03-23T15:49:33.377Z,84.10
2018-03-23T15:52:00.805Z,83.40
2018-03-23T15:54:28.251Z,84.40
2018-03-23T15:56:56.442Z,83.80
2018-03-23T15:59:23.882Z,83.80
2018-03-23T16:01:52.105Z,84.40
2018-03-23T16:04:19.520Z,84.20
2018-03-23T16:06:47.761Z,85.60
2018-03-23T16:09:15.213Z,85.40
2018-03-23T16:11:42.665Z,85.70
2018-03-23T16:14:10.121Z,85.40
2018-03-23T16:16:37.609Z,86.20
2018-03-23T16:19:05.046Z,85.90
2018-03-23T16:21:32.489Z,85.60
2018-03-23T16:23:59.941Z,85.80
2018-03-23T16:26:27.381Z,86.30
2018-03-23T16:28:54.826Z,85.80
2018-03-23T16:31:22.253Z,86.30
2018-03-23T16:33:51.594Z,87.00
2018-03-23T16:36:19.020Z,87.40
2018-03-23T16:38:47.245Z,88.70
2018-03-23T16:41:14.694Z,88.70
2018-03-23T16:43:42.124Z,88.70
2018-03-23T16:46:10.325Z,87.90
2018-03-23T16:48:37.752Z,87.90
2018-03-23T16:51:06.004Z,88.40
2018-03-23T16:53:33.461Z,88.40
2018-03-23T16:56:00.905Z,87.30
2018-03-23T16:58:28.721Z,86.80
2018-03-23T17:00:57.019Z,86.60
2018-03-23T17:03:24.459Z,86.40
2018-03-23T17:05:52.028Z,86.30
2018-03-23T17:08:19.465Z,86.20
2018-03-23T17:10:46.934Z,87.20
2018-03-23T17:13:15.125Z,86.80
2018-03-23T17:15:43.819Z,86.70
2018-03-23T17:18:11.232Z,86.50
2018-03-23T17:20:39.458Z,87.00
2018-03-23T17:23:06.889Z,87.00
2018-03-23T17:25:34.319Z,87.60
2018-03-23T17:28:02.530Z,87.40
2018-03-23T17:30:29.971Z,87.30
2018-03-23T17:32:57.436Z,87.50
2018-03-23T17:35:24.885Z,87.20
2018-03-23T17:37:52.320Z,87.80
2018-03-23T17:40:19.756Z,89.00
2018-03-23T17:42:47.205Z,88.10
2018-03-23T17:45:14.654Z,87.20
2018-03-23T17:47:42.078Z,87.70
2018-03-23T17:50:09.523Z,87.70
2018-03-23T17:52:37.738Z,88.00
2018-03-23T17:55:05.831Z,87.90
2018-03-23T17:57:33.265Z,87.60
2018-03-23T18:00:00.709Z,87.50
2018-03-23T18:02:28.143Z,86.80
2018-03-23T18:04:56.373Z,87.60
2018-03-23T18:07:23.813Z,87.60
2018-03-23T18:09:51.259Z,88.70
2018-03-23T18:12:18.701Z,88.40
2018-03-23T18:14:46.893Z,88.40
2018-03-23T18:17:15.103Z,88.40
2018-03-23T18:19:42.573Z,88.40
2018-03-23T18:22:10.009Z,89.70
2018-03-23T18:24:37.455Z,90.10
2018-03-23T18:27:04.899Z,89.20
2018-03-23T18:29:32.341Z,89.10
2018-03-23T18:31:59.818Z,87.80
2018-03-23T18:34:27.993Z,86.50
2018-03-23T18:36:56.004Z,86.50
2018-03-23T18:39:23.454Z,86.60
2018-03-23T18:41:51.709Z,86.60
2018-03-23T18:44:19.919Z,85.70
2018-03-23T18:46:47.343Z,85.70
2018-03-23T18:49:14.795Z,85.70
2018-03-23T18:51:42.237Z,83.60
2018-03-23T18:54:09.674Z,84.10
2018-03-23T18:56:37.113Z,84.10
2018-03-23T18:59:05.313Z,85.20
2018-03-23T19:01:32.771Z,85.10
2018-03-23T19:04:00.198Z,84.80
2018-03-23T19:06:28.450Z,83.70
2018-03-23T19:08:55.888Z,84.50
2018-03-23T19:11:23.330Z,84.10
2018-03-23T19:13:50.791Z,83.80
2018-03-23T19:16:18.233Z,83.60
2018-03-23T19:18:46.581Z,83.40
2018-03-23T19:21:14.784Z,83.50
2018-03-23T19:23:42.238Z,83.50
2018-03-23T19:26:10.471Z,83.40
2018-03-23T19:28:37.920Z,83.40
2018-03-23T19:31:05.355Z,83.40
2018-03-23T19:33:32.792Z,83.60
2018-03-23T19:36:00.844Z,82.50
2018-03-23T19:38:28.279Z,82.80
2018-03-23T19:40:55.714Z,82.80
2018-03-23T19:43:23.136Z,84.00
2018-03-23T19:45:50.613Z,83.50
2018-03-23T19:48:18.036Z,84.10
2018-03-23T19:50:45.474Z,84.10
2018-03-23T19:53:13.161Z,84.10
2018-03-23T19:55:40.605Z,84.30
2018-03-23T19:58:08.805Z,84.70
2018-03-23T20:00:36.252Z,84.60
2018-03-23T20:03:04.453Z,85.50
2018-03-23T20:05:31.905Z,85.50
2018-03-23T20:07:59.336Z,85.10
2018-03-23T20:10:26.785Z,85.00
2018-03-23T20:12:55.002Z,85.10
2018-03-23T20:15:22.433Z,85.10
2018-03-23T20:17:55.619Z,85.00
2018-03-23T20:20:28.762Z,84.20
2018-03-23T20:22:56.202Z,84.60
2018-03-23T20:25:23.643Z,84.40
2018-03-23T20:27:56.646Z,83.90
2018-03-23T20:30:24.109Z,84.00
2018-03-23T20:32:51.631Z,84.40
2018-03-23T20:35:19.858Z,86.20
2018-03-23T20:37:47.281Z,86.20
2018-03-23T20:40:14.784Z,85.50
2018-03-23T20:42:42.234Z,85.90
2018-03-23T20:45:09.665Z,86.50
2018-03-23T20:47:37.125Z,86.50
2018-03-23T20:50:04.576Z,87.30
2018-03-23T20:52:32.005Z,86.80
2018-03-23T20:55:00.209Z,86.20
2018-03-23T20:57:27.657Z,86.00
2018-03-23T20:59:55.089Z,86.50
2018-03-23T21:02:23.298Z,86.10
2018-03-23T21:04:50.749Z,86.00
2018-03-23T21:07:18.198Z,85.10
2018-03-23T21:09:45.691Z,84.70
2018-03-23T21:12:13.373Z,85.00
2018-03-23T21:14:40.816Z,85.60
2018-03-23T21:17:08.309Z,85.80
2018-03-23T21:19:36.533Z,86.70
2018-03-23T21:22:03.974Z,86.70
2018-03-23T21:24:31.407Z,86.10
2018-03-23T21:26:59.605Z,85.70
2018-03-23T21:29:27.060Z,85.60
2018-03-23T21:31:54.501Z,85.30
2018-03-23T21:34:22.768Z,85.50
2018-03-23T21:36:50.149Z,85.50
2018-03-23T21:39:17.581Z,85.20
2018-03-23T21:41:45.806Z,85.60
2018-03-23T21:44:13.407Z,85.60
2018-03-23T21:46:40.846Z,85.30
2018-03-23T21:49:08.302Z,85.10
2018-03-23T21:51:35.741Z,85.60
2018-03-23T21:54:03.192Z,85.70
2018-03-23T21:56:30.633Z,86.10
2018-03-23T21:58:58.130Z,86.00
2018-03-23T22:01:25.604Z,85.70
2018-03-23T22:03:53.079Z,85.00
2018-03-23T22:06:20.508Z,85.10
2018-03-23T22:08:48.700Z,85.00
2018-03-23T22:11:16.158Z,84.90
2018-03-23T22:13:43.616Z,85.50
2018-03-23T22:16:11.078Z,85.30
2018-03-23T22:18:39.286Z,83.30
2018-03-23T22:21:06.732Z,82.70
2018-03-23T22:23:34.168Z,82.50
2018-03-23T22:26:02.440Z,83.80
2018-03-23T22:28:29.906Z,83.80
2018-03-23T22:30:58.125Z,82.10
2018-03-23T22:33:25.572Z,82.10
2018-03-23T22:35:53.229Z,82.10
2018-03-23T22:38:20.716Z,81.80
2018-03-23T22:40:48.162Z,82.30
2018-03-23T22:43:15.621Z,81.50
2018-03-23T22:45:43.109Z,80.00
2018-03-23T22:48:10.552Z,78.70
2018-03-23T22:50:38.074Z,79.60
2018-03-23T22:53:06.328Z,80.60
2018-03-23T22:55:34.530Z,80.60
2018-03-23T22:58:02.009Z,80.60
2018-03-23T23:00:29.454Z,80.10
2018-03-23T23:02:57.441Z,79.40
2018-03-23T23:05:24.885Z,79.70
2018-03-23T23:07:52.320Z,79.50
2018-03-23T23:10:24.387Z,79.50
2018-03-23T23:12:52.010Z,79.80
2018-03-23T23:15:19.444Z,78.80
2018-03-23T23:17:46.893Z,77.90
2018-03-23T23:20:14.326Z,77.00
2018-03-23T23:22:43.021Z,77.70
2018-03-23T23:25:11.206Z,76.80
2018-03-23T23:27:38.665Z,76.80
2018-03-23T23:30:06.120Z,77.40
2018-03-23T23:32:33.578Z,76.90
2018-03-23T23:35:01.068Z,77.00
2018-03-23T23:37:28.616Z,76.50
2018-03-23T23:39:56.053Z,76.20
2018-03-23T23:42:23.501Z,76.00
2018-03-23T23:44:50.948Z,75.50
2018-03-23T23:47:18.393Z,76.20
2018-03-23T23:49:46.633Z,76.60
2018-03-23T23:52:14.161Z,76.50
2018-03-23T23:54:41.597Z,76.80
2018-03-23T23:57:09.065Z,77.60
2018-03-23T23:59:36.533Z,78.00
