createdAt,value
2022-10-23T00:01:51.843Z,53.07
2022-10-23T00:07:24.136Z,44.90
2022-10-23T00:10:05.541Z,41.97
2022-10-23T00:12:36.685Z,44.00
2022-10-23T00:15:11.914Z,47.73
2022-10-23T00:17:51.110Z,48.60
2022-10-23T00:20:38.606Z,47.77
2022-10-23T00:23:07.323Z,49.10
2022-10-23T00:25:52.517Z,44.83
2022-10-23T00:28:28.488Z,47.17
2022-10-23T00:30:59.459Z,47.87
2022-10-23T00:33:30.274Z,48.73
2022-10-23T00:36:06.397Z,47.07
2022-10-23T00:38:36.813Z,52.10
2022-10-23T00:41:18.540Z,46.63
2022-10-23T00:44:56.692Z,51.33
2022-10-23T00:47:25.632Z,52.67
2022-10-23T00:50:08.718Z,51.03
2022-10-23T00:52:47.951Z,49.17
2022-10-23T00:55:19.186Z,54.23
2022-10-23T00:57:50.933Z,52.93
2022-10-23T01:00:31.620Z,53.63
2022-10-23T01:03:05.760Z,53.23
2022-10-23T01:05:50.714Z,53.83
2022-10-23T01:08:33.886Z,52.17
2022-10-23T01:11:16.737Z,54.73
2022-10-23T01:13:59.096Z,59.27
2022-10-23T01:16:38.954Z,53.57
2022-10-23T01:19:22.504Z,52.87
2022-10-23T01:22:01.316Z,51.07
2022-10-23T01:24:55.108Z,55.60
2022-10-23T01:30:17.009Z,54.47
2022-10-23T01:33:08.033Z,54.27
2022-10-23T01:35:47.502Z,54.67
2022-10-23T01:41:18.126Z,60.23
2022-10-23T01:43:57.682Z,53.10
2022-10-23T01:46:45.391Z,53.50
2022-10-23T01:49:23.610Z,54.40
2022-10-23T01:52:10.442Z,55.80
2022-10-23T01:54:43.598Z,54.47
2022-10-23T01:57:30.345Z,57.53
2022-10-23T02:00:23.523Z,56.77
2022-10-23T02:02:54.038Z,51.20
2022-10-23T02:05:33.259Z,53.43
2022-10-23T02:08:03.775Z,48.60
2022-10-23T02:10:43.194Z,52.73
2022-10-23T02:13:35.341Z,54.67
2022-10-23T02:16:39.849Z,49.60
2022-10-23T02:19:19.380Z,51.17
2022-10-23T02:24:52.038Z,50.20
2022-10-23T02:27:40.573Z,48.23
2022-10-23T02:30:12.099Z,51.63
2022-10-23T02:32:48.852Z,57.27
2022-10-23T02:36:02.296Z,54.87
2022-10-23T02:41:43.615Z,57.47
2022-10-23T02:44:38.234Z,52.73
2022-10-23T02:47:22.543Z,53.80
2022-10-23T02:50:07.327Z,52.50
2022-10-23T02:52:45.650Z,53.37
2022-10-23T02:55:31.052Z,55.00
2022-10-23T02:58:10.887Z,52.27
2022-10-23T03:00:45.342Z,51.57
2022-10-23T03:06:26.001Z,51.60
2022-10-23T03:11:45.755Z,54.13
2022-10-23T03:14:22.161Z,51.90
2022-10-23T03:17:03.364Z,54.13
2022-10-23T03:19:34.655Z,50.80
2022-10-23T03:22:12.149Z,48.97
2022-10-23T03:24:47.645Z,51.50
2022-10-23T03:27:17.467Z,47.47
2022-10-23T03:29:59.688Z,49.47
2022-10-23T03:32:46.146Z,45.50
2022-10-23T03:35:18.121Z,49.23
2022-10-23T03:37:57.742Z,49.83
2022-10-23T03:40:26.279Z,46.33
2022-10-23T03:42:55.979Z,50.10
2022-10-23T03:45:26.687Z,45.10
2022-10-23T03:47:58.526Z,51.43
2022-10-23T03:50:27.697Z,46.57
2022-10-23T03:52:57.477Z,51.23
2022-10-23T03:58:13.002Z,52.70
2022-10-23T04:03:22.577Z,46.33
2022-10-23T04:05:55.079Z,48.70
2022-10-23T04:08:25.095Z,49.73
2022-10-23T04:10:54.151Z,50.50
2022-10-23T04:13:22.790Z,49.83
2022-10-23T04:16:07.086Z,52.00
2022-10-23T04:18:52.358Z,55.30
2022-10-23T04:21:23.749Z,51.73
2022-10-23T04:24:00.178Z,48.60
2022-10-23T04:26:29.607Z,46.93
2022-10-23T04:29:03.130Z,54.67
2022-10-23T04:31:31.989Z,54.67
2022-10-23T04:34:02.582Z,49.77
2022-10-23T04:36:31.222Z,53.87
2022-10-23T04:39:02.234Z,52.07
2022-10-23T04:41:30.906Z,50.03
2022-10-23T04:44:03.436Z,57.37
2022-10-23T04:46:33.146Z,53.63
2022-10-23T04:54:46.259Z,49.80
2022-10-23T04:57:16.544Z,51.30
2022-10-23T04:59:51.879Z,57.73
2022-10-23T05:02:34.275Z,58.47
2022-10-23T05:05:06.505Z,52.73
2022-10-23T05:07:35.029Z,52.17
2022-10-23T05:10:11.305Z,49.57
2022-10-23T05:12:51.071Z,53.27
2022-10-23T05:15:20.804Z,54.83
2022-10-23T05:17:56.908Z,52.33
2022-10-23T05:20:31.555Z,53.57
2022-10-23T05:23:16.402Z,47.57
2022-10-23T05:25:47.976Z,53.33
2022-10-23T05:28:20.876Z,52.43
2022-10-23T05:30:50.161Z,53.80
2022-10-23T05:33:22.165Z,56.27
2022-10-23T05:35:50.516Z,52.77
2022-10-23T05:38:21.766Z,55.17
2022-10-23T05:40:55.042Z,55.07
2022-10-23T05:43:23.822Z,55.87
2022-10-23T05:48:53.019Z,59.47
2022-10-23T05:51:23.712Z,61.87
2022-10-23T05:53:54.465Z,60.73
2022-10-23T05:56:27.090Z,59.73
2022-10-23T05:59:02.791Z,58.70
2022-10-23T06:01:31.449Z,64.97
2022-10-23T06:04:00.948Z,60.30
2022-10-23T06:06:35.513Z,60.67
2022-10-23T06:09:04.889Z,56.47
2022-10-23T06:11:34.636Z,57.63
2022-10-23T06:14:04.062Z,59.13
2022-10-23T06:16:50.430Z,57.33
2022-10-23T06:19:24.169Z,60.53
2022-10-23T06:21:57.956Z,61.33
2022-10-23T06:24:29.661Z,64.37
2022-10-23T06:27:02.013Z,60.57
2022-10-23T06:29:37.465Z,61.50
2022-10-23T06:32:20.981Z,67.63
2022-10-23T06:34:54.988Z,65.17
2022-10-23T06:37:46.403Z,64.17
2022-10-23T06:40:16.518Z,71.73
2022-10-23T06:42:49.462Z,65.57
2022-10-23T06:45:25.742Z,75.13
2022-10-23T06:50:40.187Z,61.30
2022-10-23T06:53:12.360Z,67.13
2022-10-23T06:58:29.858Z,55.87
2022-10-23T07:01:02.912Z,59.13
2022-10-23T07:03:39.968Z,60.10
2022-10-23T07:06:17.635Z,49.90
2022-10-23T07:08:47.830Z,54.37
2022-10-23T07:11:22.337Z,54.23
2022-10-23T07:13:53.214Z,53.60
2022-10-23T07:19:14.260Z,48.50
2022-10-23T07:21:46.221Z,47.43
2022-10-23T07:24:15.713Z,47.43
2022-10-23T07:26:45.963Z,45.37
2022-10-23T07:29:49.071Z,51.80
2022-10-23T07:32:17.364Z,46.03
2022-10-23T07:34:45.799Z,44.03
2022-10-23T07:37:16.221Z,43.40
2022-10-23T07:39:44.501Z,45.17
2022-10-23T07:42:12.830Z,40.40
2022-10-23T07:44:43.156Z,43.87
2022-10-23T07:47:16.336Z,43.47
2022-10-23T07:49:44.851Z,42.20
2022-10-23T07:52:13.026Z,44.17
2022-10-23T07:54:41.402Z,45.73
2022-10-23T07:57:27.234Z,46.80
2022-10-23T07:59:56.921Z,45.37
2022-10-23T08:02:26.892Z,39.93
2022-10-23T08:04:55.188Z,45.67
2022-10-23T08:07:26.052Z,40.20
2022-10-23T08:09:54.434Z,45.03
2022-10-23T08:12:22.814Z,34.23
2022-10-23T08:15:18.215Z,32.53
2022-10-23T08:17:46.498Z,38.87
2022-10-23T08:20:14.839Z,38.63
2022-10-23T08:22:56.381Z,38.07
2022-10-23T08:25:25.121Z,35.53
2022-10-23T08:28:12.784Z,36.63
2022-10-23T08:30:54.142Z,28.97
2022-10-23T08:33:24.742Z,32.03
2022-10-23T08:35:57.006Z,28.73
2022-10-23T08:38:28.911Z,34.27
2022-10-23T08:41:02.837Z,31.50
2022-10-23T08:43:37.571Z,28.73
2022-10-23T08:46:13.451Z,30.30
2022-10-23T08:48:49.109Z,29.80
2022-10-23T08:51:35.066Z,26.73
2022-10-23T08:54:13.063Z,29.03
2022-10-23T08:56:44.537Z,27.13
2022-10-23T08:59:20.979Z,23.67
2022-10-23T09:01:58.900Z,26.27
2022-10-23T09:04:31.732Z,24.33
2022-10-23T09:07:22.666Z,22.23
2022-10-23T09:10:09.914Z,27.87
2022-10-23T09:12:55.241Z,22.13
2022-10-23T09:15:29.678Z,22.63
2022-10-23T09:20:55.961Z,20.27
2022-10-23T09:23:26.181Z,20.17
2022-10-23T09:25:57.240Z,20.27
2022-10-23T09:28:41.538Z,18.50
2022-10-23T09:31:13.068Z,21.07
2022-10-23T09:33:43.516Z,17.43
2022-10-23T09:36:23.568Z,20.40
2022-10-23T09:39:03.567Z,19.40
2022-10-23T09:41:37.300Z,15.97
2022-10-23T09:44:22.183Z,15.13
2022-10-23T09:46:53.647Z,17.30
2022-10-23T09:49:30.341Z,19.10
2022-10-23T09:52:04.801Z,16.73
2022-10-23T09:54:46.283Z,16.47
2022-10-23T09:57:28.050Z,15.93
2022-10-23T10:00:12.004Z,14.80
2022-10-23T10:03:03.811Z,13.90
2022-10-23T10:05:37.375Z,14.70
2022-10-23T10:08:15.476Z,14.73
2022-10-23T10:10:49.446Z,14.63
2022-10-23T10:14:21.620Z,15.50
2022-10-23T10:16:54.731Z,11.13
2022-10-23T10:19:38.297Z,13.00
2022-10-23T10:22:40.717Z,16.23
2022-10-23T10:25:28.790Z,11.23
2022-10-23T10:28:21.236Z,10.67
2022-10-23T10:31:02.725Z,14.67
2022-10-23T10:33:37.632Z,16.93
2022-10-23T10:36:21.227Z,10.57
2022-10-23T10:39:03.776Z,15.23
2022-10-23T10:41:56.338Z,13.20
2022-10-23T10:44:48.352Z,12.80
2022-10-23T10:47:28.779Z,11.10
2022-10-23T10:50:11.804Z,10.60
2022-10-23T10:52:49.368Z,12.30
2022-10-23T10:55:31.974Z,9.00
2022-10-23T10:58:20.478Z,10.50
2022-10-23T11:01:09.858Z,9.27
2022-10-23T11:03:44.090Z,7.57
2022-10-23T11:06:18.354Z,11.20
2022-10-23T11:08:57.188Z,8.17
2022-10-23T11:11:36.298Z,9.70
2022-10-23T11:14:05.064Z,11.83
2022-10-23T11:16:37.978Z,10.30
2022-10-23T11:19:23.771Z,8.37
2022-10-23T11:22:03.981Z,7.70
2022-10-23T11:25:37.491Z,11.00
2022-10-23T11:28:27.907Z,10.87
2022-10-23T11:31:12.121Z,9.37
2022-10-23T11:34:32.113Z,8.50
2022-10-23T11:37:07.197Z,8.30
2022-10-23T11:39:37.706Z,11.77
2022-10-23T11:42:31.956Z,9.10
2022-10-23T11:45:01.997Z,9.70
2022-10-23T11:47:55.718Z,8.97
2022-10-23T11:50:35.614Z,9.63
2022-10-23T11:53:15.647Z,9.40
2022-10-23T11:56:00.746Z,7.67
2022-10-23T11:58:51.594Z,7.37
2022-10-23T12:01:45.574Z,6.50
2022-10-23T12:04:25.807Z,9.80
2022-10-23T12:06:57.575Z,8.03
2022-10-23T12:09:37.576Z,7.83
2022-10-23T12:12:26.646Z,9.07
2022-10-23T12:14:55.958Z,8.73
2022-10-23T12:18:10.213Z,10.03
2022-10-23T12:20:57.430Z,8.93
2022-10-23T12:24:04.800Z,9.20
2022-10-23T12:26:50.768Z,7.63
2022-10-23T12:30:02.914Z,7.80
2022-10-23T12:33:29.455Z,9.37
2022-10-23T12:36:39.619Z,9.57
2022-10-23T12:39:36.357Z,8.10
2022-10-23T12:45:39.980Z,10.43
2022-10-23T12:48:26.830Z,10.07
2022-10-23T12:50:57.036Z,7.80
2022-10-23T12:56:10.206Z,10.63
2022-10-23T12:58:39.282Z,7.23
2022-10-23T13:01:23.375Z,9.27
2022-10-23T13:03:52.618Z,10.37
2022-10-23T13:06:26.130Z,7.70
2022-10-23T13:08:56.452Z,6.33
2022-10-23T13:11:26.229Z,7.80
2022-10-23T13:13:55.122Z,8.77
2022-10-23T13:16:26.666Z,7.67
2022-10-23T13:18:55.255Z,9.67
2022-10-23T13:21:30.261Z,8.87
2022-10-23T13:24:01.424Z,10.20
2022-10-23T13:26:45.540Z,8.97
2022-10-23T13:29:22.369Z,9.00
2022-10-23T13:31:51.463Z,9.40
2022-10-23T13:34:30.760Z,10.30
2022-10-23T13:37:04.203Z,9.27
2022-10-23T13:39:36.066Z,7.70
2022-10-23T13:42:17.732Z,9.20
2022-10-23T13:44:46.216Z,8.37
2022-10-23T13:47:23.067Z,6.07
2022-10-23T13:49:55.525Z,7.30
2022-10-23T13:52:29.125Z,7.10
2022-10-23T13:54:58.878Z,5.70
2022-10-23T13:57:35.375Z,9.07
2022-10-23T14:00:07.257Z,8.87
2022-10-23T14:02:35.760Z,8.13
2022-10-23T14:05:07.136Z,6.53
2022-10-23T14:07:35.554Z,7.73
2022-10-23T14:10:06.666Z,7.03
2022-10-23T14:12:42.202Z,10.13
2022-10-23T14:15:23.614Z,7.50
2022-10-23T14:17:56.580Z,7.73
2022-10-23T14:20:28.084Z,8.33
2022-10-23T14:23:07.785Z,6.50
2022-10-23T14:28:24.376Z,6.87
2022-10-23T14:30:52.679Z,7.00
2022-10-23T14:33:21.009Z,7.90
2022-10-23T14:35:55.798Z,10.57
2022-10-23T14:38:24.138Z,8.63
2022-10-23T14:41:25.310Z,7.00
2022-10-23T14:44:05.253Z,8.57
2022-10-23T14:46:35.655Z,6.13
2022-10-23T14:49:18.903Z,5.97
2022-10-23T14:51:55.387Z,8.57
2022-10-23T14:54:25.159Z,5.50
2022-10-23T14:56:54.910Z,5.50
2022-10-23T14:59:24.713Z,8.07
2022-10-23T15:04:36.717Z,9.03
2022-10-23T15:07:08.394Z,8.10
2022-10-23T15:09:40.128Z,5.43
2022-10-23T15:12:20.237Z,7.33
2022-10-23T15:14:54.823Z,8.33
2022-10-23T15:17:25.119Z,6.93
2022-10-23T15:19:53.515Z,8.73
2022-10-23T15:22:23.206Z,5.77
2022-10-23T15:24:54.093Z,6.17
2022-10-23T15:27:26.004Z,9.30
2022-10-23T15:30:02.767Z,5.20
2022-10-23T15:32:48.081Z,7.80
2022-10-23T15:35:16.778Z,6.57
2022-10-23T15:37:45.448Z,8.37
2022-10-23T15:40:14.619Z,7.13
2022-10-23T15:43:09.531Z,5.50
2022-10-23T15:45:43.045Z,5.70
2022-10-23T15:48:21.848Z,7.30
2022-10-23T15:50:50.335Z,7.97
2022-10-23T15:53:18.876Z,6.87
2022-10-23T15:55:48.735Z,6.10
2022-10-23T16:01:06.955Z,9.13
2022-10-23T16:03:41.119Z,6.90
2022-10-23T16:06:20.955Z,7.80
2022-10-23T16:08:50.217Z,6.70
2022-10-23T16:11:25.872Z,8.07
2022-10-23T16:14:21.791Z,7.70
2022-10-23T16:16:50.161Z,6.00
2022-10-23T16:19:18.799Z,5.50
2022-10-23T16:21:48.696Z,7.30
2022-10-23T16:24:20.448Z,9.13
2022-10-23T16:26:53.192Z,10.17
2022-10-23T16:29:24.418Z,6.70
2022-10-23T16:31:53.677Z,7.27
2022-10-23T16:34:22.673Z,9.50
2022-10-23T16:36:52.619Z,8.97
2022-10-23T16:39:21.804Z,6.23
2022-10-23T16:41:50.264Z,12.27
2022-10-23T16:44:18.656Z,7.73
2022-10-23T16:46:48.849Z,9.03
2022-10-23T16:49:17.524Z,7.33
2022-10-23T16:51:47.231Z,7.07
2022-10-23T16:54:21.949Z,8.33
2022-10-23T16:56:50.356Z,6.50
2022-10-23T16:59:18.851Z,6.23
2022-10-23T17:01:55.644Z,6.63
2022-10-23T17:04:47.903Z,6.30
2022-10-23T17:07:16.405Z,7.70
2022-10-23T17:09:46.597Z,8.60
2022-10-23T17:12:15.260Z,8.63
2022-10-23T17:15:00.418Z,7.07
2022-10-23T17:17:30.234Z,7.97
2022-10-23T17:19:59.004Z,6.47
2022-10-23T17:22:38.061Z,9.20
2022-10-23T17:25:08.168Z,8.63
2022-10-23T17:27:45.968Z,9.23
2022-10-23T17:30:17.985Z,7.57
2022-10-23T17:33:01.045Z,6.23
2022-10-23T17:35:32.659Z,8.30
2022-10-23T17:38:01.266Z,7.40
2022-10-23T17:40:32.980Z,6.40
2022-10-23T17:43:09.553Z,7.00
2022-10-23T17:45:39.652Z,10.23
2022-10-23T17:48:10.105Z,6.37
2022-10-23T17:50:38.489Z,9.23
2022-10-23T17:53:15.363Z,6.50
2022-10-23T17:55:48.757Z,9.00
2022-10-23T17:58:17.117Z,10.67
2022-10-23T18:00:45.591Z,6.97
2022-10-23T18:03:19.701Z,7.93
2022-10-23T18:05:53.611Z,6.60
2022-10-23T18:08:21.948Z,6.47
2022-10-23T18:10:50.416Z,8.90
2022-10-23T18:13:18.768Z,8.93
2022-10-23T18:15:47.153Z,7.70
2022-10-23T18:18:24.661Z,6.77
2022-10-23T18:20:55.915Z,4.93
2022-10-23T18:23:27.054Z,8.10
2022-10-23T18:25:55.616Z,7.60
2022-10-23T18:28:24.345Z,9.80
2022-10-23T18:30:59.637Z,6.13
2022-10-23T18:33:29.503Z,7.30
2022-10-23T18:36:09.829Z,6.03
2022-10-23T18:41:24.368Z,7.37
2022-10-23T18:43:53.659Z,9.13
2022-10-23T18:46:30.564Z,8.33
2022-10-23T18:49:15.366Z,8.07
2022-10-23T18:51:43.750Z,7.70
2022-10-23T18:54:21.396Z,8.33
2022-10-23T18:57:08.627Z,8.67
2022-10-23T18:59:57.163Z,9.33
2022-10-23T19:02:25.559Z,7.43
2022-10-23T19:04:55.569Z,8.30
2022-10-23T19:07:25.279Z,8.03
2022-10-23T19:09:53.938Z,9.60
2022-10-23T19:12:39.137Z,8.13
2022-10-23T19:15:20.408Z,9.43
2022-10-23T19:21:31.087Z,6.73
2022-10-23T19:24:03.852Z,8.63
2022-10-23T19:29:27.773Z,7.70
2022-10-23T19:31:56.296Z,7.20
2022-10-23T19:34:45.210Z,9.83
2022-10-23T19:37:30.091Z,7.43
2022-10-23T19:39:58.743Z,10.00
2022-10-23T19:42:31.890Z,9.33
2022-10-23T19:45:00.377Z,9.50
2022-10-23T19:50:15.214Z,8.37
2022-10-23T19:53:08.963Z,7.27
2022-10-23T19:55:44.742Z,8.93
2022-10-23T19:58:13.139Z,8.33
2022-10-23T20:00:43.971Z,7.70
2022-10-23T20:03:12.224Z,7.67
2022-10-23T20:05:53.969Z,7.13
2022-10-23T20:08:45.193Z,7.07
2022-10-23T20:11:20.399Z,4.37
2022-10-23T20:13:53.682Z,10.60
2022-10-23T20:16:27.988Z,7.17
2022-10-23T20:18:57.040Z,5.60
2022-10-23T20:21:26.730Z,9.60
2022-10-23T20:23:58.062Z,6.43
2022-10-23T20:26:29.598Z,9.87
2022-10-23T20:28:58.588Z,10.40
2022-10-23T20:31:39.566Z,7.40
2022-10-23T20:34:10.306Z,6.57
2022-10-23T20:36:45.621Z,6.30
2022-10-23T20:39:19.853Z,7.17
2022-10-23T20:41:49.619Z,6.60
2022-10-23T20:44:19.530Z,5.10
2022-10-23T20:46:48.897Z,7.10
2022-10-23T20:49:18.182Z,8.33
2022-10-23T20:51:48.087Z,5.47
2022-10-23T20:54:20.181Z,6.23
2022-10-23T20:56:48.648Z,5.13
2022-10-23T20:59:19.464Z,6.97
2022-10-23T21:01:51.301Z,8.20
2022-10-23T21:04:23.409Z,6.50
2022-10-23T21:07:08.950Z,8.67
2022-10-23T21:09:39.966Z,6.67
2022-10-23T21:12:08.761Z,5.30
2022-10-23T21:17:23.437Z,5.23
2022-10-23T21:19:51.741Z,5.93
2022-10-23T21:22:20.233Z,5.30
2022-10-23T21:24:57.091Z,6.30
2022-10-23T21:27:28.432Z,6.83
2022-10-23T21:29:57.029Z,6.77
2022-10-23T21:32:25.408Z,8.43
2022-10-23T21:34:55.256Z,7.43
2022-10-23T21:37:25.627Z,4.70
2022-10-23T21:39:55.656Z,5.47
2022-10-23T21:42:24.062Z,6.40
2022-10-23T21:44:52.490Z,8.47
2022-10-23T21:47:35.186Z,7.17
2022-10-23T21:50:03.786Z,10.63
2022-10-23T21:52:43.600Z,8.63
2022-10-23T21:55:14.134Z,5.77
2022-10-23T21:57:42.479Z,5.63
2022-10-23T22:00:15.856Z,7.53
2022-10-23T22:02:44.761Z,7.17
2022-10-23T22:05:13.168Z,8.70
2022-10-23T22:07:41.687Z,6.40
2022-10-23T22:10:10.494Z,4.87
2022-10-23T22:12:41.634Z,7.37
2022-10-23T22:15:11.242Z,6.63
2022-10-23T22:17:42.753Z,6.20
2022-10-23T22:20:12.329Z,6.27
2022-10-23T22:22:40.726Z,6.20
2022-10-23T22:25:25.772Z,6.40
2022-10-23T22:27:57.364Z,6.10
2022-10-23T22:30:28.216Z,5.90
2022-10-23T22:32:57.154Z,7.07
2022-10-23T22:35:25.757Z,6.17
2022-10-23T22:37:55.342Z,6.33
2022-10-23T22:40:23.597Z,5.40
2022-10-23T22:43:06.219Z,6.53
2022-10-23T22:45:43.123Z,5.27
2022-10-23T22:48:22.118Z,4.70
2022-10-23T22:50:50.422Z,9.13
2022-10-23T22:53:24.957Z,7.00
2022-10-23T22:55:53.910Z,7.27
2022-10-23T22:58:22.462Z,6.83
2022-10-23T23:03:52.283Z,8.43
2022-10-23T23:06:26.062Z,5.53
2022-10-23T23:09:01.147Z,5.73
2022-10-23T23:11:37.104Z,7.33
2022-10-23T23:14:15.759Z,6.50
2022-10-23T23:16:47.488Z,4.57
2022-10-23T23:19:23.419Z,6.90
2022-10-23T23:21:55.740Z,5.73
2022-10-23T23:24:34.521Z,6.93
2022-10-23T23:27:03.011Z,7.73
2022-10-23T23:29:31.369Z,6.70
2022-10-23T23:32:01.152Z,4.73
2022-10-23T23:34:30.381Z,7.23
2022-10-23T23:36:59.378Z,5.93
2022-10-23T23:39:36.336Z,5.00
2022-10-23T23:42:04.917Z,4.27
2022-10-23T23:44:33.472Z,4.93
2022-10-23T23:47:04.343Z,3.93
2022-10-23T23:49:32.688Z,7.20
2022-10-23T23:52:00.993Z,5.53
2022-10-23T23:54:29.243Z,6.33
2022-10-23T23:56:59.023Z,5.03
2022-10-23T23:59:27.674Z,7.00
