createdAt,value
2023-12-01T00:00:16.115Z,4.50
2023-12-01T00:06:58.831Z,4.40
2023-12-01T00:13:41.387Z,4.60
2023-12-01T00:20:23.541Z,4.50
2023-12-01T00:27:05.755Z,4.50
2023-12-01T00:33:48.467Z,4.80
2023-12-01T00:40:31.373Z,4.80
2023-12-01T00:47:14.015Z,4.80
2023-12-01T00:53:56.477Z,4.60
2023-12-01T01:00:38.970Z,4.70
2023-12-01T01:07:22.388Z,4.70
2023-12-01T01:14:04.710Z,4.60
2023-12-01T01:20:47.522Z,4.60
2023-12-01T01:27:29.841Z,4.60
2023-12-01T01:34:12.180Z,4.70
2023-12-01T01:40:54.530Z,4.40
2023-12-01T01:47:37.579Z,4.60
2023-12-01T01:54:26.530Z,4.50
2023-12-01T02:01:09.189Z,4.30
2023-12-01T02:07:51.645Z,4.10
2023-12-01T02:14:33.961Z,4.20
2023-12-01T02:21:16.227Z,4.50
2023-12-01T02:28:01.889Z,4.70
2023-12-01T02:34:46.226Z,4.70
2023-12-01T02:41:29.120Z,4.70
2023-12-01T02:48:11.718Z,4.70
2023-12-01T02:54:54.084Z,4.80
2023-12-01T03:01:36.696Z,4.70
2023-12-01T03:08:19.206Z,4.40
2023-12-01T03:15:06.172Z,4.20
2023-12-01T03:21:52.097Z,4.30
2023-12-01T03:28:34.899Z,4.30
2023-12-01T03:35:19.105Z,4.50
2023-12-01T03:42:01.502Z,4.50
2023-12-01T03:48:43.802Z,4.40
2023-12-01T03:55:26.625Z,4.20
2023-12-01T04:02:09.189Z,4.00
2023-12-01T04:08:54.379Z,4.00
2023-12-01T04:15:39.811Z,3.90
2023-12-01T04:22:22.287Z,3.80
2023-12-01T04:29:04.779Z,3.70
2023-12-01T04:35:47.020Z,3.70
2023-12-01T04:42:29.280Z,3.50
2023-12-01T04:49:12.002Z,3.20
2023-12-01T04:55:54.412Z,3.10
2023-12-01T05:02:36.770Z,3.20
2023-12-01T05:09:22.027Z,3.30
2023-12-01T05:16:05.708Z,3.40
2023-12-01T05:23:01.569Z,3.80
2023-12-01T05:29:44.091Z,3.90
2023-12-01T05:36:26.839Z,3.80
2023-12-01T05:43:09.542Z,3.70
2023-12-01T05:49:52.026Z,3.80
2023-12-01T05:56:34.637Z,3.70
2023-12-01T06:03:19.111Z,3.60
2023-12-01T06:10:01.673Z,3.60
2023-12-01T06:16:45.560Z,3.70
2023-12-01T06:23:27.966Z,3.30
2023-12-01T06:30:14.208Z,3.00
2023-12-01T06:36:59.719Z,3.00
2023-12-01T06:43:42.634Z,3.20
2023-12-01T06:50:25.333Z,3.10
2023-12-01T06:57:07.723Z,3.30
2023-12-01T07:03:50.116Z,3.40
2023-12-01T07:10:35.214Z,3.30
2023-12-01T07:17:17.557Z,2.90
2023-12-01T07:24:03.167Z,3.00
2023-12-01T07:30:45.612Z,3.00
2023-12-01T07:37:28.043Z,3.10
2023-12-01T07:44:10.606Z,3.20
2023-12-01T07:50:53.426Z,3.10
2023-12-01T07:57:36.717Z,3.10
2023-12-01T08:04:19.752Z,3.30
2023-12-01T08:11:04.765Z,3.60
2023-12-01T08:17:47.403Z,3.60
2023-12-01T08:24:32.477Z,3.60
2023-12-01T08:31:17.293Z,3.70
2023-12-01T08:37:59.805Z,3.90
2023-12-01T08:44:43.315Z,3.70
2023-12-01T08:51:26.451Z,3.70
2023-12-01T08:58:08.816Z,3.80
2023-12-01T09:04:51.264Z,3.90
2023-12-01T09:11:33.927Z,4.00
2023-12-01T09:18:16.431Z,3.80
2023-12-01T09:24:58.878Z,3.80
2023-12-01T09:31:48.599Z,3.90
2023-12-01T09:38:31.195Z,3.90
2023-12-01T09:45:19.270Z,3.70
2023-12-01T09:52:03.337Z,3.90
2023-12-01T09:58:46.449Z,4.10
2023-12-01T10:05:34.750Z,3.90
2023-12-01T10:12:16.959Z,3.50
2023-12-01T10:19:01.651Z,3.80
2023-12-01T10:25:51.117Z,4.00
2023-12-01T10:32:33.390Z,3.70
2023-12-01T10:39:22.851Z,3.50
2023-12-01T10:46:06.458Z,3.50
2023-12-01T10:52:51.610Z,3.40
2023-12-01T10:59:36.004Z,3.40
2023-12-01T11:06:50.034Z,3.60
2023-12-01T11:13:55.582Z,3.90
2023-12-01T11:20:47.310Z,4.00
2023-12-01T11:27:32.309Z,3.70
2023-12-01T11:34:14.928Z,3.50
2023-12-01T11:40:57.885Z,3.30
2023-12-01T11:47:40.452Z,3.30
2023-12-01T11:54:24.128Z,3.40
2023-12-01T12:01:06.499Z,3.50
2023-12-01T12:07:49.246Z,3.70
2023-12-01T12:14:31.896Z,3.40
2023-12-01T12:21:14.430Z,3.40
2023-12-01T12:27:57.070Z,3.60
2023-12-01T12:34:40.852Z,3.80
2023-12-01T12:41:27.033Z,3.80
2023-12-01T12:48:10.180Z,4.00
2023-12-01T12:54:52.566Z,3.90
2023-12-01T13:01:35.607Z,3.60
2023-12-01T13:08:18.066Z,3.50
2023-12-01T13:15:00.388Z,3.50
2023-12-01T13:21:42.909Z,3.40
2023-12-01T13:28:26.261Z,3.20
2023-12-01T13:35:08.807Z,3.10
2023-12-01T13:41:51.282Z,2.90
2023-12-01T13:48:34.017Z,2.90
2023-12-01T13:55:17.372Z,2.90
2023-12-01T14:01:59.787Z,2.90
2023-12-01T14:08:42.403Z,3.00
2023-12-01T14:15:25.016Z,2.90
2023-12-01T14:22:07.280Z,2.90
2023-12-01T14:28:50.066Z,3.00
2023-12-01T14:35:32.325Z,2.90
2023-12-01T14:42:15.029Z,2.90
2023-12-01T14:48:57.890Z,3.00
2023-12-01T14:55:41.068Z,2.90
2023-12-01T15:02:24.382Z,2.80
2023-12-01T15:09:07.037Z,2.70
2023-12-01T15:15:49.624Z,2.70
2023-12-01T15:22:31.934Z,2.50
2023-12-01T15:29:15.062Z,2.70
2023-12-01T15:35:57.367Z,2.70
2023-12-01T15:42:43.410Z,2.80
2023-12-01T15:49:27.812Z,2.70
2023-12-01T15:56:10.413Z,2.70
2023-12-01T16:02:52.735Z,2.70
2023-12-01T16:09:35.252Z,2.60
2023-12-01T16:16:17.520Z,2.50
2023-12-01T16:22:59.854Z,2.40
2023-12-01T16:29:42.341Z,2.40
2023-12-01T16:36:31.807Z,2.30
2023-12-01T16:43:16.128Z,2.20
2023-12-01T16:49:58.786Z,2.40
2023-12-01T16:56:41.185Z,2.40
2023-12-01T17:03:24.069Z,2.50
2023-12-01T17:10:08.403Z,2.50
2023-12-01T17:16:50.800Z,2.50
2023-12-01T17:23:36.735Z,2.60
2023-12-01T17:30:19.217Z,2.60
2023-12-01T17:37:01.787Z,2.70
2023-12-01T17:43:44.114Z,2.70
2023-12-01T17:50:26.686Z,2.50
2023-12-01T17:57:10.272Z,2.30
2023-12-01T18:03:53.906Z,2.40
2023-12-01T18:10:37.019Z,2.50
2023-12-01T18:17:20.445Z,2.60
2023-12-01T18:24:03.107Z,2.80
2023-12-01T18:30:45.401Z,2.70
2023-12-01T18:37:27.663Z,2.60
2023-12-01T18:44:10.227Z,2.60
2023-12-01T18:50:53.441Z,2.40
2023-12-01T18:57:35.865Z,2.60
2023-12-01T19:04:18.403Z,2.60
2023-12-01T19:11:00.674Z,2.60
2023-12-01T19:17:43.121Z,2.60
2023-12-01T19:24:25.493Z,2.70
2023-12-01T19:31:07.792Z,2.80
2023-12-01T19:37:52.390Z,2.60
2023-12-01T19:44:36.122Z,2.60
2023-12-01T19:51:18.920Z,2.80
2023-12-01T19:58:01.709Z,2.70
2023-12-01T20:04:44.830Z,2.60
2023-12-01T20:11:27.158Z,2.50
2023-12-01T20:18:10.712Z,2.60
2023-12-01T20:24:53.253Z,2.60
2023-12-01T20:31:38.956Z,2.60
2023-12-01T20:38:21.270Z,2.60
2023-12-01T20:45:04.395Z,2.40
2023-12-01T20:51:50.962Z,2.10
2023-12-01T20:58:33.341Z,2.10
2023-12-01T21:05:15.894Z,2.20
2023-12-01T21:12:00.478Z,2.10
2023-12-01T21:18:43.029Z,2.20
2023-12-01T21:25:25.380Z,2.20
2023-12-01T21:32:07.676Z,2.30
2023-12-01T21:39:15.297Z,2.40
2023-12-01T21:45:59.741Z,2.30
2023-12-01T21:52:42.214Z,2.30
2023-12-01T21:59:24.667Z,2.20
2023-12-01T22:06:12.618Z,2.10
2023-12-01T22:12:55.056Z,2.10
2023-12-01T22:19:39.573Z,2.10
2023-12-01T22:26:22.144Z,2.20
2023-12-01T22:33:05.007Z,2.00
2023-12-01T22:39:47.540Z,2.00
2023-12-01T22:46:29.939Z,1.90
2023-12-01T22:53:13.831Z,2.00
2023-12-01T22:59:56.614Z,2.00
2023-12-01T23:06:39.127Z,1.90
2023-12-01T23:13:22.215Z,1.90
2023-12-01T23:20:06.881Z,1.80
2023-12-01T23:26:49.253Z,1.80
2023-12-01T23:33:31.817Z,1.90
2023-12-01T23:40:14.468Z,2.00
2023-12-01T23:46:56.860Z,2.10
2023-12-01T23:53:39.364Z,2.10
