createdAt,value
2023-03-24T00:01:53.850Z,13.36
2023-03-24T00:04:21.877Z,13.32
2023-03-24T00:06:49.426Z,13.33
2023-03-24T00:09:16.960Z,13.26
2023-03-24T00:11:44.417Z,13.22
2023-03-24T00:14:14.428Z,13.21
2023-03-24T00:16:45.598Z,13.20
2023-03-24T00:19:15.683Z,13.24
2023-03-24T00:21:43.283Z,13.19
2023-03-24T00:24:12.860Z,13.11
2023-03-24T00:26:40.858Z,13.09
2023-03-24T00:29:11.908Z,13.08
2023-03-24T00:31:40.281Z,13.04
2023-03-24T00:34:08.871Z,12.98
2023-03-24T00:36:36.706Z,13.00
2023-03-24T00:39:04.982Z,12.96
2023-03-24T00:41:32.159Z,12.90
2023-03-24T00:44:00.051Z,12.88
2023-03-24T00:46:29.957Z,12.88
2023-03-24T00:49:06.385Z,12.84
2023-03-24T00:51:39.248Z,12.85
2023-03-24T00:54:07.878Z,12.83
2023-03-24T00:56:36.120Z,12.80
2023-03-24T00:59:03.541Z,12.72
2023-03-24T01:01:36.657Z,12.70
2023-03-24T01:04:06.279Z,12.66
2023-03-24T01:06:36.705Z,12.63
2023-03-24T01:09:05.689Z,12.58
2023-03-24T01:11:38.658Z,12.56
2023-03-24T01:14:05.867Z,12.55
2023-03-24T01:16:33.861Z,12.52
2023-03-24T01:19:00.666Z,12.48
2023-03-24T01:21:27.789Z,12.48
2023-03-24T01:23:54.728Z,12.45
2023-03-24T01:26:21.464Z,12.41
2023-03-24T01:28:48.323Z,12.31
2023-03-24T01:31:15.187Z,12.27
2023-03-24T01:33:42.265Z,12.24
2023-03-24T01:36:09.716Z,12.15
2023-03-24T01:38:36.878Z,12.14
2023-03-24T01:41:04.927Z,12.12
2023-03-24T01:43:33.281Z,12.09
2023-03-24T01:46:15.626Z,12.03
2023-03-24T01:48:53.451Z,11.91
2023-03-24T01:51:28.096Z,11.91
2023-03-24T01:54:16.247Z,11.90
2023-03-24T01:56:49.167Z,11.88
2023-03-24T01:59:19.797Z,11.90
2023-03-24T02:02:08.250Z,11.82
2023-03-24T02:04:46.865Z,11.81
2023-03-24T02:07:23.725Z,11.75
2023-03-24T02:09:50.652Z,11.73
2023-03-24T02:12:18.252Z,11.72
2023-03-24T02:14:46.538Z,11.70
2023-03-24T02:17:19.252Z,11.67
2023-03-24T02:20:19.904Z,11.63
2023-03-24T02:22:53.867Z,11.64
2023-03-24T02:25:31.547Z,11.60
2023-03-24T02:28:04.404Z,11.58
2023-03-24T02:30:34.123Z,11.51
2023-03-24T02:33:34.559Z,11.43
2023-03-24T02:36:19.738Z,11.46
2023-03-24T02:39:14.502Z,11.45
2023-03-24T02:41:51.581Z,11.41
2023-03-24T02:44:30.534Z,11.40
2023-03-24T02:47:16.289Z,11.40
2023-03-24T02:50:01.573Z,11.37
2023-03-24T02:52:46.841Z,11.33
2023-03-24T02:55:28.380Z,11.33
2023-03-24T02:58:05.604Z,11.30
2023-03-24T03:01:18.342Z,11.32
2023-03-24T03:04:22.422Z,11.22
2023-03-24T03:06:55.352Z,11.19
2023-03-24T03:09:22.941Z,11.12
2023-03-24T03:11:52.119Z,11.11
2023-03-24T03:14:36.154Z,11.10
2023-03-24T03:17:09.418Z,11.06
2023-03-24T03:19:42.815Z,11.02
2023-03-24T03:22:16.849Z,11.00
2023-03-24T03:24:46.878Z,10.98
2023-03-24T03:27:19.127Z,10.99
2023-03-24T03:29:50.369Z,10.98
2023-03-24T03:32:24.925Z,11.02
2023-03-24T03:35:25.651Z,11.00
2023-03-24T03:38:16.478Z,10.98
2023-03-24T03:40:51.066Z,10.96
2023-03-24T03:43:23.228Z,10.99
2023-03-24T03:45:50.205Z,10.96
2023-03-24T03:48:20.077Z,10.92
2023-03-24T03:50:47.640Z,10.89
2023-03-24T03:53:23.623Z,10.85
2023-03-24T03:55:50.519Z,10.84
2023-03-24T03:58:20.352Z,10.84
2023-03-24T04:00:56.012Z,10.82
2023-03-24T04:03:56.202Z,10.83
2023-03-24T04:06:44.372Z,10.84
2023-03-24T04:09:37.438Z,10.83
2023-03-24T04:12:38.582Z,10.84
2023-03-24T04:15:36.860Z,10.76
2023-03-24T04:18:36.266Z,10.75
2023-03-24T04:21:14.195Z,10.67
2023-03-24T04:23:44.806Z,10.66
2023-03-24T04:26:28.228Z,10.69
2023-03-24T04:29:13.330Z,10.71
2023-03-24T04:31:49.515Z,10.62
2023-03-24T04:34:20.931Z,10.59
2023-03-24T04:36:57.516Z,10.57
2023-03-24T04:39:45.140Z,10.62
2023-03-24T04:42:20.146Z,10.56
2023-03-24T04:44:51.712Z,10.53
2023-03-24T04:47:43.351Z,10.54
2023-03-24T04:50:40.919Z,10.61
2023-03-24T04:53:13.374Z,10.57
2023-03-24T04:55:49.600Z,10.62
2023-03-24T04:58:23.020Z,10.65
2023-03-24T05:00:50.753Z,10.70
2023-03-24T05:03:19.071Z,10.81
2023-03-24T05:05:50.066Z,10.77
2023-03-24T05:08:18.034Z,10.78
2023-03-24T05:10:45.705Z,10.79
2023-03-24T05:13:13.189Z,10.77
2023-03-24T05:15:46.168Z,10.79
2023-03-24T05:18:23.203Z,10.79
2023-03-24T05:20:50.528Z,10.78
2023-03-24T05:23:20.541Z,10.82
2023-03-24T05:25:48.788Z,10.84
2023-03-24T05:28:16.895Z,10.90
2023-03-24T05:30:44.051Z,10.89
2023-03-24T05:33:31.284Z,11.01
2023-03-24T05:35:59.147Z,10.96
2023-03-24T05:38:25.855Z,11.02
2023-03-24T05:40:58.640Z,11.09
2023-03-24T05:43:30.410Z,11.12
2023-03-24T05:46:09.409Z,11.19
2023-03-24T05:48:36.259Z,11.27
2023-03-24T05:51:10.736Z,11.37
2023-03-24T05:53:37.636Z,11.48
2023-03-24T05:56:14.045Z,11.57
2023-03-24T05:58:59.119Z,11.67
2023-03-24T06:01:44.700Z,11.84
2023-03-24T06:04:20.908Z,12.01
2023-03-24T06:06:49.936Z,12.19
2023-03-24T06:09:21.897Z,12.35
2023-03-24T06:11:48.732Z,12.46
2023-03-24T06:14:15.538Z,12.55
2023-03-24T06:16:53.594Z,12.64
2023-03-24T06:19:22.709Z,12.78
2023-03-24T06:22:11.756Z,12.96
2023-03-24T06:24:39.692Z,13.07
2023-03-24T06:27:11.228Z,13.28
2023-03-24T06:29:38.707Z,13.48
2023-03-24T06:32:06.158Z,13.74
2023-03-24T06:34:40.583Z,14.00
2023-03-24T06:37:40.272Z,14.24
2023-03-24T06:40:15.365Z,14.41
2023-03-24T06:42:49.866Z,14.59
2023-03-24T06:45:17.025Z,14.76
2023-03-24T06:47:48.712Z,14.88
2023-03-24T06:50:15.588Z,15.18
2023-03-24T06:52:42.429Z,15.37
2023-03-24T06:55:13.930Z,15.58
2023-03-24T06:57:40.675Z,15.94
2023-03-24T07:00:26.906Z,16.18
2023-03-24T07:03:03.793Z,16.32
2023-03-24T07:05:30.641Z,16.44
2023-03-24T07:10:39.848Z,16.56
2023-03-24T07:13:07.228Z,16.69
2023-03-24T07:15:35.682Z,16.69
2023-03-24T07:18:03.653Z,16.80
2023-03-24T07:20:40.901Z,17.00
2023-03-24T07:23:14.113Z,17.17
2023-03-24T07:25:59.570Z,17.54
2023-03-24T07:28:49.861Z,18.06
2023-03-24T07:31:39.732Z,18.25
2023-03-24T07:34:09.688Z,18.59
2023-03-24T07:36:38.677Z,18.59
2023-03-24T07:39:09.608Z,18.80
2023-03-24T07:41:37.063Z,18.96
2023-03-24T07:44:11.381Z,18.96
2023-03-24T07:46:41.326Z,19.15
2023-03-24T07:49:18.994Z,19.36
2023-03-24T07:52:07.003Z,19.57
2023-03-24T07:54:48.123Z,19.63
2023-03-24T07:57:40.616Z,19.88
2023-03-24T08:00:17.875Z,20.05
2023-03-24T08:02:53.666Z,20.43
2023-03-24T08:05:40.683Z,20.37
2023-03-24T08:08:31.801Z,20.31
2023-03-24T08:10:58.546Z,20.22
2023-03-24T08:13:25.758Z,20.09
2023-03-24T08:15:55.576Z,19.95
2023-03-24T08:18:24.403Z,19.98
2023-03-24T08:20:56.009Z,19.95
2023-03-24T08:23:24.175Z,20.02
2023-03-24T08:25:51.277Z,20.05
2023-03-24T08:28:18.055Z,20.01
2023-03-24T08:30:44.940Z,20.13
2023-03-24T08:33:13.452Z,20.12
2023-03-24T08:35:40.922Z,20.12
2023-03-24T08:38:09.192Z,20.16
2023-03-24T08:40:37.217Z,20.19
2023-03-24T08:43:08.485Z,20.33
2023-03-24T08:45:35.801Z,20.36
2023-03-24T08:48:05.715Z,20.46
2023-03-24T08:50:38.587Z,20.50
2023-03-24T08:53:05.363Z,20.74
2023-03-24T08:55:32.574Z,20.99
2023-03-24T08:57:59.844Z,21.14
2023-03-24T09:00:26.576Z,21.21
2023-03-24T09:02:54.730Z,20.83
2023-03-24T09:05:33.201Z,21.28
2023-03-24T09:08:10.800Z,21.35
2023-03-24T09:10:39.688Z,21.35
2023-03-24T09:13:06.434Z,21.28
2023-03-24T09:15:34.711Z,20.52
2023-03-24T09:18:02.073Z,20.35
2023-03-24T09:20:29.008Z,21.09
2023-03-24T09:22:56.180Z,21.28
2023-03-24T09:25:23.874Z,21.31
2023-03-24T09:27:50.517Z,21.06
2023-03-24T09:30:18.282Z,20.55
2023-03-24T09:32:45.697Z,20.69
2023-03-24T09:35:12.877Z,21.23
2023-03-24T09:37:39.742Z,21.72
2023-03-24T09:40:07.902Z,21.85
2023-03-24T09:42:40.808Z,21.91
2023-03-24T09:45:17.746Z,21.68
2023-03-24T09:47:50.004Z,22.00
2023-03-24T09:50:24.775Z,22.21
2023-03-24T09:52:55.421Z,22.27
2023-03-24T09:55:25.689Z,22.33
2023-03-24T09:57:54.050Z,22.71
2023-03-24T10:00:24.192Z,22.79
2023-03-24T10:02:54.245Z,23.02
2023-03-24T10:05:44.547Z,22.81
2023-03-24T10:08:17.614Z,22.94
2023-03-24T10:11:07.927Z,22.92
2023-03-24T10:13:56.005Z,23.06
2023-03-24T10:16:50.918Z,23.19
2023-03-24T10:19:47.754Z,23.40
2023-03-24T10:22:17.515Z,23.54
2023-03-24T10:25:07.113Z,23.46
2023-03-24T10:27:37.843Z,23.49
2023-03-24T10:30:13.643Z,23.65
2023-03-24T10:32:41.569Z,23.59
2023-03-24T10:35:14.275Z,23.68
2023-03-24T10:37:41.255Z,23.82
2023-03-24T10:40:16.637Z,23.68
2023-03-24T10:42:45.556Z,23.87
2023-03-24T10:45:14.522Z,24.09
2023-03-24T10:47:42.804Z,24.21
2023-03-24T10:50:13.006Z,24.28
2023-03-24T10:52:48.894Z,24.13
2023-03-24T10:55:19.307Z,24.35
2023-03-24T10:58:10.739Z,24.70
2023-03-24T11:00:40.024Z,24.68
2023-03-24T11:03:12.707Z,24.77
2023-03-24T11:05:41.434Z,24.88
2023-03-24T11:08:17.535Z,24.69
2023-03-24T11:10:44.929Z,24.49
2023-03-24T11:13:38.069Z,24.44
2023-03-24T11:16:16.463Z,24.51
2023-03-24T11:19:19.259Z,24.70
2023-03-24T11:21:49.771Z,23.02
2023-03-24T11:24:18.102Z,23.30
2023-03-24T11:27:02.421Z,24.09
2023-03-24T11:29:34.289Z,24.46
2023-03-24T11:32:03.516Z,24.86
2023-03-24T11:34:34.481Z,24.73
2023-03-24T11:37:08.349Z,24.85
2023-03-24T11:39:35.435Z,24.49
2023-03-24T11:42:10.368Z,24.83
2023-03-24T11:44:50.664Z,24.85
2023-03-24T11:47:27.950Z,24.67
2023-03-24T11:50:18.196Z,24.81
2023-03-24T11:52:58.866Z,25.16
2023-03-24T11:55:38.734Z,25.39
2023-03-24T11:58:19.425Z,25.54
2023-03-24T12:00:57.337Z,25.80
2023-03-24T12:03:47.707Z,25.79
2023-03-24T12:06:50.115Z,25.83
2023-03-24T12:09:16.843Z,25.92
2023-03-24T12:11:52.393Z,25.75
2023-03-24T12:14:36.998Z,25.69
2023-03-24T12:17:24.059Z,25.27
2023-03-24T12:20:29.376Z,23.97
2023-03-24T12:23:13.790Z,24.93
2023-03-24T12:26:10.369Z,25.33
2023-03-24T12:28:58.615Z,25.24
2023-03-24T12:31:47.464Z,25.58
2023-03-24T12:34:39.824Z,25.74
2023-03-24T12:37:28.024Z,25.99
2023-03-24T12:40:23.180Z,26.15
2023-03-24T12:43:02.617Z,26.06
2023-03-24T12:45:44.905Z,25.06
2023-03-24T12:48:28.916Z,25.14
2023-03-24T12:51:11.700Z,25.73
2023-03-24T12:54:21.042Z,25.57
2023-03-24T12:56:55.300Z,25.34
2023-03-24T12:59:25.044Z,25.40
2023-03-24T13:01:55.517Z,25.07
2023-03-24T13:04:26.712Z,25.22
2023-03-24T13:07:02.235Z,25.26
2023-03-24T13:09:53.355Z,24.48
2023-03-24T13:12:23.633Z,25.09
2023-03-24T13:15:09.186Z,25.51
2023-03-24T13:18:09.706Z,25.68
2023-03-24T13:20:46.360Z,26.11
2023-03-24T13:23:31.478Z,26.16
2023-03-24T13:26:16.876Z,25.64
2023-03-24T13:28:55.886Z,24.20
2023-03-24T13:31:24.359Z,25.25
2023-03-24T13:33:52.593Z,25.53
2023-03-24T13:36:47.353Z,25.34
2023-03-24T13:39:21.672Z,25.32
2023-03-24T13:41:51.265Z,24.70
2023-03-24T13:44:20.955Z,24.96
2023-03-24T13:47:02.964Z,25.28
2023-03-24T13:49:30.906Z,24.84
2023-03-24T13:51:57.741Z,24.07
2023-03-24T13:54:27.506Z,23.76
2023-03-24T13:56:54.169Z,23.87
2023-03-24T14:00:02.068Z,24.85
2023-03-24T14:02:31.401Z,25.12
2023-03-24T14:05:09.818Z,24.93
2023-03-24T14:07:39.257Z,24.62
2023-03-24T14:10:49.309Z,24.19
2023-03-24T14:13:16.315Z,24.10
2023-03-24T14:15:51.489Z,24.55
2023-03-24T14:18:24.945Z,24.10
2023-03-24T14:20:58.340Z,24.07
2023-03-24T14:23:40.228Z,24.10
2023-03-24T14:26:14.831Z,24.24
2023-03-24T14:28:50.378Z,24.31
2023-03-24T14:31:29.248Z,24.47
2023-03-24T14:34:03.094Z,24.42
2023-03-24T14:36:33.069Z,24.21
2023-03-24T14:39:27.236Z,24.11
2023-03-24T14:41:54.243Z,23.99
2023-03-24T14:44:49.597Z,23.81
2023-03-24T14:47:17.612Z,23.71
2023-03-24T14:49:45.258Z,23.36
2023-03-24T14:52:34.957Z,23.19
2023-03-24T14:55:06.022Z,22.89
2023-03-24T14:57:39.264Z,22.64
2023-03-24T15:00:21.566Z,22.39
2023-03-24T15:03:11.434Z,22.08
2023-03-24T15:05:38.982Z,21.70
2023-03-24T15:08:22.513Z,21.37
2023-03-24T15:10:55.608Z,20.95
2023-03-24T15:13:33.364Z,20.90
2023-03-24T15:16:01.648Z,20.81
2023-03-24T15:18:28.455Z,20.63
2023-03-24T15:20:55.581Z,20.57
2023-03-24T15:23:28.387Z,20.46
2023-03-24T15:25:56.265Z,20.33
2023-03-24T15:28:30.519Z,20.24
2023-03-24T15:31:01.620Z,19.75
2023-03-24T15:33:31.339Z,19.81
2023-03-24T15:35:59.721Z,19.68
2023-03-24T15:38:33.890Z,19.54
2023-03-24T15:41:01.926Z,19.34
2023-03-24T15:43:34.344Z,19.16
2023-03-24T15:49:21.573Z,18.62
2023-03-24T16:04:27.452Z,17.78
2023-03-24T16:26:23.847Z,16.63
2023-03-24T16:38:00.130Z,16.19
2023-03-24T16:41:28.072Z,15.99
2023-03-24T16:53:19.326Z,15.71
2023-03-24T16:56:12.835Z,15.60
2023-03-24T16:58:56.419Z,15.55
2023-03-24T17:01:46.608Z,15.55
2023-03-24T17:04:25.015Z,15.48
2023-03-24T17:12:52.598Z,15.32
2023-03-24T17:15:31.972Z,15.29
2023-03-24T17:27:03.855Z,15.14
2023-03-24T19:28:11.255Z,14.24
2023-03-24T19:56:26.154Z,13.77
2023-03-24T20:03:32.269Z,13.78
2023-03-24T20:14:33.119Z,13.82
2023-03-24T20:17:23.427Z,13.83
2023-03-24T20:20:07.570Z,13.57
2023-03-24T20:22:53.144Z,13.57
2023-03-24T20:25:31.706Z,13.57
2023-03-24T20:28:04.247Z,13.63
2023-03-24T20:38:39.207Z,13.60
2023-03-24T20:59:47.938Z,13.34
2023-03-24T21:54:08.865Z,13.02
2023-03-24T22:00:30.586Z,12.95
2023-03-24T22:02:58.630Z,12.96
2023-03-24T22:05:29.368Z,13.06
2023-03-24T22:07:57.147Z,13.07
2023-03-24T22:10:23.820Z,13.11
2023-03-24T22:12:52.383Z,13.15
2023-03-24T22:15:19.882Z,13.19
2023-03-24T22:17:48.491Z,13.29
2023-03-24T22:20:15.623Z,13.24
2023-03-24T22:22:43.354Z,13.18
2023-03-24T22:25:12.405Z,13.15
2023-03-24T22:27:39.246Z,13.16
2023-03-24T22:30:09.225Z,13.14
2023-03-24T22:32:36.596Z,13.13
2023-03-24T22:35:03.976Z,13.05
2023-03-24T22:37:31.481Z,13.09
2023-03-24T22:39:58.165Z,13.09
2023-03-24T22:42:24.854Z,13.07
2023-03-24T22:44:51.451Z,13.09
2023-03-24T22:47:18.106Z,13.14
2023-03-24T22:49:44.790Z,13.12
2023-03-24T22:52:11.464Z,12.97
2023-03-24T22:54:39.003Z,13.08
2023-03-24T22:57:05.801Z,12.90
2023-03-24T22:59:33.315Z,12.92
2023-03-24T23:02:09.489Z,12.87
2023-03-24T23:04:42.094Z,12.84
2023-03-24T23:07:10.271Z,12.81
2023-03-24T23:09:37.210Z,12.84
2023-03-24T23:12:04.593Z,12.90
2023-03-24T23:14:32.879Z,12.88
2023-03-24T23:16:59.612Z,12.81
2023-03-24T23:19:29.333Z,12.81
2023-03-24T23:21:56.612Z,12.66
2023-03-24T23:24:23.300Z,12.49
2023-03-24T23:26:50.059Z,12.45
2023-03-24T23:29:17.250Z,12.42
2023-03-24T23:31:43.976Z,12.35
2023-03-24T23:34:11.449Z,12.41
2023-03-24T23:36:39.817Z,12.51
2023-03-24T23:39:06.782Z,12.47
2023-03-24T23:41:33.428Z,12.43
2023-03-24T23:44:00.425Z,12.21
2023-03-24T23:46:27.488Z,12.26
2023-03-24T23:48:57.043Z,12.25
2023-03-24T23:51:24.044Z,12.26
2023-03-24T23:53:51.059Z,12.29
2023-03-24T23:56:21.600Z,12.40
2023-03-24T23:58:53.424Z,12.49
