createdAt,value
2019-03-08T00:02:09.941Z,99.90
2019-03-08T00:04:37.685Z,99.90
2019-03-08T00:07:05.427Z,99.90
2019-03-08T00:09:33.183Z,99.90
2019-03-08T00:12:00.914Z,99.90
2019-03-08T00:14:28.871Z,99.90
2019-03-08T00:16:56.595Z,99.90
2019-03-08T00:19:24.347Z,99.90
2019-03-08T00:21:52.092Z,99.90
2019-03-08T00:24:19.843Z,99.90
2019-03-08T00:26:47.563Z,99.90
2019-03-08T00:29:15.309Z,99.90
2019-03-08T00:31:43.084Z,99.90
2019-03-08T00:34:10.856Z,99.90
2019-03-08T00:36:38.602Z,99.90
2019-03-08T00:39:06.598Z,99.90
2019-03-08T00:41:34.326Z,99.90
2019-03-08T00:44:02.065Z,99.90
2019-03-08T00:46:29.920Z,99.90
2019-03-08T00:48:57.674Z,99.90
2019-03-08T00:51:25.410Z,99.90
2019-03-08T00:53:53.165Z,99.90
2019-03-08T00:56:20.936Z,99.90
2019-03-08T00:58:48.681Z,99.90
2019-03-08T01:01:16.794Z,99.90
2019-03-08T01:03:44.556Z,99.90
2019-03-08T01:06:12.294Z,99.90
2019-03-08T01:08:40.073Z,99.90
2019-03-08T01:11:07.843Z,99.90
2019-03-08T01:13:35.566Z,99.90
2019-03-08T01:16:03.432Z,99.90
2019-03-08T01:18:31.171Z,99.90
2019-03-08T01:20:58.908Z,99.90
2019-03-08T01:23:26.646Z,99.90
2019-03-08T01:25:54.391Z,99.90
2019-03-08T01:28:22.145Z,99.90
2019-03-08T01:30:49.873Z,99.90
2019-03-08T01:33:18.122Z,99.90
2019-03-08T01:35:45.867Z,99.90
2019-03-08T01:38:13.597Z,99.90
2019-03-08T01:40:41.391Z,99.90
2019-03-08T01:43:09.208Z,99.90
2019-03-08T01:45:36.940Z,99.90
2019-03-08T01:48:04.667Z,99.90
2019-03-08T01:50:32.443Z,99.90
2019-03-08T01:53:00.155Z,99.90
2019-03-08T01:55:27.951Z,99.90
2019-03-08T01:57:55.699Z,99.90
2019-03-08T02:00:23.590Z,99.90
2019-03-08T02:02:51.333Z,99.90
2019-03-08T02:05:19.980Z,99.90
2019-03-08T02:07:47.691Z,99.90
2019-03-08T02:10:15.797Z,99.90
2019-03-08T02:12:43.531Z,99.90
2019-03-08T02:15:13.757Z,99.90
2019-03-08T02:17:41.499Z,99.90
2019-03-08T02:20:15.402Z,99.90
2019-03-08T02:22:43.121Z,99.90
2019-03-08T02:25:10.879Z,99.90
2019-03-08T02:27:38.629Z,99.90
2019-03-08T02:30:09.544Z,99.90
2019-03-08T02:32:37.283Z,99.90
2019-03-08T02:35:05.083Z,99.90
2019-03-08T02:37:32.847Z,99.90
2019-03-08T02:40:00.589Z,99.90
2019-03-08T02:42:28.328Z,99.90
2019-03-08T02:44:56.116Z,99.90
2019-03-08T02:47:23.883Z,99.90
2019-03-08T02:49:51.810Z,99.90
2019-03-08T02:52:19.544Z,99.90
2019-03-08T02:54:47.309Z,99.90
2019-03-08T02:57:15.101Z,99.90
2019-03-08T02:59:42.838Z,99.90
2019-03-08T03:02:10.598Z,99.90
2019-03-08T03:04:38.546Z,99.90
2019-03-08T03:07:06.296Z,99.90
2019-03-08T03:09:34.020Z,99.90
2019-03-08T03:12:01.796Z,99.90
2019-03-08T03:14:29.524Z,99.90
2019-03-08T03:16:57.277Z,99.90
2019-03-08T03:19:24.994Z,99.90
2019-03-08T03:21:52.746Z,99.90
2019-03-08T03:24:20.465Z,99.90
2019-03-08T03:26:48.320Z,99.90
2019-03-08T03:29:16.083Z,99.90
2019-03-08T03:31:43.812Z,99.90
2019-03-08T03:34:11.593Z,99.90
2019-03-08T03:36:39.530Z,99.90
2019-03-08T03:39:07.368Z,99.90
2019-03-08T03:41:35.192Z,99.90
2019-03-08T03:44:03.143Z,99.90
2019-03-08T03:46:30.839Z,99.90
2019-03-08T03:48:58.592Z,99.90
2019-03-08T03:51:26.353Z,99.90
2019-03-08T03:53:54.096Z,99.90
2019-03-08T03:56:21.840Z,99.90
2019-03-08T03:58:49.603Z,99.90
2019-03-08T04:01:24.471Z,99.90
2019-03-08T04:03:52.345Z,99.90
2019-03-08T04:06:20.289Z,99.90
2019-03-08T04:08:48.033Z,99.90
2019-03-08T04:11:15.806Z,99.90
2019-03-08T04:13:43.563Z,99.90
2019-03-08T04:16:11.299Z,99.90
2019-03-08T04:18:39.057Z,99.90
2019-03-08T04:21:06.790Z,99.90
2019-03-08T04:23:34.545Z,99.90
2019-03-08T04:26:02.350Z,99.90
2019-03-08T04:28:30.114Z,99.90
2019-03-08T04:30:57.843Z,99.90
2019-03-08T04:33:25.609Z,99.90
2019-03-08T04:35:53.348Z,99.90
2019-03-08T04:38:21.411Z,99.90
2019-03-08T04:40:49.126Z,99.90
2019-03-08T04:43:16.910Z,99.90
2019-03-08T04:45:44.663Z,99.90
2019-03-08T04:48:12.423Z,99.90
2019-03-08T04:50:40.138Z,99.90
2019-03-08T04:53:07.888Z,99.90
2019-03-08T04:55:35.626Z,99.90
2019-03-08T04:58:03.391Z,99.90
2019-03-08T05:00:31.139Z,99.90
2019-03-08T05:02:58.962Z,99.90
2019-03-08T05:05:26.700Z,99.90
2019-03-08T05:07:54.470Z,99.90
2019-03-08T05:10:22.516Z,99.90
2019-03-08T05:12:50.276Z,99.90
2019-03-08T05:15:18.036Z,99.90
2019-03-08T05:17:45.795Z,99.90
2019-03-08T05:20:13.671Z,99.90
2019-03-08T05:22:41.404Z,99.90
2019-03-08T05:25:09.270Z,99.90
2019-03-08T05:27:37.029Z,99.90
2019-03-08T05:30:05.399Z,99.90
2019-03-08T05:32:33.277Z,99.90
2019-03-08T05:35:01.044Z,99.90
2019-03-08T05:37:28.778Z,99.90
2019-03-08T05:39:56.547Z,99.90
2019-03-08T05:42:24.494Z,99.90
2019-03-08T05:44:52.453Z,99.90
2019-03-08T05:47:20.181Z,99.90
2019-03-08T05:49:47.923Z,99.90
2019-03-08T05:52:15.652Z,99.90
2019-03-08T05:54:43.393Z,99.90
2019-03-08T05:57:11.207Z,99.90
2019-03-08T05:59:38.973Z,99.90
2019-03-08T06:02:06.719Z,99.90
2019-03-08T06:04:34.477Z,99.90
2019-03-08T06:07:02.230Z,99.90
2019-03-08T06:09:30.001Z,99.90
2019-03-08T06:11:57.753Z,99.90
2019-03-08T06:14:25.493Z,99.90
2019-03-08T06:16:53.230Z,99.90
2019-03-08T06:19:20.991Z,99.90
2019-03-08T06:21:48.709Z,99.90
2019-03-08T06:24:16.506Z,99.90
2019-03-08T06:26:44.270Z,99.90
2019-03-08T06:29:12.028Z,99.90
2019-03-08T06:31:39.952Z,99.90
2019-03-08T06:34:07.712Z,99.90
2019-03-08T06:36:35.432Z,99.90
2019-03-08T06:39:04.940Z,99.90
2019-03-08T06:41:32.726Z,99.90
2019-03-08T06:44:00.482Z,99.90
2019-03-08T06:46:28.263Z,99.90
2019-03-08T06:48:56.219Z,99.90
2019-03-08T06:51:24.002Z,99.90
2019-03-08T06:53:51.724Z,99.90
2019-03-08T06:56:19.537Z,99.90
2019-03-08T06:59:06.880Z,99.90
2019-03-08T07:01:37.592Z,99.90
2019-03-08T07:04:05.315Z,99.90
2019-03-08T07:06:33.082Z,99.90
2019-03-08T07:09:00.842Z,99.90
2019-03-08T07:11:28.833Z,99.90
2019-03-08T07:13:56.544Z,99.90
2019-03-08T07:16:24.598Z,99.90
2019-03-08T07:18:52.360Z,99.90
2019-03-08T07:21:42.417Z,99.90
2019-03-08T07:24:26.329Z,99.90
2019-03-08T07:27:13.719Z,99.90
2019-03-08T07:30:12.750Z,99.90
2019-03-08T07:33:00.119Z,99.90
2019-03-08T07:35:40.261Z,99.90
2019-03-08T07:38:22.683Z,99.90
2019-03-08T07:41:18.600Z,99.90
2019-03-08T07:43:55.092Z,99.90
2019-03-08T07:46:35.129Z,99.90
2019-03-08T07:49:22.354Z,99.90
2019-03-08T07:52:09.836Z,99.90
2019-03-08T07:54:59.936Z,99.90
2019-03-08T07:57:45.697Z,99.90
2019-03-08T08:00:42.519Z,99.90
2019-03-08T08:03:26.527Z,99.90
2019-03-08T08:06:04.961Z,99.90
2019-03-08T08:09:04.607Z,99.90
2019-03-08T08:12:06.566Z,99.90
2019-03-08T08:15:00.164Z,99.90
2019-03-08T08:17:50.559Z,99.90
2019-03-08T08:20:36.301Z,99.90
2019-03-08T08:23:21.556Z,99.90
2019-03-08T08:26:14.789Z,99.90
2019-03-08T08:28:57.869Z,99.90
2019-03-08T08:31:46.339Z,99.90
2019-03-08T08:34:22.292Z,99.90
2019-03-08T08:37:01.271Z,99.90
2019-03-08T08:39:48.631Z,99.90
2019-03-08T08:42:45.018Z,99.90
2019-03-08T08:45:40.886Z,99.90
2019-03-08T08:48:26.826Z,99.90
2019-03-08T08:51:14.167Z,99.90
2019-03-08T08:53:59.142Z,99.90
2019-03-08T08:56:38.190Z,99.90
2019-03-08T08:59:12.007Z,99.90
2019-03-08T09:02:05.102Z,99.90
2019-03-08T09:05:04.144Z,99.90
2019-03-08T09:07:40.139Z,99.90
2019-03-08T09:10:30.978Z,99.90
2019-03-08T09:13:10.391Z,99.90
2019-03-08T09:16:01.995Z,99.90
2019-03-08T09:18:52.376Z,99.90
2019-03-08T09:21:40.402Z,99.90
2019-03-08T09:24:36.609Z,99.90
2019-03-08T09:27:22.327Z,99.90
2019-03-08T09:30:09.339Z,99.90
2019-03-08T09:32:59.120Z,99.90
2019-03-08T09:35:38.703Z,99.90
2019-03-08T09:38:41.422Z,99.90
2019-03-08T09:41:31.580Z,99.90
2019-03-08T09:44:18.960Z,99.90
2019-03-08T09:47:01.994Z,99.90
2019-03-08T09:49:52.631Z,99.90
2019-03-08T09:52:25.141Z,99.90
2019-03-08T09:55:01.202Z,99.90
2019-03-08T09:57:38.124Z,99.90
2019-03-08T10:00:36.505Z,99.90
2019-03-08T10:03:29.731Z,99.90
2019-03-08T10:06:19.013Z,99.90
2019-03-08T10:09:09.409Z,99.90
2019-03-08T10:12:02.539Z,99.90
2019-03-08T10:14:48.258Z,99.90
2019-03-08T10:17:29.855Z,99.90
2019-03-08T10:20:20.231Z,99.90
2019-03-08T10:23:01.349Z,99.90
2019-03-08T10:25:36.187Z,99.90
2019-03-08T10:28:26.331Z,99.90
2019-03-08T10:31:15.710Z,99.90
2019-03-08T10:34:05.563Z,99.90
2019-03-08T10:36:50.021Z,99.90
2019-03-08T10:39:28.832Z,99.90
2019-03-08T10:42:09.706Z,99.90
2019-03-08T10:44:43.451Z,99.90
2019-03-08T10:47:18.030Z,99.90
2019-03-08T10:49:55.329Z,99.90
2019-03-08T10:52:37.928Z,99.90
2019-03-08T10:55:24.822Z,99.90
2019-03-08T10:58:00.035Z,99.90
2019-03-08T11:00:45.892Z,96.60
2019-03-08T11:03:31.865Z,96.00
2019-03-08T11:06:21.643Z,98.20
2019-03-08T11:11:33.921Z,99.90
2019-03-08T11:19:56.274Z,99.90
2019-03-08T11:22:36.717Z,99.90
2019-03-08T11:25:24.514Z,97.20
2019-03-08T11:28:21.143Z,95.70
2019-03-08T11:31:21.816Z,94.10
2019-03-08T11:34:17.982Z,90.50
2019-03-08T11:36:50.234Z,85.40
2019-03-08T11:39:36.768Z,84.60
2019-03-08T11:42:21.068Z,83.60
2019-03-08T11:44:56.770Z,85.00
2019-03-08T11:47:44.129Z,86.80
2019-03-08T11:50:34.578Z,87.40
2019-03-08T11:53:33.903Z,89.90
2019-03-08T11:56:19.405Z,91.00
2019-03-08T11:58:58.313Z,93.80
2019-03-08T12:01:45.655Z,95.30
2019-03-08T12:04:29.067Z,96.90
2019-03-08T12:07:06.981Z,98.50
2019-03-08T12:09:50.403Z,99.90
2019-03-08T12:12:53.153Z,99.90
2019-03-08T12:15:43.301Z,99.90
2019-03-08T12:18:22.549Z,99.90
2019-03-08T12:20:56.859Z,99.90
2019-03-08T12:23:46.280Z,99.90
2019-03-08T12:26:45.841Z,99.90
2019-03-08T12:29:51.294Z,99.90
2019-03-08T12:32:26.022Z,99.90
2019-03-08T12:35:05.632Z,99.90
2019-03-08T12:38:01.906Z,99.90
2019-03-08T12:41:04.190Z,99.90
2019-03-08T12:43:42.894Z,99.90
2019-03-08T12:46:20.753Z,99.60
2019-03-08T12:49:08.420Z,99.90
2019-03-08T12:52:08.030Z,99.90
2019-03-08T12:55:01.194Z,99.90
2019-03-08T12:57:51.387Z,99.90
2019-03-08T13:00:37.094Z,99.90
2019-03-08T13:03:17.135Z,99.90
2019-03-08T13:06:02.909Z,99.90
2019-03-08T13:08:48.946Z,99.90
2019-03-08T13:11:16.715Z,99.90
2019-03-08T13:13:44.497Z,99.90
2019-03-08T13:16:12.380Z,99.90
2019-03-08T13:18:40.170Z,99.90
2019-03-08T13:21:07.984Z,99.90
2019-03-08T13:23:35.819Z,99.90
2019-03-08T13:26:03.572Z,99.90
2019-03-08T13:28:31.359Z,99.90
2019-03-08T13:30:59.347Z,99.90
2019-03-08T13:33:27.140Z,99.90
2019-03-08T13:35:54.927Z,99.90
2019-03-08T13:38:22.712Z,99.90
2019-03-08T13:40:50.460Z,99.90
2019-03-08T13:43:18.274Z,99.90
2019-03-08T13:45:46.065Z,99.90
2019-03-08T13:48:13.957Z,99.90
2019-03-08T13:50:41.728Z,99.90
2019-03-08T13:53:09.513Z,99.90
2019-03-08T13:55:37.278Z,99.90
2019-03-08T13:58:05.132Z,99.90
2019-03-08T14:00:32.875Z,99.90
2019-03-08T14:03:00.953Z,99.90
2019-03-08T14:05:28.578Z,99.90
2019-03-08T14:07:56.390Z,99.90
2019-03-08T14:10:24.159Z,99.90
2019-03-08T14:12:51.912Z,99.90
2019-03-08T14:15:19.700Z,99.90
2019-03-08T14:17:47.433Z,99.90
2019-03-08T14:20:17.469Z,99.90
2019-03-08T14:22:45.231Z,99.90
2019-03-08T14:25:13.128Z,99.90
2019-03-08T14:30:11.219Z,99.90
2019-03-08T14:32:38.983Z,99.90
2019-03-08T14:35:06.797Z,99.90
2019-03-08T14:37:34.541Z,99.90
2019-03-08T14:40:10.895Z,99.90
2019-03-08T14:42:53.590Z,99.90
2019-03-08T14:45:44.526Z,99.90
2019-03-08T14:48:13.610Z,99.90
2019-03-08T14:50:41.434Z,99.90
2019-03-08T14:53:09.236Z,99.90
2019-03-08T14:55:37.022Z,99.90
2019-03-08T14:58:04.841Z,99.90
2019-03-08T15:00:32.585Z,99.90
2019-03-08T15:03:00.377Z,99.90
2019-03-08T15:05:28.143Z,99.90
2019-03-08T15:07:55.924Z,99.90
2019-03-08T15:10:23.697Z,99.90
2019-03-08T15:12:53.082Z,99.90
2019-03-08T15:15:21.066Z,99.90
2019-03-08T15:17:49.638Z,99.90
2019-03-08T15:20:18.638Z,99.90
2019-03-08T15:22:46.706Z,99.90
2019-03-08T15:25:14.954Z,99.90
2019-03-08T15:27:42.703Z,99.90
2019-03-08T15:30:13.202Z,99.90
2019-03-08T15:32:41.047Z,99.90
2019-03-08T15:35:10.110Z,99.90
2019-03-08T15:37:44.356Z,99.90
2019-03-08T15:40:11.095Z,99.90
2019-03-08T15:42:38.965Z,99.90
2019-03-08T15:45:07.640Z,99.90
2019-03-08T15:47:36.211Z,99.90
2019-03-08T15:50:08.281Z,99.90
2019-03-08T15:52:37.071Z,99.90
2019-03-08T15:55:05.218Z,99.90
2019-03-08T15:57:33.033Z,99.90
2019-03-08T16:00:00.797Z,99.90
2019-03-08T16:07:27.058Z,99.90
2019-03-08T16:09:54.007Z,99.90
2019-03-08T16:12:21.797Z,99.90
2019-03-08T16:14:49.663Z,99.90
2019-03-08T16:19:45.350Z,99.90
2019-03-08T16:22:13.146Z,99.90
2019-03-08T16:24:40.911Z,99.90
2019-03-08T16:27:08.689Z,99.90
2019-03-08T16:29:36.430Z,99.90
2019-03-08T16:32:12.286Z,99.90
2019-03-08T16:34:40.056Z,99.90
2019-03-08T16:37:14.222Z,99.90
2019-03-08T16:39:54.228Z,99.90
2019-03-08T16:42:47.144Z,99.90
2019-03-08T16:45:37.032Z,99.90
2019-03-08T16:48:22.969Z,99.90
2019-03-08T16:51:10.314Z,99.90
2019-03-08T16:53:47.846Z,99.90
2019-03-08T16:56:35.208Z,99.90
2019-03-08T16:59:22.587Z,99.90
2019-03-08T17:02:15.814Z,99.90
2019-03-08T17:04:50.702Z,99.90
2019-03-08T17:07:24.601Z,99.90
2019-03-08T17:10:12.553Z,99.90
2019-03-08T17:13:05.179Z,99.90
2019-03-08T17:16:10.686Z,99.90
2019-03-08T17:19:25.082Z,99.90
2019-03-08T17:22:11.986Z,99.90
2019-03-08T17:25:35.339Z,99.90
2019-03-08T17:28:37.658Z,99.90
2019-03-08T17:31:11.263Z,99.90
2019-03-08T17:33:47.695Z,99.90
2019-03-08T17:36:33.738Z,99.90
2019-03-08T17:39:11.878Z,99.90
2019-03-08T17:42:14.430Z,99.90
2019-03-08T17:50:53.191Z,99.90
2019-03-08T17:53:34.327Z,99.90
2019-03-08T17:56:21.792Z,99.90
2019-03-08T17:58:59.659Z,99.90
2019-03-08T18:01:45.503Z,99.90
2019-03-08T18:04:38.891Z,99.90
2019-03-08T18:07:17.173Z,99.90
2019-03-08T18:10:22.478Z,99.90
2019-03-08T18:13:09.845Z,99.90
2019-03-08T18:15:57.223Z,99.90
2019-03-08T18:18:50.737Z,99.90
2019-03-08T18:21:40.904Z,99.90
2019-03-08T18:24:23.896Z,99.90
2019-03-08T18:27:28.109Z,99.90
2019-03-08T19:01:41.019Z,99.90
2019-03-08T19:04:26.807Z,99.90
2019-03-08T19:07:04.988Z,99.90
2019-03-08T19:09:59.837Z,99.90
2019-03-08T19:12:43.475Z,99.90
2019-03-08T19:15:33.979Z,99.90
2019-03-08T19:18:12.007Z,99.90
2019-03-08T19:21:05.759Z,99.90
2019-03-08T19:23:44.515Z,99.90
2019-03-08T19:26:31.885Z,99.90
2019-03-08T19:29:34.429Z,99.90
2019-03-08T19:32:10.911Z,99.90
2019-03-08T19:35:04.023Z,99.90
2019-03-08T19:37:54.265Z,99.90
2019-03-08T19:40:40.015Z,99.90
2019-03-08T19:43:30.465Z,99.90
2019-03-08T19:46:16.311Z,99.90
2019-03-08T19:49:12.565Z,99.90
2019-03-08T19:51:59.965Z,99.90
2019-03-08T19:54:44.411Z,99.90
2019-03-08T19:57:34.857Z,99.90
2019-03-08T20:00:25.273Z,99.90
2019-03-08T20:03:17.441Z,99.90
2019-03-08T20:05:59.907Z,99.90
2019-03-08T20:09:02.542Z,99.90
2019-03-08T20:11:40.048Z,99.90
2019-03-08T20:14:30.207Z,99.90
2019-03-08T20:17:35.226Z,99.90
2019-03-08T20:20:21.576Z,99.90
2019-03-08T20:23:15.057Z,99.90
2019-03-08T20:26:00.787Z,99.90
2019-03-08T20:28:46.902Z,99.90
2019-03-08T20:31:49.506Z,99.90
2019-03-08T20:34:42.568Z,99.90
2019-03-08T20:37:28.349Z,99.90
2019-03-08T20:40:24.783Z,99.90
2019-03-08T20:43:17.979Z,99.90
2019-03-08T20:46:16.939Z,99.90
2019-03-08T20:48:44.830Z,99.90
2019-03-08T20:51:12.826Z,99.90
2019-03-08T20:53:40.614Z,99.90
2019-03-08T20:56:08.404Z,99.90
2019-03-08T20:58:36.209Z,99.90
2019-03-08T21:01:04.084Z,99.90
2019-03-08T21:03:31.886Z,99.90
2019-03-08T21:05:59.737Z,99.90
2019-03-08T21:08:27.507Z,99.90
2019-03-08T21:10:55.278Z,99.90
2019-03-08T21:13:23.284Z,99.90
2019-03-08T21:15:51.035Z,99.90
2019-03-08T21:18:18.847Z,99.90
2019-03-08T21:20:46.583Z,99.90
2019-03-08T21:23:14.401Z,99.90
2019-03-08T21:25:42.218Z,99.90
2019-03-08T21:28:10.024Z,99.90
2019-03-08T21:30:37.826Z,99.90
2019-03-08T21:33:05.687Z,99.90
2019-03-08T21:35:33.576Z,99.90
2019-03-08T21:38:01.347Z,99.90
2019-03-08T21:40:29.146Z,99.90
2019-03-08T21:42:56.901Z,99.90
2019-03-08T21:45:24.699Z,99.90
2019-03-08T21:47:52.440Z,99.90
2019-03-08T21:50:20.219Z,99.90
2019-03-08T21:52:47.979Z,99.90
2019-03-08T21:55:15.751Z,99.90
2019-03-08T21:57:43.520Z,99.90
2019-03-08T22:00:21.328Z,99.90
2019-03-08T22:02:49.074Z,99.90
2019-03-08T22:05:20.722Z,99.90
2019-03-08T22:07:48.475Z,99.90
2019-03-08T22:10:25.054Z,99.90
2019-03-08T22:12:53.091Z,99.90
2019-03-08T22:15:22.194Z,99.90
2019-03-08T22:17:49.975Z,99.90
2019-03-08T22:20:17.756Z,99.90
2019-03-08T22:22:45.548Z,99.90
2019-03-08T22:25:13.548Z,99.90
2019-03-08T22:27:41.485Z,99.90
2019-03-08T22:30:12.807Z,99.90
2019-03-08T22:32:40.563Z,99.90
2019-03-08T22:35:08.326Z,99.90
2019-03-08T22:37:36.102Z,99.90
2019-03-08T22:40:04.188Z,99.90
2019-03-08T22:42:31.997Z,99.90
2019-03-08T22:44:59.762Z,99.90
2019-03-08T22:47:27.589Z,99.90
2019-03-08T22:49:55.409Z,99.90
2019-03-08T22:52:23.173Z,99.90
2019-03-08T22:54:51.206Z,99.90
2019-03-08T22:57:19.020Z,99.90
2019-03-08T22:59:46.779Z,99.90
2019-03-08T23:02:14.830Z,99.90
2019-03-08T23:04:42.596Z,99.90
2019-03-08T23:07:10.366Z,99.90
2019-03-08T23:09:38.398Z,99.90
2019-03-08T23:12:06.184Z,99.90
2019-03-08T23:14:33.970Z,99.90
2019-03-08T23:17:01.755Z,99.90
2019-03-08T23:19:29.518Z,99.90
2019-03-08T23:21:57.300Z,99.90
2019-03-08T23:24:25.038Z,99.90
2019-03-08T23:27:21.220Z,99.90
2019-03-08T23:30:00.908Z,99.90
2019-03-08T23:32:34.915Z,99.90
2019-03-08T23:35:02.846Z,99.90
2019-03-08T23:37:30.600Z,99.90
2019-03-08T23:39:58.404Z,99.90
2019-03-08T23:42:26.472Z,99.90
2019-03-08T23:44:54.215Z,99.90
2019-03-08T23:47:22.021Z,99.90
2019-03-08T23:49:49.751Z,99.90
2019-03-08T23:52:17.528Z,99.90
2019-03-08T23:54:45.301Z,99.90
2019-03-08T23:57:13.303Z,99.90
2019-03-08T23:59:41.056Z,99.90
