createdAt,value
2019-02-23T00:02:11.627Z,3.80
2019-02-23T00:07:23.550Z,6.27
2019-02-23T00:12:35.675Z,2.40
2019-02-23T00:17:47.736Z,2.83
2019-02-23T00:22:59.442Z,5.67
2019-02-23T00:28:11.427Z,4.90
2019-02-23T00:33:21.648Z,4.10
2019-02-23T00:38:40.527Z,4.40
2019-02-23T00:43:53.697Z,5.03
2019-02-23T00:49:05.628Z,2.47
2019-02-23T00:54:17.042Z,3.80
2019-02-23T00:59:28.799Z,5.83
2019-02-23T01:04:40.608Z,3.00
2019-02-23T01:09:52.623Z,3.93
2019-02-23T01:15:04.491Z,4.37
2019-02-23T01:20:16.466Z,4.00
2019-02-23T01:25:28.579Z,3.87
2019-02-23T01:30:40.290Z,4.87
2019-02-23T01:35:51.796Z,5.53
2019-02-23T01:41:03.789Z,3.40
2019-02-23T01:46:15.607Z,2.90
2019-02-23T01:51:27.302Z,5.70
2019-02-23T01:56:39.498Z,3.73
2019-02-23T02:01:51.586Z,2.90
2019-02-23T02:07:03.479Z,7.80
2019-02-23T02:12:17.453Z,6.20
2019-02-23T02:17:28.929Z,3.90
2019-02-23T02:22:41.054Z,5.03
2019-02-23T02:27:52.590Z,6.40
2019-02-23T02:33:04.114Z,5.23
2019-02-23T02:38:16.199Z,5.77
2019-02-23T02:43:28.547Z,6.07
2019-02-23T02:48:40.526Z,4.07
2019-02-23T02:53:53.431Z,5.70
2019-02-23T02:59:04.714Z,4.80
2019-02-23T03:04:16.850Z,5.20
2019-02-23T03:09:28.892Z,7.17
2019-02-23T03:14:40.139Z,5.90
2019-02-23T03:19:52.170Z,3.40
2019-02-23T03:25:04.048Z,3.63
2019-02-23T03:30:15.918Z,4.13
2019-02-23T03:35:27.618Z,3.97
2019-02-23T03:40:39.656Z,4.90
2019-02-23T03:45:51.018Z,4.40
2019-02-23T03:51:02.475Z,5.50
2019-02-23T03:56:14.394Z,4.60
2019-02-23T04:01:26.235Z,6.07
2019-02-23T04:06:36.205Z,6.00
2019-02-23T04:11:56.062Z,7.67
2019-02-23T04:17:08.370Z,5.73
2019-02-23T04:22:20.296Z,5.77
2019-02-23T04:27:32.434Z,8.77
2019-02-23T04:32:44.134Z,6.30
2019-02-23T04:37:55.758Z,3.70
2019-02-23T04:43:07.523Z,4.30
2019-02-23T04:48:19.955Z,6.30
2019-02-23T04:53:31.319Z,6.57
2019-02-23T04:58:42.674Z,3.20
2019-02-23T05:03:54.024Z,5.33
2019-02-23T05:09:05.260Z,4.90
2019-02-23T05:14:16.890Z,6.77
2019-02-23T05:19:28.679Z,6.43
2019-02-23T05:24:40.791Z,9.73
2019-02-23T05:29:52.583Z,7.43
2019-02-23T05:35:04.403Z,5.90
2019-02-23T05:40:16.011Z,8.47
2019-02-23T05:45:27.747Z,8.93
2019-02-23T05:50:39.362Z,5.23
2019-02-23T05:55:51.123Z,7.87
2019-02-23T06:01:02.989Z,6.43
2019-02-23T06:06:15.306Z,6.00
2019-02-23T06:11:26.819Z,5.63
2019-02-23T06:16:38.200Z,4.53
2019-02-23T06:21:54.144Z,5.70
2019-02-23T06:27:03.763Z,8.90
2019-02-23T06:32:15.356Z,6.17
2019-02-23T06:37:27.547Z,7.53
2019-02-23T06:42:39.638Z,6.60
2019-02-23T06:47:51.364Z,7.60
2019-02-23T06:53:03.323Z,5.40
2019-02-23T06:58:03.064Z,7.73
2019-02-23T07:03:21.943Z,7.73
2019-02-23T07:08:34.291Z,9.33
2019-02-23T07:13:46.341Z,7.57
2019-02-23T07:18:58.331Z,7.37
2019-02-23T07:24:10.419Z,6.10
2019-02-23T07:29:22.304Z,4.60
2019-02-23T07:34:34.200Z,7.47
2019-02-23T07:39:46.091Z,6.57
2019-02-23T07:44:57.395Z,7.73
2019-02-23T07:50:08.825Z,7.90
2019-02-23T07:55:21.019Z,7.13
2019-02-23T08:00:33.167Z,7.53
2019-02-23T08:05:45.224Z,7.37
2019-02-23T08:10:57.303Z,9.83
2019-02-23T08:16:09.227Z,7.27
2019-02-23T08:21:21.211Z,6.23
2019-02-23T08:26:33.218Z,8.47
2019-02-23T08:31:32.870Z,7.17
2019-02-23T08:36:44.458Z,8.13
2019-02-23T08:41:55.978Z,8.50
2019-02-23T08:47:07.519Z,9.97
2019-02-23T08:52:19.263Z,13.77
2019-02-23T08:57:31.274Z,7.23
2019-02-23T09:02:43.219Z,10.50
2019-02-23T09:07:55.275Z,8.27
2019-02-23T09:13:07.331Z,7.67
2019-02-23T09:18:19.290Z,11.10
2019-02-23T09:23:29.262Z,8.50
2019-02-23T09:28:40.850Z,7.30
2019-02-23T09:33:52.792Z,6.90
2019-02-23T09:39:04.543Z,7.80
2019-02-23T09:44:16.914Z,5.73
2019-02-23T09:49:28.719Z,7.57
2019-02-23T09:54:40.751Z,8.80
2019-02-23T09:59:53.099Z,7.23
2019-02-23T10:05:05.009Z,5.10
2019-02-23T10:10:17.136Z,7.50
2019-02-23T10:15:28.891Z,8.13
2019-02-23T10:20:40.811Z,8.13
2019-02-23T10:25:52.819Z,8.20
2019-02-23T10:31:04.902Z,10.03
2019-02-23T10:36:16.554Z,6.97
2019-02-23T10:41:28.188Z,11.17
2019-02-23T10:46:40.148Z,11.60
2019-02-23T10:51:51.842Z,7.60
2019-02-23T10:57:03.534Z,8.27
2019-02-23T11:02:15.131Z,6.20
2019-02-23T11:07:26.895Z,6.77
2019-02-23T11:12:38.711Z,6.80
2019-02-23T11:17:50.505Z,9.37
2019-02-23T11:23:02.530Z,7.33
2019-02-23T11:28:14.651Z,7.97
2019-02-23T11:33:26.125Z,7.90
2019-02-23T11:38:38.163Z,6.67
2019-02-23T11:43:50.054Z,9.57
2019-02-23T11:49:01.927Z,6.93
2019-02-23T11:54:13.946Z,10.50
2019-02-23T11:59:25.807Z,10.00
2019-02-23T12:04:37.607Z,9.27
2019-02-23T12:09:49.084Z,5.80
2019-02-23T12:15:00.930Z,9.70
2019-02-23T12:20:13.090Z,9.27
2019-02-23T12:25:24.928Z,9.93
2019-02-23T12:30:36.710Z,9.67
2019-02-23T12:35:48.834Z,6.97
2019-02-23T12:41:00.935Z,8.53
2019-02-23T12:46:12.891Z,9.43
2019-02-23T12:51:24.807Z,7.17
2019-02-23T12:56:37.117Z,8.80
2019-02-23T13:01:48.606Z,6.63
2019-02-23T13:06:59.951Z,10.37
2019-02-23T13:12:11.863Z,8.20
2019-02-23T13:17:24.157Z,12.57
2019-02-23T13:23:02.270Z,9.40
2019-02-23T13:28:13.695Z,5.40
2019-02-23T13:33:25.855Z,5.63
2019-02-23T13:38:37.918Z,8.07
2019-02-23T13:43:50.038Z,9.93
2019-02-23T13:49:01.701Z,7.60
2019-02-23T13:54:13.662Z,8.87
2019-02-23T13:59:25.447Z,6.60
2019-02-23T14:04:37.434Z,7.77
2019-02-23T14:09:49.659Z,9.00
2019-02-23T14:15:00.906Z,9.50
2019-02-23T14:20:12.395Z,7.40
2019-02-23T14:25:23.641Z,7.00
2019-02-23T14:30:34.904Z,8.50
2019-02-23T14:35:46.900Z,6.93
2019-02-23T14:40:58.767Z,6.00
2019-02-23T14:46:11.002Z,9.17
2019-02-23T14:51:23.436Z,5.20
2019-02-23T14:56:34.950Z,7.83
2019-02-23T15:01:46.719Z,5.73
2019-02-23T15:06:57.999Z,7.20
2019-02-23T15:12:09.763Z,8.10
2019-02-23T15:17:21.179Z,8.40
2019-02-23T15:22:32.885Z,8.23
2019-02-23T15:28:10.970Z,5.20
2019-02-23T15:33:49.330Z,9.23
2019-02-23T15:39:00.770Z,7.97
2019-02-23T15:44:14.023Z,8.27
2019-02-23T15:49:25.859Z,6.03
2019-02-23T15:54:37.557Z,8.47
2019-02-23T15:59:52.285Z,6.77
2019-02-23T16:05:03.929Z,7.80
2019-02-23T16:10:17.724Z,6.57
2019-02-23T16:15:28.947Z,10.83
2019-02-23T16:20:40.298Z,7.40
2019-02-23T16:25:52.455Z,5.60
2019-02-23T16:31:04.527Z,4.50
2019-02-23T16:36:17.539Z,7.33
2019-02-23T16:41:29.226Z,7.30
2019-02-23T16:46:40.736Z,8.00
2019-02-23T16:51:52.235Z,5.57
2019-02-23T16:57:03.445Z,5.57
2019-02-23T17:02:15.616Z,6.13
2019-02-23T17:07:27.399Z,7.50
2019-02-23T17:12:39.439Z,7.67
2019-02-23T17:17:51.664Z,6.13
2019-02-23T17:23:03.126Z,12.10
2019-02-23T17:28:15.087Z,6.20
2019-02-23T17:33:28.093Z,7.27
2019-02-23T17:38:40.187Z,7.30
2019-02-23T17:43:54.069Z,7.10
2019-02-23T17:49:05.131Z,7.63
2019-02-23T17:54:17.206Z,5.43
2019-02-23T17:59:30.493Z,8.10
2019-02-23T18:04:42.402Z,7.07
2019-02-23T18:09:54.518Z,8.10
2019-02-23T18:15:07.462Z,6.20
2019-02-23T18:20:19.366Z,10.07
2019-02-23T18:25:31.055Z,6.50
2019-02-23T18:30:43.055Z,10.43
2019-02-23T18:35:54.391Z,10.40
2019-02-23T18:41:05.968Z,11.70
2019-02-23T18:46:15.982Z,7.77
2019-02-23T18:51:28.478Z,11.47
2019-02-23T18:56:39.818Z,8.80
2019-02-23T19:01:52.007Z,10.40
2019-02-23T19:07:03.323Z,7.87
2019-02-23T19:12:15.015Z,9.63
2019-02-23T19:17:26.846Z,8.57
2019-02-23T19:22:38.207Z,7.17
2019-02-23T19:27:39.426Z,9.87
2019-02-23T19:32:51.698Z,10.60
2019-02-23T19:38:03.446Z,8.43
2019-02-23T19:43:15.014Z,11.30
2019-02-23T19:48:27.202Z,12.93
2019-02-23T19:53:39.403Z,14.47
2019-02-23T19:58:51.055Z,12.50
2019-02-23T20:03:50.734Z,10.87
2019-02-23T20:09:09.613Z,12.80
2019-02-23T20:14:23.219Z,10.23
2019-02-23T20:19:35.226Z,10.07
2019-02-23T20:24:46.771Z,10.30
2019-02-23T20:29:58.927Z,12.27
2019-02-23T20:34:58.638Z,13.33
2019-02-23T20:40:17.543Z,9.57
2019-02-23T20:45:29.511Z,12.43
2019-02-23T20:50:41.247Z,9.97
2019-02-23T20:55:53.367Z,10.80
2019-02-23T21:01:05.059Z,19.00
2019-02-23T21:06:17.349Z,24.93
2019-02-23T21:11:28.872Z,13.77
2019-02-23T21:16:40.972Z,20.70
2019-02-23T21:21:52.691Z,16.33
2019-02-23T21:27:12.674Z,12.40
2019-02-23T21:32:17.394Z,15.43
2019-02-23T21:37:29.581Z,11.17
2019-02-23T21:42:41.363Z,15.63
2019-02-23T21:47:52.591Z,16.40
2019-02-23T21:53:04.653Z,13.60
2019-02-23T21:58:20.259Z,16.80
2019-02-23T22:03:32.318Z,16.20
2019-02-23T22:08:44.526Z,13.37
2019-02-23T22:13:56.454Z,10.57
2019-02-23T22:19:08.420Z,17.37
2019-02-23T22:24:20.286Z,10.13
2019-02-23T22:29:32.639Z,9.63
2019-02-23T22:34:32.577Z,12.67
2019-02-23T22:39:51.685Z,14.63
2019-02-23T22:45:03.783Z,15.10
2019-02-23T22:50:15.734Z,16.70
2019-02-23T22:55:27.687Z,13.60
2019-02-23T23:00:58.111Z,11.87
2019-02-23T23:06:11.678Z,10.60
2019-02-23T23:11:23.328Z,15.70
2019-02-23T23:16:35.371Z,15.80
2019-02-23T23:21:46.798Z,14.00
2019-02-23T23:26:58.839Z,18.70
2019-02-23T23:32:10.395Z,11.53
2019-02-23T23:37:22.358Z,16.63
2019-02-23T23:42:34.719Z,19.57
2019-02-23T23:47:46.174Z,17.20
2019-02-23T23:52:58.442Z,15.20
2019-02-23T23:58:10.340Z,19.80
