createdAt,value
2017-05-10T00:00:00.540Z,56.24
2017-05-10T00:00:26.635Z,56.33
2017-05-10T00:00:52.707Z,56.33
2017-05-10T00:01:18.817Z,56.43
2017-05-10T00:01:44.894Z,56.24
2017-05-10T00:02:11.009Z,56.52
2017-05-10T00:02:37.119Z,56.62
2017-05-10T00:03:03.238Z,56.24
2017-05-10T00:03:29.375Z,56.33
2017-05-10T00:03:55.517Z,56.14
2017-05-10T00:04:21.633Z,56.24
2017-05-10T00:04:47.761Z,56.33
2017-05-10T00:05:13.879Z,56.14
2017-05-10T00:05:39.976Z,56.33
2017-05-10T00:06:06.082Z,56.04
2017-05-10T00:06:32.171Z,56.33
2017-05-10T00:06:58.269Z,56.14
2017-05-10T00:07:24.357Z,56.33
2017-05-10T00:07:50.429Z,56.24
2017-05-10T00:08:16.562Z,56.14
2017-05-10T00:08:42.704Z,56.04
2017-05-10T00:09:08.780Z,56.33
2017-05-10T00:09:34.881Z,56.33
2017-05-10T00:10:01.019Z,56.24
2017-05-10T00:10:27.100Z,56.14
2017-05-10T00:10:53.196Z,56.24
2017-05-10T00:11:19.310Z,56.14
2017-05-10T00:11:45.437Z,56.04
2017-05-10T00:12:11.516Z,56.33
2017-05-10T00:12:37.676Z,56.62
2017-05-10T00:13:03.789Z,56.24
2017-05-10T00:13:29.885Z,56.62
2017-05-10T00:13:55.974Z,56.62
2017-05-10T00:14:22.092Z,56.33
2017-05-10T00:14:48.165Z,56.33
2017-05-10T00:15:14.249Z,56.62
2017-05-10T00:15:40.342Z,56.43
2017-05-10T00:16:06.421Z,56.71
2017-05-10T00:16:32.502Z,56.71
2017-05-10T00:16:58.593Z,56.52
2017-05-10T00:17:24.670Z,56.52
2017-05-10T00:17:50.788Z,56.62
2017-05-10T00:18:16.904Z,56.14
2017-05-10T00:18:42.989Z,56.43
2017-05-10T00:19:09.155Z,56.43
2017-05-10T00:19:35.231Z,56.33
2017-05-10T00:20:01.357Z,56.43
2017-05-10T00:20:27.449Z,56.24
2017-05-10T00:20:53.530Z,56.24
2017-05-10T00:21:19.650Z,56.24
2017-05-10T00:21:45.766Z,56.43
2017-05-10T00:22:11.848Z,56.24
2017-05-10T00:22:37.965Z,56.62
2017-05-10T00:23:04.082Z,56.62
2017-05-10T00:23:30.214Z,57.09
2017-05-10T00:23:56.298Z,56.9
2017-05-10T00:24:22.378Z,57
2017-05-10T00:24:48.457Z,57.09
2017-05-10T00:25:14.577Z,56.9
2017-05-10T00:25:40.658Z,56.71
2017-05-10T00:26:06.775Z,57
2017-05-10T00:26:32.889Z,57.28
2017-05-10T00:26:59.001Z,57
2017-05-10T00:27:25.075Z,57.48
2017-05-10T00:27:51.230Z,57.48
2017-05-10T00:28:17.345Z,57.38
2017-05-10T00:28:43.462Z,57.38
2017-05-10T00:29:09.627Z,57.57
2017-05-10T00:29:35.721Z,57.38
2017-05-10T00:30:01.836Z,57.57
2017-05-10T00:30:27.950Z,57.19
2017-05-10T00:30:54.068Z,57.38
2017-05-10T00:31:20.156Z,57.38
2017-05-10T00:31:46.272Z,57.38
2017-05-10T00:32:12.347Z,57.57
2017-05-10T00:32:38.434Z,57.28
2017-05-10T00:33:04.596Z,57.48
2017-05-10T00:33:30.697Z,57.09
2017-05-10T00:33:56.803Z,57.57
2017-05-10T00:34:22.967Z,57.38
2017-05-10T00:34:49.076Z,57.57
2017-05-10T00:35:15.184Z,57.86
2017-05-10T00:35:41.257Z,57.48
2017-05-10T00:36:07.364Z,57.09
2017-05-10T00:36:33.481Z,57.28
2017-05-10T00:36:59.550Z,57.09
2017-05-10T00:37:25.652Z,57.48
2017-05-10T00:37:51.819Z,57.57
2017-05-10T00:38:17.943Z,57.09
2017-05-10T00:38:44.038Z,56.81
2017-05-10T00:39:10.187Z,57.28
2017-05-10T00:39:36.340Z,57.48
2017-05-10T00:40:02.438Z,57.48
2017-05-10T00:40:28.551Z,57.19
2017-05-10T00:40:54.631Z,57.19
2017-05-10T00:41:20.746Z,57.57
2017-05-10T00:41:46.823Z,57.38
2017-05-10T00:42:12.965Z,57.28
2017-05-10T00:42:39.133Z,57.28
2017-05-10T00:43:05.261Z,57.28
2017-05-10T00:43:31.358Z,57.38
2017-05-10T00:43:57.496Z,57.38
2017-05-10T00:44:23.605Z,57.19
2017-05-10T00:44:49.681Z,57.09
2017-05-10T00:45:15.837Z,57.48
2017-05-10T00:45:41.981Z,57.38
2017-05-10T00:46:08.060Z,57.48
2017-05-10T00:46:34.190Z,57.48
2017-05-10T00:47:00.264Z,57.28
2017-05-10T00:47:26.357Z,57.38
2017-05-10T00:47:52.488Z,57.38
2017-05-10T00:48:18.606Z,57.38
2017-05-10T00:48:44.718Z,57.48
2017-05-10T00:49:10.861Z,57.48
2017-05-10T00:49:36.979Z,57.57
2017-05-10T00:50:03.064Z,57.38
2017-05-10T00:50:29.181Z,57.86
2017-05-10T00:50:55.279Z,57.76
2017-05-10T00:51:21.406Z,57.67
2017-05-10T00:51:47.488Z,57.95
2017-05-10T00:52:13.572Z,57.86
2017-05-10T00:52:39.716Z,57.28
2017-05-10T00:53:05.835Z,57.38
2017-05-10T00:53:31.987Z,57.48
2017-05-10T00:53:58.129Z,57.38
2017-05-10T00:54:24.228Z,57.38
2017-05-10T00:54:50.353Z,57.57
2017-05-10T00:55:16.442Z,57.38
2017-05-10T00:55:42.522Z,57.86
2017-05-10T00:56:08.596Z,57.28
2017-05-10T00:56:34.716Z,57.48
2017-05-10T00:57:00.820Z,57.38
2017-05-10T00:57:26.896Z,57.76
2017-05-10T00:57:53.061Z,57.57
2017-05-10T00:58:19.198Z,57.48
2017-05-10T00:58:45.341Z,57.57
2017-05-10T00:59:11.456Z,57.57
2017-05-10T00:59:37.574Z,57.48
2017-05-10T01:00:03.646Z,58.04
2017-05-10T01:00:29.730Z,57.86
2017-05-10T01:00:55.820Z,57.82
2017-05-10T01:01:21.895Z,57.95
2017-05-10T01:01:47.999Z,57.82
2017-05-10T01:02:14.094Z,58.02
2017-05-10T01:02:40.170Z,58.33
2017-05-10T01:03:06.285Z,58.02
2017-05-10T01:03:32.400Z,57.92
2017-05-10T01:03:58.551Z,57.82
2017-05-10T01:04:24.719Z,57.92
2017-05-10T01:04:50.794Z,58.11
2017-05-10T01:05:16.876Z,58.11
2017-05-10T01:05:42.967Z,57.73
2017-05-10T01:06:09.069Z,57.64
2017-05-10T01:06:35.166Z,58.21
2017-05-10T01:07:01.261Z,58.3
2017-05-10T01:07:27.364Z,58.21
2017-05-10T01:07:53.464Z,58.11
2017-05-10T01:08:19.582Z,58.3
2017-05-10T01:08:45.663Z,58.5
2017-05-10T01:09:11.753Z,58.4
2017-05-10T01:09:37.858Z,58.02
2017-05-10T01:10:03.936Z,58.21
2017-05-10T01:10:30.051Z,58.5
2017-05-10T01:10:56.134Z,57.92
2017-05-10T01:11:22.230Z,58.4
2017-05-10T01:11:48.321Z,58.4
2017-05-10T01:12:14.431Z,58.02
2017-05-10T01:12:40.525Z,58.3
2017-05-10T01:13:06.657Z,58.3
2017-05-10T01:13:32.748Z,58.5
2017-05-10T01:13:58.871Z,58.21
2017-05-10T01:14:24.956Z,58.3
2017-05-10T01:14:51.052Z,58.3
2017-05-10T01:15:17.141Z,58.3
2017-05-10T01:15:43.227Z,58.4
2017-05-10T01:16:09.323Z,58.5
2017-05-10T01:16:35.458Z,58.21
2017-05-10T01:17:01.550Z,58.5
2017-05-10T01:17:27.622Z,58.4
2017-05-10T01:17:53.749Z,58.69
2017-05-10T01:18:19.841Z,58.5
2017-05-10T01:18:45.984Z,58.59
2017-05-10T01:19:12.107Z,58.4
2017-05-10T01:19:38.211Z,58.69
2017-05-10T01:20:04.345Z,58.5
2017-05-10T01:20:30.461Z,58.4
2017-05-10T01:20:56.617Z,58.59
2017-05-10T01:21:22.709Z,58.59
2017-05-10T01:21:48.848Z,58.59
2017-05-10T01:22:14.922Z,58.69
2017-05-10T01:22:41.001Z,58.59
2017-05-10T01:23:07.120Z,58.02
2017-05-10T01:23:33.292Z,58.5
2017-05-10T01:23:59.369Z,58.59
2017-05-10T01:24:25.492Z,58.59
2017-05-10T01:24:51.647Z,58.78
2017-05-10T01:25:17.757Z,58.4
2017-05-10T01:25:43.831Z,58.4
2017-05-10T01:26:09.912Z,59.35
2017-05-10T01:26:36.027Z,58.78
2017-05-10T01:27:02.107Z,58.97
2017-05-10T01:27:28.182Z,59.16
2017-05-10T01:27:54.327Z,58.87
2017-05-10T01:28:20.432Z,59.16
2017-05-10T01:28:46.551Z,59.16
2017-05-10T01:29:12.669Z,59.16
2017-05-10T01:29:38.806Z,59.16
2017-05-10T01:30:04.880Z,59.35
2017-05-10T01:30:30.969Z,59.16
2017-05-10T01:30:57.044Z,59.06
2017-05-10T01:31:23.189Z,59.26
2017-05-10T01:31:49.292Z,59.16
2017-05-10T01:32:15.367Z,59.35
2017-05-10T01:32:41.457Z,59.45
2017-05-10T01:33:07.594Z,59.45
2017-05-10T01:33:33.713Z,59.26
2017-05-10T01:33:59.824Z,58.97
2017-05-10T01:34:25.967Z,58.69
2017-05-10T01:34:52.092Z,58.97
2017-05-10T01:35:18.210Z,58.59
2017-05-10T01:35:44.301Z,59.06
2017-05-10T01:36:10.377Z,59.35
2017-05-10T01:36:36.537Z,58.78
2017-05-10T01:37:02.634Z,59.06
2017-05-10T01:37:28.722Z,59.26
2017-05-10T01:37:54.813Z,59.26
2017-05-10T01:38:20.913Z,59.26
2017-05-10T01:38:47.014Z,59.06
2017-05-10T01:39:13.105Z,59.45
2017-05-10T01:39:39.183Z,59.35
2017-05-10T01:40:05.330Z,59.26
2017-05-10T01:40:31.447Z,59.26
2017-05-10T01:40:57.550Z,59.45
2017-05-10T01:41:23.625Z,59.06
2017-05-10T01:41:49.742Z,58.97
2017-05-10T01:42:15.849Z,59.26
2017-05-10T01:42:41.966Z,58.97
2017-05-10T01:43:08.058Z,59.06
2017-05-10T01:43:34.191Z,59.16
2017-05-10T01:44:00.333Z,59.26
2017-05-10T01:44:26.444Z,59.06
2017-05-10T01:44:52.535Z,59.06
2017-05-10T01:45:18.606Z,59.06
2017-05-10T01:45:44.688Z,59.26
2017-05-10T01:46:10.776Z,59.54
2017-05-10T01:46:36.871Z,59.26
2017-05-10T01:47:02.953Z,59.26
2017-05-10T01:47:29.057Z,58.97
2017-05-10T01:47:55.188Z,58.97
2017-05-10T01:48:21.279Z,59.35
2017-05-10T01:48:47.378Z,59.54
2017-05-10T01:49:13.528Z,59.45
2017-05-10T01:49:39.619Z,59.16
2017-05-10T01:50:05.715Z,59.35
2017-05-10T01:50:31.815Z,59.45
2017-05-10T01:50:57.933Z,59.35
2017-05-10T01:51:24.014Z,59.35
2017-05-10T01:51:50.089Z,59.16
2017-05-10T01:52:16.208Z,59.16
2017-05-10T01:52:42.315Z,59.06
2017-05-10T01:53:08.449Z,59.26
2017-05-10T01:53:34.547Z,59.16
2017-05-10T01:54:00.625Z,59.06
2017-05-10T01:54:26.768Z,59.26
2017-05-10T01:54:52.918Z,59.06
2017-05-10T01:55:18.993Z,58.97
2017-05-10T01:55:45.086Z,59.16
2017-05-10T01:56:11.214Z,59.26
2017-05-10T01:56:37.313Z,59.35
2017-05-10T01:57:03.472Z,58.87
2017-05-10T01:57:29.581Z,59.45
2017-05-10T01:57:55.659Z,59.26
2017-05-10T01:58:21.748Z,59.16
2017-05-10T01:58:47.868Z,59.16
2017-05-10T01:59:13.987Z,58.78
2017-05-10T01:59:40.141Z,58.87
2017-05-10T02:00:06.268Z,59.26
2017-05-10T02:00:32.353Z,58.97
2017-05-10T02:00:58.461Z,59.16
2017-05-10T02:01:24.559Z,59.35
2017-05-10T02:01:50.668Z,59.16
2017-05-10T02:02:16.758Z,58.97
2017-05-10T02:02:42.874Z,59.16
2017-05-10T02:03:09.003Z,59.26
2017-05-10T02:03:35.147Z,59.26
2017-05-10T02:04:01.246Z,59.54
2017-05-10T02:04:27.390Z,59.74
2017-05-10T02:04:53.507Z,59.45
2017-05-10T02:05:19.615Z,59.64
2017-05-10T02:05:45.709Z,60.3
2017-05-10T02:06:11.803Z,60.02
2017-05-10T02:06:37.884Z,59.83
2017-05-10T02:07:03.998Z,60.11
2017-05-10T02:07:30.073Z,59.45
2017-05-10T02:07:56.197Z,60.11
2017-05-10T02:08:22.314Z,59.92
2017-05-10T02:08:48.415Z,60.11
2017-05-10T02:09:14.494Z,60.08
2017-05-10T02:09:40.608Z,60.02
2017-05-10T02:10:06.743Z,59.92
2017-05-10T02:10:32.859Z,59.92
2017-05-10T02:10:58.933Z,60.02
2017-05-10T02:11:25.058Z,60.02
2017-05-10T02:11:51.149Z,59.61
2017-05-10T02:12:17.227Z,60.11
2017-05-10T02:12:43.325Z,60.18
2017-05-10T02:13:09.415Z,59.83
2017-05-10T02:13:35.520Z,59.99
2017-05-10T02:14:01.638Z,59.8
2017-05-10T02:14:27.728Z,59.89
2017-05-10T02:14:53.837Z,60.46
2017-05-10T02:15:19.971Z,60.46
2017-05-10T02:15:46.045Z,60.18
2017-05-10T02:16:12.143Z,60.27
2017-05-10T02:16:38.236Z,60.27
2017-05-10T02:17:04.316Z,60.18
2017-05-10T02:17:30.412Z,60.75
2017-05-10T02:17:56.531Z,60.46
2017-05-10T02:18:22.639Z,60.75
2017-05-10T02:18:48.736Z,60.56
2017-05-10T02:19:14.845Z,60.56
2017-05-10T02:19:40.936Z,60.75
2017-05-10T02:20:07.078Z,60.56
2017-05-10T02:20:33.207Z,60.75
2017-05-10T02:20:59.285Z,60.85
2017-05-10T02:21:25.422Z,60.56
2017-05-10T02:21:51.505Z,60.37
2017-05-10T02:22:17.648Z,60.66
2017-05-10T02:22:43.778Z,60.66
2017-05-10T02:23:09.899Z,61.04
2017-05-10T02:23:36.013Z,60.94
2017-05-10T02:24:02.165Z,60.66
2017-05-10T02:24:28.256Z,60.75
2017-05-10T02:24:54.349Z,60.56
2017-05-10T02:25:20.432Z,60.66
2017-05-10T02:25:46.551Z,60.75
2017-05-10T02:26:12.677Z,60.46
2017-05-10T02:26:38.768Z,60.37
2017-05-10T02:27:04.862Z,61.04
2017-05-10T02:27:30.994Z,60.75
2017-05-10T02:27:57.105Z,60.46
2017-05-10T02:28:23.243Z,60.27
2017-05-10T02:28:49.352Z,60.27
2017-05-10T02:29:15.493Z,60.08
2017-05-10T02:29:41.601Z,59.89
2017-05-10T02:30:07.718Z,59.99
2017-05-10T02:30:33.797Z,59.99
2017-05-10T02:30:59.876Z,59.99
2017-05-10T02:31:25.990Z,60.08
2017-05-10T02:31:52.125Z,60.37
2017-05-10T02:32:18.251Z,60.18
2017-05-10T02:32:44.327Z,60.08
2017-05-10T02:33:10.436Z,60.56
2017-05-10T02:33:36.601Z,60.56
2017-05-10T02:34:02.672Z,60.75
2017-05-10T02:34:28.755Z,60.85
2017-05-10T02:34:54.845Z,60.75
2017-05-10T02:35:20.921Z,60.46
2017-05-10T02:35:47.023Z,60.46
2017-05-10T02:36:13.115Z,60.75
2017-05-10T02:36:39.218Z,60.66
2017-05-10T02:37:05.294Z,60.56
2017-05-10T02:37:31.381Z,60.66
2017-05-10T02:37:57.486Z,60.27
2017-05-10T02:38:23.600Z,60.66
2017-05-10T02:38:49.699Z,60.66
2017-05-10T02:39:15.804Z,60.46
2017-05-10T02:39:41.971Z,60.94
2017-05-10T02:40:08.070Z,60.66
2017-05-10T02:40:34.165Z,60.94
2017-05-10T02:41:00.261Z,60.94
2017-05-10T02:41:26.362Z,61.51
2017-05-10T02:41:52.437Z,61.04
2017-05-10T02:42:18.551Z,60.85
2017-05-10T02:42:44.632Z,60.85
2017-05-10T02:43:10.737Z,60.75
2017-05-10T02:43:36.860Z,60.85
2017-05-10T02:44:02.978Z,61.04
2017-05-10T02:44:29.098Z,60.75
2017-05-10T02:44:55.225Z,61.04
2017-05-10T02:45:21.331Z,60.66
2017-05-10T02:45:47.414Z,60.66
2017-05-10T02:46:13.501Z,60.85
2017-05-10T02:46:39.599Z,60.75
2017-05-10T02:47:05.685Z,60.46
2017-05-10T02:47:31.775Z,60.46
2017-05-10T02:47:57.870Z,60.46
2017-05-10T02:48:23.976Z,60.94
2017-05-10T02:48:50.079Z,60.85
2017-05-10T02:49:16.196Z,61.04
2017-05-10T02:49:42.304Z,60.85
2017-05-10T02:50:08.448Z,60.75
2017-05-10T02:50:34.536Z,60.75
2017-05-10T02:51:00.655Z,60.56
2017-05-10T02:51:26.728Z,60.75
2017-05-10T02:51:52.815Z,60.56
2017-05-10T02:52:18.955Z,60.75
2017-05-10T02:52:45.028Z,60.75
2017-05-10T02:53:11.113Z,60.75
2017-05-10T02:53:37.280Z,60.66
2017-05-10T02:54:03.379Z,61.04
2017-05-10T02:54:29.544Z,61.32
2017-05-10T02:54:55.615Z,61.32
2017-05-10T02:55:21.722Z,60.85
2017-05-10T02:55:47.813Z,61.9
2017-05-10T02:56:13.911Z,61.61
2017-05-10T02:56:39.992Z,61.9
2017-05-10T02:57:06.107Z,61.9
2017-05-10T02:57:32.206Z,61.61
2017-05-10T02:57:58.281Z,61.42
2017-05-10T02:58:24.397Z,61.51
2017-05-10T02:58:50.577Z,61.61
2017-05-10T02:59:16.676Z,61.7
2017-05-10T02:59:42.790Z,61.7
2017-05-10T03:00:08.890Z,61.8
2017-05-10T03:00:35.003Z,61.9
2017-05-10T03:01:01.083Z,61.9
2017-05-10T03:01:27.175Z,61.61
2017-05-10T03:01:53.320Z,61.22
2017-05-10T03:02:19.397Z,61.22
2017-05-10T03:02:45.536Z,61.32
2017-05-10T03:03:11.651Z,61.51
2017-05-10T03:03:37.784Z,61.51
2017-05-10T03:04:03.862Z,61.61
2017-05-10T03:04:29.973Z,61.7
2017-05-10T03:04:56.063Z,61.51
2017-05-10T03:05:22.166Z,61.7
2017-05-10T03:05:48.271Z,61.51
2017-05-10T03:06:14.367Z,61.7
2017-05-10T03:06:40.484Z,61.9
2017-05-10T03:07:06.566Z,61.61
2017-05-10T03:07:32.641Z,61.7
2017-05-10T03:07:58.748Z,61.7
2017-05-10T03:08:24.888Z,61.7
2017-05-10T03:08:50.984Z,62.27
2017-05-10T03:09:17.117Z,62.37
2017-05-10T03:09:43.262Z,61.7
2017-05-10T03:10:09.354Z,61.51
2017-05-10T03:10:35.462Z,62.37
2017-05-10T03:11:01.571Z,61.99
2017-05-10T03:11:27.671Z,62.08
2017-05-10T03:11:53.769Z,61.99
2017-05-10T03:12:19.911Z,61.99
2017-05-10T03:12:46.064Z,62.18
2017-05-10T03:13:12.162Z,62.08
2017-05-10T03:13:38.276Z,62.08
2017-05-10T03:14:04.435Z,62.18
2017-05-10T03:14:30.534Z,61.9
2017-05-10T03:14:56.643Z,62.08
2017-05-10T03:15:22.785Z,62.08
2017-05-10T03:15:48.878Z,61.99
2017-05-10T03:16:14.961Z,61.99
2017-05-10T03:16:41.060Z,61.9
2017-05-10T03:17:07.175Z,61.8
2017-05-10T03:17:33.261Z,61.96
2017-05-10T03:17:59.378Z,62.08
2017-05-10T03:18:25.485Z,62.08
2017-05-10T03:18:51.602Z,61.8
2017-05-10T03:19:17.697Z,62.18
2017-05-10T03:19:43.803Z,61.99
2017-05-10T03:20:09.947Z,62.37
2017-05-10T03:20:36.044Z,61.9
2017-05-10T03:21:02.168Z,61.86
2017-05-10T03:21:28.280Z,61.77
2017-05-10T03:21:54.383Z,62.05
2017-05-10T03:22:20.476Z,62.46
2017-05-10T03:22:46.591Z,62.24
2017-05-10T03:23:12.700Z,62.24
2017-05-10T03:23:38.811Z,62.37
2017-05-10T03:24:04.907Z,62.05
2017-05-10T03:24:31.053Z,62.05
2017-05-10T03:24:57.194Z,61.96
2017-05-10T03:25:23.316Z,62.24
2017-05-10T03:25:49.435Z,62.34
2017-05-10T03:26:15.530Z,62.43
2017-05-10T03:26:41.637Z,62.43
2017-05-10T03:27:07.733Z,62.62
2017-05-10T03:27:33.853Z,62.34
2017-05-10T03:27:59.997Z,62.62
2017-05-10T03:28:26.113Z,62.53
2017-05-10T03:28:52.203Z,62.34
2017-05-10T03:29:18.290Z,62.72
2017-05-10T03:29:44.404Z,62.53
2017-05-10T03:30:10.537Z,62.72
2017-05-10T03:30:36.656Z,62.43
2017-05-10T03:31:02.771Z,62.43
2017-05-10T03:31:28.852Z,62.53
2017-05-10T03:31:54.951Z,62.34
2017-05-10T03:32:21.059Z,61.96
2017-05-10T03:32:47.173Z,61.86
2017-05-10T03:33:13.275Z,61.77
2017-05-10T03:33:39.428Z,62.34
2017-05-10T03:34:05.505Z,62.05
2017-05-10T03:34:31.645Z,62.08
2017-05-10T03:34:57.729Z,61.86
2017-05-10T03:35:23.824Z,61.86
2017-05-10T03:35:49.937Z,61.77
2017-05-10T03:36:16.104Z,61.77
2017-05-10T03:36:42.196Z,62.05
2017-05-10T03:37:08.280Z,61.77
2017-05-10T03:37:34.397Z,61.86
2017-05-10T03:38:00.519Z,61.86
2017-05-10T03:38:26.623Z,61.96
2017-05-10T03:38:52.777Z,62.34
2017-05-10T03:39:18.865Z,62.62
2017-05-10T03:39:44.982Z,62.34
2017-05-10T03:40:11.056Z,62.53
2017-05-10T03:40:37.163Z,62.53
2017-05-10T03:41:03.255Z,62.43
2017-05-10T03:41:29.332Z,62.34
2017-05-10T03:41:55.434Z,62.24
2017-05-10T03:42:21.549Z,62.34
2017-05-10T03:42:47.648Z,62.43
2017-05-10T03:43:13.747Z,62.53
2017-05-10T03:43:39.886Z,62.62
2017-05-10T03:44:05.964Z,62.62
2017-05-10T03:44:32.080Z,62.43
2017-05-10T03:44:58.223Z,62.72
2017-05-10T03:45:24.308Z,62.72
2017-05-10T03:45:50.451Z,62.62
2017-05-10T03:46:16.524Z,62.72
2017-05-10T03:46:42.621Z,62.53
2017-05-10T03:47:08.715Z,62.72
2017-05-10T03:47:34.800Z,62.72
2017-05-10T03:48:00.921Z,62.53
2017-05-10T03:48:27.040Z,62.43
2017-05-10T03:48:53.146Z,62.43
2017-05-10T03:49:19.244Z,62.24
2017-05-10T03:49:45.329Z,62.43
2017-05-10T03:50:11.425Z,62.53
2017-05-10T03:50:37.518Z,62.62
2017-05-10T03:51:03.644Z,62.53
2017-05-10T03:51:29.742Z,62.91
2017-05-10T03:51:55.832Z,62.81
2017-05-10T03:52:21.921Z,62.53
2017-05-10T03:52:48.022Z,62.81
2017-05-10T03:53:14.155Z,62.72
2017-05-10T03:53:40.319Z,62.72
2017-05-10T03:54:06.410Z,62.62
2017-05-10T03:54:32.513Z,62.53
2017-05-10T03:54:58.603Z,62.72
2017-05-10T03:55:24.678Z,62.62
2017-05-10T03:55:50.802Z,62.53
2017-05-10T03:56:16.895Z,62.53
2017-05-10T03:56:42.995Z,62.62
2017-05-10T03:57:09.072Z,62.81
2017-05-10T03:57:35.187Z,62.53
2017-05-10T03:58:01.341Z,62.62
2017-05-10T03:58:27.487Z,63.01
2017-05-10T03:58:53.601Z,62.81
2017-05-10T03:59:19.711Z,62.81
2017-05-10T03:59:45.810Z,62.53
2017-05-10T04:00:11.939Z,62.53
2017-05-10T04:00:38.029Z,62.72
2017-05-10T04:01:04.128Z,62.72
2017-05-10T04:01:30.211Z,62.62
2017-05-10T04:01:56.305Z,62.62
2017-05-10T04:02:22.393Z,62.72
2017-05-10T04:02:48.504Z,62.53
2017-05-10T04:03:14.625Z,62.81
2017-05-10T04:03:40.739Z,63.2
2017-05-10T04:04:06.829Z,63.39
2017-05-10T04:04:32.899Z,63.39
2017-05-10T04:04:59.026Z,63.2
2017-05-10T04:05:25.117Z,62.81
2017-05-10T04:05:51.212Z,63.01
2017-05-10T04:06:17.314Z,63.1
2017-05-10T04:06:43.398Z,63.39
2017-05-10T04:07:09.509Z,63.01
2017-05-10T04:07:35.601Z,63.29
2017-05-10T04:08:01.676Z,63.2
2017-05-10T04:08:27.780Z,63.39
2017-05-10T04:08:53.895Z,63.39
2017-05-10T04:09:19.996Z,63.2
2017-05-10T04:09:46.097Z,63.76
2017-05-10T04:10:12.212Z,63.67
2017-05-10T04:10:38.310Z,63.39
2017-05-10T04:11:04.385Z,63.2
2017-05-10T04:11:30.476Z,63.39
2017-05-10T04:11:56.606Z,63.48
2017-05-10T04:12:22.697Z,62.81
2017-05-10T04:12:48.819Z,63.39
2017-05-10T04:13:14.940Z,62.91
2017-05-10T04:13:41.053Z,63.1
2017-05-10T04:14:07.203Z,63.48
2017-05-10T04:14:33.279Z,63.39
2017-05-10T04:14:59.370Z,63.48
2017-05-10T04:15:25.475Z,63.01
2017-05-10T04:15:51.551Z,63.1
2017-05-10T04:16:17.687Z,62.81
2017-05-10T04:16:43.773Z,62.72
2017-05-10T04:17:09.870Z,62.72
2017-05-10T04:17:35.957Z,62.72
2017-05-10T04:18:02.057Z,62.62
2017-05-10T04:18:28.198Z,62.72
2017-05-10T04:18:54.331Z,63.01
2017-05-10T04:19:20.451Z,62.81
2017-05-10T04:19:46.539Z,62.81
2017-05-10T04:20:12.624Z,62.62
2017-05-10T04:20:38.739Z,62.62
2017-05-10T04:21:04.846Z,62.72
2017-05-10T04:21:30.938Z,62.81
2017-05-10T04:21:57.028Z,62.81
2017-05-10T04:22:23.184Z,62.62
2017-05-10T04:22:49.299Z,62.53
2017-05-10T04:23:15.398Z,62.53
2017-05-10T04:23:41.491Z,62.81
2017-05-10T04:24:07.582Z,63.39
2017-05-10T04:24:33.719Z,62.72
2017-05-10T04:24:59.832Z,62.91
2017-05-10T04:25:25.906Z,62.34
2017-05-10T04:25:51.992Z,62.62
2017-05-10T04:26:18.106Z,62.53
2017-05-10T04:26:44.181Z,62.53
2017-05-10T04:27:10.285Z,62.72
2017-05-10T04:27:36.402Z,63.29
2017-05-10T04:28:02.503Z,63.01
2017-05-10T04:28:28.578Z,63.2
2017-05-10T04:28:54.691Z,63.01
2017-05-10T04:29:20.823Z,63.1
2017-05-10T04:29:46.938Z,63.67
2017-05-10T04:30:13.034Z,63.48
2017-05-10T04:30:39.139Z,62.81
2017-05-10T04:31:05.228Z,63.29
2017-05-10T04:31:31.308Z,62.72
2017-05-10T04:31:57.448Z,62.72
2017-05-10T04:32:23.568Z,62.81
2017-05-10T04:32:49.676Z,63.01
2017-05-10T04:33:15.769Z,63.1
2017-05-10T04:33:41.878Z,62.91
2017-05-10T04:34:07.989Z,62.94
2017-05-10T04:34:34.096Z,62.72
2017-05-10T04:35:00.201Z,62.56
2017-05-10T04:35:26.294Z,62.53
2017-05-10T04:35:52.388Z,62.91
2017-05-10T04:36:18.494Z,62.53
2017-05-10T04:36:44.589Z,62.62
2017-05-10T04:37:10.680Z,62.72
2017-05-10T04:37:36.790Z,62.91
2017-05-10T04:38:02.928Z,62.81
2017-05-10T04:38:29.038Z,62.37
2017-05-10T04:38:55.181Z,62.53
2017-05-10T04:39:21.254Z,62.43
2017-05-10T04:39:47.362Z,62.65
2017-05-10T04:40:13.479Z,62.56
2017-05-10T04:40:39.579Z,62.85
2017-05-10T04:41:05.683Z,62.75
2017-05-10T04:41:31.800Z,62.85
2017-05-10T04:41:57.876Z,62.85
2017-05-10T04:42:23.952Z,62.37
2017-05-10T04:42:50.072Z,63.13
2017-05-10T04:43:16.195Z,62.65
2017-05-10T04:43:42.292Z,62.56
2017-05-10T04:44:08.452Z,62.65
2017-05-10T04:44:34.586Z,62.65
2017-05-10T04:45:00.682Z,62.94
2017-05-10T04:45:26.797Z,63.04
2017-05-10T04:45:52.892Z,62.85
2017-05-10T04:46:18.989Z,62.75
2017-05-10T04:46:45.070Z,62.75
2017-05-10T04:47:11.147Z,62.56
2017-05-10T04:47:37.240Z,62.75
2017-05-10T04:48:03.402Z,62.75
2017-05-10T04:48:29.494Z,62.75
2017-05-10T04:48:55.604Z,62.75
2017-05-10T04:49:21.721Z,62.65
2017-05-10T04:49:47.837Z,62.81
2017-05-10T04:50:13.948Z,62.43
2017-05-10T04:50:40.040Z,62.46
2017-05-10T04:51:06.139Z,62.75
2017-05-10T04:51:32.230Z,62.94
2017-05-10T04:51:58.305Z,62.75
2017-05-10T04:52:24.437Z,62.75
2017-05-10T04:52:50.577Z,62.94
2017-05-10T04:53:16.674Z,62.56
2017-05-10T04:53:42.786Z,62.65
2017-05-10T04:54:08.924Z,62.94
2017-05-10T04:54:35.020Z,62.46
2017-05-10T04:55:01.125Z,62.75
2017-05-10T04:55:27.218Z,62.56
2017-05-10T04:55:53.316Z,63.23
2017-05-10T04:56:19.412Z,63.23
2017-05-10T04:56:45.522Z,62.94
2017-05-10T04:57:11.630Z,62.85
2017-05-10T04:57:37.722Z,62.56
2017-05-10T04:58:03.796Z,62.85
2017-05-10T04:58:29.901Z,62.56
2017-05-10T04:58:56.018Z,62.75
2017-05-10T04:59:22.171Z,62.46
2017-05-10T04:59:48.288Z,62.46
2017-05-10T05:00:14.408Z,62.46
2017-05-10T05:00:40.490Z,62.56
2017-05-10T05:01:06.586Z,62.56
2017-05-10T05:01:32.703Z,62.56
2017-05-10T05:01:58.790Z,62.46
2017-05-10T05:02:24.885Z,62.27
2017-05-10T05:02:51.020Z,62.37
2017-05-10T05:03:17.134Z,62.46
2017-05-10T05:03:43.230Z,62.56
2017-05-10T05:04:09.384Z,62.65
2017-05-10T05:04:35.530Z,62.18
2017-05-10T05:05:01.651Z,61.8
2017-05-10T05:05:27.735Z,62.18
2017-05-10T05:05:53.827Z,62.18
2017-05-10T05:06:19.903Z,62.08
2017-05-10T05:06:46.024Z,62.08
2017-05-10T05:07:12.168Z,62.37
2017-05-10T05:07:38.298Z,61.61
2017-05-10T05:08:04.429Z,61.7
2017-05-10T05:08:30.525Z,61.9
2017-05-10T05:08:56.609Z,61.8
2017-05-10T05:09:22.748Z,61.8
2017-05-10T05:09:48.852Z,61.8
2017-05-10T05:10:14.946Z,61.7
2017-05-10T05:10:41.040Z,61.7
2017-05-10T05:11:07.121Z,61.9
2017-05-10T05:11:33.219Z,61.83
2017-05-10T05:11:59.360Z,61.25
2017-05-10T05:12:25.443Z,61.22
2017-05-10T05:12:51.545Z,61.54
2017-05-10T05:13:17.704Z,61.25
2017-05-10T05:13:43.824Z,61.45
2017-05-10T05:14:09.946Z,60.97
2017-05-10T05:14:36.027Z,60.97
2017-05-10T05:15:02.127Z,60.88
2017-05-10T05:15:28.242Z,60.97
2017-05-10T05:15:54.328Z,60.97
2017-05-10T05:16:20.422Z,60.78
2017-05-10T05:16:46.555Z,60.69
2017-05-10T05:17:12.670Z,60.69
2017-05-10T05:17:38.765Z,60.69
2017-05-10T05:18:04.870Z,60.78
2017-05-10T05:18:30.962Z,60.88
2017-05-10T05:18:57.086Z,61.35
2017-05-10T05:19:23.196Z,60.88
2017-05-10T05:19:49.315Z,60.4
2017-05-10T05:20:15.404Z,60.88
2017-05-10T05:20:41.504Z,60.88
2017-05-10T05:21:07.637Z,60.88
2017-05-10T05:21:33.723Z,60.78
2017-05-10T05:21:59.864Z,60.69
2017-05-10T05:22:25.944Z,60.69
2017-05-10T05:22:52.049Z,60.78
2017-05-10T05:23:18.163Z,60.78
2017-05-10T05:23:44.265Z,60.59
2017-05-10T05:24:10.363Z,60.02
2017-05-10T05:24:36.480Z,59.92
2017-05-10T05:25:02.590Z,59.92
2017-05-10T05:25:28.665Z,60.02
2017-05-10T05:25:54.757Z,60.11
2017-05-10T05:26:21.004Z,59.92
2017-05-10T05:26:47.009Z,60.02
2017-05-10T05:27:13.317Z,60.21
2017-05-10T05:27:39.444Z,59.92
2017-05-10T05:28:05.508Z,59.92
2017-05-10T05:28:31.624Z,59.92
2017-05-10T05:28:57.764Z,60.11
2017-05-10T05:29:23.886Z,60.11
2017-05-10T05:29:50.011Z,59.83
2017-05-10T05:30:16.092Z,59.64
2017-05-10T05:30:42.183Z,59.64
2017-05-10T05:31:08.373Z,59.74
2017-05-10T05:31:34.469Z,59.92
2017-05-10T05:32:00.580Z,60.11
2017-05-10T05:32:26.674Z,60.11
2017-05-10T05:32:52.774Z,59.74
2017-05-10T05:33:18.858Z,59.92
2017-05-10T05:33:44.949Z,60.11
2017-05-10T05:34:11.028Z,59.83
2017-05-10T05:34:37.105Z,59.54
2017-05-10T05:35:03.197Z,59.83
2017-05-10T05:35:29.303Z,59.92
2017-05-10T05:35:55.390Z,60.11
2017-05-10T05:36:21.464Z,59.74
2017-05-10T05:36:47.591Z,59.26
2017-05-10T05:37:13.682Z,59.54