createdAt,value
2023-04-17T00:00:51.294Z,97524.06
2023-04-17T00:03:19.678Z,97520.75
2023-04-17T00:05:49.051Z,97524.06
2023-04-17T00:08:17.573Z,97507.97
2023-04-17T00:10:51.219Z,97515.97
2023-04-17T00:13:28.670Z,97524.75
2023-04-17T00:15:58.628Z,97512.38
2023-04-17T00:18:26.828Z,97516.03
2023-04-17T00:20:57.091Z,97518.09
2023-04-17T00:23:27.248Z,97511.44
2023-04-17T00:25:55.762Z,97508.03
2023-04-17T00:28:24.812Z,97505.38
2023-04-17T00:30:53.297Z,97500.69
2023-04-17T00:33:23.033Z,97497.63
2023-04-17T00:35:51.240Z,97496.97
2023-04-17T00:38:20.105Z,97491.66
2023-04-17T00:40:49.170Z,97482.44
2023-04-17T00:43:17.851Z,97482.25
2023-04-17T00:45:48.117Z,97502.88
2023-04-17T00:48:18.209Z,97504.06
2023-04-17T00:50:48.216Z,97494.88
2023-04-17T00:53:17.007Z,97483.09
2023-04-17T00:55:46.484Z,97490.78
2023-04-17T00:58:15.228Z,97496.53
2023-04-17T01:00:43.615Z,97485.34
2023-04-17T01:03:12.591Z,97475.91
2023-04-17T01:05:42.188Z,97469.31
2023-04-17T01:08:12.316Z,97481.53
2023-04-17T01:10:41.145Z,97475.63
2023-04-17T01:13:10.746Z,97475.84
2023-04-17T01:15:43.011Z,97475.47
2023-04-17T01:18:11.628Z,97465.25
2023-04-17T01:20:41.612Z,97471.84
2023-04-17T01:23:11.709Z,97476.84
2023-04-17T01:25:42.500Z,97469.00
2023-04-17T01:28:11.514Z,97472.06
2023-04-17T01:30:40.001Z,97462.03
2023-04-17T01:33:10.025Z,97457.94
2023-04-17T01:35:38.334Z,97461.50
2023-04-17T01:38:06.648Z,97456.63
2023-04-17T01:40:35.033Z,97459.78
2023-04-17T01:43:04.825Z,97456.31
2023-04-17T01:45:33.137Z,97447.19
2023-04-17T01:48:01.892Z,97455.41
2023-04-17T01:50:30.113Z,97445.81
2023-04-17T01:52:58.585Z,97454.31
2023-04-17T01:55:27.063Z,97444.75
2023-04-17T01:57:55.601Z,97440.41
2023-04-17T02:00:26.166Z,97445.56
2023-04-17T02:02:55.420Z,97426.09
2023-04-17T02:05:24.749Z,97435.34
2023-04-17T02:07:53.024Z,97437.16
2023-04-17T02:10:21.474Z,97441.91
2023-04-17T02:12:49.819Z,97442.91
2023-04-17T02:15:18.346Z,97436.13
2023-04-17T02:17:48.347Z,97442.00
2023-04-17T02:20:17.219Z,97431.78
2023-04-17T02:22:45.700Z,97434.53
2023-04-17T02:25:14.012Z,97428.31
2023-04-17T02:27:42.551Z,97421.00
2023-04-17T02:30:12.042Z,97434.63
2023-04-17T02:32:41.015Z,97439.75
2023-04-17T02:35:11.588Z,97429.69
2023-04-17T02:37:39.970Z,97424.66
2023-04-17T02:40:10.496Z,97416.13
2023-04-17T02:42:39.258Z,97413.47
2023-04-17T02:45:08.807Z,97428.50
2023-04-17T02:47:37.381Z,97409.03
2023-04-17T02:50:07.231Z,97425.69
2023-04-17T02:52:43.136Z,97407.47
2023-04-17T02:55:11.521Z,97411.06
2023-04-17T02:57:41.502Z,97417.84
2023-04-17T03:00:14.159Z,97425.69
2023-04-17T03:02:43.108Z,97401.22
2023-04-17T03:05:15.145Z,97409.06
2023-04-17T03:07:44.803Z,97415.97
2023-04-17T03:10:13.586Z,97410.69
2023-04-17T03:12:41.778Z,97405.56
2023-04-17T03:15:10.683Z,97406.88
2023-04-17T03:17:39.122Z,97415.03
2023-04-17T03:20:09.394Z,97410.84
2023-04-17T03:22:37.966Z,97409.44
2023-04-17T03:25:10.517Z,97416.16
2023-04-17T03:27:50.264Z,97419.94
2023-04-17T03:30:20.443Z,97420.50
2023-04-17T03:32:51.502Z,97419.56
2023-04-17T03:35:20.171Z,97421.81
2023-04-17T03:37:48.848Z,97432.81
2023-04-17T03:40:18.565Z,97421.44
2023-04-17T03:42:48.335Z,97427.78
2023-04-17T03:45:17.150Z,97428.91
2023-04-17T03:47:45.835Z,97421.25
2023-04-17T03:50:14.437Z,97423.81
2023-04-17T03:52:49.608Z,97417.47
2023-04-17T03:55:20.029Z,97418.25
2023-04-17T03:58:52.063Z,97435.44
2023-04-17T04:01:22.560Z,97440.16
2023-04-17T04:04:11.958Z,97414.09
2023-04-17T04:06:42.821Z,97426.19
2023-04-17T04:09:15.912Z,97430.72
2023-04-17T04:11:46.036Z,97439.88
2023-04-17T04:14:14.251Z,97443.94
2023-04-17T04:16:42.697Z,97436.84
2023-04-17T04:19:14.053Z,97437.53
2023-04-17T04:21:45.938Z,97439.25
2023-04-17T04:24:16.148Z,97434.50
2023-04-17T04:26:47.452Z,97446.78
2023-04-17T04:29:18.586Z,97433.75
2023-04-17T04:32:09.927Z,97458.16
2023-04-17T04:34:44.793Z,97445.94
2023-04-17T04:37:15.713Z,97447.75
2023-04-17T04:39:47.411Z,97453.25
2023-04-17T04:42:22.606Z,97451.34
2023-04-17T04:45:11.992Z,97457.88
2023-04-17T04:47:41.524Z,97446.16
2023-04-17T04:50:10.764Z,97454.84
2023-04-17T04:52:39.164Z,97453.50
2023-04-17T04:55:15.913Z,97454.94
2023-04-17T04:57:53.748Z,97466.81
2023-04-17T05:00:23.982Z,97469.00
2023-04-17T05:02:56.974Z,97473.28
2023-04-17T05:05:27.535Z,97457.09
2023-04-17T05:07:56.791Z,97473.44
2023-04-17T05:10:29.858Z,97477.81
2023-04-17T05:13:03.696Z,97479.91
2023-04-17T05:15:32.105Z,97470.06
2023-04-17T05:18:01.125Z,97471.41
2023-04-17T05:20:34.512Z,97487.75
2023-04-17T05:23:03.530Z,97473.09
2023-04-17T05:25:32.388Z,97477.94
2023-04-17T05:28:04.286Z,97485.03
2023-04-17T05:30:35.564Z,97480.66
2023-04-17T05:33:17.015Z,97492.75
2023-04-17T05:35:58.496Z,97491.56
2023-04-17T05:38:27.266Z,97489.06
2023-04-17T05:40:56.187Z,97483.22
2023-04-17T05:43:26.348Z,97494.09
2023-04-17T05:45:56.199Z,97503.94
2023-04-17T05:48:24.871Z,97494.19
2023-04-17T05:50:54.237Z,97494.84
2023-04-17T05:53:22.808Z,97496.66
2023-04-17T05:55:55.593Z,97489.56
2023-04-17T05:58:28.518Z,97491.28
2023-04-17T06:01:00.271Z,97500.38
2023-04-17T06:03:31.083Z,97502.09
2023-04-17T06:06:23.120Z,97495.94
2023-04-17T06:08:56.994Z,97504.91
2023-04-17T06:11:26.793Z,97503.94
2023-04-17T06:14:02.381Z,97499.41
2023-04-17T06:16:35.079Z,97505.81
2023-04-17T06:19:09.742Z,97504.28
2023-04-17T06:21:42.968Z,97509.38
2023-04-17T06:24:21.189Z,97497.97
2023-04-17T06:26:52.126Z,97517.72
2023-04-17T06:29:23.155Z,97519.03
2023-04-17T06:31:57.169Z,97509.56
2023-04-17T06:34:30.728Z,97514.38
2023-04-17T06:37:01.146Z,97523.72
2023-04-17T06:39:34.457Z,97520.06
2023-04-17T06:42:03.895Z,97505.13
2023-04-17T06:44:40.437Z,97519.19
2023-04-17T06:47:18.565Z,97520.66
2023-04-17T06:49:48.494Z,97524.13
2023-04-17T06:52:22.524Z,97524.97
2023-04-17T06:54:51.595Z,97525.50
2023-04-17T06:57:22.124Z,97517.38
2023-04-17T07:00:05.668Z,97526.91
2023-04-17T07:02:34.768Z,97521.34
2023-04-17T07:05:04.093Z,97520.13
2023-04-17T07:07:35.055Z,97536.16
2023-04-17T07:10:05.700Z,97525.22
2023-04-17T07:12:43.662Z,97514.16
2023-04-17T07:15:16.747Z,97517.31
2023-04-17T07:17:45.588Z,97510.91
2023-04-17T07:20:17.535Z,97523.66
2023-04-17T07:22:50.066Z,97523.66
2023-04-17T07:25:20.097Z,97519.53
2023-04-17T07:27:48.776Z,97518.13
2023-04-17T07:30:19.538Z,97519.81
2023-04-17T07:32:48.660Z,97519.28
2023-04-17T07:35:17.287Z,97512.63
2023-04-17T07:37:46.208Z,97502.72
2023-04-17T07:40:15.314Z,97519.66
2023-04-17T07:42:44.192Z,97516.41
2023-04-17T07:45:13.659Z,97520.97
2023-04-17T07:47:44.012Z,97509.06
2023-04-17T07:50:13.140Z,97526.88
2023-04-17T07:52:41.938Z,97517.81
2023-04-17T07:55:11.228Z,97524.66
2023-04-17T07:57:42.939Z,97522.09
2023-04-17T08:00:13.967Z,97527.03
2023-04-17T08:02:45.460Z,97533.69
2023-04-17T08:05:14.398Z,97535.09
2023-04-17T08:07:44.316Z,97532.00
2023-04-17T08:10:13.317Z,97536.31
2023-04-17T08:12:41.955Z,97534.06
2023-04-17T08:15:11.489Z,97535.53
2023-04-17T08:17:40.173Z,97534.63
2023-04-17T08:20:11.995Z,97531.47
2023-04-17T08:22:42.151Z,97543.00
2023-04-17T08:25:12.261Z,97539.13
2023-04-17T08:27:42.810Z,97543.00
2023-04-17T08:30:16.214Z,97543.28
2023-04-17T08:32:48.557Z,97538.13
2023-04-17T08:35:19.621Z,97528.59
2023-04-17T08:37:48.611Z,97547.50
2023-04-17T08:40:19.011Z,97546.22
2023-04-17T08:42:48.674Z,97540.78
2023-04-17T08:45:17.589Z,97545.81
2023-04-17T08:47:46.520Z,97540.19
2023-04-17T08:50:16.918Z,97550.03
2023-04-17T08:52:48.510Z,97542.59
2023-04-17T08:55:18.905Z,97536.50
2023-04-17T08:57:55.895Z,97547.63
2023-04-17T09:00:29.122Z,97536.88
2023-04-17T09:02:59.416Z,97530.53
2023-04-17T09:05:32.340Z,97552.00
2023-04-17T09:08:17.547Z,97544.09
2023-04-17T09:10:47.856Z,97544.31
2023-04-17T09:13:17.964Z,97529.66
2023-04-17T09:15:48.824Z,97536.94
2023-04-17T09:18:28.551Z,97542.50
2023-04-17T09:20:58.149Z,97540.19
2023-04-17T09:23:30.009Z,97542.34
2023-04-17T09:26:09.362Z,97532.66
2023-04-17T09:28:40.017Z,97534.56
2023-04-17T09:31:25.909Z,97528.97
2023-04-17T09:34:01.184Z,97533.84
2023-04-17T09:36:32.176Z,97531.31
2023-04-17T09:39:05.234Z,97529.44
2023-04-17T09:41:36.667Z,97521.69
2023-04-17T09:44:10.178Z,97524.66
2023-04-17T09:46:41.896Z,97519.22
2023-04-17T09:49:14.954Z,97523.69
2023-04-17T09:51:51.723Z,97519.38
2023-04-17T09:54:25.383Z,97524.34
2023-04-17T09:56:56.313Z,97527.91
2023-04-17T09:59:26.891Z,97518.31
2023-04-17T10:01:58.929Z,97498.41
2023-04-17T10:04:30.406Z,97512.50
2023-04-17T10:07:02.273Z,97498.78
2023-04-17T10:09:33.043Z,97495.06
2023-04-17T10:12:06.297Z,97495.47
2023-04-17T10:14:39.765Z,97491.16
2023-04-17T10:17:25.170Z,97484.94
2023-04-17T10:19:53.966Z,97484.97
2023-04-17T10:22:34.410Z,97492.03
2023-04-17T10:25:22.911Z,97475.16
2023-04-17T10:27:54.812Z,97492.78
2023-04-17T10:30:26.738Z,97481.34
2023-04-17T10:33:22.454Z,97490.59
2023-04-17T10:35:51.312Z,97487.97
2023-04-17T10:38:34.202Z,97487.59
2023-04-17T10:41:06.318Z,97483.88
2023-04-17T10:43:35.163Z,97467.09
2023-04-17T10:46:07.696Z,97472.53
2023-04-17T10:48:42.835Z,97479.56
2023-04-17T10:51:44.113Z,97474.53
2023-04-17T10:54:15.956Z,97475.31
2023-04-17T10:56:49.737Z,97469.41
2023-04-17T10:59:21.018Z,97459.75
2023-04-17T11:02:01.635Z,97464.59
2023-04-17T11:04:34.331Z,97461.38
2023-04-17T11:07:03.922Z,97455.44
2023-04-17T11:09:35.223Z,97458.47
2023-04-17T11:12:06.595Z,97461.28
2023-04-17T11:14:35.342Z,97455.94
2023-04-17T11:17:04.004Z,97450.94
2023-04-17T11:19:34.520Z,97455.47
2023-04-17T11:22:03.442Z,97444.00
2023-04-17T11:24:33.390Z,97455.91
2023-04-17T11:27:04.060Z,97457.91
2023-04-17T11:29:34.267Z,97449.03
2023-04-17T11:32:03.929Z,97451.47
2023-04-17T11:34:32.682Z,97447.53
2023-04-17T11:37:03.420Z,97433.34
2023-04-17T11:39:33.712Z,97456.84
2023-04-17T11:42:05.584Z,97447.03
2023-04-17T11:44:36.072Z,97439.25
2023-04-17T11:47:06.085Z,97444.34
2023-04-17T11:49:40.368Z,97449.13
2023-04-17T11:52:09.082Z,97438.88
2023-04-17T11:54:39.688Z,97448.34
2023-04-17T11:57:12.981Z,97442.44
2023-04-17T11:59:45.778Z,97444.13
2023-04-17T12:02:17.094Z,97439.50
2023-04-17T12:04:46.390Z,97450.50
2023-04-17T12:07:32.602Z,97445.03
2023-04-17T12:10:01.696Z,97446.41
2023-04-17T12:12:31.465Z,97452.84
2023-04-17T12:15:02.058Z,97451.72
2023-04-17T12:17:30.886Z,97444.69
2023-04-17T12:20:03.125Z,97449.28
2023-04-17T12:22:31.764Z,97453.47
2023-04-17T12:25:00.927Z,97440.81
2023-04-17T12:27:29.665Z,97443.34
2023-04-17T12:29:58.232Z,97431.44
2023-04-17T12:32:28.649Z,97443.00
2023-04-17T12:34:57.914Z,97444.47
2023-04-17T12:37:27.456Z,97439.84
2023-04-17T12:39:56.359Z,97443.38
2023-04-17T12:42:25.879Z,97442.13
2023-04-17T12:44:55.543Z,97441.03
2023-04-17T12:47:24.655Z,97426.38
2023-04-17T12:49:54.894Z,97430.00
2023-04-17T12:52:23.699Z,97436.69
2023-04-17T12:54:54.678Z,97421.94
2023-04-17T12:57:23.668Z,97430.25
2023-04-17T12:59:52.219Z,97427.94
2023-04-17T13:02:21.733Z,97419.44
2023-04-17T13:04:53.347Z,97421.13
2023-04-17T13:07:23.738Z,97415.63
2023-04-17T13:09:52.641Z,97428.00
2023-04-17T13:12:21.361Z,97422.28
2023-04-17T13:14:52.126Z,97412.09
2023-04-17T13:17:21.262Z,97419.47
2023-04-17T13:19:50.302Z,97418.38
2023-04-17T13:22:20.799Z,97417.31
2023-04-17T13:24:50.792Z,97421.78
2023-04-17T13:27:19.221Z,97411.06
2023-04-17T13:29:49.661Z,97412.63
2023-04-17T13:32:18.346Z,97410.09
2023-04-17T13:34:47.131Z,97409.94
2023-04-17T13:37:16.001Z,97419.69
2023-04-17T13:39:44.644Z,97420.94
2023-04-17T13:42:16.947Z,97414.91
2023-04-17T13:44:45.935Z,97421.66
2023-04-17T13:47:15.124Z,97409.78
2023-04-17T13:49:43.883Z,97410.91
2023-04-17T13:52:12.461Z,97410.41
2023-04-17T13:54:42.317Z,97413.34
2023-04-17T13:57:11.229Z,97412.63
2023-04-17T13:59:41.231Z,97409.09
2023-04-17T14:02:09.710Z,97400.34
2023-04-17T14:04:38.636Z,97415.88
2023-04-17T14:07:07.442Z,97403.44
2023-04-17T14:09:36.342Z,97411.22
2023-04-17T14:12:05.042Z,97413.91
2023-04-17T14:14:33.555Z,97413.19
2023-04-17T14:17:04.536Z,97410.78
2023-04-17T14:19:33.063Z,97412.91
2023-04-17T14:22:01.924Z,97413.34
2023-04-17T14:24:30.453Z,97399.81
2023-04-17T14:27:01.388Z,97398.84
2023-04-17T14:29:30.060Z,97412.50
2023-04-17T14:32:01.801Z,97406.84
2023-04-17T14:34:31.865Z,97410.53
2023-04-17T14:37:00.485Z,97419.25
2023-04-17T14:39:32.596Z,97408.25
2023-04-17T14:42:02.233Z,97416.16
2023-04-17T14:44:31.466Z,97420.41
2023-04-17T14:47:00.136Z,97413.59
2023-04-17T14:49:30.160Z,97424.06
2023-04-17T14:52:00.215Z,97413.59
2023-04-17T14:54:28.911Z,97417.16
2023-04-17T14:56:57.961Z,97404.75
2023-04-17T14:59:29.219Z,97398.25
2023-04-17T15:01:58.084Z,97418.16
2023-04-17T15:04:28.717Z,97410.34
2023-04-17T15:06:57.598Z,97399.13
2023-04-17T15:09:28.935Z,97408.38
2023-04-17T15:11:58.221Z,97395.56
2023-04-17T15:14:28.046Z,97402.31
2023-04-17T15:16:58.783Z,97397.66
2023-04-17T15:19:27.522Z,97384.41
2023-04-17T15:21:56.103Z,97399.38
2023-04-17T15:24:24.599Z,97389.59
2023-04-17T15:26:54.769Z,97398.47
2023-04-17T15:29:23.233Z,97395.19
2023-04-17T15:31:52.882Z,97394.66
2023-04-17T15:34:21.805Z,97372.66
2023-04-17T15:36:50.603Z,97382.28
2023-04-17T15:39:20.293Z,97395.44
2023-04-17T15:41:50.052Z,97397.66
2023-04-17T15:44:20.092Z,97380.81
2023-04-17T15:46:48.721Z,97390.13
2023-04-17T15:49:17.564Z,97388.41
2023-04-17T15:51:46.150Z,97393.19
2023-04-17T15:54:14.527Z,97390.19
2023-04-17T15:56:42.924Z,97391.50
2023-04-17T15:59:11.681Z,97390.91
2023-04-17T16:01:41.774Z,97379.66
2023-04-17T16:04:10.501Z,97394.19
2023-04-17T16:06:39.335Z,97384.31
2023-04-17T16:09:08.266Z,97389.78
2023-04-17T16:11:36.583Z,97390.22
2023-04-17T16:14:05.271Z,97393.06
2023-04-17T16:16:33.774Z,97380.50
2023-04-17T16:19:03.630Z,97389.63
2023-04-17T16:21:32.211Z,97385.34
2023-04-17T16:24:00.995Z,97381.31
2023-04-17T16:26:31.047Z,97390.75
2023-04-17T16:28:59.463Z,97381.94
2023-04-17T16:31:28.186Z,97388.78
2023-04-17T16:33:56.707Z,97393.69
2023-04-17T16:36:27.511Z,97384.41
2023-04-17T16:38:56.573Z,97407.97
2023-04-17T16:41:25.202Z,97395.38
2023-04-17T16:43:53.776Z,97406.13
2023-04-17T16:48:57.347Z,97414.22
2023-04-17T16:51:27.893Z,97401.16
2023-04-17T16:53:56.638Z,97413.03
2023-04-17T16:56:25.331Z,97407.19
2023-04-17T16:58:53.819Z,97393.41
2023-04-17T17:01:23.139Z,97415.00
2023-04-17T17:03:53.387Z,97410.59
2023-04-17T17:06:22.496Z,97409.53
2023-04-17T17:08:53.930Z,97415.47
2023-04-17T17:11:23.825Z,97417.19
2023-04-17T17:13:53.584Z,97414.97
2023-04-17T17:16:23.428Z,97411.72
2023-04-17T17:18:52.103Z,97417.25
2023-04-17T17:21:21.124Z,97419.94
2023-04-17T17:23:51.824Z,97426.50
2023-04-17T17:26:22.202Z,97423.03
2023-04-17T17:28:53.555Z,97441.06
2023-04-17T17:31:22.252Z,97431.63
2023-04-17T17:33:53.113Z,97429.94
2023-04-17T17:36:23.468Z,97430.16
2023-04-17T17:38:56.175Z,97431.13
2023-04-17T17:41:26.905Z,97416.34
2023-04-17T17:43:58.138Z,97428.22
2023-04-17T17:46:28.442Z,97436.69
2023-04-17T17:48:57.991Z,97417.75
2023-04-17T17:51:27.191Z,97437.13
2023-04-17T17:53:56.164Z,97430.81
2023-04-17T17:56:26.248Z,97441.94
2023-04-17T17:58:55.750Z,97455.50
2023-04-17T18:01:25.276Z,97445.25
2023-04-17T18:03:55.087Z,97447.28
2023-04-17T18:06:24.717Z,97451.38
2023-04-17T18:08:54.114Z,97447.56
2023-04-17T18:11:24.161Z,97457.34
2023-04-17T18:13:54.878Z,97456.97
2023-04-17T18:16:24.054Z,97453.84
2023-04-17T18:18:53.635Z,97457.91
2023-04-17T18:21:24.602Z,97457.47
2023-04-17T18:23:53.760Z,97453.94
2023-04-17T18:26:22.764Z,97443.97
2023-04-17T18:28:52.352Z,97469.25
2023-04-17T18:31:25.251Z,97472.34
2023-04-17T18:33:54.860Z,97472.56
2023-04-17T18:36:25.488Z,97473.53
2023-04-17T18:38:55.858Z,97468.97
2023-04-17T18:41:27.528Z,97490.25
2023-04-17T18:43:57.244Z,97475.78
2023-04-17T18:46:31.146Z,97492.31
2023-04-17T18:49:00.772Z,97499.09
2023-04-17T18:51:29.731Z,97499.22
2023-04-17T18:53:59.863Z,97496.28
2023-04-17T18:56:30.965Z,97504.34
2023-04-17T18:58:59.912Z,97503.44
2023-04-17T19:01:33.220Z,97498.56
2023-04-17T19:04:03.262Z,97492.72
2023-04-17T19:06:32.416Z,97512.63
2023-04-17T19:09:01.278Z,97512.19
2023-04-17T19:11:31.715Z,97512.13
2023-04-17T19:14:00.729Z,97509.91
2023-04-17T19:16:32.191Z,97517.88
2023-04-17T19:19:01.963Z,97508.00
2023-04-17T19:21:35.469Z,97517.75
2023-04-17T19:24:04.960Z,97498.44
2023-04-17T19:26:35.102Z,97514.03
2023-04-17T19:29:06.887Z,97508.09
2023-04-17T19:31:39.722Z,97500.09
2023-04-17T19:34:11.093Z,97518.94
2023-04-17T19:36:40.638Z,97515.75
2023-04-17T19:39:11.650Z,97509.06
2023-04-17T19:41:42.783Z,97510.44
2023-04-17T19:44:14.913Z,97512.25
2023-04-17T19:46:46.869Z,97507.75
2023-04-17T19:49:16.213Z,97507.25
2023-04-17T19:51:45.604Z,97499.28
2023-04-17T19:54:15.974Z,97508.84
2023-04-17T19:56:45.862Z,97507.13
2023-04-17T19:59:15.397Z,97506.41
2023-04-17T20:01:46.503Z,97501.81
2023-04-17T20:04:18.204Z,97501.81
2023-04-17T20:06:51.583Z,97502.78
2023-04-17T20:09:25.159Z,97500.34
2023-04-17T20:11:58.869Z,97493.09
2023-04-17T20:14:28.098Z,97501.81
2023-04-17T20:17:04.429Z,97488.59
2023-04-17T20:19:34.162Z,97496.00
2023-04-17T20:22:03.192Z,97494.34
2023-04-17T20:24:32.778Z,97493.00
2023-04-17T20:27:02.427Z,97491.72
2023-04-17T20:29:32.256Z,97494.50
2023-04-17T20:32:05.213Z,97491.91
2023-04-17T20:34:37.660Z,97480.75
2023-04-17T20:37:07.548Z,97474.47
2023-04-17T20:39:36.031Z,97493.44
2023-04-17T20:42:06.688Z,97492.84
2023-04-17T20:44:35.806Z,97484.34
2023-04-17T20:47:08.065Z,97502.50
2023-04-17T20:49:39.416Z,97494.28
2023-04-17T20:52:10.934Z,97493.84
2023-04-17T20:54:39.483Z,97495.63
2023-04-17T20:57:08.237Z,97503.34
2023-04-17T20:59:37.440Z,97501.28
2023-04-17T21:02:09.629Z,97502.41
2023-04-17T21:04:38.464Z,97508.31
2023-04-17T21:07:07.019Z,97497.03
2023-04-17T21:09:35.954Z,97503.19
2023-04-17T21:12:04.390Z,97496.00
2023-04-17T21:14:34.122Z,97487.50
2023-04-17T21:17:02.651Z,97493.84
2023-04-17T21:19:32.694Z,97489.97
2023-04-17T21:22:01.170Z,97489.97
2023-04-17T21:24:30.349Z,97482.31
2023-04-17T21:26:59.834Z,97493.84
2023-04-17T21:29:28.317Z,97482.31
2023-04-17T21:31:57.315Z,97496.28
2023-04-17T21:34:26.184Z,97487.97
2023-04-17T21:36:56.125Z,97492.22
2023-04-17T21:39:24.538Z,97487.50
2023-04-17T21:41:53.129Z,97484.84
2023-04-17T21:44:21.426Z,97481.25
2023-04-17T21:46:49.746Z,97481.47
2023-04-17T21:49:18.892Z,97483.53
2023-04-17T21:51:47.199Z,97471.97
2023-04-17T21:54:17.004Z,97490.88
2023-04-17T21:56:45.516Z,97473.50
2023-04-17T21:59:13.909Z,97485.41
2023-04-17T22:01:42.435Z,97492.59
2023-04-17T22:04:11.251Z,97483.53
2023-04-17T22:06:39.614Z,97485.41
2023-04-17T22:09:08.958Z,97482.84
2023-04-17T22:11:39.450Z,97482.66
2023-04-17T22:14:08.004Z,97487.69
2023-04-17T22:16:36.616Z,97489.00
2023-04-17T22:19:05.068Z,97485.91
2023-04-17T22:21:33.327Z,97482.31
2023-04-17T22:24:01.601Z,97494.41
2023-04-17T22:26:31.649Z,97487.88
2023-04-17T22:29:01.506Z,97485.34
2023-04-17T22:31:29.998Z,97480.97
2023-04-17T22:33:58.313Z,97488.94
2023-04-17T22:36:26.662Z,97482.97
2023-04-17T22:38:55.257Z,97488.25
2023-04-17T22:41:23.588Z,97494.59
2023-04-17T22:43:52.104Z,97484.66
2023-04-17T22:46:21.980Z,97481.25
2023-04-17T22:48:50.436Z,97484.94
2023-04-17T22:51:18.813Z,97475.94
2023-04-17T22:53:47.261Z,97475.47
2023-04-17T22:56:15.771Z,97472.56
2023-04-17T22:58:44.250Z,97466.28
2023-04-17T23:01:12.512Z,97482.38
2023-04-17T23:03:42.417Z,97464.41
2023-04-17T23:06:11.354Z,97475.59
2023-04-17T23:08:39.674Z,97484.47
2023-04-17T23:11:07.940Z,97475.94
2023-04-17T23:13:36.553Z,97471.81
2023-04-17T23:16:05.116Z,97482.19
2023-04-17T23:18:33.579Z,97477.28
2023-04-17T23:21:03.299Z,97475.19
2023-04-17T23:23:32.906Z,97485.13
2023-04-17T23:26:01.558Z,97480.41
2023-04-17T23:28:30.902Z,97468.09
2023-04-17T23:30:59.621Z,97477.09
2023-04-17T23:33:28.057Z,97473.69
2023-04-17T23:35:56.355Z,97480.88
2023-04-17T23:38:26.262Z,97471.78
2023-04-17T23:40:54.889Z,97472.81
2023-04-17T23:43:23.378Z,97466.66
2023-04-17T23:45:51.685Z,97447.97
2023-04-17T23:48:20.185Z,97446.44
2023-04-17T23:50:48.700Z,97441.72
2023-04-17T23:53:17.077Z,97450.25
2023-04-17T23:55:46.834Z,97455.63
2023-04-17T23:58:15.124Z,97443.41
