createdAt,value
2023-04-08T00:01:01.477Z,2.28
2023-04-08T00:03:29.368Z,2.51
2023-04-08T00:05:57.134Z,2.61
2023-04-08T00:08:26.223Z,2.68
2023-04-08T00:10:53.937Z,2.73
2023-04-08T00:13:21.684Z,2.84
2023-04-08T00:15:49.437Z,2.91
2023-04-08T00:18:18.513Z,2.94
2023-04-08T00:20:46.504Z,3.03
2023-04-08T00:23:14.194Z,3.02
2023-04-08T00:25:43.482Z,3.00
2023-04-08T00:28:11.176Z,3.01
2023-04-08T00:30:38.948Z,2.98
2023-04-08T00:33:06.994Z,3.07
2023-04-08T00:35:34.791Z,3.13
2023-04-08T00:38:03.372Z,3.14
2023-04-08T00:40:31.124Z,3.15
2023-04-08T00:43:00.432Z,3.18
2023-04-08T00:45:28.233Z,3.18
2023-04-08T00:47:56.392Z,3.21
2023-04-08T00:50:24.212Z,3.29
2023-04-08T00:52:51.908Z,3.33
2023-04-08T00:55:19.633Z,3.32
2023-04-08T00:57:47.688Z,3.30
2023-04-08T01:00:17.501Z,3.30
2023-04-08T01:02:52.609Z,3.28
2023-04-08T01:05:35.793Z,3.28
2023-04-08T01:08:08.014Z,3.34
2023-04-08T01:10:38.293Z,3.30
2023-04-08T01:13:10.217Z,3.29
2023-04-08T01:15:41.325Z,3.32
2023-04-08T01:18:13.515Z,3.31
2023-04-08T01:20:43.060Z,3.34
2023-04-08T01:23:19.100Z,3.35
2023-04-08T01:25:50.570Z,3.36
2023-04-08T01:28:21.089Z,3.38
2023-04-08T01:30:50.174Z,3.42
2023-04-08T01:33:19.321Z,3.49
2023-04-08T01:35:47.482Z,3.52
2023-04-08T01:38:18.385Z,3.45
2023-04-08T01:40:48.255Z,3.49
2023-04-08T01:43:18.202Z,3.52
2023-04-08T01:45:48.003Z,3.62
2023-04-08T01:48:16.448Z,3.63
2023-04-08T01:50:45.543Z,3.61
2023-04-08T01:53:13.718Z,3.64
2023-04-08T01:55:43.017Z,3.54
2023-04-08T01:58:20.223Z,3.63
2023-04-08T02:00:48.379Z,3.63
2023-04-08T02:03:19.678Z,3.61
2023-04-08T02:05:47.746Z,3.65
2023-04-08T02:08:15.443Z,3.67
2023-04-08T02:10:43.114Z,3.67
2023-04-08T02:13:12.211Z,3.61
2023-04-08T02:15:46.088Z,3.57
2023-04-08T02:18:17.383Z,3.49
2023-04-08T02:20:48.850Z,3.46
2023-04-08T02:23:22.247Z,3.46
2023-04-08T02:25:51.489Z,3.48
2023-04-08T02:28:21.499Z,3.45
2023-04-08T02:30:51.874Z,3.46
2023-04-08T02:33:22.079Z,3.46
2023-04-08T02:35:52.090Z,3.44
2023-04-08T02:38:20.248Z,3.44
2023-04-08T02:40:51.066Z,3.36
2023-04-08T02:43:20.260Z,3.39
2023-04-08T02:45:48.139Z,3.35
2023-04-08T02:48:15.848Z,3.32
2023-04-08T02:50:43.522Z,3.31
2023-04-08T02:53:11.259Z,3.36
2023-04-08T02:55:39.575Z,3.35
2023-04-08T02:58:07.289Z,3.38
2023-04-08T03:00:37.238Z,3.37
2023-04-08T03:03:05.092Z,3.37
2023-04-08T03:05:32.916Z,3.37
2023-04-08T03:08:00.703Z,3.41
2023-04-08T03:10:28.497Z,3.42
2023-04-08T03:12:56.189Z,3.39
2023-04-08T03:15:23.866Z,3.45
2023-04-08T03:17:52.979Z,3.50
2023-04-08T03:20:20.759Z,3.56
2023-04-08T03:22:48.556Z,3.60
2023-04-08T03:25:16.273Z,3.63
2023-04-08T03:27:43.933Z,3.64
2023-04-08T03:30:12.114Z,3.66
2023-04-08T03:32:40.061Z,3.68
2023-04-08T03:35:10.405Z,3.71
2023-04-08T03:37:38.082Z,3.77
2023-04-08T03:40:06.817Z,3.75
2023-04-08T03:42:35.110Z,3.83
2023-04-08T03:45:02.852Z,3.87
2023-04-08T03:47:30.580Z,3.92
2023-04-08T03:49:58.345Z,3.91
2023-04-08T03:52:27.394Z,3.94
2023-04-08T03:54:55.128Z,4.00
2023-04-08T03:57:22.856Z,3.99
2023-04-08T03:59:50.573Z,4.02
2023-04-08T04:02:18.488Z,4.03
2023-04-08T04:04:46.362Z,4.02
2023-04-08T04:07:14.151Z,4.07
2023-04-08T04:09:43.224Z,4.10
2023-04-08T04:12:10.866Z,4.07
2023-04-08T04:14:47.690Z,4.13
2023-04-08T04:17:15.404Z,4.11
2023-04-08T04:19:43.113Z,4.10
2023-04-08T04:22:10.841Z,4.19
2023-04-08T04:24:38.507Z,4.21
2023-04-08T04:27:07.537Z,4.25
2023-04-08T04:29:35.838Z,4.30
2023-04-08T04:32:03.491Z,4.37
2023-04-08T04:34:31.349Z,4.42
2023-04-08T04:36:59.017Z,4.51
2023-04-08T04:39:26.758Z,4.55
2023-04-08T04:41:54.440Z,4.57
2023-04-08T04:44:24.042Z,4.55
2023-04-08T04:46:51.806Z,4.64
2023-04-08T04:49:19.551Z,4.68
2023-04-08T04:51:47.222Z,4.73
2023-04-08T04:54:14.928Z,4.73
2023-04-08T04:59:36.076Z,4.73
2023-04-08T05:02:04.062Z,4.74
2023-04-08T05:04:31.845Z,4.80
2023-04-08T05:07:00.564Z,4.86
2023-04-08T05:09:28.300Z,4.88
2023-04-08T05:11:56.028Z,4.94
2023-04-08T05:14:23.786Z,4.96
2023-04-08T05:16:52.862Z,4.99
2023-04-08T05:19:20.576Z,4.99
2023-04-08T05:21:48.286Z,5.08
2023-04-08T05:24:16.134Z,5.08
2023-04-08T05:26:43.786Z,5.18
2023-04-08T05:29:11.469Z,5.20
2023-04-08T05:31:39.248Z,5.25
2023-04-08T05:34:08.358Z,5.26
2023-04-08T05:36:36.024Z,5.37
2023-04-08T05:39:03.736Z,5.42
2023-04-08T05:41:31.426Z,5.49
2023-04-08T05:43:59.160Z,5.56
2023-04-08T05:46:26.915Z,5.60
2023-04-08T05:48:54.609Z,5.63
2023-04-08T05:51:23.684Z,5.69
2023-04-08T05:53:51.407Z,5.73
2023-04-08T05:56:19.194Z,5.71
2023-04-08T05:58:47.194Z,5.77
2023-04-08T06:01:14.933Z,5.82
2023-04-08T06:03:42.698Z,5.80
2023-04-08T06:06:11.742Z,5.86
2023-04-08T06:08:41.119Z,5.92
2023-04-08T06:11:08.878Z,5.92
2023-04-08T06:13:37.266Z,5.90
2023-04-08T06:16:12.137Z,5.93
2023-04-08T06:18:40.357Z,5.92
2023-04-08T06:21:08.108Z,5.96
2023-04-08T06:23:35.947Z,5.97
2023-04-08T06:26:05.711Z,6.02
2023-04-08T06:28:33.711Z,6.05
2023-04-08T06:31:01.425Z,6.06
2023-04-08T06:33:29.175Z,6.09
2023-04-08T06:36:03.739Z,6.16
2023-04-08T06:38:31.975Z,6.19
2023-04-08T06:41:04.920Z,6.25
2023-04-08T06:43:32.955Z,6.29
2023-04-08T06:46:00.622Z,6.42
2023-04-08T06:48:30.424Z,6.53
2023-04-08T06:50:58.807Z,6.50
2023-04-08T06:53:27.930Z,6.52
2023-04-08T06:55:55.782Z,6.55
2023-04-08T06:58:24.818Z,6.55
2023-04-08T07:00:52.557Z,6.62
2023-04-08T07:03:20.342Z,6.67
2023-04-08T07:05:48.666Z,6.75
2023-04-08T07:08:16.472Z,6.83
2023-04-08T07:10:44.898Z,6.73
2023-04-08T07:13:13.198Z,6.72
2023-04-08T07:15:42.440Z,6.67
2023-04-08T07:18:10.646Z,6.73
2023-04-08T07:20:38.418Z,6.79
2023-04-08T07:23:06.241Z,6.94
2023-04-08T07:25:34.391Z,7.05
2023-04-08T07:28:02.215Z,7.18
2023-04-08T07:30:30.032Z,7.21
2023-04-08T07:33:00.751Z,7.17
2023-04-08T07:35:29.086Z,7.07
2023-04-08T07:37:57.636Z,7.27
2023-04-08T07:40:25.366Z,7.35
2023-04-08T07:42:53.164Z,7.44
2023-04-08T07:45:21.354Z,7.37
2023-04-08T07:47:49.073Z,7.39
2023-04-08T07:50:18.690Z,7.28
2023-04-08T07:52:46.374Z,7.32
2023-04-08T07:55:17.838Z,7.61
2023-04-08T07:57:46.117Z,7.68
2023-04-08T08:00:20.824Z,7.60
2023-04-08T08:02:49.190Z,7.73
2023-04-08T08:05:18.496Z,7.64
2023-04-08T08:07:46.308Z,7.53
2023-04-08T08:10:14.009Z,7.31
2023-04-08T08:12:41.862Z,7.31
2023-04-08T08:15:10.941Z,7.44
2023-04-08T08:17:38.669Z,7.37
2023-04-08T08:20:07.964Z,7.54
2023-04-08T08:22:47.143Z,7.53
2023-04-08T08:25:26.172Z,7.27
2023-04-08T08:27:55.370Z,7.13
2023-04-08T08:30:23.085Z,6.97
2023-04-08T08:32:52.152Z,6.49
2023-04-08T08:35:19.908Z,6.48
2023-04-08T08:37:49.054Z,6.23
2023-04-08T08:40:16.997Z,6.12
2023-04-08T08:42:52.287Z,5.86
2023-04-08T08:45:20.504Z,5.83
2023-04-08T08:47:51.209Z,5.72
2023-04-08T08:50:19.596Z,5.60
2023-04-08T08:52:52.681Z,5.54
2023-04-08T08:55:39.495Z,5.53
2023-04-08T08:58:21.501Z,5.62
2023-04-08T09:00:49.179Z,5.60
2023-04-08T09:03:19.075Z,5.64
2023-04-08T09:05:52.065Z,5.70
2023-04-08T09:08:29.261Z,5.79
2023-04-08T09:10:58.044Z,5.83
2023-04-08T09:13:26.239Z,5.87
2023-04-08T09:16:05.085Z,5.92
2023-04-08T09:18:33.727Z,5.76
2023-04-08T09:21:02.395Z,5.63
2023-04-08T09:23:42.469Z,5.63
2023-04-08T09:26:11.500Z,5.68
2023-04-08T09:28:40.004Z,5.78
2023-04-08T09:31:23.612Z,5.80
2023-04-08T09:33:52.559Z,5.67
2023-04-08T09:36:20.898Z,5.47
2023-04-08T09:38:50.022Z,5.35
2023-04-08T09:41:18.857Z,5.32
2023-04-08T09:43:50.456Z,5.24
2023-04-08T09:46:20.541Z,5.21
2023-04-08T09:48:52.330Z,5.24
2023-04-08T09:51:23.654Z,5.21
2023-04-08T09:54:00.600Z,5.31
2023-04-08T09:56:37.336Z,5.46
2023-04-08T09:59:12.854Z,5.54
2023-04-08T10:01:46.026Z,5.53
2023-04-08T10:04:18.435Z,5.64
2023-04-08T10:06:51.499Z,5.88
2023-04-08T10:09:21.349Z,5.97
2023-04-08T10:11:56.478Z,6.12
2023-04-08T10:14:27.051Z,6.45
2023-04-08T10:17:26.177Z,6.63
2023-04-08T10:19:54.226Z,6.97
2023-04-08T10:22:47.927Z,6.95
2023-04-08T10:25:33.661Z,7.26
2023-04-08T10:28:01.721Z,7.50
2023-04-08T10:30:43.277Z,7.92
2023-04-08T10:33:13.281Z,7.61
2023-04-08T10:35:46.049Z,8.10
2023-04-08T10:38:14.372Z,8.32
2023-04-08T10:40:44.560Z,8.12
2023-04-08T10:43:18.558Z,7.75
2023-04-08T10:45:51.151Z,7.78
2023-04-08T10:48:20.681Z,7.85
2023-04-08T10:50:55.118Z,8.03
2023-04-08T10:53:27.176Z,8.26
2023-04-08T10:55:56.424Z,8.24
2023-04-08T10:58:24.180Z,8.12
2023-04-08T11:00:51.879Z,7.92
2023-04-08T11:03:20.665Z,7.81
2023-04-08T11:05:51.604Z,7.63
2023-04-08T11:08:20.963Z,7.40
2023-04-08T11:10:49.556Z,7.14
2023-04-08T11:13:18.756Z,6.91
2023-04-08T11:15:46.786Z,6.87
2023-04-08T11:18:14.758Z,6.79
2023-04-08T11:20:44.843Z,6.74
2023-04-08T11:23:14.693Z,6.76
2023-04-08T11:25:43.106Z,6.69
2023-04-08T11:28:11.284Z,6.57
2023-04-08T11:30:42.026Z,6.52
2023-04-08T11:33:10.174Z,6.45
2023-04-08T11:35:51.049Z,6.46
2023-04-08T11:38:24.229Z,6.54
2023-04-08T11:40:55.284Z,6.49
2023-04-08T11:43:23.402Z,6.39
2023-04-08T11:45:52.901Z,6.23
2023-04-08T11:48:20.647Z,6.21
2023-04-08T11:50:48.477Z,6.17
2023-04-08T11:53:20.674Z,6.14
2023-04-08T11:55:49.463Z,6.11
2023-04-08T11:58:17.518Z,5.99
2023-04-08T12:00:45.694Z,6.02
2023-04-08T12:03:14.917Z,5.94
2023-04-08T12:05:43.189Z,5.85
2023-04-08T12:08:10.963Z,5.89
2023-04-08T12:10:38.924Z,5.92
2023-04-08T12:13:06.785Z,5.88
2023-04-08T12:15:34.441Z,5.83
2023-04-08T12:18:02.165Z,5.87
2023-04-08T12:20:31.322Z,5.91
2023-04-08T12:22:59.005Z,5.89
2023-04-08T12:25:27.662Z,5.88
2023-04-08T12:27:55.314Z,5.93
2023-04-08T12:30:22.980Z,5.87
2023-04-08T12:32:50.761Z,5.74
2023-04-08T12:35:18.513Z,5.72
2023-04-08T12:37:47.582Z,5.69
2023-04-08T12:40:16.215Z,5.68
2023-04-08T12:42:43.899Z,5.58
2023-04-08T12:45:11.803Z,5.58
2023-04-08T12:47:39.513Z,5.64
2023-04-08T12:50:09.814Z,5.60
2023-04-08T12:52:37.579Z,5.62
2023-04-08T12:55:07.989Z,5.64
2023-04-08T12:57:35.741Z,5.60
2023-04-08T13:00:04.214Z,5.58
2023-04-08T13:02:32.072Z,5.47
2023-04-08T13:04:59.894Z,5.48
2023-04-08T13:07:27.545Z,5.51
2023-04-08T13:09:55.296Z,5.53
2023-04-08T13:12:24.377Z,5.41
2023-04-08T13:14:52.048Z,5.40
2023-04-08T13:17:19.765Z,5.48
2023-04-08T13:19:47.911Z,5.36
2023-04-08T13:22:15.578Z,5.31
2023-04-08T13:24:43.402Z,5.26
2023-04-08T13:27:11.053Z,5.20
2023-04-08T13:29:40.106Z,5.14
2023-04-08T13:32:08.213Z,5.07
2023-04-08T13:34:35.987Z,4.95
2023-04-08T13:37:04.283Z,5.01
2023-04-08T13:39:32.111Z,4.91
2023-04-08T13:41:59.929Z,5.00
2023-04-08T13:44:27.712Z,4.93
2023-04-08T13:46:56.776Z,4.83
2023-04-08T13:49:24.508Z,4.81
2023-04-08T13:51:52.147Z,4.63
2023-04-08T13:54:19.881Z,4.63
2023-04-08T13:56:47.558Z,4.72
2023-04-08T13:59:15.377Z,4.76
2023-04-08T14:01:43.188Z,4.85
2023-04-08T14:04:12.416Z,4.95
2023-04-08T14:06:40.099Z,4.98
2023-04-08T14:09:07.811Z,4.82
2023-04-08T14:11:36.409Z,4.69
2023-04-08T14:14:05.977Z,4.64
2023-04-08T14:16:35.617Z,4.75
2023-04-08T14:19:03.393Z,4.81
2023-04-08T14:21:32.922Z,4.86
2023-04-08T14:24:02.516Z,4.92
2023-04-08T14:26:31.053Z,4.92
2023-04-08T14:28:58.759Z,4.86
2023-04-08T14:31:26.530Z,4.89
2023-04-08T14:33:54.236Z,4.93
2023-04-08T14:36:24.248Z,4.99
2023-04-08T14:38:53.734Z,5.13
2023-04-08T14:41:21.827Z,5.16
2023-04-08T14:43:50.009Z,5.19
2023-04-08T14:46:17.764Z,5.22
2023-04-08T14:48:45.437Z,5.32
2023-04-08T14:51:13.481Z,5.35
2023-04-08T14:53:41.197Z,5.27
2023-04-08T14:56:10.498Z,5.24
2023-04-08T14:58:38.249Z,5.19
2023-04-08T15:01:06.098Z,5.12
2023-04-08T15:03:33.919Z,5.12
2023-04-08T15:06:01.910Z,5.12
2023-04-08T15:08:29.669Z,5.19
2023-04-08T15:10:57.732Z,5.14
2023-04-08T15:13:26.750Z,5.16
2023-04-08T15:15:54.488Z,5.12
2023-04-08T15:18:22.159Z,5.13
2023-04-08T15:20:49.841Z,5.12
2023-04-08T15:23:17.982Z,5.10
2023-04-08T15:25:46.345Z,5.13
2023-04-08T15:28:13.984Z,5.08
2023-04-08T15:30:44.475Z,5.14
2023-04-08T15:33:12.254Z,5.14
2023-04-08T15:35:40.055Z,5.15
2023-04-08T15:38:07.825Z,5.16
2023-04-08T15:40:35.507Z,5.12
2023-04-08T15:43:03.844Z,5.11
2023-04-08T15:45:31.795Z,5.12
2023-04-08T15:48:00.873Z,5.04
2023-04-08T15:50:29.890Z,5.01
2023-04-08T15:52:57.927Z,4.98
2023-04-08T15:55:25.652Z,5.04
2023-04-08T15:57:56.457Z,5.05
2023-04-08T16:00:24.763Z,4.99
2023-04-08T16:02:52.772Z,5.03
2023-04-08T16:05:22.170Z,5.05
2023-04-08T16:07:50.097Z,5.02
2023-04-08T16:10:17.936Z,5.00
2023-04-08T16:12:46.260Z,4.93
2023-04-08T16:15:14.020Z,4.97
2023-04-08T16:17:41.745Z,4.97
2023-04-08T16:20:10.638Z,4.86
2023-04-08T16:22:39.754Z,4.89
2023-04-08T16:25:08.230Z,4.90
2023-04-08T16:27:36.988Z,4.89
2023-04-08T16:30:05.585Z,4.82
2023-04-08T16:32:33.289Z,4.70
2023-04-08T16:35:01.265Z,4.64
2023-04-08T16:37:29.048Z,4.61
2023-04-08T16:39:58.142Z,4.57
2023-04-08T16:42:26.050Z,4.54
2023-04-08T16:44:57.137Z,4.53
2023-04-08T16:47:25.078Z,4.60
2023-04-08T16:49:53.038Z,4.59
2023-04-08T16:52:21.071Z,4.59
2023-04-08T16:54:48.824Z,4.66
2023-04-08T16:57:18.141Z,4.62
2023-04-08T16:59:45.926Z,4.60
2023-04-08T17:02:13.676Z,4.61
2023-04-08T17:04:41.834Z,4.66
2023-04-08T17:07:09.606Z,4.61
2023-04-08T17:09:37.564Z,4.60
2023-04-08T17:12:05.549Z,4.58
2023-04-08T17:14:36.050Z,4.59
2023-04-08T17:17:03.722Z,4.61
2023-04-08T17:19:31.396Z,4.60
2023-04-08T17:21:59.069Z,4.60
2023-04-08T17:24:26.838Z,4.59
2023-04-08T17:26:56.754Z,4.65
2023-04-08T17:29:24.518Z,4.60
2023-04-08T17:31:53.575Z,4.61
2023-04-08T17:34:21.248Z,4.58
2023-04-08T17:36:48.902Z,4.58
2023-04-08T17:39:16.587Z,4.63
2023-04-08T17:41:45.816Z,4.71
2023-04-08T17:44:13.927Z,4.69
2023-04-08T17:46:41.938Z,4.67
2023-04-08T17:49:12.865Z,4.64
2023-04-08T17:51:40.942Z,4.63
2023-04-08T17:54:08.697Z,4.64
2023-04-08T17:56:36.375Z,4.65
2023-04-08T17:59:04.194Z,4.61
2023-04-08T18:01:31.932Z,4.59
2023-04-08T18:03:59.845Z,4.57
2023-04-08T18:06:28.999Z,4.60
2023-04-08T18:08:56.678Z,4.63
2023-04-08T18:11:26.536Z,4.61
2023-04-08T18:13:54.577Z,4.61
2023-04-08T18:16:23.213Z,4.61
2023-04-08T18:18:51.398Z,4.63
2023-04-08T18:21:19.227Z,4.68
2023-04-08T18:23:48.357Z,4.66
2023-04-08T18:26:16.110Z,4.63
2023-04-08T18:28:43.785Z,4.64
2023-04-08T18:31:11.678Z,4.64
2023-04-08T18:33:39.693Z,4.64
2023-04-08T18:36:08.897Z,4.64
2023-04-08T18:38:37.126Z,4.72
2023-04-08T18:41:06.525Z,4.74
2023-04-08T18:43:34.806Z,4.70
2023-04-08T18:46:02.663Z,4.63
2023-04-08T18:48:30.387Z,4.69
2023-04-08T18:50:58.643Z,4.66
2023-04-08T18:53:26.480Z,4.69
2023-04-08T18:55:54.929Z,4.64
2023-04-08T18:58:24.038Z,4.64
2023-04-08T19:00:51.837Z,4.69
2023-04-08T19:03:19.634Z,4.67
2023-04-08T19:05:47.596Z,4.68
2023-04-08T19:08:15.380Z,4.68
2023-04-08T19:10:43.105Z,4.64
2023-04-08T19:13:10.772Z,4.62
2023-04-08T19:15:39.900Z,4.64
2023-04-08T19:18:07.727Z,4.66
2023-04-08T19:20:35.444Z,4.60
2023-04-08T19:23:03.489Z,4.60
2023-04-08T19:25:31.865Z,4.67
2023-04-08T19:27:59.534Z,4.66
2023-04-08T19:30:27.309Z,4.72
2023-04-08T19:32:56.438Z,4.67
2023-04-08T19:35:24.228Z,4.67
2023-04-08T19:37:52.153Z,4.70
2023-04-08T19:40:20.560Z,4.71
2023-04-08T19:42:48.310Z,4.75
2023-04-08T19:45:16.128Z,4.83
2023-04-08T19:47:44.874Z,4.77
2023-04-08T19:50:15.519Z,4.79
2023-04-08T19:52:43.206Z,4.80
2023-04-08T19:55:11.270Z,4.80
2023-04-08T19:57:39.226Z,4.77
2023-04-08T20:00:08.357Z,4.79
2023-04-08T20:02:36.297Z,4.75
2023-04-08T20:05:04.259Z,4.74
2023-04-08T20:07:33.482Z,4.76
2023-04-08T20:10:01.267Z,4.81
2023-04-08T20:12:30.226Z,4.82
2023-04-08T20:14:57.933Z,4.80
2023-04-08T20:17:26.435Z,4.81
2023-04-08T20:19:54.227Z,4.82
2023-04-08T20:22:22.305Z,4.85
2023-04-08T20:24:51.567Z,4.81
2023-04-08T20:27:19.860Z,4.83
2023-04-08T20:29:47.695Z,4.83
2023-04-08T20:32:15.504Z,4.85
2023-04-08T20:34:43.369Z,4.83
2023-04-08T20:37:11.779Z,4.82
2023-04-08T20:39:39.617Z,4.82
2023-04-08T20:42:09.471Z,4.83
2023-04-08T20:44:37.357Z,4.82
2023-04-08T20:47:05.335Z,4.85
2023-04-08T20:49:34.690Z,4.88
2023-04-08T20:52:02.537Z,4.89
2023-04-08T20:54:31.682Z,4.84
2023-04-08T20:56:59.668Z,4.84
2023-04-08T20:59:28.955Z,4.84
2023-04-08T21:01:56.818Z,4.89
2023-04-08T21:04:24.685Z,4.96
2023-04-08T21:06:52.464Z,5.01
2023-04-08T21:09:20.224Z,5.01
2023-04-08T21:11:47.989Z,5.00
2023-04-08T21:14:15.786Z,4.97
2023-04-08T21:16:45.015Z,4.93
2023-04-08T21:19:12.843Z,4.88
2023-04-08T21:21:41.038Z,4.84
2023-04-08T21:24:09.877Z,4.88
2023-04-08T21:26:37.717Z,4.82
2023-04-08T21:29:05.462Z,4.80
2023-04-08T21:31:33.296Z,4.76
2023-04-08T21:34:02.462Z,4.74
2023-04-08T21:36:31.385Z,4.73
2023-04-08T21:38:59.112Z,4.72
2023-04-08T21:41:28.417Z,4.68
2023-04-08T21:43:58.258Z,4.65
2023-04-08T21:46:26.233Z,4.62
2023-04-08T21:48:54.163Z,4.60
2023-04-08T21:51:23.449Z,4.59
2023-04-08T21:53:51.931Z,4.55
2023-04-08T21:56:19.955Z,4.53
2023-04-08T21:58:47.719Z,4.48
2023-04-08T22:01:15.712Z,4.47
2023-04-08T22:03:43.936Z,4.41
2023-04-08T22:06:16.707Z,4.37
2023-04-08T22:08:54.785Z,4.28
2023-04-08T22:11:22.833Z,4.22
2023-04-08T22:13:50.587Z,4.16
2023-04-08T22:16:18.628Z,4.12
2023-04-08T22:18:46.524Z,4.00
2023-04-08T22:21:14.876Z,3.92
2023-04-08T22:23:42.828Z,3.82
2023-04-08T22:26:13.013Z,3.72
2023-04-08T22:28:41.346Z,3.67
2023-04-08T22:31:10.412Z,3.63
2023-04-08T22:33:38.633Z,3.52
2023-04-08T22:36:06.963Z,3.42
2023-04-08T22:38:34.705Z,3.37
2023-04-08T22:41:02.587Z,3.27
2023-04-08T22:43:31.755Z,3.19
2023-04-08T22:45:59.573Z,3.11
2023-04-08T22:48:27.283Z,3.03
2023-04-08T22:50:55.072Z,2.94
2023-04-08T22:59:20.026Z,2.63
2023-04-08T23:01:47.799Z,2.60
2023-04-08T23:04:15.818Z,2.52
2023-04-08T23:06:43.529Z,2.42
2023-04-08T23:09:11.209Z,2.32
2023-04-08T23:11:38.933Z,2.25
2023-04-08T23:14:06.637Z,2.22
2023-04-08T23:16:35.770Z,2.15
2023-04-08T23:19:03.475Z,2.08
2023-04-08T23:21:31.184Z,2.05
2023-04-08T23:23:58.872Z,2.00
2023-04-08T23:26:26.648Z,1.97
2023-04-08T23:28:54.507Z,1.96
2023-04-08T23:31:22.286Z,1.94
2023-04-08T23:33:51.398Z,1.96
2023-04-08T23:36:19.153Z,2.00
2023-04-08T23:38:46.796Z,1.93
2023-04-08T23:41:14.480Z,1.87
2023-04-08T23:43:42.187Z,1.84
2023-04-08T23:46:09.955Z,1.85
2023-04-08T23:48:37.687Z,1.84
2023-04-08T23:51:07.112Z,1.82
2023-04-08T23:53:34.756Z,1.83
2023-04-08T23:56:06.697Z,1.88
2023-04-08T23:58:34.479Z,1.90
