createdAt,value
2023-01-15T00:01:42.180Z,-0.86
2023-01-15T00:04:09.291Z,-0.87
2023-01-15T00:06:38.387Z,-0.94
2023-01-15T00:09:06.014Z,-0.98
2023-01-15T00:11:32.869Z,-1.02
2023-01-15T00:14:00.259Z,-0.98
2023-01-15T00:16:28.093Z,-0.92
2023-01-15T00:18:59.412Z,-0.97
2023-01-15T00:21:27.286Z,-1.05
2023-01-15T00:24:13.429Z,-1.12
2023-01-15T00:26:59.671Z,-1.04
2023-01-15T00:29:26.547Z,-1.06
2023-01-15T00:31:58.531Z,-1.13
2023-01-15T00:34:26.177Z,-1.20
2023-01-15T00:36:53.059Z,-1.17
2023-01-15T00:39:19.858Z,-1.13
2023-01-15T00:41:47.135Z,-1.18
2023-01-15T00:44:14.375Z,-1.22
2023-01-15T00:46:41.464Z,-1.26
2023-01-15T00:49:08.523Z,-1.24
2023-01-15T00:51:35.567Z,-1.19
2023-01-15T00:54:02.491Z,-1.22
2023-01-15T00:56:29.732Z,-1.27
2023-01-15T00:58:56.689Z,-1.29
2023-01-15T01:01:23.750Z,-1.21
2023-01-15T01:03:54.914Z,-1.16
2023-01-15T01:06:23.432Z,-1.20
2023-01-15T01:08:50.386Z,-1.24
2023-01-15T01:11:19.976Z,-1.26
2023-01-15T01:13:47.133Z,-1.18
2023-01-15T01:16:37.744Z,-1.11
2023-01-15T01:19:07.424Z,-1.15
2023-01-15T01:21:34.277Z,-1.22
2023-01-15T01:24:01.241Z,-1.27
2023-01-15T01:26:29.484Z,-1.19
2023-01-15T01:28:56.602Z,-1.11
2023-01-15T01:31:23.747Z,-1.12
2023-01-15T01:33:51.497Z,-1.17
2023-01-15T01:36:18.819Z,-1.24
2023-01-15T01:38:49.944Z,-1.16
2023-01-15T01:41:17.917Z,-1.11
2023-01-15T01:44:05.823Z,-1.14
2023-01-15T01:46:34.572Z,-1.19
2023-01-15T01:49:08.469Z,-1.23
2023-01-15T01:52:08.713Z,-1.16
2023-01-15T01:54:36.549Z,-1.18
2023-01-15T01:57:03.536Z,-1.24
2023-01-15T01:59:30.384Z,-1.27
2023-01-15T02:01:57.359Z,-1.21
2023-01-15T02:04:24.412Z,-1.13
2023-01-15T02:06:51.313Z,-1.15
2023-01-15T02:09:18.607Z,-1.23
2023-01-15T02:11:45.503Z,-1.31
2023-01-15T02:14:31.583Z,-1.33
2023-01-15T02:17:16.630Z,-1.21
2023-01-15T02:20:02.069Z,-1.10
2023-01-15T02:23:07.308Z,-1.12
2023-01-15T02:25:52.866Z,-1.17
2023-01-15T02:28:29.104Z,-1.19
2023-01-15T02:31:04.951Z,-1.07
2023-01-15T02:33:37.834Z,-1.03
2023-01-15T02:36:06.739Z,-1.05
2023-01-15T02:38:36.829Z,-1.04
2023-01-15T02:41:05.213Z,-1.03
2023-01-15T02:43:36.648Z,-0.93
2023-01-15T02:46:04.135Z,-0.88
2023-01-15T02:48:35.258Z,-0.91
2023-01-15T02:51:24.785Z,-0.97
2023-01-15T02:53:55.370Z,-1.01
2023-01-15T02:56:27.507Z,-0.91
2023-01-15T02:58:57.292Z,-0.88
2023-01-15T03:01:31.620Z,-0.96
2023-01-15T03:04:12.723Z,-1.07
2023-01-15T03:06:45.496Z,-1.13
2023-01-15T03:09:13.233Z,-1.05
2023-01-15T03:11:48.035Z,-0.98
2023-01-15T03:14:24.427Z,-1.04
2023-01-15T03:16:57.345Z,-1.12
2023-01-15T03:20:01.320Z,-1.13
2023-01-15T03:22:31.080Z,-0.99
2023-01-15T03:25:02.878Z,-1.00
2023-01-15T03:27:31.848Z,-1.07
2023-01-15T03:30:04.528Z,-1.14
2023-01-15T03:32:31.540Z,-1.13
2023-01-15T03:34:59.144Z,-1.02
2023-01-15T03:37:28.595Z,-1.01
2023-01-15T03:39:56.540Z,-1.02
2023-01-15T03:43:10.589Z,-1.07
2023-01-15T03:45:37.766Z,-1.09
2023-01-15T03:48:36.219Z,-1.01
2023-01-15T03:51:12.255Z,-1.02
2023-01-15T03:53:55.132Z,-1.06
2023-01-15T03:56:29.135Z,-1.08
2023-01-15T03:58:59.405Z,-1.02
2023-01-15T04:01:36.332Z,-0.99
2023-01-15T04:04:04.258Z,-1.07
2023-01-15T04:06:32.863Z,-1.12
2023-01-15T04:08:59.855Z,-1.16
2023-01-15T04:11:28.865Z,-1.09
2023-01-15T04:14:01.159Z,-1.05
2023-01-15T04:16:37.209Z,-1.12
2023-01-15T04:19:04.097Z,-1.20
2023-01-15T04:21:33.703Z,-1.25
2023-01-15T04:24:00.525Z,-1.17
2023-01-15T04:26:27.499Z,-1.10
2023-01-15T04:28:55.034Z,-1.08
2023-01-15T04:31:21.982Z,-1.07
2023-01-15T04:33:49.026Z,-1.06
2023-01-15T04:36:15.972Z,-1.04
2023-01-15T04:38:42.822Z,-0.92
2023-01-15T04:41:28.420Z,-0.94
2023-01-15T04:44:07.408Z,-0.99
2023-01-15T04:46:36.621Z,-1.03
2023-01-15T04:49:05.446Z,-1.03
2023-01-15T04:51:32.318Z,-0.95
2023-01-15T04:54:02.172Z,-0.96
2023-01-15T04:56:29.019Z,-0.99
2023-01-15T04:58:55.882Z,-1.06
2023-01-15T05:01:22.889Z,-1.08
2023-01-15T05:03:49.941Z,-1.03
2023-01-15T05:06:18.540Z,-1.01
2023-01-15T05:08:45.793Z,-1.02
2023-01-15T05:11:13.168Z,-1.06
2023-01-15T05:13:40.047Z,-1.09
2023-01-15T05:16:08.325Z,-1.03
2023-01-15T05:18:35.246Z,-1.03
2023-01-15T05:21:02.111Z,-1.09
2023-01-15T05:23:28.952Z,-1.14
2023-01-15T05:25:55.674Z,-1.17
2023-01-15T05:28:22.535Z,-1.10
2023-01-15T05:30:49.449Z,-1.06
2023-01-15T05:33:16.344Z,-1.11
2023-01-15T05:35:43.186Z,-1.20
2023-01-15T05:38:09.997Z,-1.25
2023-01-15T05:40:36.811Z,-1.19
2023-01-15T05:43:03.691Z,-1.22
2023-01-15T05:45:30.520Z,-1.28
2023-01-15T05:47:57.386Z,-1.33
2023-01-15T05:50:24.187Z,-1.29
2023-01-15T05:52:51.122Z,-1.18
2023-01-15T05:55:17.942Z,-1.16
2023-01-15T05:57:44.831Z,-1.20
2023-01-15T06:00:12.418Z,-1.27
2023-01-15T06:02:41.884Z,-1.31
2023-01-15T06:05:09.091Z,-1.23
2023-01-15T06:07:35.973Z,-1.16
2023-01-15T06:10:02.817Z,-1.18
2023-01-15T06:12:29.615Z,-1.21
2023-01-15T06:14:56.426Z,-1.24
2023-01-15T06:17:23.344Z,-1.18
2023-01-15T06:19:50.216Z,-1.11
2023-01-15T06:22:18.777Z,-1.19
2023-01-15T06:24:45.674Z,-1.28
2023-01-15T06:27:12.661Z,-1.34
2023-01-15T06:29:39.544Z,-1.29
2023-01-15T06:32:06.561Z,-1.22
2023-01-15T06:34:36.429Z,-1.28
2023-01-15T06:37:03.318Z,-1.37
2023-01-15T06:39:30.070Z,-1.40
2023-01-15T06:42:15.550Z,-1.31
2023-01-15T06:45:00.870Z,-1.23
2023-01-15T06:47:27.773Z,-1.26
2023-01-15T06:49:56.172Z,-1.32
2023-01-15T06:52:24.025Z,-1.27
2023-01-15T06:54:51.115Z,-1.20
2023-01-15T06:57:19.053Z,-1.22
2023-01-15T06:59:46.552Z,-1.23
2023-01-15T07:02:13.471Z,-1.21
2023-01-15T07:04:40.413Z,-1.13
2023-01-15T07:07:07.324Z,-1.09
2023-01-15T07:09:34.368Z,-1.09
2023-01-15T07:12:01.271Z,-1.12
2023-01-15T07:14:32.168Z,-1.14
2023-01-15T07:16:59.343Z,-1.16
2023-01-15T07:19:27.319Z,-1.09
2023-01-15T07:21:54.514Z,-1.01
2023-01-15T07:24:21.821Z,-1.05
2023-01-15T07:26:48.747Z,-1.09
2023-01-15T07:29:15.870Z,-1.11
2023-01-15T07:31:42.938Z,-1.01
2023-01-15T07:34:09.928Z,-0.91
2023-01-15T07:36:37.439Z,-0.91
2023-01-15T07:39:08.082Z,-0.94
2023-01-15T07:41:53.678Z,-1.00
2023-01-15T07:44:39.948Z,-0.96
2023-01-15T07:47:41.812Z,-0.95
2023-01-15T07:50:11.612Z,-1.01
2023-01-15T07:52:38.646Z,-1.04
2023-01-15T07:55:06.092Z,-1.08
2023-01-15T07:57:33.127Z,-1.03
2023-01-15T08:00:00.048Z,-0.93
2023-01-15T08:02:27.498Z,-0.94
2023-01-15T08:04:54.613Z,-1.01
2023-01-15T08:07:21.634Z,-1.02
2023-01-15T08:09:48.531Z,-0.94
2023-01-15T08:12:34.117Z,-0.83
2023-01-15T08:15:13.060Z,-0.85
2023-01-15T08:17:41.285Z,-0.88
2023-01-15T08:20:11.406Z,-0.90
2023-01-15T08:22:38.903Z,-0.80
2023-01-15T08:25:09.308Z,-0.73
2023-01-15T08:27:37.334Z,-0.76
2023-01-15T08:30:05.695Z,-0.81
2023-01-15T08:32:32.770Z,-0.79
2023-01-15T08:34:59.695Z,-0.70
2023-01-15T08:37:26.689Z,-0.71
2023-01-15T08:39:53.681Z,-0.71
2023-01-15T08:42:21.260Z,-0.70
2023-01-15T08:44:48.570Z,-0.69
2023-01-15T08:47:16.227Z,-0.56
2023-01-15T08:49:45.044Z,-0.54
2023-01-15T08:52:12.036Z,-0.62
2023-01-15T08:54:40.832Z,-0.70
2023-01-15T08:57:09.789Z,-0.71
2023-01-15T08:59:36.830Z,-0.62
2023-01-15T09:02:03.841Z,-0.57
2023-01-15T09:04:31.007Z,-0.57
2023-01-15T09:06:57.947Z,-0.56
2023-01-15T09:09:24.981Z,-0.49
2023-01-15T09:11:51.960Z,-0.42
2023-01-15T09:14:59.678Z,-0.45
2023-01-15T09:17:05.892Z,-0.48
2023-01-15T09:19:32.982Z,-0.49
2023-01-15T09:21:59.806Z,-0.39
2023-01-15T09:24:26.811Z,-0.26
2023-01-15T09:26:53.976Z,-0.29
2023-01-15T09:29:20.977Z,-0.37
2023-01-15T09:31:48.132Z,-0.45
2023-01-15T09:34:15.569Z,-0.43
2023-01-15T09:36:43.084Z,-0.40
2023-01-15T09:39:10.658Z,-0.45
2023-01-15T09:42:05.316Z,-0.49
2023-01-15T09:44:53.864Z,-0.54
2023-01-15T09:47:32.464Z,-0.43
2023-01-15T09:50:17.760Z,-0.41
2023-01-15T09:52:50.921Z,-0.42
2023-01-15T09:55:31.770Z,-0.42
2023-01-15T09:58:00.426Z,-0.40
2023-01-15T10:00:38.071Z,-0.25
2023-01-15T10:03:25.621Z,-0.15
2023-01-15T10:05:55.710Z,-0.23
2023-01-15T10:08:33.937Z,-0.31
2023-01-15T10:11:04.539Z,-0.37
2023-01-15T10:13:46.148Z,-0.33
2023-01-15T10:16:14.475Z,-0.33
2023-01-15T10:18:43.492Z,-0.37
2023-01-15T10:21:44.683Z,-0.41
2023-01-15T10:24:26.827Z,-0.39
2023-01-15T10:26:57.882Z,-0.25
2023-01-15T10:29:40.777Z,-0.27
2023-01-15T10:32:13.795Z,-0.33
2023-01-15T10:34:59.898Z,-0.43
2023-01-15T10:37:43.222Z,-0.38
2023-01-15T10:41:04.230Z,-0.40
2023-01-15T10:43:33.945Z,-0.45
2023-01-15T10:46:01.826Z,-0.46
2023-01-15T10:48:41.702Z,-0.41
2023-01-15T10:51:23.074Z,-0.26
2023-01-15T10:54:06.350Z,-0.17
2023-01-15T10:56:35.923Z,-0.20
2023-01-15T10:59:11.540Z,-0.23
2023-01-15T11:01:38.912Z,-0.28
2023-01-15T11:04:06.836Z,-0.23
2023-01-15T11:06:35.139Z,-0.23
2023-01-15T11:09:11.152Z,-0.29
2023-01-15T11:11:59.352Z,-0.34
2023-01-15T11:15:14.081Z,-0.34
2023-01-15T11:18:02.660Z,-0.16
2023-01-15T11:20:50.685Z,-0.16
2023-01-15T11:23:21.169Z,-0.24
2023-01-15T11:26:08.310Z,-0.29
2023-01-15T11:28:44.480Z,-0.29
2023-01-15T11:31:11.951Z,-0.25
2023-01-15T11:33:39.156Z,-0.27
2023-01-15T11:37:10.138Z,-0.25
2023-01-15T11:39:37.202Z,-0.27
2023-01-15T11:42:24.360Z,-0.17
2023-01-15T11:45:15.699Z,-0.08
2023-01-15T11:48:21.436Z,-0.14
2023-01-15T11:51:10.925Z,-0.27
2023-01-15T11:53:44.428Z,-0.35
2023-01-15T11:56:11.891Z,-0.29
2023-01-15T11:58:46.302Z,-0.27
2023-01-15T12:01:34.894Z,-0.35
2023-01-15T12:04:19.141Z,-0.40
2023-01-15T12:06:46.180Z,-0.44
2023-01-15T12:09:48.630Z,-0.39
2023-01-15T12:12:21.901Z,-0.47
2023-01-15T12:15:06.222Z,-0.57
2023-01-15T12:18:05.179Z,-0.68
2023-01-15T12:20:57.146Z,-0.64
2023-01-15T12:23:42.936Z,-0.63
2023-01-15T12:26:20.645Z,-0.68
2023-01-15T12:28:56.675Z,-0.72
2023-01-15T12:31:36.468Z,-0.63
2023-01-15T12:34:08.563Z,-0.62
2023-01-15T12:36:49.293Z,-0.68
2023-01-15T12:39:25.110Z,-0.74
2023-01-15T12:42:13.166Z,-0.64
2023-01-15T12:45:04.907Z,-0.54
2023-01-15T12:47:43.599Z,-0.65
2023-01-15T12:50:32.011Z,-0.70
2023-01-15T12:53:25.505Z,-0.62
2023-01-15T12:56:02.475Z,-0.63
2023-01-15T12:58:52.571Z,-0.66
2023-01-15T13:01:22.617Z,-0.67
2023-01-15T13:04:11.059Z,-0.55
2023-01-15T13:06:39.496Z,-0.47
2023-01-15T13:09:11.377Z,-0.55
2023-01-15T13:11:38.237Z,-0.66
2023-01-15T13:14:12.403Z,-0.72
2023-01-15T13:17:00.052Z,-0.65
2023-01-15T13:19:32.698Z,-0.63
2023-01-15T13:22:02.328Z,-0.69
2023-01-15T13:24:47.497Z,-0.75
2023-01-15T13:27:48.335Z,-0.76
2023-01-15T13:30:24.324Z,-0.64
2023-01-15T13:32:56.715Z,-0.65
2023-01-15T13:35:34.327Z,-0.76
2023-01-15T13:38:02.937Z,-0.85
2023-01-15T13:40:32.966Z,-0.82
2023-01-15T13:42:59.877Z,-0.76
2023-01-15T13:45:37.301Z,-0.82
2023-01-15T13:48:07.451Z,-0.91
2023-01-15T13:50:41.863Z,-0.97
2023-01-15T13:53:30.936Z,-0.92
2023-01-15T13:56:31.457Z,-0.94
2023-01-15T13:59:00.079Z,-1.05
2023-01-15T14:01:36.521Z,-1.08
2023-01-15T14:04:09.639Z,-0.99
2023-01-15T14:07:34.583Z,-0.94
2023-01-15T14:10:21.835Z,-1.02
2023-01-15T14:12:48.676Z,-1.08
2023-01-15T14:15:27.726Z,-1.00
2023-01-15T14:18:19.587Z,-0.91
2023-01-15T14:20:52.756Z,-0.95
2023-01-15T14:23:38.464Z,-1.01
2023-01-15T14:26:17.472Z,-1.01
2023-01-15T14:29:05.803Z,-0.90
2023-01-15T14:32:11.400Z,-0.92
2023-01-15T14:34:38.350Z,-1.00
2023-01-15T14:37:08.273Z,-1.04
2023-01-15T14:39:45.233Z,-0.98
2023-01-15T14:42:40.336Z,-0.93
2023-01-15T14:45:08.419Z,-1.02
2023-01-15T14:47:36.518Z,-1.10
2023-01-15T14:50:25.681Z,-1.10
2023-01-15T14:52:54.149Z,-1.09
2023-01-15T14:55:21.239Z,-1.18
2023-01-15T14:57:57.266Z,-1.26
2023-01-15T15:00:24.536Z,-1.21
2023-01-15T15:02:51.468Z,-1.14
2023-01-15T15:05:19.414Z,-1.12
2023-01-15T15:07:53.130Z,-1.12
2023-01-15T15:10:33.049Z,-1.15
2023-01-15T15:13:27.967Z,-1.07
2023-01-15T15:16:16.844Z,-1.07
2023-01-15T15:19:02.021Z,-1.18
2023-01-15T15:21:31.709Z,-1.25
2023-01-15T15:24:26.223Z,-1.18
2023-01-15T15:26:53.011Z,-1.14
2023-01-15T15:29:20.485Z,-1.20
2023-01-15T15:31:57.036Z,-1.28
2023-01-15T15:34:28.919Z,-1.31
2023-01-15T15:37:01.667Z,-1.22
2023-01-15T15:39:34.859Z,-1.21
2023-01-15T15:42:20.575Z,-1.27
2023-01-15T15:45:11.380Z,-1.32
2023-01-15T15:47:58.602Z,-1.25
2023-01-15T15:50:27.490Z,-1.29
2023-01-15T15:52:54.442Z,-1.36
2023-01-15T15:55:21.662Z,-1.35
2023-01-15T15:57:51.305Z,-1.27
2023-01-15T16:00:30.463Z,-1.25
2023-01-15T16:02:57.342Z,-1.28
2023-01-15T16:05:31.529Z,-1.28
2023-01-15T16:08:28.539Z,-1.19
2023-01-15T16:11:02.954Z,-1.18
2023-01-15T16:13:54.168Z,-1.29
2023-01-15T16:16:21.126Z,-1.37
2023-01-15T16:18:58.500Z,-1.31
2023-01-15T16:21:33.758Z,-1.30
2023-01-15T16:24:05.165Z,-1.36
2023-01-15T16:26:40.638Z,-1.40
2023-01-15T16:29:19.657Z,-1.33
2023-01-15T16:31:46.481Z,-1.30
2023-01-15T16:34:18.875Z,-1.36
2023-01-15T16:36:46.027Z,-1.45
2023-01-15T16:39:26.873Z,-1.42
2023-01-15T16:41:57.878Z,-1.36
2023-01-15T16:44:51.998Z,-1.43
2023-01-15T16:47:29.105Z,-1.51
2023-01-15T16:50:24.141Z,-1.49
2023-01-15T16:52:56.047Z,-1.41
2023-01-15T16:55:42.303Z,-1.44
2023-01-15T16:58:12.225Z,-1.52
2023-01-15T17:00:43.860Z,-1.50
2023-01-15T17:03:15.141Z,-1.44
2023-01-15T17:05:41.985Z,-1.48
2023-01-15T17:08:19.648Z,-1.55
2023-01-15T17:10:56.888Z,-1.51
2023-01-15T17:13:29.176Z,-1.46
2023-01-15T17:16:18.913Z,-1.51
2023-01-15T17:18:46.521Z,-1.56
2023-01-15T17:21:23.505Z,-1.50
2023-01-15T17:23:50.445Z,-1.50
2023-01-15T17:26:22.028Z,-1.59
2023-01-15T17:28:49.363Z,-1.66
2023-01-15T17:31:30.207Z,-1.59
2023-01-15T17:33:58.365Z,-1.56
2023-01-15T17:36:25.514Z,-1.59
2023-01-15T17:38:52.307Z,-1.64
2023-01-15T17:41:19.901Z,-1.61
2023-01-15T17:43:47.020Z,-1.54
2023-01-15T17:46:14.254Z,-1.60
2023-01-15T17:48:41.321Z,-1.66
2023-01-15T17:51:11.628Z,-1.65
2023-01-15T17:53:38.692Z,-1.58
2023-01-15T17:56:24.964Z,-1.60
2023-01-15T17:59:10.685Z,-1.64
2023-01-15T18:01:59.551Z,-1.68
2023-01-15T18:04:47.249Z,-1.60
2023-01-15T18:07:15.512Z,-1.59
2023-01-15T18:09:42.412Z,-1.67
2023-01-15T18:12:09.334Z,-1.70
2023-01-15T18:14:36.349Z,-1.65
2023-01-15T18:17:03.511Z,-1.60
2023-01-15T18:19:30.860Z,-1.65
2023-01-15T18:21:57.897Z,-1.71
2023-01-15T18:24:24.850Z,-1.70
2023-01-15T18:26:52.197Z,-1.60
2023-01-15T18:29:19.857Z,-1.61
2023-01-15T18:31:47.649Z,-1.65
2023-01-15T18:34:14.662Z,-1.67
2023-01-15T18:36:42.032Z,-1.57
2023-01-15T18:39:12.669Z,-1.52
2023-01-15T18:41:39.907Z,-1.58
2023-01-15T18:44:29.295Z,-1.66
2023-01-15T18:46:58.242Z,-1.64
2023-01-15T18:49:25.422Z,-1.61
2023-01-15T18:52:12.760Z,-1.65
2023-01-15T18:54:39.894Z,-1.69
2023-01-15T18:57:06.941Z,-1.66
2023-01-15T18:59:33.988Z,-1.66
2023-01-15T19:02:00.969Z,-1.77
2023-01-15T19:04:27.804Z,-1.88
2023-01-15T19:06:55.033Z,-1.84
2023-01-15T19:09:24.544Z,-1.80
2023-01-15T19:11:52.607Z,-1.84
2023-01-15T19:14:39.047Z,-1.88
2023-01-15T19:17:24.638Z,-1.86
2023-01-15T19:19:51.444Z,-1.81
2023-01-15T19:22:37.277Z,-1.84
2023-01-15T19:25:04.780Z,-1.93
2023-01-15T19:27:31.621Z,-1.98
2023-01-15T19:30:00.445Z,-1.90
2023-01-15T19:32:27.270Z,-1.84
2023-01-15T19:34:54.311Z,-1.87
2023-01-15T19:37:22.176Z,-1.91
2023-01-15T19:39:49.212Z,-1.88
2023-01-15T19:42:34.907Z,-1.79
2023-01-15T19:45:20.585Z,-1.79
2023-01-15T19:48:06.369Z,-1.85
2023-01-15T19:50:38.335Z,-1.78
2023-01-15T19:53:05.637Z,-1.80
2023-01-15T19:55:32.920Z,-1.91
2023-01-15T19:58:01.232Z,-1.92
2023-01-15T20:00:28.565Z,-1.90
2023-01-15T20:02:56.684Z,-1.95
2023-01-15T20:05:24.824Z,-2.01
2023-01-15T20:07:51.866Z,-1.98
2023-01-15T20:10:19.975Z,-1.97
2023-01-15T20:13:05.587Z,-1.99
2023-01-15T20:15:32.975Z,-2.06
2023-01-15T20:17:59.732Z,-2.02
2023-01-15T20:20:26.959Z,-1.99
2023-01-15T20:22:58.138Z,-2.05
2023-01-15T20:25:29.061Z,-2.07
2023-01-15T20:27:56.768Z,-2.02
2023-01-15T20:30:24.203Z,-2.07
2023-01-15T20:32:52.545Z,-2.11
2023-01-15T20:35:22.359Z,-2.04
2023-01-15T20:37:50.062Z,-1.99
2023-01-15T20:40:18.475Z,-2.04
2023-01-15T20:43:04.305Z,-2.11
2023-01-15T20:45:31.450Z,-2.07
2023-01-15T20:48:15.410Z,-2.05
2023-01-15T20:51:01.030Z,-2.18
2023-01-15T20:53:33.934Z,-2.13
2023-01-15T20:56:04.270Z,-2.09
2023-01-15T20:58:31.695Z,-2.12
2023-01-15T21:01:06.511Z,-2.16
2023-01-15T21:03:33.618Z,-2.11
2023-01-15T21:06:01.697Z,-2.09
2023-01-15T21:08:30.377Z,-2.17
2023-01-15T21:10:57.293Z,-2.20
2023-01-15T21:13:24.660Z,-2.13
2023-01-15T21:16:04.904Z,-2.16
2023-01-15T21:18:32.745Z,-2.26
2023-01-15T21:20:59.596Z,-2.29
2023-01-15T21:23:41.689Z,-2.20
2023-01-15T21:26:36.211Z,-2.20
2023-01-15T21:29:29.868Z,-2.26
2023-01-15T21:32:06.259Z,-2.19
2023-01-15T21:34:33.107Z,-2.16
2023-01-15T21:36:59.861Z,-2.21
2023-01-15T21:39:26.700Z,-2.24
2023-01-15T21:42:12.200Z,-2.18
2023-01-15T21:44:43.491Z,-2.12
2023-01-15T21:47:15.483Z,-2.20
2023-01-15T21:49:42.727Z,-2.26
2023-01-15T21:52:14.685Z,-2.20
2023-01-15T21:54:41.541Z,-2.14
2023-01-15T21:57:10.254Z,-2.18
2023-01-15T21:59:37.286Z,-2.23
2023-01-15T22:02:04.853Z,-2.19
2023-01-15T22:04:34.579Z,-2.10
2023-01-15T22:07:01.414Z,-2.15
2023-01-15T22:09:28.349Z,-2.27
2023-01-15T22:11:55.148Z,-2.25
2023-01-15T22:14:27.475Z,-2.19
2023-01-15T22:16:55.066Z,-2.24
2023-01-15T22:19:23.251Z,-2.31
2023-01-15T22:21:51.171Z,-2.29
2023-01-15T22:24:19.487Z,-2.26
2023-01-15T22:26:54.456Z,-2.32
2023-01-15T22:29:31.969Z,-2.38
2023-01-15T22:31:59.398Z,-2.34
2023-01-15T22:34:27.215Z,-2.24
2023-01-15T22:36:54.292Z,-2.24
2023-01-15T22:39:21.441Z,-2.30
2023-01-15T22:42:07.153Z,-2.33
2023-01-15T22:44:34.054Z,-2.25
2023-01-15T22:47:02.438Z,-2.21
2023-01-15T22:49:29.277Z,-2.29
2023-01-15T22:51:56.124Z,-2.36
2023-01-15T22:54:23.024Z,-2.35
2023-01-15T22:56:49.938Z,-2.23
2023-01-15T22:59:16.994Z,-2.22
2023-01-15T23:01:43.955Z,-2.29
2023-01-15T23:04:24.602Z,-2.26
2023-01-15T23:06:52.368Z,-2.22
2023-01-15T23:09:20.363Z,-2.28
2023-01-15T23:11:47.214Z,-2.27
2023-01-15T23:14:15.810Z,-2.22
2023-01-15T23:16:43.229Z,-2.28
2023-01-15T23:19:10.262Z,-2.32
2023-01-15T23:21:37.185Z,-2.26
2023-01-15T23:24:04.457Z,-2.22
2023-01-15T23:26:32.327Z,-2.25
2023-01-15T23:28:59.693Z,-2.28
2023-01-15T23:31:26.835Z,-2.21
2023-01-15T23:33:53.677Z,-2.22
2023-01-15T23:36:20.609Z,-2.30
2023-01-15T23:38:47.477Z,-2.29
2023-01-15T23:41:17.492Z,-2.24
2023-01-15T23:44:03.583Z,-2.28
2023-01-15T23:46:33.434Z,-2.30
2023-01-15T23:49:10.290Z,-2.22
2023-01-15T23:51:37.240Z,-2.19
2023-01-15T23:55:15.421Z,-2.22
2023-01-15T23:57:42.280Z,-2.24
