createdAt,value
2022-10-07T00:00:43.198Z,100.00
2022-10-07T00:03:09.845Z,100.00
2022-10-07T00:05:36.624Z,100.00
2022-10-07T00:08:03.296Z,100.00
2022-10-07T00:10:29.861Z,100.00
2022-10-07T00:12:57.197Z,100.00
2022-10-07T00:15:23.821Z,100.00
2022-10-07T00:17:50.402Z,100.00
2022-10-07T00:20:16.998Z,100.00
2022-10-07T00:22:43.727Z,100.00
2022-10-07T00:25:10.356Z,100.00
2022-10-07T00:27:37.325Z,100.00
2022-10-07T00:30:04.659Z,100.00
2022-10-07T00:32:31.215Z,100.00
2022-10-07T00:34:57.809Z,100.00
2022-10-07T00:37:24.288Z,100.00
2022-10-07T00:39:50.786Z,100.00
2022-10-07T00:42:17.972Z,100.00
2022-10-07T00:44:45.611Z,100.00
2022-10-07T00:47:25.670Z,100.00
2022-10-07T00:50:05.940Z,100.00
2022-10-07T00:52:36.442Z,100.00
2022-10-07T00:55:10.335Z,100.00
2022-10-07T00:57:37.580Z,100.00
2022-10-07T01:00:06.560Z,100.00
2022-10-07T01:02:33.534Z,100.00
2022-10-07T01:05:01.997Z,100.00
2022-10-07T01:07:28.783Z,100.00
2022-10-07T01:09:56.377Z,100.00
2022-10-07T01:12:48.718Z,100.00
2022-10-07T01:15:19.278Z,100.00
2022-10-07T01:17:53.515Z,100.00
2022-10-07T01:20:57.938Z,100.00
2022-10-07T01:23:53.185Z,100.00
2022-10-07T01:26:36.218Z,100.00
2022-10-07T01:29:08.690Z,100.00
2022-10-07T01:31:39.451Z,100.00
2022-10-07T01:34:07.610Z,100.00
2022-10-07T01:36:36.981Z,100.00
2022-10-07T01:39:09.125Z,100.00
2022-10-07T01:41:37.676Z,100.00
2022-10-07T01:44:04.551Z,100.00
2022-10-07T01:46:33.195Z,100.00
2022-10-07T01:49:00.141Z,100.00
2022-10-07T01:51:29.685Z,100.00
2022-10-07T01:54:04.296Z,100.00
2022-10-07T01:56:58.104Z,100.00
2022-10-07T01:59:43.680Z,100.00
2022-10-07T02:02:28.767Z,100.00
2022-10-07T02:05:31.098Z,100.00
2022-10-07T02:08:08.969Z,100.00
2022-10-07T02:11:04.707Z,100.00
2022-10-07T02:13:38.500Z,100.00
2022-10-07T02:16:33.957Z,100.00
2022-10-07T02:19:03.657Z,100.00
2022-10-07T02:21:31.854Z,100.00
2022-10-07T02:23:58.882Z,100.00
2022-10-07T02:26:27.265Z,100.00
2022-10-07T02:28:54.622Z,100.00
2022-10-07T02:31:25.723Z,100.00
2022-10-07T02:33:54.130Z,100.00
2022-10-07T02:36:26.396Z,100.00
2022-10-07T02:38:53.311Z,100.00
2022-10-07T02:41:33.860Z,100.00
2022-10-07T02:44:18.759Z,100.00
2022-10-07T02:46:48.943Z,100.00
2022-10-07T02:49:18.194Z,100.00
2022-10-07T02:51:52.822Z,100.00
2022-10-07T02:54:23.160Z,100.00
2022-10-07T02:56:50.215Z,100.00
2022-10-07T02:59:17.330Z,100.00
2022-10-07T03:01:47.827Z,100.00
2022-10-07T03:04:14.460Z,100.00
2022-10-07T03:06:42.817Z,100.00
2022-10-07T03:09:09.580Z,100.00
2022-10-07T03:11:38.319Z,100.00
2022-10-07T03:14:05.524Z,100.00
2022-10-07T03:16:32.438Z,100.00
2022-10-07T03:18:58.972Z,100.00
2022-10-07T03:21:25.733Z,100.00
2022-10-07T03:23:53.059Z,100.00
2022-10-07T03:26:20.027Z,100.00
2022-10-07T03:28:47.083Z,100.00
2022-10-07T03:31:15.421Z,100.00
2022-10-07T03:33:42.348Z,100.00
2022-10-07T03:36:09.302Z,100.00
2022-10-07T03:38:35.990Z,100.00
2022-10-07T03:41:04.367Z,100.00
2022-10-07T03:43:31.557Z,100.00
2022-10-07T03:45:58.546Z,100.00
2022-10-07T03:48:25.050Z,100.00
2022-10-07T03:50:52.392Z,100.00
2022-10-07T03:53:19.830Z,100.00
2022-10-07T03:55:46.280Z,100.00
2022-10-07T03:58:12.732Z,100.00
2022-10-07T04:00:40.296Z,100.00
2022-10-07T04:03:07.717Z,100.00
2022-10-07T04:05:35.712Z,100.00
2022-10-07T04:08:04.760Z,100.00
2022-10-07T04:10:31.648Z,100.00
2022-10-07T04:12:58.198Z,100.00
2022-10-07T04:15:24.813Z,100.00
2022-10-07T04:17:56.111Z,100.00
2022-10-07T04:20:22.585Z,100.00
2022-10-07T04:22:49.114Z,100.00
2022-10-07T04:25:33.897Z,100.00
2022-10-07T04:28:16.471Z,100.00
2022-10-07T04:30:44.119Z,100.00
2022-10-07T04:33:11.800Z,100.00
2022-10-07T04:35:39.268Z,100.00
2022-10-07T04:38:09.348Z,100.00
2022-10-07T04:40:39.904Z,100.00
2022-10-07T04:43:26.707Z,100.00
2022-10-07T04:45:55.521Z,100.00
2022-10-07T04:48:23.320Z,100.00
2022-10-07T04:50:51.902Z,100.00
2022-10-07T04:53:19.759Z,100.00
2022-10-07T04:55:48.246Z,100.00
2022-10-07T04:58:15.848Z,100.00
2022-10-07T05:00:47.736Z,100.00
2022-10-07T05:03:15.432Z,100.00
2022-10-07T05:05:43.680Z,100.00
2022-10-07T05:08:10.578Z,100.00
2022-10-07T05:10:40.808Z,100.00
2022-10-07T05:13:12.110Z,100.00
2022-10-07T05:15:47.793Z,100.00
2022-10-07T05:18:14.453Z,100.00
2022-10-07T05:20:43.321Z,100.00
2022-10-07T05:23:09.801Z,100.00
2022-10-07T05:25:36.224Z,100.00
2022-10-07T05:28:02.732Z,100.00
2022-10-07T05:30:29.414Z,100.00
2022-10-07T05:32:55.864Z,100.00
2022-10-07T05:35:22.420Z,100.00
2022-10-07T05:37:53.661Z,100.00
2022-10-07T05:40:21.211Z,100.00
2022-10-07T05:42:47.689Z,100.00
2022-10-07T05:45:14.149Z,100.00
2022-10-07T05:47:40.771Z,100.00
2022-10-07T05:50:08.029Z,100.00
2022-10-07T05:52:35.634Z,100.00
2022-10-07T05:55:02.170Z,100.00
2022-10-07T05:57:28.704Z,100.00
2022-10-07T05:59:56.509Z,100.00
2022-10-07T06:02:23.099Z,100.00
2022-10-07T06:04:49.622Z,100.00
2022-10-07T06:07:20.513Z,100.00
2022-10-07T06:10:06.580Z,100.00
2022-10-07T06:12:51.762Z,100.00
2022-10-07T06:15:18.432Z,100.00
2022-10-07T06:17:45.515Z,100.00
2022-10-07T06:20:15.057Z,100.00
2022-10-07T06:22:42.906Z,100.00
2022-10-07T06:25:09.616Z,100.00
2022-10-07T06:27:36.082Z,100.00
2022-10-07T06:30:03.266Z,100.00
2022-10-07T06:32:30.854Z,100.00
2022-10-07T06:34:57.388Z,100.00
2022-10-07T06:37:23.858Z,100.00
2022-10-07T06:39:50.459Z,96.06
2022-10-07T06:42:17.417Z,81.53
2022-10-07T06:44:43.939Z,72.36
2022-10-07T06:47:11.890Z,71.17
2022-10-07T06:49:38.961Z,71.59
2022-10-07T06:52:05.468Z,67.07
2022-10-07T06:54:31.978Z,68.42
2022-10-07T06:56:58.387Z,66.20
2022-10-07T06:59:24.920Z,63.51
2022-10-07T07:01:51.365Z,61.84
2022-10-07T07:04:17.783Z,61.54
2022-10-07T07:06:44.806Z,61.23
2022-10-07T07:09:11.264Z,56.61
2022-10-07T07:11:38.162Z,57.06
2022-10-07T07:14:05.764Z,58.65
2022-10-07T07:16:32.633Z,54.26
2022-10-07T07:19:05.147Z,57.15
2022-10-07T07:21:33.568Z,57.63
2022-10-07T07:24:00.494Z,54.69
2022-10-07T07:26:28.250Z,53.35
2022-10-07T07:29:00.196Z,50.97
2022-10-07T07:31:28.987Z,51.80
2022-10-07T07:34:01.697Z,51.76
2022-10-07T07:36:29.909Z,52.58
2022-10-07T07:38:59.435Z,51.81
2022-10-07T07:41:29.412Z,56.81
2022-10-07T07:43:58.326Z,54.31
2022-10-07T07:46:28.094Z,50.08
2022-10-07T07:48:55.253Z,49.81
2022-10-07T07:51:22.731Z,52.35
2022-10-07T07:53:50.002Z,48.53
2022-10-07T07:56:17.518Z,47.96
2022-10-07T07:58:44.032Z,43.39
2022-10-07T08:01:15.859Z,40.88
2022-10-07T08:03:43.644Z,45.69
2022-10-07T08:06:11.878Z,45.60
2022-10-07T08:08:38.416Z,43.30
2022-10-07T08:11:16.042Z,43.10
2022-10-07T08:13:42.710Z,45.29
2022-10-07T08:16:13.071Z,46.39
2022-10-07T08:18:44.403Z,43.17
2022-10-07T08:21:10.881Z,43.62
2022-10-07T08:23:38.428Z,44.57
2022-10-07T08:26:05.121Z,46.11
2022-10-07T08:28:32.389Z,44.59
2022-10-07T08:31:07.355Z,41.50
2022-10-07T08:33:36.370Z,44.28
2022-10-07T08:36:04.327Z,41.55
2022-10-07T08:38:36.001Z,43.27
2022-10-07T08:41:08.575Z,43.71
2022-10-07T08:43:37.512Z,44.99
2022-10-07T08:46:04.924Z,44.24
2022-10-07T08:48:34.227Z,44.67
2022-10-07T08:51:13.534Z,45.24
2022-10-07T08:53:40.238Z,41.30
2022-10-07T08:56:18.065Z,39.87
2022-10-07T08:58:55.210Z,40.54
2022-10-07T09:01:29.234Z,42.80
2022-10-07T09:04:15.255Z,43.32
2022-10-07T09:06:54.486Z,40.80
2022-10-07T09:09:34.367Z,40.27
2022-10-07T09:12:02.212Z,40.52
2022-10-07T09:14:31.599Z,43.61
2022-10-07T09:17:02.166Z,44.54
2022-10-07T09:19:33.064Z,46.35
2022-10-07T09:22:06.019Z,45.90
2022-10-07T09:24:34.438Z,43.54
2022-10-07T09:27:04.956Z,43.15
2022-10-07T09:29:31.694Z,43.32
2022-10-07T09:31:58.508Z,43.37
2022-10-07T09:34:29.791Z,42.48
2022-10-07T09:37:11.582Z,42.36
2022-10-07T09:39:38.637Z,41.02
2022-10-07T09:42:08.645Z,40.03
2022-10-07T09:44:36.103Z,37.37
2022-10-07T09:47:19.992Z,40.40
2022-10-07T09:49:49.892Z,40.53
2022-10-07T09:52:23.350Z,42.93
2022-10-07T09:54:52.998Z,40.46
2022-10-07T09:57:25.526Z,43.21
2022-10-07T09:59:52.408Z,41.17
2022-10-07T10:02:25.152Z,42.73
2022-10-07T10:04:54.153Z,40.62
2022-10-07T10:07:25.101Z,38.46
2022-10-07T10:09:53.626Z,40.13
2022-10-07T10:12:21.214Z,41.09
2022-10-07T10:14:55.672Z,41.81
2022-10-07T10:17:36.820Z,38.00
2022-10-07T10:20:27.133Z,39.89
2022-10-07T10:22:53.736Z,39.76
2022-10-07T10:25:46.535Z,37.83
2022-10-07T10:28:21.994Z,37.03
2022-10-07T10:30:55.550Z,37.20
2022-10-07T10:33:38.820Z,40.09
2022-10-07T10:36:14.459Z,40.41
2022-10-07T10:38:53.618Z,38.45
2022-10-07T10:41:53.432Z,42.07
2022-10-07T10:44:20.351Z,40.38
2022-10-07T10:46:56.377Z,40.23
2022-10-07T10:49:54.244Z,39.87
2022-10-07T10:52:51.325Z,40.52
2022-10-07T10:55:26.918Z,37.63
2022-10-07T10:58:12.238Z,36.67
2022-10-07T11:01:11.286Z,36.52
2022-10-07T11:04:16.495Z,37.05
2022-10-07T11:06:47.196Z,38.38
2022-10-07T11:09:22.588Z,40.83
2022-10-07T11:11:50.570Z,41.14
2022-10-07T11:14:20.121Z,43.34
2022-10-07T11:16:51.393Z,41.33
2022-10-07T11:19:24.179Z,44.18
2022-10-07T11:21:52.424Z,42.78
2022-10-07T11:24:50.888Z,42.46
2022-10-07T11:27:23.004Z,38.74
2022-10-07T11:30:06.553Z,37.86
2022-10-07T11:32:55.774Z,37.14
2022-10-07T11:35:28.545Z,36.58
2022-10-07T11:38:06.053Z,36.98
2022-10-07T11:40:34.653Z,37.58
2022-10-07T11:43:19.044Z,36.12
2022-10-07T11:45:52.295Z,37.24
2022-10-07T11:48:25.383Z,36.08
2022-10-07T11:50:55.113Z,38.34
2022-10-07T11:53:27.605Z,37.46
2022-10-07T11:56:04.552Z,37.75
2022-10-07T11:58:36.093Z,38.70
2022-10-07T12:01:28.945Z,38.34
2022-10-07T12:04:00.200Z,37.97
2022-10-07T12:06:27.027Z,38.15
2022-10-07T12:08:54.480Z,39.56
2022-10-07T12:11:24.622Z,40.13
2022-10-07T12:13:53.016Z,37.99
2022-10-07T12:16:30.011Z,40.56
2022-10-07T12:19:12.722Z,38.98
2022-10-07T12:22:02.745Z,39.90
2022-10-07T12:24:31.294Z,39.74
2022-10-07T12:27:11.195Z,40.37
2022-10-07T12:29:48.396Z,41.99
2022-10-07T12:32:50.362Z,40.68
2022-10-07T12:35:34.318Z,40.24
2022-10-07T12:38:28.015Z,43.73
2022-10-07T12:41:06.701Z,41.62
2022-10-07T12:43:52.225Z,39.68
2022-10-07T12:46:20.556Z,43.12
2022-10-07T12:48:58.160Z,42.52
2022-10-07T12:51:39.477Z,41.35
2022-10-07T12:54:20.284Z,40.40
2022-10-07T12:56:48.023Z,42.59
2022-10-07T12:59:48.531Z,41.15
2022-10-07T13:02:37.295Z,41.55
2022-10-07T13:05:41.529Z,41.33
2022-10-07T13:08:43.498Z,44.94
2022-10-07T13:11:48.364Z,41.13
2022-10-07T13:14:21.624Z,42.64
2022-10-07T13:17:06.701Z,41.09
2022-10-07T13:19:47.732Z,41.97
2022-10-07T13:22:21.375Z,44.08
2022-10-07T13:24:50.168Z,44.62
2022-10-07T13:27:19.876Z,45.42
2022-10-07T13:29:47.028Z,44.85
2022-10-07T13:32:18.763Z,44.25
2022-10-07T13:34:48.271Z,46.71
2022-10-07T13:37:32.060Z,46.23
2022-10-07T13:40:21.228Z,46.99
2022-10-07T13:43:00.300Z,45.90
2022-10-07T13:45:27.785Z,45.55
2022-10-07T13:47:55.560Z,46.38
2022-10-07T13:50:27.306Z,48.25
2022-10-07T13:52:55.977Z,47.37
2022-10-07T13:55:25.402Z,46.61
2022-10-07T13:57:53.378Z,47.78
2022-10-07T14:00:19.953Z,49.03
2022-10-07T14:02:47.381Z,47.94
2022-10-07T14:05:20.806Z,47.91
2022-10-07T14:07:54.087Z,49.02
2022-10-07T14:10:22.205Z,50.61
2022-10-07T14:12:50.520Z,49.85
2022-10-07T14:15:20.805Z,50.12
2022-10-07T14:17:48.969Z,50.60
2022-10-07T14:20:28.597Z,50.90
2022-10-07T14:23:06.444Z,53.54
2022-10-07T14:25:48.117Z,52.40
2022-10-07T14:28:20.506Z,49.09
2022-10-07T14:31:25.535Z,50.53
2022-10-07T14:34:32.217Z,51.79
2022-10-07T14:37:13.689Z,50.71
2022-10-07T14:39:44.536Z,49.40
2022-10-07T14:42:14.550Z,49.23
2022-10-07T14:44:44.079Z,49.27
2022-10-07T14:47:20.782Z,49.31
2022-10-07T14:49:52.737Z,49.16
2022-10-07T14:52:23.519Z,50.45
2022-10-07T14:54:54.177Z,49.47
2022-10-07T14:57:20.827Z,49.56
2022-10-07T14:59:49.754Z,52.94
2022-10-07T15:02:17.475Z,51.72
2022-10-07T15:04:45.534Z,53.46
2022-10-07T15:07:16.021Z,55.73
2022-10-07T15:09:44.447Z,55.18
2022-10-07T15:12:11.885Z,56.00
2022-10-07T15:14:38.448Z,57.67
2022-10-07T15:17:06.136Z,58.68
2022-10-07T15:19:33.154Z,57.10
2022-10-07T15:22:00.141Z,57.75
2022-10-07T15:24:27.238Z,58.68
2022-10-07T15:26:54.260Z,58.99
2022-10-07T15:29:22.449Z,60.25
2022-10-07T15:31:49.382Z,62.07
2022-10-07T15:34:16.100Z,62.09
2022-10-07T15:36:43.277Z,61.33
2022-10-07T15:39:10.047Z,61.73
2022-10-07T15:41:41.540Z,68.08
2022-10-07T15:44:17.489Z,70.61
2022-10-07T15:46:45.930Z,69.49
2022-10-07T15:49:12.495Z,72.48
2022-10-07T15:51:39.465Z,72.04
2022-10-07T15:54:06.878Z,71.71
2022-10-07T15:56:33.825Z,75.50
2022-10-07T15:59:02.172Z,76.93
2022-10-07T16:01:31.917Z,78.73
2022-10-07T16:04:00.414Z,82.11
2022-10-07T16:06:32.662Z,86.11
2022-10-07T16:09:00.116Z,85.24
2022-10-07T16:11:28.502Z,87.22
2022-10-07T16:13:55.176Z,88.75
2022-10-07T16:16:24.227Z,90.70
2022-10-07T16:18:52.257Z,92.62
2022-10-07T16:21:24.247Z,98.17
2022-10-07T16:23:54.645Z,100.00
2022-10-07T16:26:22.977Z,100.00
2022-10-07T16:29:09.262Z,100.00
2022-10-07T16:31:40.303Z,100.00
2022-10-07T16:34:07.925Z,100.00
2022-10-07T16:36:35.982Z,100.00
2022-10-07T16:39:05.220Z,100.00
2022-10-07T16:41:32.952Z,100.00
2022-10-07T16:44:00.168Z,100.00
2022-10-07T16:46:27.760Z,100.00
2022-10-07T16:48:54.270Z,100.00
2022-10-07T16:51:25.859Z,100.00
2022-10-07T16:54:01.964Z,100.00
2022-10-07T16:56:33.190Z,100.00
2022-10-07T16:59:01.957Z,100.00
2022-10-07T17:01:29.299Z,100.00
2022-10-07T17:03:57.479Z,100.00
2022-10-07T17:06:25.052Z,100.00
2022-10-07T17:08:52.750Z,100.00
2022-10-07T17:11:30.264Z,100.00
2022-10-07T17:14:07.359Z,100.00
2022-10-07T17:16:37.725Z,100.00
2022-10-07T17:19:06.362Z,100.00
2022-10-07T17:21:36.639Z,100.00
2022-10-07T17:24:04.367Z,100.00
2022-10-07T17:26:31.005Z,100.00
2022-10-07T17:28:59.660Z,100.00
2022-10-07T17:31:27.766Z,100.00
2022-10-07T17:33:54.934Z,100.00
2022-10-07T17:36:23.331Z,100.00
2022-10-07T17:38:50.301Z,100.00
2022-10-07T17:41:26.278Z,100.00
2022-10-07T17:44:01.882Z,100.00
2022-10-07T17:46:32.399Z,100.00
2022-10-07T17:49:00.497Z,100.00
2022-10-07T17:51:30.051Z,100.00
2022-10-07T17:54:01.089Z,100.00
2022-10-07T17:56:29.785Z,100.00
2022-10-07T17:58:57.094Z,100.00
2022-10-07T18:01:28.507Z,100.00
2022-10-07T18:03:57.773Z,100.00
2022-10-07T18:06:30.282Z,100.00
2022-10-07T18:09:02.183Z,100.00
2022-10-07T18:11:49.344Z,100.00
2022-10-07T18:14:34.139Z,100.00
2022-10-07T18:17:00.754Z,100.00
2022-10-07T18:19:27.563Z,100.00
2022-10-07T18:21:56.262Z,100.00
2022-10-07T18:24:27.430Z,100.00
2022-10-07T18:26:55.351Z,100.00
2022-10-07T18:29:21.941Z,100.00
2022-10-07T18:31:48.622Z,100.00
2022-10-07T18:34:15.144Z,100.00
2022-10-07T18:36:41.606Z,100.00
2022-10-07T18:39:10.347Z,100.00
2022-10-07T18:41:36.811Z,100.00
2022-10-07T18:44:03.805Z,100.00
2022-10-07T18:46:30.402Z,100.00
2022-10-07T18:48:57.009Z,100.00
2022-10-07T18:51:23.616Z,100.00
2022-10-07T18:53:50.086Z,100.00
2022-10-07T18:56:19.152Z,100.00
2022-10-07T18:58:47.699Z,100.00
2022-10-07T19:01:14.239Z,100.00
2022-10-07T19:03:41.072Z,100.00
2022-10-07T19:06:12.426Z,100.00
2022-10-07T19:08:39.288Z,100.00
2022-10-07T19:11:07.635Z,100.00
2022-10-07T19:13:54.099Z,100.00
2022-10-07T19:16:34.550Z,100.00
2022-10-07T19:19:06.413Z,100.00
2022-10-07T19:21:33.396Z,100.00
2022-10-07T19:24:03.375Z,100.00
2022-10-07T19:26:42.330Z,100.00
2022-10-07T19:29:09.614Z,100.00
2022-10-07T19:31:41.857Z,100.00
2022-10-07T19:34:11.445Z,100.00
2022-10-07T19:36:40.595Z,100.00
2022-10-07T19:39:07.481Z,100.00
2022-10-07T19:41:34.885Z,100.00
2022-10-07T19:44:01.999Z,100.00
2022-10-07T19:46:30.513Z,100.00
2022-10-07T19:48:58.871Z,100.00
2022-10-07T19:51:27.513Z,100.00
2022-10-07T19:53:55.253Z,100.00
2022-10-07T19:56:25.538Z,100.00
2022-10-07T19:58:56.890Z,100.00
2022-10-07T20:01:25.810Z,100.00
2022-10-07T20:03:57.320Z,100.00
2022-10-07T20:06:23.970Z,100.00
2022-10-07T20:08:50.897Z,100.00
2022-10-07T20:11:17.338Z,100.00
2022-10-07T20:13:43.988Z,100.00
2022-10-07T20:16:12.014Z,100.00
2022-10-07T20:18:40.300Z,100.00
2022-10-07T20:21:13.274Z,100.00
2022-10-07T20:23:41.212Z,100.00
2022-10-07T20:26:09.592Z,100.00
2022-10-07T20:28:39.492Z,100.00
2022-10-07T20:31:08.412Z,100.00
2022-10-07T20:33:44.290Z,100.00
2022-10-07T20:36:13.255Z,100.00
2022-10-07T20:38:58.527Z,100.00
2022-10-07T20:41:44.470Z,100.00
2022-10-07T20:44:12.770Z,100.00
2022-10-07T20:46:39.390Z,100.00
2022-10-07T20:49:25.455Z,100.00
2022-10-07T20:51:56.863Z,100.00
2022-10-07T20:54:24.894Z,100.00
2022-10-07T20:56:52.506Z,100.00
2022-10-07T20:59:19.833Z,100.00
2022-10-07T21:01:46.490Z,100.00
2022-10-07T21:04:14.674Z,100.00
2022-10-07T21:06:41.635Z,100.00
2022-10-07T21:09:08.782Z,100.00
2022-10-07T21:11:35.454Z,100.00
2022-10-07T21:14:01.974Z,100.00
2022-10-07T21:16:30.368Z,100.00
2022-10-07T21:18:57.137Z,100.00
2022-10-07T21:21:24.903Z,100.00
2022-10-07T21:23:51.727Z,100.00
2022-10-07T21:26:18.840Z,100.00
2022-10-07T21:28:49.240Z,100.00
2022-10-07T21:31:21.726Z,100.00
2022-10-07T21:33:51.368Z,100.00
2022-10-07T21:36:20.869Z,100.00
2022-10-07T21:38:53.247Z,100.00
2022-10-07T21:41:25.611Z,100.00
2022-10-07T21:43:56.153Z,100.00
2022-10-07T21:46:24.592Z,100.00
2022-10-07T21:48:52.069Z,100.00
2022-10-07T21:51:18.540Z,100.00
2022-10-07T21:53:49.651Z,100.00
2022-10-07T21:56:16.747Z,100.00
2022-10-07T21:58:44.495Z,100.00
2022-10-07T22:01:16.713Z,100.00
2022-10-07T22:03:44.102Z,100.00
2022-10-07T22:06:12.674Z,100.00
2022-10-07T22:08:40.092Z,100.00
2022-10-07T22:11:08.053Z,100.00
2022-10-07T22:13:45.709Z,100.00
2022-10-07T22:16:14.919Z,100.00
2022-10-07T22:18:47.089Z,100.00
2022-10-07T22:21:22.099Z,100.00
2022-10-07T22:23:50.935Z,100.00
2022-10-07T22:26:18.823Z,100.00
2022-10-07T22:28:49.675Z,100.00
2022-10-07T22:31:17.042Z,100.00
2022-10-07T22:33:44.979Z,100.00
2022-10-07T22:36:13.070Z,100.00
2022-10-07T22:38:40.904Z,100.00
2022-10-07T22:41:12.414Z,100.00
2022-10-07T22:43:39.734Z,100.00
2022-10-07T22:46:07.239Z,100.00
2022-10-07T22:48:34.245Z,100.00
2022-10-07T22:51:08.781Z,100.00
2022-10-07T22:53:37.154Z,100.00
2022-10-07T22:56:08.286Z,100.00
2022-10-07T22:58:34.781Z,100.00
2022-10-07T23:01:06.141Z,100.00
2022-10-07T23:03:32.899Z,100.00
2022-10-07T23:06:00.043Z,100.00
2022-10-07T23:08:26.931Z,100.00
2022-10-07T23:10:57.432Z,100.00
2022-10-07T23:13:26.892Z,100.00
2022-10-07T23:15:57.258Z,100.00
2022-10-07T23:18:23.986Z,100.00
2022-10-07T23:21:02.654Z,100.00
2022-10-07T23:23:30.120Z,100.00
2022-10-07T23:25:56.826Z,100.00
2022-10-07T23:28:25.753Z,100.00
2022-10-07T23:30:53.070Z,100.00
2022-10-07T23:33:20.100Z,100.00
2022-10-07T23:35:46.623Z,100.00
2022-10-07T23:38:13.122Z,100.00
2022-10-07T23:40:40.725Z,100.00
2022-10-07T23:43:09.268Z,100.00
2022-10-07T23:45:35.868Z,100.00
2022-10-07T23:48:02.326Z,100.00
2022-10-07T23:50:28.827Z,100.00
2022-10-07T23:52:55.321Z,100.00
2022-10-07T23:55:21.852Z,100.00
2022-10-07T23:57:48.404Z,100.00
