createdAt,value
2018-05-02T00:01:11.475Z,13.40
2018-05-02T00:03:38.940Z,13.40
2018-05-02T00:06:06.408Z,13.40
2018-05-02T00:08:33.881Z,13.40
2018-05-02T00:11:01.342Z,13.40
2018-05-02T00:13:28.803Z,13.30
2018-05-02T00:15:56.269Z,13.30
2018-05-02T00:18:24.510Z,13.30
2018-05-02T00:20:51.990Z,13.30
2018-05-02T00:23:19.453Z,13.30
2018-05-02T00:25:47.686Z,13.30
2018-05-02T00:28:15.145Z,13.20
2018-05-02T00:30:42.600Z,13.20
2018-05-02T00:33:10.072Z,13.20
2018-05-02T00:35:37.539Z,13.20
2018-05-02T00:38:05.013Z,13.20
2018-05-02T00:40:32.474Z,13.10
2018-05-02T00:42:59.929Z,13.10
2018-05-02T00:45:27.386Z,13.10
2018-05-02T00:47:54.844Z,13.10
2018-05-02T00:50:22.300Z,13.10
2018-05-02T00:52:49.812Z,13.10
2018-05-02T00:55:17.280Z,13.10
2018-05-02T00:57:44.740Z,13.00
2018-05-02T01:00:12.201Z,13.00
2018-05-02T01:02:39.665Z,13.00
2018-05-02T01:05:07.149Z,13.00
2018-05-02T01:07:35.387Z,12.90
2018-05-02T01:10:02.887Z,12.90
2018-05-02T01:12:30.340Z,12.90
2018-05-02T01:14:57.795Z,12.90
2018-05-02T01:17:25.260Z,12.90
2018-05-02T01:19:53.476Z,12.90
2018-05-02T01:22:20.948Z,12.90
2018-05-02T01:24:48.406Z,12.80
2018-05-02T01:27:15.880Z,12.80
2018-05-02T01:29:43.335Z,12.80
2018-05-02T01:32:10.788Z,12.80
2018-05-02T01:34:38.244Z,12.80
2018-05-02T01:37:05.708Z,12.80
2018-05-02T01:39:33.191Z,12.80
2018-05-02T01:42:01.151Z,12.80
2018-05-02T01:44:28.609Z,12.70
2018-05-02T01:46:56.068Z,12.70
2018-05-02T01:49:24.304Z,12.70
2018-05-02T01:51:51.763Z,12.70
2018-05-02T01:54:19.220Z,12.70
2018-05-02T01:56:46.680Z,12.70
2018-05-02T01:59:14.139Z,12.70
2018-05-02T02:01:41.600Z,12.60
2018-05-02T02:04:09.056Z,12.60
2018-05-02T02:06:36.536Z,12.60
2018-05-02T02:09:04.785Z,12.60
2018-05-02T02:11:32.246Z,12.50
2018-05-02T02:13:59.699Z,12.60
2018-05-02T02:16:27.161Z,12.50
2018-05-02T02:18:54.616Z,12.50
2018-05-02T02:21:22.072Z,12.50
2018-05-02T02:23:49.530Z,12.50
2018-05-02T02:26:16.996Z,12.50
2018-05-02T02:28:45.249Z,12.50
2018-05-02T02:31:12.711Z,12.50
2018-05-02T02:33:40.171Z,12.40
2018-05-02T02:36:07.640Z,12.50
2018-05-02T02:38:35.104Z,12.40
2018-05-02T02:41:02.583Z,12.40
2018-05-02T02:43:30.044Z,12.40
2018-05-02T02:45:57.519Z,12.40
2018-05-02T02:48:25.740Z,12.40
2018-05-02T02:50:53.236Z,12.40
2018-05-02T02:53:21.480Z,12.40
2018-05-02T02:55:48.949Z,12.40
2018-05-02T02:58:16.432Z,12.40
2018-05-02T03:00:44.659Z,12.40
2018-05-02T03:03:12.194Z,12.40
2018-05-02T03:05:39.581Z,12.40
2018-05-02T03:08:07.072Z,12.40
2018-05-02T03:10:34.537Z,12.30
2018-05-02T03:13:02.764Z,12.30
2018-05-02T03:15:30.236Z,12.30
2018-05-02T03:17:57.685Z,12.30
2018-05-02T03:20:25.136Z,12.30
2018-05-02T03:22:52.587Z,12.30
2018-05-02T03:25:20.048Z,12.20
2018-05-02T03:27:47.503Z,12.30
2018-05-02T03:30:14.966Z,12.30
2018-05-02T03:32:42.437Z,12.30
2018-05-02T03:35:09.888Z,12.20
2018-05-02T03:37:37.352Z,12.20
2018-05-02T03:40:04.800Z,12.20
2018-05-02T03:42:32.256Z,12.20
2018-05-02T03:44:59.719Z,12.20
2018-05-02T03:47:27.175Z,12.20
2018-05-02T03:49:54.626Z,12.10
2018-05-02T03:52:22.088Z,12.20
2018-05-02T03:54:49.544Z,12.20
2018-05-02T03:57:17.759Z,12.20
2018-05-02T04:03:06.046Z,12.20
2018-05-02T04:05:46.099Z,12.10
2018-05-02T04:08:13.547Z,12.10
2018-05-02T04:10:40.996Z,12.10
2018-05-02T04:13:09.232Z,12.20
2018-05-02T04:15:36.686Z,12.10
2018-05-02T04:18:04.186Z,12.10
2018-05-02T04:20:32.414Z,12.20
2018-05-02T04:22:59.885Z,12.20
2018-05-02T04:25:27.332Z,12.20
2018-05-02T04:27:54.792Z,12.20
2018-05-02T04:30:22.249Z,12.20
2018-05-02T04:32:49.704Z,12.20
2018-05-02T04:35:17.171Z,12.30
2018-05-02T04:37:44.619Z,12.20
2018-05-02T04:40:12.072Z,12.30
2018-05-02T04:42:39.535Z,12.30
2018-05-02T04:45:06.995Z,12.30
2018-05-02T04:47:34.467Z,12.30
2018-05-02T04:50:01.924Z,12.40
2018-05-02T04:52:29.381Z,12.40
2018-05-02T04:54:56.854Z,12.40
2018-05-02T04:57:24.297Z,12.40
2018-05-02T04:59:51.773Z,12.40
2018-05-02T05:02:19.237Z,12.40
2018-05-02T05:04:47.475Z,12.50
2018-05-02T05:07:14.931Z,12.50
2018-05-02T05:09:42.421Z,12.50
2018-05-02T05:12:09.861Z,12.50
2018-05-02T05:14:37.335Z,12.50
2018-05-02T05:17:04.792Z,12.60
2018-05-02T05:19:33.024Z,12.60
2018-05-02T05:22:00.479Z,12.60
2018-05-02T05:24:27.942Z,12.60
2018-05-02T05:26:55.401Z,12.70
2018-05-02T05:29:22.863Z,12.70
2018-05-02T05:31:50.319Z,12.70
2018-05-02T05:34:17.795Z,12.80
2018-05-02T05:36:45.239Z,12.80
2018-05-02T05:39:12.707Z,12.70
2018-05-02T05:41:40.344Z,12.80
2018-05-02T05:44:07.807Z,12.80
2018-05-02T05:46:35.256Z,12.90
2018-05-02T05:49:02.724Z,12.90
2018-05-02T05:51:30.183Z,12.90
2018-05-02T05:53:57.694Z,12.90
2018-05-02T05:56:25.100Z,13.00
2018-05-02T05:58:52.556Z,13.00
2018-05-02T06:01:20.021Z,13.00
2018-05-02T06:03:47.484Z,13.10
2018-05-02T06:06:14.968Z,13.10
2018-05-02T06:08:43.212Z,13.20
2018-05-02T06:11:10.665Z,13.20
2018-05-02T06:13:38.153Z,13.30
2018-05-02T06:16:05.594Z,13.40
2018-05-02T06:18:33.068Z,13.40
2018-05-02T06:21:00.529Z,13.50
2018-05-02T06:23:27.990Z,13.60
2018-05-02T06:25:56.216Z,13.70
2018-05-02T06:28:23.719Z,13.70
2018-05-02T06:30:51.170Z,13.90
2018-05-02T06:33:18.635Z,13.90
2018-05-02T06:35:46.092Z,14.00
2018-05-02T06:38:13.547Z,14.10
2018-05-02T06:40:41.005Z,14.10
2018-05-02T06:43:09.229Z,14.30
2018-05-02T06:45:36.693Z,14.30
2018-05-02T06:48:04.170Z,14.50
2018-05-02T06:50:31.653Z,14.60
2018-05-02T06:52:59.112Z,14.70
2018-05-02T06:55:27.348Z,14.90
2018-05-02T06:57:54.812Z,14.80
2018-05-02T07:00:22.297Z,14.90
2018-05-02T07:02:49.756Z,15.00
2018-05-02T07:05:17.214Z,15.20
2018-05-02T07:07:44.675Z,15.30
2018-05-02T07:10:12.915Z,15.60
2018-05-02T07:12:41.148Z,15.80
2018-05-02T07:15:08.642Z,15.80
2018-05-02T07:17:36.096Z,16.00
2018-05-02T07:20:03.568Z,16.10
2018-05-02T07:22:31.027Z,16.30
2018-05-02T07:24:58.479Z,16.40
2018-05-02T07:27:25.940Z,16.60
2018-05-02T07:29:53.427Z,16.80
2018-05-02T07:32:21.651Z,17.20
2018-05-02T07:34:49.111Z,17.20
2018-05-02T07:37:16.591Z,17.30
2018-05-02T07:39:44.073Z,17.50
2018-05-02T07:42:11.534Z,17.60
2018-05-02T07:44:39.012Z,17.90
2018-05-02T07:47:06.472Z,18.00
2018-05-02T07:49:34.704Z,18.40
2018-05-02T07:52:02.183Z,18.40
2018-05-02T07:54:30.429Z,18.80
2018-05-02T07:56:57.909Z,18.80
2018-05-02T07:59:25.376Z,18.90
2018-05-02T08:01:53.602Z,19.20
2018-05-02T08:04:21.068Z,19.20
2018-05-02T08:06:48.564Z,19.40
2018-05-02T08:09:16.024Z,19.60
2018-05-02T08:11:43.480Z,19.80
2018-05-02T08:14:10.934Z,20.00
2018-05-02T08:16:38.391Z,20.20
2018-05-02T08:19:06.629Z,20.60
2018-05-02T08:21:34.091Z,20.60
2018-05-02T08:24:01.559Z,20.80
2018-05-02T08:26:29.026Z,21.00
2018-05-02T08:28:56.509Z,21.10
2018-05-02T08:31:24.760Z,21.40
2018-05-02T08:33:52.234Z,21.50
2018-05-02T08:36:19.697Z,21.70
2018-05-02T08:38:47.975Z,22.00
2018-05-02T08:41:16.217Z,22.20
2018-05-02T08:43:43.615Z,22.20
2018-05-02T08:46:11.082Z,22.50
2018-05-02T08:48:38.542Z,22.60
2018-05-02T08:51:05.995Z,22.80
2018-05-02T08:53:33.448Z,23.00
2018-05-02T08:56:00.900Z,23.20
2018-05-02T08:58:29.115Z,23.70
2018-05-02T09:00:56.583Z,23.60
2018-05-02T09:03:24.033Z,23.80
2018-05-02T09:05:51.505Z,24.00
2018-05-02T09:08:18.974Z,24.10
2018-05-02T09:10:46.445Z,24.30
2018-05-02T09:13:13.884Z,24.50
2018-05-02T09:15:41.360Z,24.70
2018-05-02T09:18:08.825Z,24.90
2018-05-02T09:20:37.079Z,25.30
2018-05-02T09:23:04.525Z,25.30
2018-05-02T09:25:32.751Z,25.70
2018-05-02T09:28:00.211Z,25.70
2018-05-02T09:30:27.687Z,25.90
2018-05-02T09:32:55.145Z,26.00
2018-05-02T09:35:22.610Z,26.30
2018-05-02T09:37:50.071Z,26.30
2018-05-02T09:40:17.628Z,26.30
2018-05-02T09:42:45.085Z,26.10
2018-05-02T09:45:12.558Z,26.10
2018-05-02T09:47:40.016Z,26.40
2018-05-02T09:50:07.478Z,26.50
2018-05-02T09:52:35.695Z,26.80
2018-05-02T09:55:03.933Z,27.10
2018-05-02T09:57:31.430Z,27.00
2018-05-02T09:59:58.880Z,27.00
2018-05-02T10:02:27.117Z,27.40
2018-05-02T10:04:54.572Z,27.40
2018-05-02T10:07:22.028Z,27.60
2018-05-02T10:09:49.482Z,27.90
2018-05-02T10:12:16.944Z,27.90
2018-05-02T10:14:44.399Z,28.10
2018-05-02T10:17:11.863Z,28.50
2018-05-02T10:19:39.345Z,28.50
2018-05-02T10:22:06.805Z,28.90
2018-05-02T10:24:35.042Z,29.40
2018-05-02T10:27:02.509Z,29.30
2018-05-02T10:29:29.962Z,29.70
2018-05-02T10:31:57.419Z,29.90
2018-05-02T10:34:24.888Z,30.00
2018-05-02T10:36:52.413Z,30.20
2018-05-02T10:39:19.793Z,30.20
2018-05-02T10:41:47.264Z,30.40
2018-05-02T10:44:14.734Z,30.70
2018-05-02T10:46:42.198Z,31.10
2018-05-02T10:49:09.721Z,31.40
2018-05-02T10:51:37.187Z,31.90
2018-05-02T10:54:04.647Z,34.20
2018-05-02T10:56:32.134Z,34.70
2018-05-02T10:59:00.352Z,37.20
2018-05-02T11:01:28.596Z,38.00
2018-05-02T11:03:56.811Z,38.20
2018-05-02T11:06:24.287Z,38.10
2018-05-02T11:08:51.742Z,37.80
2018-05-02T11:11:19.232Z,37.30
2018-05-02T11:13:47.452Z,36.00
2018-05-02T11:16:14.908Z,35.90
2018-05-02T11:18:42.368Z,37.00
2018-05-02T11:21:09.823Z,38.80
2018-05-02T11:23:37.280Z,39.20
2018-05-02T11:26:04.740Z,39.90
2018-05-02T11:28:32.202Z,40.70
2018-05-02T11:30:59.652Z,40.20
2018-05-02T11:33:27.119Z,40.40
2018-05-02T11:35:54.641Z,39.90
2018-05-02T11:38:22.027Z,40.60
2018-05-02T11:40:49.483Z,40.20
2018-05-02T11:43:16.956Z,41.30
2018-05-02T11:45:44.420Z,42.30
2018-05-02T11:48:11.887Z,43.20
2018-05-02T11:50:39.361Z,42.10
2018-05-02T11:53:06.817Z,40.50
2018-05-02T11:55:34.260Z,40.10
2018-05-02T11:58:01.736Z,41.70
2018-05-02T12:00:29.969Z,40.90
2018-05-02T12:02:57.416Z,40.80
2018-05-02T12:05:24.881Z,41.00
2018-05-02T12:07:52.351Z,42.70
2018-05-02T12:10:20.594Z,44.20
2018-05-02T12:12:48.068Z,44.10
2018-05-02T12:15:16.292Z,46.10
2018-05-02T12:17:44.516Z,46.40
2018-05-02T12:20:11.973Z,46.40
2018-05-02T12:22:39.434Z,44.40
2018-05-02T12:25:06.896Z,43.40
2018-05-02T12:27:34.372Z,42.20
2018-05-02T12:30:01.823Z,42.10
2018-05-02T12:32:29.314Z,42.10
2018-05-02T12:34:57.544Z,38.60
2018-05-02T12:37:25.007Z,38.50
2018-05-02T12:39:52.468Z,38.70
2018-05-02T12:42:19.931Z,42.40
2018-05-02T12:44:47.380Z,42.50
2018-05-02T12:47:14.845Z,42.50
2018-05-02T12:49:42.304Z,44.70
2018-05-02T12:52:09.784Z,44.50
2018-05-02T12:54:37.230Z,44.50
2018-05-02T12:57:04.707Z,46.10
2018-05-02T12:59:32.935Z,49.00
2018-05-02T13:02:00.397Z,48.90
2018-05-02T13:04:27.848Z,49.90
2018-05-02T13:06:55.317Z,49.60
2018-05-02T13:09:22.772Z,49.70
2018-05-02T13:11:50.216Z,50.60
2018-05-02T13:14:17.676Z,50.70
2018-05-02T13:16:45.901Z,50.90
2018-05-02T13:19:14.324Z,49.40
2018-05-02T13:21:41.777Z,49.40
2018-05-02T13:24:09.249Z,49.80
2018-05-02T13:26:36.753Z,50.10
2018-05-02T13:29:04.980Z,50.80
2018-05-02T13:31:32.439Z,50.80
2018-05-02T13:33:59.907Z,50.90
2018-05-02T13:36:27.364Z,51.20
2018-05-02T13:38:54.834Z,51.20
2018-05-02T13:41:22.291Z,51.20
2018-05-02T13:43:49.803Z,51.00
2018-05-02T13:46:17.240Z,51.00
2018-05-02T13:48:44.710Z,51.00
2018-05-02T13:51:12.164Z,51.10
2018-05-02T13:53:39.630Z,49.80
2018-05-02T13:56:07.085Z,47.00
2018-05-02T13:58:34.539Z,44.50
2018-05-02T14:01:02.030Z,45.80
2018-05-02T14:03:29.443Z,45.90
2018-05-02T14:05:56.903Z,46.70
2018-05-02T14:08:24.377Z,47.50
2018-05-02T14:10:51.810Z,47.60
2018-05-02T14:13:20.028Z,45.10
2018-05-02T14:15:47.486Z,45.10
2018-05-02T14:18:14.939Z,43.10
2018-05-02T14:20:42.401Z,41.60
2018-05-02T14:23:09.869Z,40.70
2018-05-02T14:25:37.323Z,40.10
2018-05-02T14:28:04.825Z,39.60
2018-05-02T14:30:33.048Z,38.00
2018-05-02T14:33:00.521Z,38.00
2018-05-02T14:35:28.731Z,38.10
2018-05-02T14:37:56.957Z,39.20
2018-05-02T14:40:24.416Z,39.10
2018-05-02T14:42:51.876Z,41.00
2018-05-02T14:45:19.391Z,42.10
2018-05-02T14:47:46.796Z,42.40
2018-05-02T14:50:14.243Z,42.50
2018-05-02T14:52:41.699Z,42.30
2018-05-02T14:55:09.168Z,41.90
2018-05-02T14:57:36.617Z,41.30
2018-05-02T15:00:04.089Z,40.10
2018-05-02T15:02:31.535Z,38.80
2018-05-02T15:04:59.004Z,37.50
2018-05-02T15:07:26.448Z,36.60
2018-05-02T15:09:53.903Z,35.80
2018-05-02T15:12:21.363Z,35.20
2018-05-02T15:14:48.822Z,34.70
2018-05-02T15:17:16.271Z,34.30
2018-05-02T15:19:43.731Z,33.90
2018-05-02T15:22:11.210Z,33.60
2018-05-02T15:24:38.787Z,32.70
2018-05-02T15:27:06.164Z,30.00
2018-05-02T15:29:33.641Z,28.60
2018-05-02T15:32:01.687Z,28.20
2018-05-02T15:34:29.140Z,27.70
2018-05-02T15:36:57.425Z,25.30
2018-05-02T15:39:25.642Z,25.30
2018-05-02T15:41:53.108Z,25.20
2018-05-02T15:44:20.570Z,25.60
2018-05-02T15:46:48.065Z,25.10
2018-05-02T15:49:15.567Z,24.50
2018-05-02T15:51:43.028Z,23.40
2018-05-02T15:54:10.487Z,23.50
2018-05-02T15:56:37.944Z,23.70
2018-05-02T15:59:05.402Z,23.20
2018-05-02T16:01:32.864Z,22.70
2018-05-02T16:04:00.355Z,22.50
2018-05-02T16:06:27.834Z,22.90
2018-05-02T16:08:57.881Z,23.20
2018-05-02T16:11:25.351Z,23.20
2018-05-02T16:13:52.829Z,23.80
2018-05-02T16:16:20.347Z,24.20
2018-05-02T16:18:47.749Z,24.60
2018-05-02T16:21:15.187Z,24.80
2018-05-02T16:23:42.644Z,25.00
2018-05-02T16:26:14.318Z,25.10
2018-05-02T16:28:48.469Z,25.20
2018-05-02T16:31:16.756Z,25.20
2018-05-02T16:33:44.992Z,25.40
2018-05-02T16:36:15.344Z,25.50
2018-05-02T16:38:43.619Z,25.60
2018-05-02T16:41:11.839Z,25.70
2018-05-02T16:43:39.296Z,25.60
2018-05-02T16:46:06.766Z,25.60
2018-05-02T16:48:34.228Z,25.60
2018-05-02T16:51:01.692Z,25.50
2018-05-02T16:53:29.986Z,25.40
2018-05-02T16:55:58.236Z,25.40
2018-05-02T16:58:25.695Z,25.30
2018-05-02T17:00:53.166Z,25.30
2018-05-02T17:03:21.420Z,25.20
2018-05-02T17:05:48.888Z,25.20
2018-05-02T17:08:16.348Z,25.20
2018-05-02T17:10:44.576Z,25.00
2018-05-02T17:13:12.839Z,25.00
2018-05-02T17:15:40.340Z,25.00
2018-05-02T17:18:07.802Z,24.90
2018-05-02T17:20:35.280Z,24.80
2018-05-02T17:23:02.736Z,24.80
2018-05-02T17:25:30.213Z,24.80
2018-05-02T17:27:57.676Z,24.70
2018-05-02T17:30:25.901Z,24.60
2018-05-02T17:32:54.119Z,24.50
2018-05-02T17:35:21.579Z,24.50
2018-05-02T17:37:49.044Z,24.50
2018-05-02T17:40:16.499Z,24.50
2018-05-02T17:42:43.977Z,24.40
2018-05-02T17:45:12.211Z,24.30
2018-05-02T17:47:39.667Z,24.30
2018-05-02T17:50:07.204Z,24.40
2018-05-02T17:52:34.659Z,24.30
2018-05-02T17:55:02.136Z,24.30
2018-05-02T17:57:29.589Z,24.20
2018-05-02T17:59:57.102Z,24.20
2018-05-02T18:02:24.596Z,24.20
2018-05-02T18:04:52.156Z,24.10
2018-05-02T18:07:19.604Z,24.10
2018-05-02T18:09:47.068Z,24.00
2018-05-02T18:12:14.563Z,24.00
2018-05-02T18:14:42.800Z,24.00
2018-05-02T18:17:10.303Z,24.00
2018-05-02T18:19:37.932Z,24.00
2018-05-02T18:22:05.387Z,23.90
2018-05-02T18:24:32.899Z,24.00
2018-05-02T18:27:00.355Z,23.90
2018-05-02T18:29:28.613Z,24.00
2018-05-02T18:31:56.069Z,24.00
2018-05-02T18:34:23.543Z,24.00
2018-05-02T18:36:51.817Z,24.00
2018-05-02T18:39:20.039Z,24.00
2018-05-02T18:41:47.543Z,24.00
2018-05-02T18:44:15.013Z,24.00
2018-05-02T18:46:43.390Z,24.00
2018-05-02T18:49:11.668Z,23.90
2018-05-02T18:51:39.137Z,23.90
2018-05-02T18:54:06.583Z,23.90
2018-05-02T18:56:34.062Z,23.90
2018-05-02T18:59:01.511Z,23.90
2018-05-02T19:01:28.997Z,23.90
2018-05-02T19:03:56.490Z,23.90
2018-05-02T19:06:23.930Z,23.90
2018-05-02T19:08:51.400Z,23.80
2018-05-02T19:11:18.859Z,23.80
2018-05-02T19:13:51.933Z,23.80
2018-05-02T19:16:19.401Z,23.80
2018-05-02T19:18:52.493Z,23.80
2018-05-02T19:21:19.972Z,23.70
2018-05-02T19:23:48.250Z,23.70
2018-05-02T19:26:21.233Z,23.70
2018-05-02T19:28:48.695Z,23.70
2018-05-02T19:31:21.729Z,23.60
2018-05-02T19:33:53.786Z,23.60
2018-05-02T19:36:21.252Z,23.60
2018-05-02T19:38:48.704Z,23.50
2018-05-02T19:41:21.840Z,23.50
2018-05-02T19:43:55.050Z,23.50
2018-05-02T19:46:22.547Z,23.50
2018-05-02T19:48:50.002Z,23.50
2018-05-02T19:51:23.197Z,23.40
2018-05-02T19:53:50.662Z,23.40
2018-05-02T19:56:18.151Z,23.40
2018-05-02T19:58:45.619Z,23.20
2018-05-02T20:01:19.556Z,22.90
2018-05-02T20:03:47.038Z,22.90
2018-05-02T20:06:14.581Z,22.80
2018-05-02T20:08:47.787Z,22.70
2018-05-02T20:11:21.048Z,22.60
2018-05-02T20:13:55.037Z,22.40
2018-05-02T20:16:22.562Z,22.40
2018-05-02T20:18:50.221Z,22.30
2018-05-02T20:21:18.292Z,22.30
2018-05-02T20:23:45.752Z,22.30
2018-05-02T20:26:13.224Z,22.20
2018-05-02T20:28:40.684Z,22.10
2018-05-02T20:31:08.163Z,22.10
2018-05-02T20:33:35.614Z,22.10
2018-05-02T20:36:03.109Z,22.00
2018-05-02T20:38:30.599Z,21.90
2018-05-02T20:40:58.084Z,21.90
2018-05-02T20:43:26.425Z,21.90
2018-05-02T20:45:53.884Z,21.80
2018-05-02T20:48:21.364Z,21.80
2018-05-02T20:50:48.876Z,21.70
2018-05-02T20:53:16.410Z,21.60
2018-05-02T20:55:43.876Z,21.60
2018-05-02T20:58:12.097Z,21.50
2018-05-02T21:00:39.552Z,21.50
2018-05-02T21:03:07.641Z,21.50
2018-05-02T21:05:35.089Z,21.40
2018-05-02T21:08:02.578Z,21.40
2018-05-02T21:10:31.007Z,21.40
2018-05-02T21:12:59.756Z,21.30
2018-05-02T21:15:27.224Z,21.30
2018-05-02T21:17:55.495Z,21.20
2018-05-02T21:20:23.820Z,21.20
2018-05-02T21:22:51.307Z,21.20
2018-05-02T21:25:18.787Z,21.20
2018-05-02T21:27:46.244Z,21.10
2018-05-02T21:30:15.691Z,21.10
2018-05-02T21:32:43.169Z,21.00
2018-05-02T21:35:10.612Z,21.00
2018-05-02T21:37:38.105Z,21.00
2018-05-02T21:40:05.908Z,21.00
2018-05-02T21:42:34.148Z,20.90
2018-05-02T21:45:01.624Z,20.90
2018-05-02T21:47:30.612Z,20.80
2018-05-02T21:49:58.081Z,20.80
2018-05-02T21:52:28.858Z,20.80
2018-05-02T21:54:56.359Z,20.80
2018-05-02T21:57:23.824Z,20.80
2018-05-02T21:59:51.317Z,20.80
2018-05-02T22:02:19.991Z,20.80
2018-05-02T22:04:50.138Z,20.70
2018-05-02T22:07:24.514Z,20.60
2018-05-02T22:09:51.968Z,20.60
2018-05-02T22:14:53.943Z,20.60
2018-05-02T22:17:21.457Z,20.60
2018-05-02T22:19:50.451Z,20.60
2018-05-02T22:22:17.901Z,20.50
2018-05-02T22:24:45.396Z,20.50
2018-05-02T22:27:12.871Z,20.40
2018-05-02T22:29:40.331Z,20.40
2018-05-02T22:32:07.784Z,20.40
2018-05-02T22:34:35.523Z,20.40
2018-05-02T22:37:02.985Z,20.30
2018-05-02T22:39:30.460Z,20.30
2018-05-02T22:41:57.918Z,20.30
2018-05-02T22:44:30.516Z,20.20
2018-05-02T22:46:57.971Z,20.20
2018-05-02T22:49:25.427Z,20.20
2018-05-02T22:51:52.889Z,20.30
2018-05-02T22:54:20.339Z,20.20
2018-05-02T22:56:47.796Z,20.20
2018-05-02T22:59:15.259Z,20.20
2018-05-02T23:01:42.717Z,20.20
2018-05-02T23:04:10.980Z,20.10
2018-05-02T23:06:38.434Z,20.10
2018-05-02T23:09:05.888Z,20.10
2018-05-02T23:11:33.346Z,20.10
2018-05-02T23:14:00.836Z,20.00
2018-05-02T23:16:28.292Z,20.00
2018-05-02T23:18:56.924Z,20.00
2018-05-02T23:21:24.386Z,20.00
2018-05-02T23:23:51.939Z,20.00
2018-05-02T23:26:19.431Z,20.00
2018-05-02T23:28:46.903Z,20.00
2018-05-02T23:31:14.436Z,19.90
2018-05-02T23:33:41.901Z,20.00
2018-05-02T23:36:09.354Z,19.90
2018-05-02T23:38:39.544Z,19.90
2018-05-02T23:41:06.979Z,19.90
2018-05-02T23:43:34.461Z,19.90
2018-05-02T23:46:02.680Z,19.80
2018-05-02T23:48:30.685Z,19.80
2018-05-02T23:51:00.991Z,19.80
2018-05-02T23:53:29.231Z,19.80
2018-05-02T23:55:56.733Z,19.80
2018-05-02T23:58:24.689Z,19.80
