createdAt,value
2023-07-03T00:01:23.767Z,9.52
2023-07-03T00:04:12.153Z,9.73
2023-07-03T00:06:58.428Z,9.38
2023-07-03T00:09:44.797Z,9.98
2023-07-03T00:12:31.549Z,9.52
2023-07-03T00:15:17.816Z,9.35
2023-07-03T00:18:04.101Z,9.25
2023-07-03T00:20:55.864Z,9.68
2023-07-03T00:23:42.034Z,8.77
2023-07-03T00:26:27.883Z,9.43
2023-07-03T00:29:14.240Z,9.60
2023-07-03T00:32:01.343Z,10.48
2023-07-03T00:34:47.745Z,9.90
2023-07-03T00:37:34.456Z,9.68
2023-07-03T00:40:20.630Z,9.45
2023-07-03T00:43:06.820Z,9.35
2023-07-03T00:45:52.919Z,9.45
2023-07-03T00:48:41.648Z,9.52
2023-07-03T00:51:27.962Z,9.82
2023-07-03T00:54:14.062Z,9.50
2023-07-03T00:57:00.418Z,9.13
2023-07-03T00:59:46.608Z,9.10
2023-07-03T01:02:36.727Z,8.77
2023-07-03T01:05:30.339Z,9.60
2023-07-03T01:11:03.840Z,9.40
2023-07-03T01:13:52.605Z,9.25
2023-07-03T01:16:39.784Z,9.40
2023-07-03T01:19:32.575Z,9.40
2023-07-03T01:22:29.919Z,8.97
2023-07-03T01:25:20.002Z,9.00
2023-07-03T01:28:08.734Z,9.23
2023-07-03T01:30:56.467Z,9.45
2023-07-03T01:33:45.672Z,9.20
2023-07-03T01:36:32.638Z,9.60
2023-07-03T01:39:18.819Z,9.63
2023-07-03T01:42:05.665Z,8.85
2023-07-03T01:44:51.600Z,9.43
2023-07-03T01:47:38.414Z,9.20
2023-07-03T01:50:28.581Z,9.02
2023-07-03T01:53:39.780Z,9.65
2023-07-03T01:56:38.620Z,9.90
2023-07-03T01:59:30.416Z,9.20
2023-07-03T02:02:23.251Z,9.10
2023-07-03T02:05:17.368Z,9.40
2023-07-03T02:08:04.241Z,8.85
2023-07-03T02:10:51.259Z,9.02
2023-07-03T02:13:37.251Z,9.32
2023-07-03T02:16:24.349Z,9.43
2023-07-03T02:19:12.051Z,8.98
2023-07-03T02:21:58.113Z,9.25
2023-07-03T02:24:44.133Z,9.57
2023-07-03T02:27:30.320Z,9.30
2023-07-03T02:30:16.550Z,9.50
2023-07-03T02:33:03.166Z,9.18
2023-07-03T02:35:50.502Z,9.73
2023-07-03T02:38:36.995Z,9.10
2023-07-03T02:41:24.287Z,9.48
2023-07-03T02:44:10.290Z,9.77
2023-07-03T02:46:58.335Z,9.57
2023-07-03T02:49:44.782Z,9.30
2023-07-03T02:52:32.557Z,11.27
2023-07-03T02:55:18.969Z,9.57
2023-07-03T02:58:04.869Z,9.18
2023-07-03T03:00:55.588Z,9.73
2023-07-03T03:03:41.920Z,9.75
2023-07-03T03:06:27.905Z,10.23
2023-07-03T03:09:15.186Z,9.70
2023-07-03T03:12:01.020Z,9.50
2023-07-03T03:14:47.325Z,9.50
2023-07-03T03:17:33.660Z,9.90
2023-07-03T03:20:20.165Z,10.15
2023-07-03T03:23:06.800Z,9.70
2023-07-03T03:25:55.263Z,9.88
2023-07-03T03:28:41.591Z,9.73
2023-07-03T03:31:29.670Z,10.07
2023-07-03T03:34:20.450Z,10.02
2023-07-03T03:37:08.723Z,9.77
2023-07-03T03:39:55.712Z,9.25
2023-07-03T03:42:42.636Z,9.98
2023-07-03T03:45:28.741Z,9.45
2023-07-03T03:48:15.246Z,10.35
2023-07-03T03:51:02.291Z,10.20
2023-07-03T03:53:51.182Z,9.80
2023-07-03T03:56:37.165Z,9.65
2023-07-03T03:59:25.310Z,9.63
2023-07-03T04:02:12.499Z,9.50
2023-07-03T04:04:58.802Z,9.85
2023-07-03T04:07:45.200Z,10.25
2023-07-03T04:10:31.513Z,9.52
2023-07-03T04:13:17.509Z,9.60
2023-07-03T04:16:05.375Z,10.40
2023-07-03T04:18:51.443Z,9.32
2023-07-03T04:21:37.378Z,9.40
2023-07-03T04:24:23.518Z,10.40
2023-07-03T04:27:09.559Z,10.30
2023-07-03T04:29:55.324Z,9.82
2023-07-03T04:32:41.135Z,10.45
2023-07-03T04:35:26.942Z,9.82
2023-07-03T04:38:12.816Z,10.15
2023-07-03T04:40:58.722Z,10.40
2023-07-03T04:43:47.666Z,10.32
2023-07-03T04:46:34.459Z,10.00
2023-07-03T04:49:20.493Z,10.65
2023-07-03T04:52:07.888Z,10.45
2023-07-03T04:54:53.852Z,10.68
2023-07-03T04:57:40.502Z,10.93
2023-07-03T05:00:28.683Z,10.98
2023-07-03T05:03:15.189Z,11.50
2023-07-03T05:06:00.971Z,10.75
2023-07-03T05:08:48.102Z,10.90
2023-07-03T05:11:34.442Z,10.77
2023-07-03T05:14:20.235Z,10.90
2023-07-03T05:17:06.466Z,10.50
2023-07-03T05:19:53.177Z,10.52
2023-07-03T05:22:39.982Z,11.18
2023-07-03T05:25:25.919Z,10.57
2023-07-03T05:28:12.326Z,10.45
2023-07-03T05:31:00.318Z,10.80
2023-07-03T05:33:46.143Z,12.63
2023-07-03T05:36:32.349Z,11.38
2023-07-03T05:39:18.186Z,11.38
2023-07-03T05:42:04.411Z,10.77
2023-07-03T05:44:51.217Z,9.98
2023-07-03T05:47:37.613Z,10.65
2023-07-03T05:50:23.728Z,10.77
2023-07-03T05:53:10.383Z,10.15
2023-07-03T05:55:57.652Z,10.48
2023-07-03T05:58:43.884Z,10.32
2023-07-03T06:01:44.819Z,10.77
2023-07-03T06:04:37.903Z,12.65
2023-07-03T06:07:30.230Z,12.00
2023-07-03T06:10:16.783Z,9.52
2023-07-03T06:13:03.230Z,9.90
2023-07-03T06:15:50.312Z,10.13
2023-07-03T06:18:36.683Z,9.93
2023-07-03T06:21:22.689Z,9.00
2023-07-03T06:24:10.634Z,9.63
2023-07-03T06:26:58.380Z,9.40
2023-07-03T06:29:44.719Z,9.50
2023-07-03T06:32:32.933Z,9.32
2023-07-03T06:35:19.046Z,8.93
2023-07-03T06:38:08.391Z,9.38
2023-07-03T06:40:58.938Z,9.38
2023-07-03T06:43:44.835Z,9.50
2023-07-03T06:46:30.746Z,8.50
2023-07-03T06:49:16.971Z,9.00
2023-07-03T06:52:02.721Z,7.78
2023-07-03T06:54:49.090Z,7.63
2023-07-03T06:57:36.048Z,7.32
2023-07-03T07:00:21.991Z,30.42
2023-07-03T07:03:09.471Z,14.02
2023-07-03T07:05:57.039Z,17.30
2023-07-03T07:08:43.956Z,9.68
2023-07-03T07:11:37.977Z,19.60
2023-07-03T07:17:14.663Z,9.02
2023-07-03T07:20:01.240Z,7.00
2023-07-03T07:22:49.314Z,6.50
2023-07-03T07:25:35.972Z,5.95
2023-07-03T07:28:23.197Z,5.20
2023-07-03T07:31:09.418Z,5.35
2023-07-03T07:33:56.201Z,5.13
2023-07-03T07:36:42.126Z,5.25
2023-07-03T07:39:28.387Z,4.95
2023-07-03T07:42:14.216Z,8.93
2023-07-03T07:45:00.867Z,10.23
2023-07-03T07:47:46.711Z,5.40
2023-07-03T07:50:37.247Z,9.70
2023-07-03T07:53:23.148Z,10.40
2023-07-03T07:56:11.023Z,5.35
2023-07-03T07:58:57.731Z,5.20
2023-07-03T08:01:45.040Z,4.15
2023-07-03T08:04:31.036Z,3.92
2023-07-03T08:07:16.987Z,4.00
2023-07-03T08:10:03.127Z,3.97
2023-07-03T08:12:53.423Z,3.92
2023-07-03T08:15:39.651Z,3.63
2023-07-03T08:18:26.286Z,3.40
2023-07-03T08:21:12.155Z,4.03
2023-07-03T08:23:58.112Z,3.75
2023-07-03T08:26:50.151Z,3.22
2023-07-03T08:29:36.096Z,3.83
2023-07-03T08:32:22.391Z,3.40
2023-07-03T08:37:57.323Z,3.70
2023-07-03T08:40:43.501Z,3.88
2023-07-03T08:43:41.983Z,3.35
2023-07-03T08:46:30.335Z,3.15
2023-07-03T08:49:20.370Z,3.85
2023-07-03T08:52:08.531Z,3.85
2023-07-03T08:54:56.522Z,3.42
2023-07-03T08:57:42.605Z,3.33
2023-07-03T09:00:30.699Z,3.55
2023-07-03T09:03:55.661Z,2.95
2023-07-03T09:06:44.571Z,3.00
2023-07-03T09:09:33.135Z,3.17
2023-07-03T09:12:24.641Z,2.80
2023-07-03T09:15:24.193Z,2.80
2023-07-03T09:18:20.271Z,3.00
2023-07-03T09:21:06.256Z,3.60
2023-07-03T09:23:58.964Z,3.00
2023-07-03T09:26:48.009Z,3.13
2023-07-03T09:29:36.298Z,3.08
2023-07-03T09:32:40.700Z,3.08
2023-07-03T09:35:35.719Z,3.00
2023-07-03T09:38:25.154Z,2.67
2023-07-03T09:41:11.852Z,2.42
2023-07-03T09:43:58.364Z,2.70
2023-07-03T09:46:45.499Z,2.53
2023-07-03T09:49:32.239Z,2.50
2023-07-03T09:52:18.572Z,2.42
2023-07-03T09:55:05.240Z,3.00
2023-07-03T09:57:51.348Z,2.97
2023-07-03T10:00:48.882Z,3.13
2023-07-03T10:03:36.916Z,3.15
2023-07-03T10:12:25.405Z,3.03
2023-07-03T10:15:19.441Z,2.83
2023-07-03T10:18:10.917Z,2.80
2023-07-03T10:20:57.551Z,3.20
2023-07-03T10:23:45.616Z,3.40
2023-07-03T10:26:39.551Z,3.72
2023-07-03T10:29:29.750Z,2.80
2023-07-03T10:32:17.724Z,2.80
2023-07-03T10:35:34.773Z,3.45
2023-07-03T10:38:32.954Z,3.00
2023-07-03T10:41:45.619Z,3.20
2023-07-03T10:44:48.460Z,3.25
2023-07-03T10:47:55.682Z,3.13
2023-07-03T10:50:58.352Z,3.53
2023-07-03T10:53:49.073Z,4.00
2023-07-03T10:56:45.670Z,3.40
2023-07-03T10:59:34.824Z,3.92
2023-07-03T11:02:43.374Z,4.03
2023-07-03T11:05:35.941Z,3.50
2023-07-03T11:08:59.222Z,2.58
2023-07-03T11:12:05.192Z,3.47
2023-07-03T11:15:06.461Z,3.50
2023-07-03T11:24:19.307Z,2.80
2023-07-03T11:30:17.728Z,3.00
2023-07-03T11:33:06.624Z,2.90
2023-07-03T11:35:57.993Z,2.88
2023-07-03T11:45:01.585Z,2.97
2023-07-03T11:47:47.639Z,3.08
2023-07-03T11:50:35.389Z,2.83
2023-07-03T11:53:53.900Z,2.92
2023-07-03T11:56:45.103Z,3.00
2023-07-03T11:59:34.069Z,2.78
2023-07-03T12:02:19.999Z,3.20
2023-07-03T12:05:07.147Z,2.70
2023-07-03T12:07:57.578Z,3.25
2023-07-03T12:10:51.032Z,2.60
2023-07-03T12:16:32.610Z,3.42
2023-07-03T12:19:18.800Z,3.40
2023-07-03T12:22:05.368Z,2.88
2023-07-03T12:25:01.725Z,3.10
2023-07-03T12:27:49.040Z,3.17
2023-07-03T12:30:36.176Z,6.65
2023-07-03T12:33:22.215Z,3.25
2023-07-03T12:36:08.821Z,9.00
2023-07-03T12:38:55.556Z,4.55
2023-07-03T12:41:41.806Z,5.38
2023-07-03T12:44:28.100Z,2.72
2023-07-03T12:47:17.051Z,2.92
2023-07-03T12:50:03.552Z,2.83
2023-07-03T12:52:57.716Z,2.60
2023-07-03T12:55:47.906Z,2.97
2023-07-03T12:58:34.683Z,2.80
2023-07-03T13:01:22.084Z,2.85
2023-07-03T13:04:08.358Z,3.20
2023-07-03T13:06:54.813Z,3.42
2023-07-03T13:09:44.832Z,3.20
2023-07-03T13:12:31.030Z,3.30
2023-07-03T13:15:35.729Z,3.00
2023-07-03T13:18:24.028Z,2.88
2023-07-03T13:21:10.682Z,3.50
2023-07-03T13:24:07.097Z,2.63
2023-07-03T13:26:53.365Z,2.67
2023-07-03T13:29:40.364Z,3.03
2023-07-03T13:32:27.015Z,2.72
2023-07-03T13:35:13.625Z,2.60
2023-07-03T13:38:20.035Z,2.25
2023-07-03T13:41:06.530Z,2.45
2023-07-03T13:43:55.934Z,2.25
2023-07-03T13:46:44.479Z,2.45
2023-07-03T13:49:30.362Z,2.53
2023-07-03T13:52:16.198Z,2.38
2023-07-03T13:55:02.320Z,2.35
2023-07-03T13:57:48.326Z,2.13
2023-07-03T14:00:34.391Z,2.45
2023-07-03T14:03:20.569Z,2.42
2023-07-03T14:06:09.080Z,2.50
2023-07-03T14:08:55.264Z,2.28
2023-07-03T14:11:43.123Z,2.20
2023-07-03T14:14:29.404Z,3.13
2023-07-03T14:17:15.540Z,2.80
2023-07-03T14:20:02.163Z,2.50
2023-07-03T14:22:49.683Z,2.17
2023-07-03T14:25:36.063Z,2.05
2023-07-03T14:28:21.918Z,2.00
2023-07-03T14:31:10.298Z,2.58
2023-07-03T14:33:56.419Z,2.50
2023-07-03T14:36:42.227Z,2.47
2023-07-03T14:39:28.151Z,3.00
2023-07-03T14:42:15.390Z,3.00
2023-07-03T14:45:01.411Z,4.75
2023-07-03T14:47:47.354Z,2.80
2023-07-03T14:50:33.225Z,2.95
2023-07-03T14:53:21.339Z,2.55
2023-07-03T14:56:07.788Z,2.40
2023-07-03T14:58:53.842Z,2.78
2023-07-03T15:01:41.657Z,2.47
2023-07-03T15:04:29.235Z,2.63
2023-07-03T15:07:15.372Z,2.30
2023-07-03T15:10:01.629Z,2.60
2023-07-03T15:12:48.066Z,2.20
2023-07-03T15:15:35.343Z,2.60
2023-07-03T15:18:23.042Z,2.40
2023-07-03T15:21:09.075Z,2.72
2023-07-03T15:23:55.058Z,2.90
2023-07-03T15:26:41.252Z,2.40
2023-07-03T15:29:27.995Z,4.22
2023-07-03T15:32:15.376Z,2.70
2023-07-03T15:35:01.703Z,3.20
2023-07-03T15:37:47.599Z,3.63
2023-07-03T15:40:33.527Z,4.57
2023-07-03T15:43:19.776Z,4.70
2023-07-03T15:46:10.860Z,2.67
2023-07-03T15:48:59.817Z,3.35
2023-07-03T15:51:45.808Z,3.47
2023-07-03T15:54:32.757Z,2.90
2023-07-03T15:57:19.247Z,3.20
2023-07-03T16:00:06.427Z,3.47
2023-07-03T16:02:52.215Z,3.13
2023-07-03T16:05:37.997Z,3.38
2023-07-03T16:08:24.067Z,3.55
2023-07-03T16:11:12.133Z,3.00
2023-07-03T16:13:59.631Z,2.90
2023-07-03T16:16:46.739Z,2.38
2023-07-03T16:19:32.882Z,2.75
2023-07-03T16:22:22.888Z,4.93
2023-07-03T16:25:09.179Z,2.90
2023-07-03T16:27:55.336Z,3.13
2023-07-03T16:30:41.099Z,3.83
2023-07-03T16:33:27.106Z,2.85
2023-07-03T16:36:15.798Z,2.90
2023-07-03T16:39:05.717Z,3.50
2023-07-03T16:41:51.742Z,3.63
2023-07-03T16:44:37.632Z,3.65
2023-07-03T16:47:23.896Z,7.07
2023-07-03T16:50:10.292Z,4.07
2023-07-03T16:52:56.187Z,5.93
2023-07-03T16:55:42.998Z,4.40
2023-07-03T16:58:34.782Z,4.03
2023-07-03T17:01:25.390Z,4.10
2023-07-03T17:04:12.344Z,4.47
2023-07-03T17:06:58.290Z,7.25
2023-07-03T17:09:45.497Z,5.13
2023-07-03T17:12:31.732Z,5.60
2023-07-03T17:15:19.398Z,5.72
2023-07-03T17:18:05.804Z,5.00
2023-07-03T17:20:53.684Z,5.20
2023-07-03T17:23:39.740Z,4.97
2023-07-03T17:26:31.914Z,4.78
2023-07-03T17:29:17.778Z,5.05
2023-07-03T17:32:03.884Z,5.18
2023-07-03T17:34:49.945Z,15.27
2023-07-03T17:37:36.221Z,46.72
2023-07-03T17:40:22.341Z,41.72
2023-07-03T17:43:08.870Z,21.27
2023-07-03T17:45:55.277Z,16.95
2023-07-03T17:48:42.564Z,36.55
2023-07-03T17:51:35.183Z,9.02
2023-07-03T17:54:21.722Z,7.15
2023-07-03T17:57:08.005Z,6.53
2023-07-03T17:59:53.956Z,7.60
2023-07-03T18:02:42.170Z,6.40
2023-07-03T18:05:28.227Z,7.47
2023-07-03T18:08:14.375Z,8.80
2023-07-03T18:11:00.238Z,9.57
2023-07-03T18:13:47.914Z,7.05
2023-07-03T18:16:34.217Z,5.07
2023-07-03T18:19:22.276Z,28.40
2023-07-03T18:22:08.017Z,15.55
2023-07-03T18:24:54.186Z,13.25
2023-07-03T18:27:40.388Z,20.95
2023-07-03T18:30:26.365Z,23.27
2023-07-03T18:33:12.624Z,28.73
2023-07-03T18:35:58.627Z,10.98
2023-07-03T18:38:46.894Z,13.57
2023-07-03T18:41:34.576Z,36.83
2023-07-03T18:44:20.799Z,45.30
2023-07-03T18:47:08.272Z,40.05
2023-07-03T18:49:54.076Z,43.15
2023-07-03T18:52:40.373Z,102.30
2023-07-03T18:55:27.238Z,58.58
2023-07-03T18:58:13.224Z,44.88
2023-07-03T19:00:59.581Z,14.93
2023-07-03T19:03:45.706Z,11.02
2023-07-03T19:06:32.393Z,15.20
2023-07-03T19:09:18.888Z,29.35
2023-07-03T19:12:07.311Z,16.95
2023-07-03T19:14:53.757Z,72.20
2023-07-03T19:17:40.873Z,23.85
2023-07-03T19:20:28.964Z,9.82
2023-07-03T19:23:14.979Z,7.90
2023-07-03T19:26:00.678Z,12.73
2023-07-03T19:28:52.785Z,17.38
2023-07-03T19:31:38.921Z,10.60
2023-07-03T19:34:25.067Z,7.53
2023-07-03T19:37:11.009Z,16.20
2023-07-03T19:39:58.102Z,18.15
2023-07-03T19:42:44.226Z,35.70
2023-07-03T19:45:33.557Z,21.50
2023-07-03T19:48:19.637Z,7.63
2023-07-03T19:51:05.904Z,12.88
2023-07-03T19:53:51.954Z,24.05
2023-07-03T19:56:37.689Z,22.45
2023-07-03T19:59:23.642Z,15.25
2023-07-03T20:02:09.790Z,36.13
2023-07-03T20:04:56.710Z,26.67
2023-07-03T20:07:42.588Z,20.77
2023-07-03T20:10:30.300Z,5.38
2023-07-03T20:13:16.695Z,4.40
2023-07-03T20:16:04.178Z,4.63
2023-07-03T20:18:51.093Z,4.95
2023-07-03T20:21:37.194Z,5.35
2023-07-03T20:24:23.051Z,5.07
2023-07-03T20:27:09.552Z,5.63
2023-07-03T20:30:07.272Z,6.20
2023-07-03T20:32:53.697Z,5.60
2023-07-03T20:35:39.739Z,6.22
2023-07-03T20:38:29.140Z,4.90
2023-07-03T20:41:16.499Z,4.72
2023-07-03T20:44:05.910Z,4.28
2023-07-03T20:46:54.263Z,4.50
2023-07-03T20:49:40.014Z,4.53
2023-07-03T20:52:26.454Z,5.18
2023-07-03T20:55:36.305Z,4.50
2023-07-03T20:58:22.335Z,3.45
2023-07-03T21:01:14.998Z,3.70
2023-07-03T21:04:04.305Z,3.53
2023-07-03T21:06:51.032Z,4.20
2023-07-03T21:09:38.391Z,5.38
2023-07-03T21:12:24.202Z,4.75
2023-07-03T21:15:11.587Z,6.13
2023-07-03T21:18:01.200Z,4.68
2023-07-03T21:20:47.167Z,4.20
2023-07-03T21:23:32.945Z,3.88
2023-07-03T21:26:21.329Z,3.70
2023-07-03T21:29:07.629Z,4.03
2023-07-03T21:31:53.722Z,4.70
2023-07-03T21:34:40.792Z,4.25
2023-07-03T21:37:26.843Z,4.10
2023-07-03T21:40:13.928Z,3.88
2023-07-03T21:42:59.982Z,4.00
2023-07-03T21:45:46.144Z,4.30
2023-07-03T21:48:35.492Z,4.70
2023-07-03T21:51:21.379Z,4.90
2023-07-03T21:54:08.549Z,4.05
2023-07-03T21:56:54.302Z,3.92
2023-07-03T21:59:41.289Z,4.97
2023-07-03T22:02:27.117Z,5.10
2023-07-03T22:05:17.754Z,3.97
2023-07-03T22:08:06.157Z,4.10
2023-07-03T22:10:52.490Z,3.70
2023-07-03T22:13:38.268Z,3.75
2023-07-03T22:16:24.306Z,3.88
2023-07-03T22:19:10.844Z,3.40
2023-07-03T22:22:00.077Z,3.33
2023-07-03T22:24:45.748Z,3.78
2023-07-03T22:27:31.674Z,3.60
2023-07-03T22:30:17.787Z,4.47
2023-07-03T22:33:03.882Z,3.40
2023-07-03T22:35:51.489Z,4.72
2023-07-03T22:38:37.841Z,3.55
2023-07-03T22:41:23.869Z,3.58
2023-07-03T22:44:09.760Z,4.13
2023-07-03T22:46:56.654Z,3.63
2023-07-03T22:49:42.852Z,3.47
2023-07-03T22:52:30.935Z,3.50
2023-07-03T22:55:19.402Z,4.43
2023-07-03T22:58:05.288Z,3.20
2023-07-03T23:00:51.127Z,3.10
2023-07-03T23:03:40.017Z,3.85
2023-07-03T23:06:25.902Z,3.20
2023-07-03T23:09:12.697Z,3.30
2023-07-03T23:11:58.722Z,3.15
2023-07-03T23:14:52.043Z,3.70
2023-07-03T23:17:37.908Z,3.30
2023-07-03T23:20:24.000Z,3.50
2023-07-03T23:23:09.841Z,2.97
2023-07-03T23:26:12.213Z,3.30
2023-07-03T23:28:58.609Z,2.90
2023-07-03T23:31:45.697Z,2.92
2023-07-03T23:34:31.748Z,2.88
2023-07-03T23:37:18.225Z,2.85
2023-07-03T23:40:09.095Z,2.90
2023-07-03T23:42:55.888Z,2.67
2023-07-03T23:45:44.466Z,2.47
2023-07-03T23:48:31.766Z,2.90
2023-07-03T23:51:18.024Z,3.03
2023-07-03T23:54:06.936Z,2.55
2023-07-03T23:56:53.375Z,2.67
2023-07-03T23:59:39.428Z,2.90
