createdAt,value
2022-11-21T00:01:22.342Z,95771.84
2022-11-21T00:03:52.433Z,95758.91
2022-11-21T00:06:21.108Z,95752.50
2022-11-21T00:08:49.326Z,95754.84
2022-11-21T00:11:17.723Z,95751.56
2022-11-21T00:13:46.063Z,95756.59
2022-11-21T00:16:16.780Z,95757.84
2022-11-21T00:18:45.355Z,95763.69
2022-11-21T00:21:17.953Z,95757.38
2022-11-21T00:23:47.146Z,95750.50
2022-11-21T00:26:17.258Z,95747.88
2022-11-21T00:28:45.680Z,95744.00
2022-11-21T00:31:20.178Z,95750.13
2022-11-21T00:33:48.278Z,95744.47
2022-11-21T00:36:17.763Z,95739.56
2022-11-21T00:38:45.844Z,95737.63
2022-11-21T00:41:13.967Z,95727.66
2022-11-21T00:43:42.013Z,95726.22
2022-11-21T00:46:10.081Z,95721.78
2022-11-21T00:48:38.186Z,95723.53
2022-11-21T00:51:06.283Z,95716.75
2022-11-21T00:53:35.931Z,95713.97
2022-11-21T00:56:04.008Z,95720.81
2022-11-21T00:58:32.047Z,95724.88
2022-11-21T01:01:08.822Z,95722.72
2022-11-21T01:03:37.601Z,95719.91
2022-11-21T01:06:07.945Z,95723.22
2022-11-21T01:08:40.150Z,95719.06
2022-11-21T01:11:11.541Z,95724.19
2022-11-21T01:13:39.750Z,95718.97
2022-11-21T01:16:10.320Z,95720.41
2022-11-21T01:18:38.758Z,95730.47
2022-11-21T01:21:14.085Z,95725.38
2022-11-21T01:23:43.823Z,95728.84
2022-11-21T01:26:14.919Z,95727.03
2022-11-21T01:28:43.042Z,95729.28
2022-11-21T01:31:14.854Z,95728.47
2022-11-21T01:33:44.088Z,95719.06
2022-11-21T01:36:15.269Z,95715.63
2022-11-21T01:38:48.242Z,95718.25
2022-11-21T01:41:20.081Z,95718.72
2022-11-21T01:43:48.706Z,95713.44
2022-11-21T01:46:18.691Z,95716.84
2022-11-21T01:48:56.230Z,95705.09
2022-11-21T01:51:32.658Z,95692.63
2022-11-21T01:54:07.766Z,95706.28
2022-11-21T01:56:44.111Z,95705.88
2022-11-21T01:59:19.186Z,95708.13
2022-11-21T02:01:50.543Z,95707.41
2022-11-21T02:04:19.275Z,95704.75
2022-11-21T02:06:47.502Z,95706.63
2022-11-21T02:09:17.736Z,95703.75
2022-11-21T02:11:52.017Z,95705.72
2022-11-21T02:14:20.466Z,95711.38
2022-11-21T02:16:48.706Z,95702.91
2022-11-21T02:19:25.159Z,95700.34
2022-11-21T02:22:02.146Z,95695.50
2022-11-21T02:24:40.735Z,95695.72
2022-11-21T02:27:11.556Z,95685.38
2022-11-21T02:29:41.606Z,95685.84
2022-11-21T02:32:09.716Z,95677.44
2022-11-21T02:34:37.865Z,95687.44
2022-11-21T02:37:05.976Z,95681.03
2022-11-21T02:39:37.797Z,95684.94
2022-11-21T02:42:18.343Z,95687.38
2022-11-21T02:44:55.611Z,95681.13
2022-11-21T02:47:24.589Z,95683.78
2022-11-21T02:50:03.805Z,95678.16
2022-11-21T02:52:31.962Z,95668.88
2022-11-21T02:55:00.064Z,95668.25
2022-11-21T02:57:29.960Z,95662.44
2022-11-21T02:59:58.212Z,95657.06
2022-11-21T03:02:26.383Z,95658.34
2022-11-21T03:04:54.538Z,95660.69
2022-11-21T03:07:22.772Z,95658.13
2022-11-21T03:09:50.963Z,95650.66
2022-11-21T03:12:19.064Z,95646.81
2022-11-21T03:14:48.722Z,95647.25
2022-11-21T03:17:17.007Z,95637.16
2022-11-21T03:19:45.226Z,95637.41
2022-11-21T03:22:15.345Z,95634.31
2022-11-21T03:24:43.518Z,95629.91
2022-11-21T03:27:11.803Z,95621.88
2022-11-21T03:29:40.089Z,95620.47
2022-11-21T03:32:09.598Z,95628.03
2022-11-21T03:34:37.688Z,95627.19
2022-11-21T03:37:05.898Z,95630.00
2022-11-21T03:39:34.335Z,95621.34
2022-11-21T03:42:02.689Z,95629.97
2022-11-21T03:44:31.250Z,95632.00
2022-11-21T03:46:59.400Z,95631.56
2022-11-21T03:49:28.820Z,95626.53
2022-11-21T03:51:56.888Z,95627.66
2022-11-21T03:54:25.232Z,95630.59
2022-11-21T03:56:53.567Z,95628.03
2022-11-21T03:59:21.738Z,95636.84
2022-11-21T04:01:49.911Z,95637.06
2022-11-21T04:04:19.011Z,95627.19
2022-11-21T04:06:48.569Z,95632.59
2022-11-21T04:09:16.745Z,95630.16
2022-11-21T04:11:44.872Z,95636.78
2022-11-21T04:14:12.972Z,95641.03
2022-11-21T04:16:41.057Z,95642.25
2022-11-21T04:19:09.130Z,95635.56
2022-11-21T04:21:37.269Z,95640.38
2022-11-21T04:24:08.141Z,95633.19
2022-11-21T04:26:36.327Z,95647.25
2022-11-21T04:29:04.428Z,95643.56
2022-11-21T04:31:32.483Z,95633.56
2022-11-21T04:34:00.648Z,95634.72
2022-11-21T04:36:28.776Z,95634.94
2022-11-21T04:38:56.902Z,95641.75
2022-11-21T04:41:27.698Z,95642.75
2022-11-21T04:43:55.806Z,95642.09
2022-11-21T04:46:24.158Z,95631.63
2022-11-21T04:48:52.260Z,95636.44
2022-11-21T04:51:20.424Z,95632.81
2022-11-21T04:53:48.533Z,95626.34
2022-11-21T04:56:16.813Z,95636.59
2022-11-21T04:58:46.797Z,95638.41
2022-11-21T05:01:14.969Z,95633.22
2022-11-21T05:03:43.216Z,95634.66
2022-11-21T05:06:11.343Z,95634.09
2022-11-21T05:08:39.492Z,95635.38
2022-11-21T05:11:25.289Z,95642.88
2022-11-21T05:13:56.051Z,95641.41
2022-11-21T05:16:24.588Z,95635.59
2022-11-21T05:18:52.694Z,95638.41
2022-11-21T05:21:20.808Z,95639.44
2022-11-21T05:23:48.867Z,95639.78
2022-11-21T05:26:16.991Z,95636.97
2022-11-21T05:28:45.095Z,95635.00
2022-11-21T05:31:14.620Z,95646.06
2022-11-21T05:33:42.846Z,95648.03
2022-11-21T05:36:11.005Z,95652.09
2022-11-21T05:38:39.244Z,95651.72
2022-11-21T05:41:07.397Z,95645.03
2022-11-21T05:43:46.728Z,95649.75
2022-11-21T05:46:18.525Z,95652.44
2022-11-21T05:48:47.359Z,95656.81
2022-11-21T05:51:16.407Z,95645.81
2022-11-21T05:53:45.205Z,95648.38
2022-11-21T05:56:15.800Z,95649.34
2022-11-21T05:58:44.511Z,95653.81
2022-11-21T06:01:36.592Z,95651.78
2022-11-21T06:04:04.088Z,95642.25
2022-11-21T06:06:32.444Z,95646.44
2022-11-21T06:09:01.119Z,95639.31
2022-11-21T06:11:29.471Z,95647.84
2022-11-21T06:13:57.557Z,95641.78
2022-11-21T06:16:27.205Z,95642.97
2022-11-21T06:18:58.618Z,95646.59
2022-11-21T06:21:29.260Z,95645.78
2022-11-21T06:23:59.430Z,95649.59
2022-11-21T06:26:28.930Z,95646.81
2022-11-21T06:28:57.195Z,95646.53
2022-11-21T06:31:28.333Z,95642.59
2022-11-21T06:33:58.378Z,95640.97
2022-11-21T06:36:27.301Z,95646.66
2022-11-21T06:38:56.871Z,95642.19
2022-11-21T06:41:30.155Z,95649.00
2022-11-21T06:44:01.448Z,95650.81
2022-11-21T06:46:31.052Z,95656.41
2022-11-21T06:48:59.231Z,95664.28
2022-11-21T06:51:27.388Z,95656.47
2022-11-21T06:53:58.097Z,95661.91
2022-11-21T06:56:27.909Z,95657.50
2022-11-21T06:58:56.846Z,95667.00
2022-11-21T07:01:25.749Z,95665.50
2022-11-21T07:03:55.933Z,95662.25
2022-11-21T07:06:24.620Z,95665.91
2022-11-21T07:09:25.329Z,95663.91
2022-11-21T07:11:43.873Z,95664.38
2022-11-21T07:14:11.067Z,95667.75
2022-11-21T07:16:39.812Z,95669.50
2022-11-21T07:19:09.259Z,95667.91
2022-11-21T07:21:37.328Z,95667.50
2022-11-21T07:24:07.066Z,95660.59
2022-11-21T07:26:35.154Z,95658.66
2022-11-21T07:29:03.490Z,95659.00
2022-11-21T07:31:31.543Z,95661.13
2022-11-21T07:33:59.702Z,95653.47
2022-11-21T07:36:32.359Z,95646.44
2022-11-21T07:39:00.825Z,95649.38
2022-11-21T07:41:28.891Z,95646.03
2022-11-21T07:43:57.009Z,95651.72
2022-11-21T07:46:25.258Z,95650.13
2022-11-21T07:48:53.379Z,95657.28
2022-11-21T07:51:21.470Z,95656.03
2022-11-21T07:53:50.868Z,95652.53
2022-11-21T07:56:19.143Z,95648.72
2022-11-21T07:58:47.213Z,95658.16
2022-11-21T08:01:15.349Z,95667.41
2022-11-21T08:03:43.598Z,95666.00
2022-11-21T08:06:13.675Z,95671.41
2022-11-21T08:08:41.911Z,95671.59
2022-11-21T08:11:11.342Z,95661.88
2022-11-21T08:13:39.551Z,95660.34
2022-11-21T08:16:08.138Z,95658.91
2022-11-21T08:18:36.350Z,95661.63
2022-11-21T08:21:05.837Z,95650.88
2022-11-21T08:23:34.153Z,95649.63
2022-11-21T08:26:02.350Z,95645.50
2022-11-21T08:28:31.793Z,95657.84
2022-11-21T08:30:59.867Z,95649.59
2022-11-21T08:33:27.991Z,95639.88
2022-11-21T08:35:56.152Z,95641.59
2022-11-21T08:38:24.283Z,95644.88
2022-11-21T08:41:17.458Z,95638.38
2022-11-21T08:43:47.389Z,95641.38
2022-11-21T08:46:15.517Z,95643.50
2022-11-21T08:48:43.669Z,95645.78
2022-11-21T08:51:11.788Z,95640.88
2022-11-21T08:53:39.953Z,95637.69
2022-11-21T08:56:08.035Z,95631.06
2022-11-21T08:58:36.190Z,95628.56
2022-11-21T09:01:05.654Z,95638.84
2022-11-21T09:03:33.892Z,95640.00
2022-11-21T09:06:02.470Z,95630.97
2022-11-21T09:08:31.641Z,95630.19
2022-11-21T09:11:00.176Z,95624.94
2022-11-21T09:13:28.883Z,95621.03
2022-11-21T09:16:20.465Z,95617.19
2022-11-21T09:18:56.281Z,95625.63
2022-11-21T09:21:24.408Z,95620.59
2022-11-21T09:23:52.502Z,95612.59
2022-11-21T09:26:20.624Z,95618.19
2022-11-21T09:28:48.718Z,95618.06
2022-11-21T09:31:19.224Z,95619.09
2022-11-21T09:33:49.711Z,95613.50
2022-11-21T09:36:23.136Z,95611.56
2022-11-21T09:38:54.007Z,95615.78
2022-11-21T09:41:51.083Z,95618.31
2022-11-21T09:44:40.544Z,95614.53
2022-11-21T09:47:26.124Z,95606.19
2022-11-21T09:50:01.604Z,95615.47
2022-11-21T09:52:39.135Z,95602.06
2022-11-21T09:55:22.578Z,95594.97
2022-11-21T09:57:51.659Z,95591.53
2022-11-21T10:00:24.006Z,95580.19
2022-11-21T10:02:52.997Z,95579.16
2022-11-21T10:05:34.027Z,95582.44
2022-11-21T10:08:14.263Z,95578.41
2022-11-21T10:10:55.219Z,95569.97
2022-11-21T10:13:43.285Z,95560.59
2022-11-21T10:16:23.074Z,95552.41
2022-11-21T10:19:14.121Z,95543.59
2022-11-21T10:22:01.304Z,95539.81
2022-11-21T10:24:45.784Z,95536.34
2022-11-21T10:27:19.435Z,95539.69
2022-11-21T10:29:54.933Z,95535.63
2022-11-21T10:32:27.550Z,95533.25
2022-11-21T10:35:02.697Z,95528.69
2022-11-21T10:37:37.963Z,95525.66
2022-11-21T10:40:27.378Z,95521.84
2022-11-21T10:43:21.379Z,95515.59
2022-11-21T10:45:49.045Z,95518.16
2022-11-21T10:48:17.210Z,95518.63
2022-11-21T10:51:06.129Z,95498.00
2022-11-21T10:53:51.716Z,95496.28
2022-11-21T10:56:24.216Z,95499.00
2022-11-21T10:58:54.479Z,95499.53
2022-11-21T11:01:28.906Z,95489.63
2022-11-21T11:04:37.884Z,95483.75
2022-11-21T11:07:24.308Z,95467.31
2022-11-21T11:09:53.494Z,95453.88
2022-11-21T11:12:47.231Z,95453.94
2022-11-21T11:15:21.488Z,95455.13
2022-11-21T11:18:05.576Z,95442.13
2022-11-21T11:20:39.658Z,95450.84
2022-11-21T11:23:28.390Z,95440.53
2022-11-21T11:25:58.812Z,95439.97
2022-11-21T11:28:37.674Z,95443.72
2022-11-21T11:31:06.363Z,95442.69
2022-11-21T11:33:37.386Z,95430.38
2022-11-21T11:36:15.699Z,95424.34
2022-11-21T11:38:54.443Z,95420.81
2022-11-21T11:42:20.860Z,95416.50
2022-11-21T11:45:27.414Z,95414.28
2022-11-21T11:47:58.851Z,95407.09
2022-11-21T11:50:33.499Z,95396.72
2022-11-21T11:53:12.272Z,95393.66
2022-11-21T11:55:47.180Z,95384.28
2022-11-21T11:58:24.943Z,95388.25
2022-11-21T12:01:04.249Z,95381.56
2022-11-21T12:03:43.723Z,95384.25
2022-11-21T12:06:18.808Z,95384.34
2022-11-21T12:08:54.517Z,95376.13
2022-11-21T12:11:50.880Z,95370.63
2022-11-21T12:15:00.786Z,95377.19
2022-11-21T12:17:39.826Z,95375.13
2022-11-21T12:20:19.801Z,95357.34
2022-11-21T12:22:51.367Z,95351.50
2022-11-21T12:28:52.192Z,95337.31
2022-11-21T12:31:28.304Z,95328.50
2022-11-21T12:34:09.438Z,95336.19
2022-11-21T12:36:54.426Z,95329.38
2022-11-21T12:40:00.365Z,95322.09
2022-11-21T12:42:50.343Z,95302.16
2022-11-21T12:45:37.860Z,95311.31
2022-11-21T12:48:54.041Z,95314.66
2022-11-21T12:52:15.669Z,95299.47
2022-11-21T12:54:58.604Z,95286.78
2022-11-21T12:57:43.508Z,95280.19
2022-11-21T13:00:20.715Z,95270.72
2022-11-21T13:03:24.556Z,95273.66
2022-11-21T13:05:57.193Z,95254.16
2022-11-21T13:08:30.604Z,95256.56
2022-11-21T13:11:40.432Z,95260.03
2022-11-21T13:14:16.635Z,95255.00
2022-11-21T13:16:54.290Z,95256.34
2022-11-21T13:19:29.388Z,95249.91
2022-11-21T13:21:57.840Z,95239.59
2022-11-21T13:25:01.464Z,95235.53
2022-11-21T13:27:38.564Z,95243.13
2022-11-21T13:30:25.457Z,95233.16
2022-11-21T13:32:55.079Z,95229.97
2022-11-21T13:36:06.781Z,95222.91
2022-11-21T13:39:37.443Z,95222.63
2022-11-21T13:42:32.597Z,95204.06
2022-11-21T13:45:34.542Z,95202.97
2022-11-21T13:49:03.114Z,95203.34
2022-11-21T13:51:54.255Z,95204.69
2022-11-21T13:55:06.392Z,95202.75
2022-11-21T13:57:54.765Z,95198.88
2022-11-21T14:00:48.300Z,95198.34
2022-11-21T14:03:52.198Z,95188.06
2022-11-21T14:06:36.260Z,95188.31
2022-11-21T14:09:22.763Z,95187.25
2022-11-21T14:11:54.667Z,95177.72
2022-11-21T14:14:39.813Z,95178.69
2022-11-21T14:17:44.855Z,95178.63
2022-11-21T14:20:22.407Z,95176.56
2022-11-21T14:23:01.330Z,95165.25
2022-11-21T14:25:42.923Z,95165.25
2022-11-21T14:28:22.177Z,95160.69
2022-11-21T14:30:58.222Z,95152.50
2022-11-21T14:33:30.569Z,95153.31
2022-11-21T14:36:06.289Z,95149.59
2022-11-21T14:38:42.108Z,95139.31
2022-11-21T14:41:32.319Z,95134.53
2022-11-21T14:44:15.521Z,95135.81
2022-11-21T14:46:47.364Z,95131.28
2022-11-21T14:49:30.268Z,95130.50
2022-11-21T14:52:17.246Z,95126.44
2022-11-21T14:55:27.983Z,95114.03
2022-11-21T14:57:44.497Z,95107.66
2022-11-21T15:00:43.217Z,95100.03
2022-11-21T15:03:21.379Z,95078.34
2022-11-21T15:11:36.881Z,95048.38
2022-11-21T15:14:17.731Z,95036.28
2022-11-21T15:16:49.120Z,95035.94
2022-11-21T15:19:27.496Z,95025.13
2022-11-21T15:21:58.756Z,95017.72
2022-11-21T15:24:37.417Z,95013.00
2022-11-21T15:27:32.693Z,95007.97
2022-11-21T15:30:26.184Z,94997.00
2022-11-21T15:33:09.925Z,94989.84
2022-11-21T15:35:52.775Z,94979.75
2022-11-21T15:38:30.003Z,94978.47
2022-11-21T15:41:24.044Z,94962.44
2022-11-21T15:43:54.363Z,94962.34
2022-11-21T15:46:24.917Z,94950.28
2022-11-21T15:48:55.668Z,94940.47
2022-11-21T15:54:18.464Z,94933.34
2022-11-21T15:56:47.745Z,94927.31
2022-11-21T15:57:15.471Z,94929.16
2022-11-21T15:59:17.374Z,94923.50
2022-11-21T16:01:45.557Z,94930.34
2022-11-21T16:04:14.261Z,94927.03
2022-11-21T16:06:43.823Z,94924.88
2022-11-21T16:09:11.984Z,94919.16
2022-11-21T16:11:42.377Z,94920.09
2022-11-21T16:14:14.928Z,94913.13
2022-11-21T16:16:45.492Z,94910.31
2022-11-21T16:19:15.876Z,94894.25
2022-11-21T16:21:45.497Z,94886.44
2022-11-21T16:24:13.677Z,94874.97
2022-11-21T16:26:41.853Z,94868.56
2022-11-21T16:29:12.362Z,94870.13
2022-11-21T16:31:40.637Z,94867.16
2022-11-21T16:34:08.868Z,94873.09
2022-11-21T16:36:37.067Z,94878.59
2022-11-21T16:39:11.211Z,94871.38
2022-11-21T16:41:41.914Z,94881.56
2022-11-21T16:44:14.879Z,94876.09
2022-11-21T16:46:47.177Z,94858.19
2022-11-21T16:49:16.036Z,94855.88
2022-11-21T16:51:44.298Z,94857.72
2022-11-21T16:54:13.789Z,94849.53
2022-11-21T16:56:41.940Z,94839.81
2022-11-21T16:59:10.524Z,94823.53
2022-11-21T17:01:38.904Z,94831.41
2022-11-21T17:04:07.228Z,94835.13
2022-11-21T17:06:35.637Z,94823.53
2022-11-21T17:09:04.190Z,94819.25
2022-11-21T17:11:33.805Z,94812.94
2022-11-21T17:14:04.943Z,94808.75
2022-11-21T17:16:34.344Z,94816.38
2022-11-21T17:19:06.831Z,94826.16
2022-11-21T17:21:35.544Z,94828.53
2022-11-21T17:24:03.746Z,94808.81
2022-11-21T17:26:36.210Z,94790.44
2022-11-21T17:29:05.001Z,94770.91
2022-11-21T17:31:33.850Z,94784.75
2022-11-21T17:34:02.385Z,94782.03
2022-11-21T17:36:34.350Z,94774.69
2022-11-21T17:39:02.906Z,94777.88
2022-11-21T17:41:31.149Z,94793.63
2022-11-21T17:44:00.980Z,94794.66
2022-11-21T17:46:29.606Z,94780.44
2022-11-21T17:48:59.451Z,94774.16
2022-11-21T17:51:30.296Z,94766.22
2022-11-21T17:53:59.453Z,94763.84
2022-11-21T17:56:31.589Z,94760.97
2022-11-21T17:59:01.861Z,94751.03
2022-11-21T18:01:31.042Z,94761.84
2022-11-21T18:04:01.441Z,94761.50
2022-11-21T18:06:33.867Z,94749.44
2022-11-21T18:09:02.359Z,94744.69
2022-11-21T18:11:39.257Z,94744.44
2022-11-21T18:14:09.967Z,94750.84
2022-11-21T18:16:39.450Z,94755.34
2022-11-21T18:19:08.528Z,94759.88
2022-11-21T18:21:37.422Z,94768.00
2022-11-21T18:24:06.218Z,94770.88
2022-11-21T18:26:37.246Z,94759.38
2022-11-21T18:31:57.808Z,94764.81
2022-11-21T18:34:25.995Z,94755.31
2022-11-21T18:36:54.534Z,94751.59
2022-11-21T18:39:24.898Z,94747.06
2022-11-21T18:41:56.071Z,94750.97
2022-11-21T18:44:25.998Z,94746.53
2022-11-21T18:46:54.137Z,94748.81
2022-11-21T18:49:22.463Z,94742.78
2022-11-21T18:51:51.106Z,94735.75
2022-11-21T18:54:19.394Z,94733.88
2022-11-21T18:56:47.685Z,94732.28
2022-11-21T18:59:15.911Z,94728.81
2022-11-21T19:01:46.298Z,94720.63
2022-11-21T19:04:14.798Z,94720.41
2022-11-21T19:06:42.964Z,94718.81
2022-11-21T19:09:12.515Z,94726.13
2022-11-21T19:11:40.962Z,94711.41
2022-11-21T19:14:09.459Z,94704.59
2022-11-21T19:16:37.782Z,94704.59
2022-11-21T19:21:58.874Z,94704.50
2022-11-21T19:24:27.544Z,94703.47
2022-11-21T19:26:55.644Z,94698.22
2022-11-21T19:29:23.876Z,94699.19
2022-11-21T19:31:52.086Z,94699.84
2022-11-21T19:34:21.688Z,94693.06
2022-11-21T19:36:49.913Z,94687.81
2022-11-21T19:39:18.328Z,94691.72
2022-11-21T19:41:48.598Z,94691.53
2022-11-21T19:44:16.862Z,94684.94
2022-11-21T19:46:44.939Z,94687.34
2022-11-21T19:49:13.495Z,94696.78
2022-11-21T19:51:43.487Z,94690.50
2022-11-21T19:54:15.735Z,94691.78
2022-11-21T19:56:44.087Z,94697.59
2022-11-21T19:59:14.603Z,94698.13
2022-11-21T20:01:45.686Z,94705.22
2022-11-21T20:04:16.523Z,94696.78
2022-11-21T20:06:46.868Z,94700.75
2022-11-21T20:09:17.206Z,94701.53
2022-11-21T20:11:47.762Z,94696.06
2022-11-21T20:14:21.918Z,94694.44
2022-11-21T20:16:53.133Z,94704.47
2022-11-21T20:19:23.916Z,94700.03
2022-11-21T20:21:53.969Z,94698.94
2022-11-21T20:24:22.361Z,94691.66
2022-11-21T20:26:50.504Z,94689.53
2022-11-21T20:29:18.623Z,94681.91
2022-11-21T20:31:48.322Z,94686.84
2022-11-21T20:34:16.666Z,94692.59
2022-11-21T20:36:46.466Z,94682.38
2022-11-21T20:39:17.901Z,94686.84
2022-11-21T20:41:47.134Z,94682.19
2022-11-21T20:47:07.073Z,94682.63
2022-11-21T20:49:35.784Z,94673.19
2022-11-21T20:54:54.483Z,94665.78
2022-11-21T20:57:22.864Z,94667.63
2022-11-21T20:59:50.958Z,94666.34
2022-11-21T21:02:19.198Z,94677.72
2022-11-21T21:04:47.312Z,94673.13
2022-11-21T21:07:15.549Z,94666.34
2022-11-21T21:09:43.714Z,94670.84
2022-11-21T21:12:13.220Z,94664.91
2022-11-21T21:14:44.295Z,94662.50
2022-11-21T21:17:37.012Z,94662.97
2022-11-21T21:20:06.658Z,94663.41
2022-11-21T21:22:34.788Z,94647.94
2022-11-21T21:25:02.964Z,94645.91
2022-11-21T21:27:32.460Z,94653.00
2022-11-21T21:30:00.830Z,94650.13
2022-11-21T21:32:29.120Z,94667.13
2022-11-21T21:34:57.247Z,94663.16
2022-11-21T21:37:25.388Z,94645.38
2022-11-21T21:39:53.524Z,94646.47
2022-11-21T21:42:21.709Z,94642.00
2022-11-21T21:44:51.255Z,94646.94
2022-11-21T21:47:21.319Z,94646.13
2022-11-21T21:49:49.664Z,94645.13
2022-11-21T21:52:18.537Z,94650.41
2022-11-21T21:54:46.850Z,94645.72
2022-11-21T21:57:14.904Z,94643.88
2022-11-21T21:59:43.091Z,94656.53
2022-11-21T22:02:13.681Z,94649.56
2022-11-21T22:04:41.988Z,94651.56
2022-11-21T22:07:10.191Z,94643.47
2022-11-21T22:09:38.397Z,94651.66
2022-11-21T22:12:07.198Z,94655.63
2022-11-21T22:14:35.865Z,94658.78
2022-11-21T22:17:04.028Z,94657.44
2022-11-21T22:19:34.023Z,94662.63
2022-11-21T22:22:02.278Z,94663.16
2022-11-21T22:24:30.414Z,94656.38
2022-11-21T22:26:58.483Z,94649.38
2022-11-21T22:29:28.055Z,94650.72
2022-11-21T22:31:57.920Z,94650.13
2022-11-21T22:34:26.587Z,94650.66
2022-11-21T22:36:56.166Z,94648.31
2022-11-21T22:39:24.237Z,94648.84
2022-11-21T22:41:57.009Z,94646.47
2022-11-21T22:46:56.423Z,94641.75
2022-11-21T22:49:24.549Z,94640.13
2022-11-21T22:51:52.736Z,94638.53
2022-11-21T22:54:22.836Z,94633.53
2022-11-21T22:56:50.933Z,94636.66
2022-11-21T22:59:19.059Z,94629.31
2022-11-21T23:01:47.204Z,94629.38
2022-11-21T23:04:29.665Z,94630.59
2022-11-21T23:06:57.831Z,94618.03
2022-11-21T23:09:27.756Z,94619.88
2022-11-21T23:11:56.059Z,94599.28
2022-11-21T23:14:24.422Z,94604.97
2022-11-21T23:16:52.562Z,94593.38
2022-11-21T23:19:20.776Z,94572.47
2022-11-21T23:21:48.913Z,94587.41
2022-11-21T23:24:17.008Z,94593.75
2022-11-21T23:26:46.480Z,94596.38
2022-11-21T23:29:14.582Z,94598.44
2022-11-21T23:31:42.693Z,94598.19
2022-11-21T23:34:11.432Z,94610.53
2022-11-21T23:36:39.596Z,94604.16
2022-11-21T23:39:08.020Z,94601.00
2022-11-21T23:41:36.706Z,94611.53
2022-11-21T23:44:12.534Z,94609.41
2022-11-21T23:46:40.773Z,94608.16
2022-11-21T23:49:08.982Z,94600.22
2022-11-21T23:51:37.094Z,94612.53
2022-11-21T23:54:08.885Z,94606.31
2022-11-21T23:56:37.026Z,94602.91
2022-11-21T23:59:05.147Z,94599.53
