createdAt,value
2023-10-11T00:01:07.162Z,51.65
2023-10-11T00:03:35.975Z,39.95
2023-10-11T00:06:07.601Z,45.95
2023-10-11T00:08:42.168Z,50.85
2023-10-11T00:11:11.420Z,48.88
2023-10-11T00:13:42.057Z,45.42
2023-10-11T00:16:12.291Z,48.33
2023-10-11T00:18:44.212Z,49.30
2023-10-11T00:21:18.095Z,47.67
2023-10-11T00:23:50.143Z,50.95
2023-10-11T00:26:19.992Z,46.42
2023-10-11T00:28:48.594Z,45.55
2023-10-11T00:31:19.463Z,40.70
2023-10-11T00:33:50.003Z,42.40
2023-10-11T00:36:25.960Z,42.92
2023-10-11T00:38:54.814Z,46.92
2023-10-11T00:41:26.936Z,52.03
2023-10-11T00:43:56.060Z,46.53
2023-10-11T00:46:29.657Z,60.47
2023-10-11T00:49:06.594Z,44.78
2023-10-11T00:51:37.530Z,49.97
2023-10-11T00:54:07.328Z,53.58
2023-10-11T00:56:36.469Z,56.40
2023-10-11T00:59:10.046Z,56.65
2023-10-11T01:01:39.729Z,56.50
2023-10-11T01:04:10.618Z,62.47
2023-10-11T01:06:41.276Z,49.20
2023-10-11T01:09:17.207Z,54.80
2023-10-11T01:11:47.196Z,56.15
2023-10-11T01:14:15.968Z,55.33
2023-10-11T01:16:44.783Z,58.42
2023-10-11T01:19:17.372Z,52.92
2023-10-11T01:21:52.703Z,54.92
2023-10-11T01:24:21.357Z,55.28
2023-10-11T01:26:50.295Z,57.47
2023-10-11T01:29:19.736Z,49.30
2023-10-11T01:31:48.441Z,51.47
2023-10-11T01:34:17.048Z,50.53
2023-10-11T01:36:47.285Z,54.45
2023-10-11T01:39:16.443Z,54.03
2023-10-11T01:41:47.851Z,54.55
2023-10-11T01:44:16.372Z,54.38
2023-10-11T01:46:44.896Z,60.25
2023-10-11T01:49:13.963Z,49.53
2023-10-11T01:51:48.093Z,56.83
2023-10-11T01:54:18.657Z,56.03
2023-10-11T01:56:47.639Z,62.38
2023-10-11T01:59:17.574Z,50.80
2023-10-11T02:01:59.653Z,60.08
2023-10-11T02:04:30.487Z,53.33
2023-10-11T02:06:59.758Z,49.97
2023-10-11T02:09:29.781Z,50.40
2023-10-11T02:11:59.633Z,50.53
2023-10-11T02:14:29.547Z,49.38
2023-10-11T02:16:58.818Z,44.75
2023-10-11T02:19:27.501Z,48.85
2023-10-11T02:21:56.530Z,46.95
2023-10-11T02:24:27.737Z,48.22
2023-10-11T02:26:59.824Z,44.47
2023-10-11T02:29:29.120Z,44.63
2023-10-11T02:31:59.803Z,46.63
2023-10-11T02:34:28.947Z,43.40
2023-10-11T02:37:05.353Z,46.05
2023-10-11T02:39:43.878Z,47.38
2023-10-11T02:42:20.867Z,41.78
2023-10-11T02:44:50.522Z,44.53
2023-10-11T02:47:24.231Z,43.08
2023-10-11T02:49:55.179Z,45.72
2023-10-11T02:52:31.373Z,52.22
2023-10-11T02:55:00.618Z,48.50
2023-10-11T02:57:31.033Z,47.70
2023-10-11T02:59:59.469Z,46.33
2023-10-11T03:02:31.394Z,45.30
2023-10-11T03:05:02.681Z,45.05
2023-10-11T03:07:34.942Z,46.25
2023-10-11T03:10:04.174Z,45.67
2023-10-11T03:12:39.965Z,43.20
2023-10-11T03:15:13.556Z,43.33
2023-10-11T03:17:45.692Z,40.00
2023-10-11T03:20:37.281Z,38.83
2023-10-11T03:23:12.468Z,40.55
2023-10-11T03:25:45.628Z,34.75
2023-10-11T03:28:16.370Z,33.67
2023-10-11T03:30:45.111Z,33.10
2023-10-11T03:33:14.173Z,32.05
2023-10-11T03:35:45.106Z,35.85
2023-10-11T03:38:19.186Z,34.08
2023-10-11T03:40:57.007Z,32.90
2023-10-11T03:43:28.011Z,32.75
2023-10-11T03:46:01.636Z,34.10
2023-10-11T03:48:31.987Z,32.38
2023-10-11T03:51:01.101Z,32.45
2023-10-11T03:53:33.269Z,31.83
2023-10-11T03:56:03.445Z,36.58
2023-10-11T03:58:39.023Z,37.78
2023-10-11T04:01:13.832Z,37.83
2023-10-11T04:03:43.351Z,40.85
2023-10-11T04:06:22.264Z,44.42
2023-10-11T04:08:57.268Z,39.95
2023-10-11T04:11:39.293Z,41.00
2023-10-11T04:14:18.821Z,77.45
2023-10-11T04:16:48.197Z,52.13
2023-10-11T04:19:22.908Z,36.10
2023-10-11T04:21:57.654Z,39.00
2023-10-11T04:24:28.024Z,40.38
2023-10-11T04:26:59.446Z,36.75
2023-10-11T04:29:33.395Z,41.67
2023-10-11T04:32:16.295Z,35.88
2023-10-11T04:34:56.751Z,37.70
2023-10-11T04:37:30.653Z,41.33
2023-10-11T04:40:17.811Z,46.45
2023-10-11T04:42:46.529Z,46.28
2023-10-11T04:45:24.182Z,39.97
2023-10-11T04:47:56.700Z,37.50
2023-10-11T04:50:26.142Z,36.95
2023-10-11T04:52:57.622Z,41.45
2023-10-11T04:55:36.763Z,47.25
2023-10-11T04:58:09.756Z,64.13
2023-10-11T05:00:45.826Z,41.75
2023-10-11T05:03:17.045Z,34.25
2023-10-11T05:06:00.014Z,26.35
2023-10-11T05:08:52.821Z,26.45
2023-10-11T05:11:33.553Z,26.48
2023-10-11T05:14:11.748Z,26.02
2023-10-11T05:16:46.331Z,27.38
2023-10-11T05:19:16.908Z,24.83
2023-10-11T05:22:03.616Z,24.00
2023-10-11T05:24:45.619Z,24.60
2023-10-11T05:27:27.624Z,25.50
2023-10-11T05:30:11.196Z,25.20
2023-10-11T05:32:51.053Z,27.90
2023-10-11T05:35:48.305Z,26.15
2023-10-11T05:38:46.982Z,25.05
2023-10-11T05:41:32.710Z,25.88
2023-10-11T05:44:19.149Z,24.08
2023-10-11T05:47:05.103Z,25.30
2023-10-11T05:49:52.308Z,26.50
2023-10-11T05:52:21.060Z,28.52
2023-10-11T05:54:51.014Z,26.25
2023-10-11T05:57:20.502Z,25.90
2023-10-11T05:59:49.602Z,24.58
2023-10-11T06:02:20.540Z,28.05
2023-10-11T06:04:51.815Z,57.83
2023-10-11T06:07:22.314Z,26.90
2023-10-11T06:09:54.255Z,26.42
2023-10-11T06:12:27.733Z,24.92
2023-10-11T06:14:57.237Z,25.27
2023-10-11T06:17:41.872Z,25.08
2023-10-11T06:20:24.812Z,23.70
2023-10-11T06:22:53.501Z,22.67
2023-10-11T06:25:46.124Z,24.65
2023-10-11T06:28:15.045Z,23.13
2023-10-11T06:30:47.828Z,24.38
2023-10-11T06:33:20.048Z,23.30
2023-10-11T06:35:50.990Z,22.60
2023-10-11T06:38:19.748Z,22.92
2023-10-11T06:40:55.359Z,22.63
2023-10-11T06:43:24.540Z,22.15
2023-10-11T06:45:52.969Z,21.73
2023-10-11T06:48:23.993Z,22.50
2023-10-11T06:50:54.296Z,23.33
2023-10-11T06:53:22.891Z,22.88
2023-10-11T06:55:51.722Z,24.50
2023-10-11T06:58:21.973Z,45.50
2023-10-11T07:00:50.472Z,23.42
2023-10-11T07:03:29.686Z,20.88
2023-10-11T07:06:01.328Z,19.75
2023-10-11T07:08:37.023Z,22.63
2023-10-11T07:11:17.726Z,21.63
2023-10-11T07:13:56.422Z,18.67
2023-10-11T07:16:28.835Z,18.77
2023-10-11T07:18:59.334Z,19.15
2023-10-11T07:21:49.993Z,20.92
2023-10-11T07:24:33.080Z,18.50
2023-10-11T07:27:09.983Z,17.77
2023-10-11T07:29:47.446Z,22.00
2023-10-11T07:32:20.397Z,26.13
2023-10-11T07:34:50.168Z,22.67
2023-10-11T07:37:27.481Z,24.60
2023-10-11T07:40:02.401Z,25.38
2023-10-11T07:42:38.597Z,22.13
2023-10-11T07:45:14.464Z,23.13
2023-10-11T07:47:47.257Z,22.30
2023-10-11T07:50:23.897Z,24.17
2023-10-11T07:52:54.429Z,24.88
2023-10-11T07:55:27.552Z,22.90
2023-10-11T07:58:01.355Z,22.17
2023-10-11T08:00:31.923Z,23.92
2023-10-11T08:03:04.630Z,23.85
2023-10-11T08:05:38.061Z,24.88
2023-10-11T08:08:08.131Z,24.42
2023-10-11T08:10:37.130Z,29.80
2023-10-11T08:13:06.022Z,32.60
2023-10-11T08:15:39.993Z,30.17
2023-10-11T08:18:09.107Z,32.03
2023-10-11T08:20:40.456Z,32.95
2023-10-11T08:23:10.338Z,29.85
2023-10-11T08:25:41.081Z,26.27
2023-10-11T08:28:16.873Z,26.08
2023-10-11T08:30:47.664Z,26.27
2023-10-11T08:33:16.682Z,31.02
2023-10-11T08:35:47.676Z,29.92
2023-10-11T08:38:19.535Z,29.60
2023-10-11T08:40:51.871Z,29.70
2023-10-11T08:43:20.888Z,27.27
2023-10-11T08:45:51.501Z,27.15
2023-10-11T08:48:20.316Z,27.15
2023-10-11T08:50:55.171Z,27.42
2023-10-11T08:53:26.496Z,26.15
2023-10-11T08:55:58.143Z,28.00
2023-10-11T08:58:29.222Z,26.60
2023-10-11T09:01:02.610Z,26.88
2023-10-11T09:03:34.121Z,26.10
2023-10-11T09:06:04.038Z,26.27
2023-10-11T09:08:37.211Z,28.75
2023-10-11T09:11:14.242Z,26.98
2023-10-11T09:13:43.446Z,29.98
2023-10-11T09:16:36.834Z,28.48
2023-10-11T09:19:12.183Z,26.52
2023-10-11T09:21:44.298Z,25.35
2023-10-11T09:24:28.783Z,23.08
2023-10-11T09:27:15.875Z,26.48
2023-10-11T09:29:45.320Z,26.05
2023-10-11T09:32:15.042Z,28.65
2023-10-11T09:34:46.416Z,27.85
2023-10-11T09:37:15.019Z,24.55
2023-10-11T09:39:45.635Z,24.52
2023-10-11T09:42:15.457Z,23.48
2023-10-11T09:44:47.464Z,25.42
2023-10-11T09:47:18.703Z,27.52
2023-10-11T09:49:49.218Z,28.92
2023-10-11T09:52:19.200Z,27.85
2023-10-11T09:54:52.477Z,27.90
2023-10-11T09:57:30.521Z,27.33
2023-10-11T10:00:10.218Z,25.67
2023-10-11T10:02:40.176Z,25.70
2023-10-11T10:05:09.269Z,25.88
2023-10-11T10:07:50.069Z,27.00
2023-10-11T10:10:27.133Z,28.20
2023-10-11T10:13:00.390Z,27.05
2023-10-11T10:15:34.090Z,28.75
2023-10-11T10:18:24.540Z,28.77
2023-10-11T10:21:03.758Z,25.25
2023-10-11T10:23:39.602Z,29.05
2023-10-11T10:26:41.034Z,23.95
2023-10-11T10:29:13.133Z,24.55
2023-10-11T10:32:10.263Z,26.60
2023-10-11T10:34:43.395Z,25.45
2023-10-11T10:37:50.753Z,23.45
2023-10-11T10:40:26.037Z,24.30
2023-10-11T10:43:22.143Z,23.08
2023-10-11T10:45:50.538Z,21.48
2023-10-11T10:48:21.116Z,20.88
2023-10-11T10:50:56.345Z,20.63
2023-10-11T10:53:29.076Z,22.20
2023-10-11T10:55:59.601Z,19.55
2023-10-11T10:58:29.012Z,19.67
2023-10-11T11:01:01.148Z,19.33
2023-10-11T11:03:34.082Z,19.50
2023-10-11T11:06:04.968Z,21.65
2023-10-11T11:08:33.397Z,19.30
2023-10-11T11:11:19.941Z,21.50
2023-10-11T11:13:51.913Z,20.15
2023-10-11T11:16:21.895Z,21.45
2023-10-11T11:18:49.579Z,19.73
2023-10-11T11:21:21.896Z,21.45
2023-10-11T11:23:50.935Z,19.95
2023-10-11T11:26:32.062Z,17.08
2023-10-11T11:29:12.940Z,19.55
2023-10-11T11:31:53.978Z,19.00
2023-10-11T11:34:29.770Z,18.15
2023-10-11T11:37:14.174Z,18.40
2023-10-11T11:39:52.979Z,26.70
2023-10-11T11:42:21.491Z,23.90
2023-10-11T11:44:52.026Z,18.52
2023-10-11T11:47:26.159Z,21.35
2023-10-11T11:49:55.945Z,18.73
2023-10-11T11:52:24.858Z,16.73
2023-10-11T11:54:52.343Z,19.35
2023-10-11T11:57:31.288Z,16.48
2023-10-11T12:00:06.430Z,18.23
2023-10-11T12:02:37.289Z,16.88
2023-10-11T12:05:06.059Z,18.35
2023-10-11T12:07:34.989Z,17.65
2023-10-11T12:10:12.204Z,16.08
2023-10-11T12:12:41.180Z,18.02
2023-10-11T12:15:17.780Z,18.33
2023-10-11T12:17:46.525Z,16.20
2023-10-11T12:20:17.790Z,16.65
2023-10-11T12:22:46.286Z,16.20
2023-10-11T12:25:15.036Z,17.13
2023-10-11T12:27:43.586Z,17.92
2023-10-11T12:30:21.292Z,22.00
2023-10-11T12:32:50.292Z,16.48
2023-10-11T12:35:19.000Z,19.15
2023-10-11T12:37:47.646Z,15.50
2023-10-11T12:40:23.534Z,19.13
2023-10-11T12:42:54.199Z,19.50
2023-10-11T12:45:33.532Z,16.70
2023-10-11T12:48:09.221Z,18.15
2023-10-11T12:50:45.872Z,18.30
2023-10-11T12:53:16.596Z,20.73
2023-10-11T12:55:46.885Z,20.30
2023-10-11T12:58:15.792Z,18.58
2023-10-11T13:00:52.320Z,17.88
2023-10-11T13:03:26.537Z,16.80
2023-10-11T13:05:55.390Z,16.65
2023-10-11T13:08:27.749Z,17.77
2023-10-11T13:10:57.104Z,18.15
2023-10-11T13:13:26.374Z,15.80
2023-10-11T13:16:00.514Z,15.45
2023-10-11T13:18:30.260Z,15.65
2023-10-11T13:21:00.731Z,17.33
2023-10-11T13:23:32.533Z,15.85
2023-10-11T13:26:02.630Z,17.38
2023-10-11T13:28:34.492Z,14.70
2023-10-11T13:31:07.723Z,17.63
2023-10-11T13:33:37.284Z,19.40
2023-10-11T13:36:09.431Z,15.68
2023-10-11T13:38:40.476Z,15.52
2023-10-11T13:41:13.499Z,15.52
2023-10-11T13:43:42.454Z,14.00
2023-10-11T13:46:14.867Z,18.25
2023-10-11T13:48:44.392Z,18.42
2023-10-11T13:51:18.908Z,14.88
2023-10-11T13:53:48.216Z,18.35
2023-10-11T13:56:22.752Z,20.88
2023-10-11T13:58:53.935Z,16.63
2023-10-11T14:01:44.710Z,17.45
2023-10-11T14:04:17.204Z,15.65
2023-10-11T14:07:01.205Z,15.13
2023-10-11T14:09:31.844Z,15.02
2023-10-11T14:12:00.712Z,16.40
2023-10-11T14:14:40.657Z,17.48
2023-10-11T14:17:16.774Z,17.38
2023-10-11T14:19:47.079Z,20.10
2023-10-11T14:22:18.760Z,14.02
2023-10-11T14:24:49.785Z,13.60
2023-10-11T14:27:20.268Z,16.50
2023-10-11T14:29:49.387Z,13.85
2023-10-11T14:32:19.348Z,16.35
2023-10-11T14:34:49.103Z,14.85
2023-10-11T14:37:20.759Z,12.30
2023-10-11T14:39:50.182Z,15.68
2023-10-11T14:42:19.507Z,14.07
2023-10-11T14:44:49.091Z,14.10
2023-10-11T14:47:18.989Z,16.08
2023-10-11T14:49:47.571Z,16.42
2023-10-11T14:52:15.201Z,13.73
2023-10-11T14:54:47.265Z,15.95
2023-10-11T14:57:16.098Z,14.98
2023-10-11T14:59:44.582Z,11.00
2023-10-11T15:02:13.142Z,13.27
2023-10-11T15:04:43.031Z,14.00
2023-10-11T15:07:11.748Z,14.75
2023-10-11T15:09:40.292Z,14.95
2023-10-11T15:12:08.981Z,12.27
2023-10-11T15:14:37.559Z,15.65
2023-10-11T15:17:11.561Z,11.43
2023-10-11T15:19:39.977Z,12.50
2023-10-11T15:22:10.314Z,14.55
2023-10-11T15:24:40.703Z,14.05
2023-10-11T15:27:09.434Z,13.13
2023-10-11T15:29:37.983Z,9.95
2023-10-11T15:32:06.688Z,9.48
2023-10-11T15:34:35.258Z,9.73
2023-10-11T15:37:03.929Z,9.57
2023-10-11T15:39:33.904Z,15.15
2023-10-11T15:42:07.877Z,11.32
2023-10-11T15:44:36.597Z,12.43
2023-10-11T15:47:05.822Z,13.38
2023-10-11T15:49:34.450Z,12.85
2023-10-11T15:52:03.454Z,10.23
2023-10-11T15:54:34.379Z,10.20
2023-10-11T15:57:05.082Z,12.50
2023-10-11T15:59:33.545Z,10.48
2023-10-11T16:02:07.076Z,10.80
2023-10-11T16:04:36.207Z,9.80
2023-10-11T16:07:06.715Z,10.93
2023-10-11T16:09:37.248Z,9.23
2023-10-11T16:12:09.309Z,12.02
2023-10-11T16:14:37.764Z,15.55
2023-10-11T16:17:06.254Z,10.73
2023-10-11T16:19:35.275Z,10.75
2023-10-11T16:22:03.786Z,11.88
2023-10-11T16:24:32.266Z,8.98
2023-10-11T16:27:02.220Z,14.70
2023-10-11T16:29:30.995Z,9.25
2023-10-11T16:31:59.979Z,26.33
2023-10-11T16:34:28.480Z,14.90
2023-10-11T16:36:57.016Z,9.88
2023-10-11T16:39:36.083Z,14.88
2023-10-11T16:42:06.985Z,9.05
2023-10-11T16:44:38.896Z,11.35
2023-10-11T16:47:10.438Z,9.65
2023-10-11T16:49:39.199Z,10.18
2023-10-11T16:52:11.120Z,8.85
2023-10-11T16:54:39.770Z,9.10
2023-10-11T16:57:09.900Z,8.73
2023-10-11T16:59:40.285Z,12.27
2023-10-11T17:02:08.885Z,8.60
2023-10-11T17:04:38.732Z,12.65
2023-10-11T17:07:09.611Z,8.43
2023-10-11T17:09:38.345Z,9.45
2023-10-11T17:12:11.542Z,9.40
2023-10-11T17:14:41.623Z,12.23
2023-10-11T17:17:10.234Z,12.10
2023-10-11T17:19:38.766Z,10.40
2023-10-11T17:22:07.263Z,9.50
2023-10-11T17:24:35.888Z,10.20
2023-10-11T17:27:05.522Z,11.23
2023-10-11T17:29:34.228Z,16.33
2023-10-11T17:32:04.114Z,11.02
2023-10-11T17:34:32.794Z,17.27
2023-10-11T17:37:01.317Z,17.23
2023-10-11T17:39:30.941Z,11.25
2023-10-11T17:42:02.498Z,8.85
2023-10-11T17:44:32.422Z,9.30
2023-10-11T17:47:02.113Z,10.15
2023-10-11T17:49:32.105Z,9.55
2023-10-11T17:52:00.814Z,9.65
2023-10-11T17:54:30.428Z,10.70
2023-10-11T17:56:59.167Z,9.82
2023-10-11T17:59:27.689Z,12.57
2023-10-11T18:01:56.425Z,8.68
2023-10-11T18:04:25.151Z,9.85
2023-10-11T18:06:55.197Z,10.35
2023-10-11T18:09:23.718Z,8.50
2023-10-11T18:11:52.275Z,11.98
2023-10-11T18:14:21.404Z,8.85
2023-10-11T18:16:50.104Z,9.00
2023-10-11T18:19:21.361Z,15.88
2023-10-11T18:21:49.909Z,14.02
2023-10-11T18:24:20.127Z,9.43
2023-10-11T18:26:49.278Z,11.27
2023-10-11T18:29:18.621Z,12.80
2023-10-11T18:31:49.313Z,12.88
2023-10-11T18:34:18.914Z,11.98
2023-10-11T18:36:47.856Z,9.55
2023-10-11T18:39:19.646Z,10.48
2023-10-11T18:41:49.703Z,10.52
2023-10-11T18:44:18.454Z,14.75
2023-10-11T18:46:47.674Z,11.80
2023-10-11T18:49:16.955Z,13.02
2023-10-11T18:51:45.906Z,11.05
2023-10-11T18:54:14.846Z,10.27
2023-10-11T18:56:43.430Z,9.88
2023-10-11T18:59:13.353Z,12.65
2023-10-11T19:01:41.877Z,12.07
2023-10-11T19:04:13.552Z,9.48
2023-10-11T19:06:43.181Z,10.07
2023-10-11T19:09:14.254Z,9.10
2023-10-11T19:11:44.597Z,8.05
2023-10-11T19:14:15.884Z,8.32
2023-10-11T19:16:44.623Z,8.93
2023-10-11T19:19:13.527Z,16.23
2023-10-11T19:21:42.126Z,10.02
2023-10-11T19:24:10.840Z,9.50
2023-10-11T19:26:39.918Z,9.07
2023-10-11T19:29:09.827Z,8.35
2023-10-11T19:31:40.020Z,13.27
2023-10-11T19:34:09.050Z,11.30
2023-10-11T19:36:38.186Z,9.40
2023-10-11T19:39:07.776Z,11.35
2023-10-11T19:41:38.438Z,8.60
2023-10-11T19:44:07.835Z,10.05
2023-10-11T19:46:36.315Z,13.55
2023-10-11T19:49:08.172Z,10.73
2023-10-11T19:51:36.889Z,13.02
2023-10-11T19:54:05.827Z,9.60
2023-10-11T19:56:34.493Z,9.45
2023-10-11T19:59:04.088Z,8.82
2023-10-11T20:01:33.594Z,9.48
2023-10-11T20:04:05.184Z,10.18
2023-10-11T20:06:35.356Z,9.68
2023-10-11T20:09:03.907Z,11.07
2023-10-11T20:11:34.654Z,7.47
2023-10-11T20:14:03.308Z,8.50
2023-10-11T20:16:31.842Z,9.18
2023-10-11T20:19:00.451Z,11.25
2023-10-11T20:21:29.015Z,15.32
2023-10-11T20:23:58.997Z,9.18
2023-10-11T20:26:30.469Z,9.13
2023-10-11T20:29:01.317Z,10.23
2023-10-11T20:31:30.155Z,9.10
2023-10-11T20:33:59.509Z,9.05
2023-10-11T20:36:28.628Z,14.95
2023-10-11T20:38:58.717Z,11.43
2023-10-11T20:41:27.168Z,10.10
2023-10-11T20:43:56.112Z,14.82
2023-10-11T20:46:24.788Z,13.88
2023-10-11T20:48:56.247Z,8.10
2023-10-11T20:51:25.622Z,11.85
2023-10-11T20:53:56.124Z,10.48
2023-10-11T20:56:29.338Z,11.00
2023-10-11T20:59:00.357Z,13.50
2023-10-11T21:01:29.017Z,8.52
2023-10-11T21:03:57.978Z,12.88
2023-10-11T21:06:26.882Z,10.02
2023-10-11T21:08:55.620Z,9.57
2023-10-11T21:11:27.125Z,10.05
2023-10-11T21:13:55.864Z,9.25
2023-10-11T21:16:24.373Z,10.23
2023-10-11T21:18:53.397Z,9.75
2023-10-11T21:21:24.501Z,8.02
2023-10-11T21:23:55.416Z,9.20
2023-10-11T21:26:25.705Z,8.38
2023-10-11T21:28:55.282Z,9.57
2023-10-11T21:31:24.339Z,9.57
2023-10-11T21:33:53.553Z,8.52
2023-10-11T21:36:22.439Z,11.13
2023-10-11T21:38:51.095Z,10.60
2023-10-11T21:41:22.493Z,7.55
2023-10-11T21:43:54.281Z,8.13
2023-10-11T21:46:23.194Z,10.38
2023-10-11T21:48:51.862Z,11.57
2023-10-11T21:51:20.555Z,8.23
2023-10-11T21:53:49.073Z,10.68
2023-10-11T21:56:17.600Z,11.25
2023-10-11T21:58:48.145Z,13.23
2023-10-11T22:01:25.409Z,7.65
2023-10-11T22:03:56.786Z,9.90
2023-10-11T22:06:25.690Z,7.72
2023-10-11T22:08:54.304Z,10.88
2023-10-11T22:11:26.571Z,8.20
2023-10-11T22:13:57.862Z,7.93
2023-10-11T22:16:28.012Z,7.97
2023-10-11T22:19:00.116Z,11.55
2023-10-11T22:21:28.998Z,12.95
2023-10-11T22:23:57.490Z,10.02
2023-10-11T22:26:27.819Z,10.68
2023-10-11T22:28:56.378Z,12.15
2023-10-11T22:31:25.301Z,7.93
2023-10-11T22:33:56.083Z,9.30
2023-10-11T22:36:28.278Z,11.50
2023-10-11T22:38:58.899Z,10.40
2023-10-11T22:41:27.454Z,8.90
2023-10-11T22:43:56.877Z,8.90
2023-10-11T22:46:26.258Z,9.20
2023-10-11T22:48:56.307Z,8.52
2023-10-11T22:51:28.823Z,7.90
2023-10-11T22:54:01.977Z,9.05
2023-10-11T22:56:32.367Z,9.43
2023-10-11T22:59:05.566Z,8.20
2023-10-11T23:01:34.647Z,7.93
2023-10-11T23:04:05.149Z,7.88
2023-10-11T23:06:34.296Z,6.75
2023-10-11T23:09:05.015Z,6.95
2023-10-11T23:11:34.339Z,9.23
2023-10-11T23:14:02.843Z,11.52
2023-10-11T23:16:36.470Z,7.50
2023-10-11T23:19:21.004Z,9.55
2023-10-11T23:21:52.700Z,8.20
2023-10-11T23:24:32.455Z,9.40
2023-10-11T23:27:02.661Z,8.02
2023-10-11T23:29:34.935Z,8.18
2023-10-11T23:32:04.801Z,7.95
2023-10-11T23:34:34.789Z,6.63
2023-10-11T23:37:03.846Z,7.70
2023-10-11T23:39:35.978Z,8.68
2023-10-11T23:42:15.727Z,8.00
2023-10-11T23:44:47.213Z,12.68
2023-10-11T23:47:29.361Z,7.43
2023-10-11T23:49:59.616Z,8.85
2023-10-11T23:52:30.664Z,8.73
2023-10-11T23:55:07.436Z,9.27
2023-10-11T23:57:47.217Z,8.13
