createdAt,value
2022-11-02T00:00:18.437Z,9.33
2022-11-02T00:02:46.472Z,9.35
2022-11-02T00:05:15.220Z,9.36
2022-11-02T00:07:43.597Z,9.36
2022-11-02T00:10:11.767Z,9.33
2022-11-02T00:12:39.718Z,9.27
2022-11-02T00:15:08.997Z,9.30
2022-11-02T00:17:39.308Z,9.23
2022-11-02T00:20:08.343Z,9.25
2022-11-02T00:22:36.332Z,9.15
2022-11-02T00:25:06.912Z,9.16
2022-11-02T00:27:36.467Z,9.12
2022-11-02T00:30:04.783Z,9.15
2022-11-02T00:32:32.710Z,9.11
2022-11-02T00:35:01.954Z,9.08
2022-11-02T00:37:29.954Z,9.09
2022-11-02T00:39:57.802Z,9.05
2022-11-02T00:42:25.772Z,9.03
2022-11-02T00:44:53.578Z,9.05
2022-11-02T00:47:21.484Z,9.05
2022-11-02T00:49:49.318Z,9.06
2022-11-02T00:52:18.523Z,9.05
2022-11-02T00:54:46.910Z,9.06
2022-11-02T00:57:14.764Z,9.06
2022-11-02T00:59:42.598Z,9.06
2022-11-02T01:02:10.572Z,9.06
2022-11-02T01:04:38.773Z,9.05
2022-11-02T01:07:06.645Z,9.06
2022-11-02T01:09:35.840Z,9.05
2022-11-02T01:12:03.697Z,9.08
2022-11-02T01:14:31.699Z,9.08
2022-11-02T01:16:59.654Z,9.08
2022-11-02T01:19:27.608Z,9.08
2022-11-02T01:21:55.510Z,9.09
2022-11-02T01:24:23.280Z,9.10
2022-11-02T01:26:53.258Z,9.11
2022-11-02T01:29:21.191Z,9.13
2022-11-02T01:31:49.483Z,9.14
2022-11-02T01:34:17.346Z,9.16
2022-11-02T01:36:46.481Z,9.20
2022-11-02T01:39:14.245Z,9.20
2022-11-02T01:41:42.661Z,9.21
2022-11-02T01:44:28.603Z,9.20
2022-11-02T01:47:01.278Z,9.21
2022-11-02T01:49:32.673Z,9.20
2022-11-02T01:52:07.704Z,9.18
2022-11-02T01:54:38.949Z,9.17
2022-11-02T01:57:09.673Z,9.16
2022-11-02T01:59:45.743Z,9.18
2022-11-02T02:02:18.691Z,9.16
2022-11-02T02:04:50.977Z,9.17
2022-11-02T02:07:20.906Z,9.15
2022-11-02T02:09:51.295Z,9.15
2022-11-02T02:12:21.036Z,9.14
2022-11-02T02:14:50.587Z,9.14
2022-11-02T02:17:29.906Z,9.14
2022-11-02T02:20:03.801Z,9.14
2022-11-02T02:22:53.473Z,9.14
2022-11-02T02:25:30.874Z,9.13
2022-11-02T02:28:13.917Z,9.12
2022-11-02T02:30:44.729Z,9.13
2022-11-02T02:33:18.905Z,9.18
2022-11-02T02:35:50.237Z,9.17
2022-11-02T02:38:27.056Z,9.20
2022-11-02T02:41:01.391Z,9.20
2022-11-02T02:43:35.677Z,9.21
2022-11-02T02:46:10.013Z,9.20
2022-11-02T02:48:40.969Z,9.20
2022-11-02T02:51:13.529Z,9.20
2022-11-02T02:53:44.556Z,9.20
2022-11-02T02:56:14.866Z,9.22
2022-11-02T02:58:49.774Z,9.23
2022-11-02T03:01:19.917Z,9.27
2022-11-02T03:03:48.513Z,9.24
2022-11-02T03:06:21.213Z,9.24
2022-11-02T03:08:59.205Z,9.21
2022-11-02T03:11:28.568Z,9.21
2022-11-02T03:14:16.254Z,9.22
2022-11-02T03:17:06.986Z,9.22
2022-11-02T03:19:46.021Z,9.21
2022-11-02T03:22:24.163Z,9.22
2022-11-02T03:25:00.369Z,9.20
2022-11-02T03:27:39.684Z,9.24
2022-11-02T03:30:14.142Z,9.27
2022-11-02T03:32:49.885Z,9.28
2022-11-02T03:35:23.884Z,9.23
2022-11-02T03:37:56.897Z,9.24
2022-11-02T03:40:29.968Z,9.22
2022-11-02T03:42:59.264Z,9.20
2022-11-02T03:45:32.785Z,9.17
2022-11-02T03:48:05.677Z,9.11
2022-11-02T03:50:35.452Z,9.02
2022-11-02T03:53:10.014Z,8.95
2022-11-02T03:55:42.542Z,8.94
2022-11-02T03:58:12.735Z,8.91
2022-11-02T04:00:48.695Z,8.86
2022-11-02T04:03:17.366Z,8.88
2022-11-02T04:05:45.200Z,8.86
2022-11-02T04:08:22.500Z,8.85
2022-11-02T04:11:19.914Z,8.85
2022-11-02T04:14:05.458Z,8.83
2022-11-02T04:16:34.615Z,8.83
2022-11-02T04:19:20.047Z,8.84
2022-11-02T04:22:01.680Z,8.87
2022-11-02T04:24:46.992Z,8.93
2022-11-02T04:27:19.693Z,8.98
2022-11-02T04:29:48.776Z,9.06
2022-11-02T04:32:38.846Z,9.11
2022-11-02T04:35:06.818Z,9.20
2022-11-02T04:37:57.175Z,9.23
2022-11-02T04:40:24.931Z,9.26
2022-11-02T04:42:52.684Z,9.38
2022-11-02T04:45:20.633Z,9.50
2022-11-02T04:47:49.820Z,9.65
2022-11-02T04:50:17.838Z,9.81
2022-11-02T04:52:45.829Z,10.00
2022-11-02T04:55:13.654Z,10.14
2022-11-02T04:57:46.026Z,10.26
2022-11-02T05:00:15.533Z,10.45
2022-11-02T05:02:43.525Z,10.58
2022-11-02T05:05:12.847Z,10.68
2022-11-02T05:07:40.814Z,10.78
2022-11-02T05:10:09.623Z,10.90
2022-11-02T05:12:37.559Z,10.99
2022-11-02T05:15:06.158Z,11.04
2022-11-02T05:17:33.922Z,11.07
2022-11-02T05:20:01.706Z,11.12
2022-11-02T05:22:31.981Z,11.17
2022-11-02T05:24:59.773Z,11.18
2022-11-02T05:27:27.502Z,11.19
2022-11-02T05:29:55.296Z,11.16
2022-11-02T05:32:23.041Z,11.18
2022-11-02T05:34:50.791Z,11.16
2022-11-02T05:37:18.777Z,11.19
2022-11-02T05:39:50.413Z,11.18
2022-11-02T05:42:18.539Z,11.16
2022-11-02T05:44:46.377Z,11.14
2022-11-02T05:47:14.159Z,11.15
2022-11-02T05:49:41.966Z,11.14
2022-11-02T05:52:09.988Z,11.13
2022-11-02T05:54:37.778Z,11.08
2022-11-02T05:57:06.965Z,11.08
2022-11-02T05:59:34.753Z,11.06
2022-11-02T06:02:02.939Z,11.14
2022-11-02T06:04:30.795Z,11.13
2022-11-02T06:06:58.544Z,11.14
2022-11-02T06:09:26.337Z,11.13
2022-11-02T06:11:54.116Z,11.14
2022-11-02T06:14:23.299Z,11.15
2022-11-02T06:16:51.036Z,11.16
2022-11-02T06:19:18.788Z,11.14
2022-11-02T06:21:48.466Z,11.13
2022-11-02T06:24:16.621Z,11.12
2022-11-02T06:26:46.763Z,11.10
2022-11-02T06:29:14.536Z,11.06
2022-11-02T06:31:43.921Z,11.04
2022-11-02T06:34:11.792Z,11.06
2022-11-02T06:36:39.633Z,11.09
2022-11-02T06:39:07.384Z,11.10
2022-11-02T06:41:35.138Z,11.11
2022-11-02T06:44:03.023Z,11.09
2022-11-02T06:46:30.808Z,11.13
2022-11-02T06:49:00.118Z,11.13
2022-11-02T06:51:27.938Z,11.16
2022-11-02T06:53:55.723Z,11.26
2022-11-02T06:56:23.533Z,11.21
2022-11-02T06:58:51.310Z,11.21
2022-11-02T07:01:19.944Z,11.19
2022-11-02T07:03:47.761Z,11.22
2022-11-02T07:06:17.086Z,11.21
2022-11-02T07:08:44.900Z,11.19
2022-11-02T07:11:16.691Z,11.22
2022-11-02T07:13:44.691Z,11.23
2022-11-02T07:16:12.567Z,11.25
2022-11-02T07:18:40.483Z,11.23
2022-11-02T07:21:10.596Z,11.22
2022-11-02T07:23:39.799Z,11.26
2022-11-02T07:26:07.675Z,11.39
2022-11-02T07:28:36.889Z,11.46
2022-11-02T07:31:05.419Z,11.49
2022-11-02T07:33:33.282Z,11.55
2022-11-02T07:36:03.890Z,11.59
2022-11-02T07:38:31.637Z,11.63
2022-11-02T07:41:00.758Z,11.64
2022-11-02T07:43:28.876Z,11.66
2022-11-02T07:45:56.667Z,11.69
2022-11-02T07:48:24.434Z,11.75
2022-11-02T07:50:52.249Z,11.79
2022-11-02T07:53:20.086Z,12.02
2022-11-02T07:55:47.951Z,12.03
2022-11-02T07:58:17.250Z,12.05
2022-11-02T08:00:45.105Z,12.08
2022-11-02T08:03:14.911Z,12.17
2022-11-02T08:05:44.020Z,12.24
2022-11-02T08:08:14.944Z,12.29
2022-11-02T08:10:43.410Z,12.31
2022-11-02T08:13:12.805Z,12.37
2022-11-02T08:15:42.032Z,12.51
2022-11-02T08:18:15.079Z,12.70
2022-11-02T08:20:43.405Z,12.83
2022-11-02T08:23:11.986Z,12.99
2022-11-02T08:25:41.002Z,13.23
2022-11-02T08:28:13.299Z,13.41
2022-11-02T08:30:42.552Z,13.65
2022-11-02T08:33:13.890Z,13.88
2022-11-02T08:35:41.787Z,14.13
2022-11-02T08:38:10.419Z,14.31
2022-11-02T08:40:38.636Z,14.50
2022-11-02T08:43:08.432Z,14.66
2022-11-02T08:46:12.635Z,14.85
2022-11-02T08:48:28.618Z,15.04
2022-11-02T08:50:56.924Z,15.14
2022-11-02T08:53:24.811Z,15.30
2022-11-02T08:55:52.744Z,15.35
2022-11-02T08:58:20.675Z,15.45
2022-11-02T09:00:48.786Z,15.63
2022-11-02T09:03:19.591Z,15.78
2022-11-02T09:05:58.613Z,15.94
2022-11-02T09:08:27.855Z,15.85
2022-11-02T09:11:00.392Z,15.97
2022-11-02T09:13:28.678Z,15.93
2022-11-02T09:15:58.360Z,16.11
2022-11-02T09:18:26.253Z,16.38
2022-11-02T09:20:55.582Z,16.44
2022-11-02T09:23:24.055Z,16.26
2022-11-02T09:25:52.147Z,16.22
2022-11-02T09:28:20.152Z,16.27
2022-11-02T09:30:48.146Z,16.26
2022-11-02T09:33:16.044Z,16.27
2022-11-02T09:35:47.061Z,16.37
2022-11-02T09:38:18.322Z,16.52
2022-11-02T09:40:50.021Z,16.63
2022-11-02T09:43:31.883Z,16.72
2022-11-02T09:46:06.154Z,16.78
2022-11-02T09:48:39.078Z,16.75
2022-11-02T09:51:11.633Z,16.86
2022-11-02T09:53:51.977Z,16.97
2022-11-02T09:56:20.920Z,17.02
2022-11-02T09:58:54.980Z,17.03
2022-11-02T10:01:40.410Z,17.14
2022-11-02T10:04:35.772Z,17.06
2022-11-02T10:07:10.292Z,17.27
2022-11-02T10:09:50.644Z,17.28
2022-11-02T10:12:25.125Z,17.31
2022-11-02T10:15:00.619Z,17.47
2022-11-02T10:17:31.908Z,17.51
2022-11-02T10:20:07.623Z,17.52
2022-11-02T10:22:41.240Z,17.47
2022-11-02T10:25:16.166Z,17.45
2022-11-02T10:27:47.612Z,17.49
2022-11-02T10:30:18.353Z,17.68
2022-11-02T10:32:51.038Z,17.83
2022-11-02T10:35:37.223Z,17.79
2022-11-02T10:38:20.837Z,17.81
2022-11-02T10:41:06.653Z,17.97
2022-11-02T10:43:52.117Z,18.13
2022-11-02T10:46:30.265Z,17.96
2022-11-02T10:49:06.803Z,18.05
2022-11-02T10:51:34.944Z,17.88
2022-11-02T10:54:02.723Z,17.76
2022-11-02T10:56:34.100Z,17.75
2022-11-02T10:59:04.955Z,17.77
2022-11-02T11:01:33.518Z,18.02
2022-11-02T11:04:02.585Z,17.79
2022-11-02T11:06:32.668Z,17.81
2022-11-02T11:09:03.080Z,17.60
2022-11-02T11:11:35.680Z,17.72
2022-11-02T11:16:54.985Z,18.04
2022-11-02T11:19:41.483Z,18.30
2022-11-02T11:22:27.833Z,18.24
2022-11-02T11:25:16.866Z,18.39
2022-11-02T11:27:48.467Z,18.54
2022-11-02T11:30:54.012Z,18.70
2022-11-02T11:33:18.404Z,18.63
2022-11-02T11:35:51.624Z,18.68
2022-11-02T11:38:22.591Z,18.49
2022-11-02T11:40:54.516Z,18.61
2022-11-02T11:43:27.062Z,18.82
2022-11-02T11:45:57.296Z,18.78
2022-11-02T11:48:35.420Z,18.92
2022-11-02T11:51:04.987Z,19.22
2022-11-02T11:53:32.955Z,19.44
2022-11-02T11:56:01.605Z,19.48
2022-11-02T11:58:32.863Z,19.69
2022-11-02T12:01:10.692Z,19.70
2022-11-02T12:03:54.571Z,19.74
2022-11-02T12:06:30.168Z,19.82
2022-11-02T12:09:04.967Z,19.60
2022-11-02T12:11:46.255Z,19.82
2022-11-02T12:14:44.573Z,19.60
2022-11-02T12:17:35.622Z,19.70
2022-11-02T12:20:23.802Z,19.83
2022-11-02T12:23:00.983Z,19.76
2022-11-02T12:25:38.677Z,19.81
2022-11-02T12:28:21.619Z,20.03
2022-11-02T12:31:02.001Z,20.08
2022-11-02T12:33:40.152Z,20.11
2022-11-02T12:36:18.256Z,20.02
2022-11-02T12:39:04.432Z,20.28
2022-11-02T12:41:44.882Z,20.41
2022-11-02T12:44:32.591Z,20.54
2022-11-02T12:47:12.822Z,20.70
2022-11-02T12:49:50.223Z,20.86
2022-11-02T12:52:34.203Z,21.12
2022-11-02T12:55:06.858Z,21.20
2022-11-02T12:57:38.189Z,21.20
2022-11-02T13:00:09.363Z,21.08
2022-11-02T13:02:46.188Z,21.38
2022-11-02T13:05:18.851Z,21.42
2022-11-02T13:07:51.404Z,21.29
2022-11-02T13:10:23.205Z,21.22
2022-11-02T13:12:54.607Z,21.31
2022-11-02T13:15:24.832Z,21.06
2022-11-02T13:17:57.716Z,20.99
2022-11-02T13:20:29.260Z,21.14
2022-11-02T13:23:03.128Z,20.87
2022-11-02T13:25:36.094Z,20.78
2022-11-02T13:28:10.972Z,20.83
2022-11-02T13:30:41.493Z,20.59
2022-11-02T13:33:17.487Z,20.73
2022-11-02T13:35:46.330Z,20.44
2022-11-02T13:38:29.442Z,20.47
2022-11-02T13:41:10.944Z,20.64
2022-11-02T13:44:03.719Z,20.69
2022-11-02T13:46:40.249Z,20.47
2022-11-02T13:49:16.950Z,20.24
2022-11-02T13:51:48.114Z,20.04
2022-11-02T13:54:19.851Z,20.19
2022-11-02T13:56:52.936Z,20.14
2022-11-02T13:59:23.892Z,20.07
2022-11-02T14:01:55.004Z,20.06
2022-11-02T14:04:25.595Z,19.73
2022-11-02T14:06:57.741Z,19.41
2022-11-02T14:09:30.630Z,18.86
2022-11-02T14:12:43.930Z,18.54
2022-11-02T22:26:00.032Z,8.03
2022-11-02T22:28:32.005Z,8.02
2022-11-02T22:31:00.109Z,7.98
2022-11-02T22:33:27.929Z,7.95
2022-11-02T22:35:55.647Z,7.93
2022-11-02T22:38:40.740Z,7.96
2022-11-02T22:41:09.841Z,8.06
2022-11-02T22:43:37.619Z,8.15
2022-11-02T22:46:07.146Z,8.27
2022-11-02T22:48:35.594Z,8.37
2022-11-02T22:51:05.969Z,8.47
2022-11-02T22:53:34.566Z,8.58
2022-11-02T22:56:04.521Z,8.68
2022-11-02T22:58:34.054Z,8.73
2022-11-02T23:01:02.159Z,8.76
2022-11-02T23:03:31.827Z,8.81
2022-11-02T23:06:00.136Z,8.77
2022-11-02T23:08:28.281Z,8.63
2022-11-02T23:11:14.085Z,8.48
2022-11-02T23:13:44.690Z,8.34
2022-11-02T23:16:23.351Z,8.34
2022-11-02T23:19:10.931Z,8.33
2022-11-02T23:21:39.263Z,8.33
2022-11-02T23:24:25.380Z,8.23
2022-11-02T23:26:53.198Z,8.11
2022-11-02T23:29:39.713Z,8.03
2022-11-02T23:32:25.535Z,7.94
2022-11-02T23:35:11.233Z,7.93
2022-11-02T23:37:39.316Z,7.85
2022-11-02T23:40:08.257Z,7.78
2022-11-02T23:42:36.108Z,7.73
2022-11-02T23:45:05.670Z,7.68
2022-11-02T23:47:51.365Z,7.60
2022-11-02T23:50:41.151Z,7.55
2022-11-02T23:53:29.602Z,7.45
2022-11-02T23:56:15.171Z,7.41
2022-11-02T23:58:43.076Z,7.36
