createdAt,value
2022-10-30T00:00:04.710Z,73.63
2022-10-30T00:03:09.737Z,73.90
2022-10-30T00:05:54.940Z,74.16
2022-10-30T00:08:36.722Z,74.21
2022-10-30T00:11:10.774Z,74.15
2022-10-30T00:13:44.346Z,74.12
2022-10-30T00:16:19.972Z,74.05
2022-10-30T00:18:56.597Z,74.08
2022-10-30T00:21:27.277Z,74.22
2022-10-30T00:24:08.917Z,74.38
2022-10-30T00:26:43.649Z,74.44
2022-10-30T00:29:11.987Z,74.45
2022-10-30T00:31:50.594Z,74.43
2022-10-30T00:34:35.966Z,74.53
2022-10-30T00:37:12.933Z,74.63
2022-10-30T00:39:44.712Z,74.65
2022-10-30T00:42:32.878Z,74.47
2022-10-30T00:45:05.614Z,74.60
2022-10-30T00:48:08.659Z,74.73
2022-10-30T00:50:58.657Z,74.64
2022-10-30T00:53:35.522Z,74.71
2022-10-30T00:56:15.599Z,74.52
2022-10-30T00:59:07.878Z,74.51
2022-10-30T01:02:16.612Z,74.53
2022-10-30T01:05:00.352Z,74.87
2022-10-30T01:07:46.491Z,74.94
2022-10-30T01:10:22.312Z,74.89
2022-10-30T01:12:58.898Z,74.93
2022-10-30T01:15:39.059Z,74.96
2022-10-30T01:18:28.750Z,74.83
2022-10-30T01:22:03.617Z,74.71
2022-10-30T01:25:19.053Z,74.83
2022-10-30T01:28:17.736Z,75.01
2022-10-30T01:30:55.691Z,75.06
2022-10-30T01:34:16.562Z,75.23
2022-10-30T01:37:45.706Z,75.32
2022-10-30T01:40:28.891Z,75.37
2022-10-30T01:43:02.763Z,75.45
2022-10-30T01:46:09.056Z,75.39
2022-10-30T01:49:07.188Z,75.49
2022-10-30T01:52:25.745Z,75.64
2022-10-30T01:58:42.560Z,75.78
2022-10-30T02:01:15.721Z,75.80
2022-10-30T02:04:07.910Z,75.68
2022-10-30T02:06:48.707Z,75.32
2022-10-30T02:09:20.274Z,75.60
2022-10-30T02:12:06.810Z,75.62
2022-10-30T02:14:49.848Z,75.74
2022-10-30T02:17:26.211Z,75.95
2022-10-30T02:19:55.406Z,75.91
2022-10-30T02:22:29.974Z,75.91
2022-10-30T02:25:22.273Z,76.04
2022-10-30T02:28:04.288Z,76.07
2022-10-30T02:31:07.021Z,76.14
2022-10-30T02:37:36.891Z,76.37
2022-10-30T02:40:17.380Z,76.32
2022-10-30T02:45:52.295Z,76.67
2022-10-30T02:48:58.339Z,76.60
2022-10-30T02:51:24.573Z,76.44
2022-10-30T02:53:52.404Z,76.24
2022-10-30T02:56:21.423Z,76.16
2022-10-30T02:58:57.080Z,76.21
2022-10-30T03:01:25.364Z,76.07
2022-10-30T03:04:02.052Z,75.95
2022-10-30T03:06:30.771Z,75.95
2022-10-30T03:08:59.105Z,75.92
2022-10-30T03:11:30.045Z,76.03
2022-10-30T03:13:58.097Z,75.89
2022-10-30T03:16:34.448Z,75.89
2022-10-30T03:19:23.378Z,75.89
2022-10-30T03:22:06.868Z,75.88
2022-10-30T03:24:46.802Z,75.85
2022-10-30T03:27:15.029Z,75.77
2022-10-30T03:29:43.181Z,75.71
2022-10-30T03:32:13.652Z,75.63
2022-10-30T03:34:50.463Z,75.57
2022-10-30T03:37:21.053Z,75.59
2022-10-30T03:39:49.948Z,75.52
2022-10-30T03:42:19.249Z,75.50
2022-10-30T03:44:50.439Z,75.46
2022-10-30T03:47:40.531Z,75.41
2022-10-30T03:50:27.543Z,75.42
2022-10-30T03:52:58.883Z,75.25
2022-10-30T03:55:51.238Z,75.19
2022-10-30T03:58:34.135Z,75.19
2022-10-30T04:01:07.343Z,75.15
2022-10-30T04:03:37.810Z,75.16
2022-10-30T04:06:10.276Z,75.18
2022-10-30T04:08:41.752Z,75.33
2022-10-30T04:11:10.924Z,75.28
2022-10-30T04:13:41.964Z,75.25
2022-10-30T04:16:11.794Z,75.16
2022-10-30T04:18:59.702Z,75.16
2022-10-30T04:21:55.587Z,75.25
2022-10-30T04:24:43.921Z,75.29
2022-10-30T04:27:23.725Z,75.55
2022-10-30T04:29:56.165Z,75.62
2022-10-30T04:32:26.619Z,75.92
2022-10-30T04:35:39.683Z,76.07
2022-10-30T04:39:03.339Z,76.18
2022-10-30T04:45:58.940Z,76.65
2022-10-30T04:48:29.259Z,76.77
2022-10-30T04:51:03.491Z,76.76
2022-10-30T04:53:38.993Z,76.66
2022-10-30T04:56:11.542Z,77.00
2022-10-30T04:59:26.803Z,77.14
2022-10-30T05:01:55.411Z,76.96
2022-10-30T05:04:45.969Z,76.95
2022-10-30T05:07:18.971Z,76.80
2022-10-30T05:10:02.790Z,76.70
2022-10-30T05:12:46.441Z,76.78
2022-10-30T05:15:14.722Z,77.02
2022-10-30T05:17:45.986Z,76.86
2022-10-30T05:20:18.800Z,76.71
2022-10-30T05:22:57.118Z,76.68
2022-10-30T05:25:28.434Z,76.48
2022-10-30T05:28:06.622Z,76.42
2022-10-30T05:30:40.176Z,76.37
2022-10-30T05:33:15.878Z,76.57
2022-10-30T05:35:46.389Z,76.70
2022-10-30T05:38:14.355Z,76.79
2022-10-30T05:40:46.604Z,76.80
2022-10-30T05:43:14.688Z,77.02
2022-10-30T05:45:44.574Z,77.11
2022-10-30T05:48:16.200Z,77.00
2022-10-30T05:50:54.379Z,77.02
2022-10-30T05:53:34.192Z,77.00
2022-10-30T05:56:07.122Z,76.92
2022-10-30T05:58:40.567Z,76.84
2022-10-30T06:01:11.243Z,76.71
2022-10-30T06:03:45.355Z,76.66
2022-10-30T06:06:24.391Z,76.69
2022-10-30T06:09:07.389Z,76.69
2022-10-30T06:11:54.093Z,76.70
2022-10-30T06:14:31.954Z,76.74
2022-10-30T06:17:00.172Z,76.69
2022-10-30T06:19:27.766Z,76.74
2022-10-30T06:22:14.439Z,76.81
2022-10-30T06:25:00.876Z,76.80
2022-10-30T06:28:15.976Z,76.82
2022-10-30T06:30:57.099Z,76.92
2022-10-30T06:33:27.721Z,76.99
2022-10-30T06:36:06.400Z,77.06
2022-10-30T06:38:47.099Z,77.12
2022-10-30T06:41:30.531Z,77.24
2022-10-30T06:44:35.299Z,77.37
2022-10-30T06:47:17.254Z,77.35
2022-10-30T06:50:11.428Z,77.34
2022-10-30T06:52:40.035Z,77.22
2022-10-30T06:55:21.965Z,77.21
2022-10-30T06:58:15.634Z,77.06
2022-10-30T07:01:30.388Z,76.98
2022-10-30T07:04:32.469Z,77.04
2022-10-30T07:07:31.212Z,77.08
2022-10-30T07:20:30.017Z,77.35
2022-10-30T07:23:14.122Z,77.52
2022-10-30T08:14:27.508Z,64.77
2022-10-30T08:18:46.124Z,62.77
2022-10-30T08:22:14.840Z,64.08
2022-10-30T08:26:01.829Z,64.89
2022-10-30T08:43:07.560Z,66.50
2022-10-30T08:46:18.406Z,66.92
2022-10-30T08:48:52.866Z,67.26
2022-10-30T08:51:35.548Z,66.83
2022-10-30T08:54:10.347Z,66.19
2022-10-30T08:56:38.240Z,66.01
2022-10-30T08:59:17.221Z,65.84
2022-10-30T09:02:06.110Z,65.41
2022-10-30T09:08:54.997Z,65.05
2022-10-30T09:12:43.283Z,65.01
2022-10-30T09:15:37.027Z,65.00
2022-10-30T09:18:19.073Z,65.18
2022-10-30T09:20:49.964Z,65.23
2022-10-30T09:23:44.547Z,64.78
2022-10-30T09:26:55.587Z,64.72
2022-10-30T09:29:42.235Z,65.00
2022-10-30T09:32:51.195Z,64.84
2022-10-30T09:35:26.566Z,64.84
2022-10-30T09:37:58.338Z,64.52
2022-10-30T09:41:37.538Z,64.25
2022-10-30T09:49:14.956Z,64.67
2022-10-30T09:52:13.861Z,64.89
2022-10-30T09:55:09.967Z,65.36
2022-10-30T09:58:28.474Z,65.52
2022-10-30T10:09:57.137Z,65.79
2022-10-30T10:23:39.360Z,65.07
2022-10-30T12:27:42.128Z,56.52
2022-10-30T12:32:25.160Z,57.52
2022-10-30T12:40:11.831Z,58.73
2022-10-30T13:05:06.761Z,59.95
2022-10-30T13:17:26.156Z,61.14
2022-10-30T13:24:33.961Z,61.55
2022-10-30T13:27:26.997Z,61.98
2022-10-30T13:30:48.284Z,62.03
2022-10-30T13:34:22.695Z,62.20
2022-10-30T14:21:07.164Z,62.82
2022-10-30T14:25:04.412Z,63.07
2022-10-30T14:28:22.995Z,63.26
2022-10-30T16:20:23.422Z,68.00
2022-10-30T16:23:07.984Z,68.25
2022-10-30T16:26:00.542Z,68.38
2022-10-30T16:29:36.684Z,68.44
2022-10-30T16:36:34.965Z,69.40
2022-10-30T16:39:27.331Z,69.40
2022-10-30T16:42:14.363Z,69.26
2022-10-30T16:45:30.840Z,69.34
2022-10-30T16:48:26.138Z,69.48
2022-10-30T16:51:22.500Z,69.48
2022-10-30T16:54:03.239Z,69.54
2022-10-30T17:01:20.509Z,69.81
2022-10-30T17:04:03.815Z,70.06
2022-10-30T17:07:28.704Z,70.27
2022-10-30T17:10:46.811Z,70.40
2022-10-30T17:14:00.557Z,70.49
2022-10-30T17:16:42.898Z,70.48
2022-10-30T17:20:18.620Z,70.46
2022-10-30T17:23:55.784Z,70.57
2022-10-30T17:26:41.960Z,70.61
2022-10-30T17:30:30.221Z,70.84
2022-10-30T17:33:46.324Z,71.03
2022-10-30T17:36:23.804Z,71.07
2022-10-30T17:42:02.882Z,71.17
2022-10-30T17:44:48.777Z,71.15
2022-10-30T17:48:11.311Z,71.14
2022-10-30T17:50:54.173Z,71.50
2022-10-30T17:53:38.739Z,71.72
2022-10-30T18:00:32.988Z,71.90
2022-10-30T18:03:28.387Z,72.03
2022-10-30T18:06:03.848Z,72.24
2022-10-30T18:08:49.782Z,72.16
2022-10-30T18:11:41.949Z,72.17
2022-10-30T18:14:17.545Z,72.13
2022-10-30T18:16:45.929Z,72.10
2022-10-30T18:19:30.038Z,72.07
2022-10-30T18:22:06.377Z,72.15
2022-10-30T18:24:42.961Z,72.03
2022-10-30T18:32:28.467Z,72.30
2022-10-30T18:34:55.887Z,72.27
2022-10-30T18:37:23.323Z,72.24
2022-10-30T18:39:50.731Z,72.39
2022-10-30T18:42:18.262Z,72.47
2022-10-30T18:44:45.714Z,72.40
2022-10-30T18:47:20.639Z,72.53
2022-10-30T18:49:49.222Z,72.65
2022-10-30T18:52:16.536Z,72.72
2022-10-30T18:54:44.554Z,72.95
2022-10-30T18:57:13.056Z,73.11
2022-10-30T18:59:40.570Z,73.31
2022-10-30T19:02:23.628Z,73.45
2022-10-30T19:04:51.135Z,73.57
2022-10-30T19:07:18.646Z,73.55
2022-10-30T19:09:46.044Z,73.47
2022-10-30T19:12:13.744Z,73.37
2022-10-30T19:14:41.625Z,73.26
2022-10-30T19:17:09.132Z,73.19
2022-10-30T19:19:36.547Z,73.44
2022-10-30T19:22:03.987Z,73.51
2022-10-30T19:24:31.386Z,73.43
2022-10-30T19:26:58.747Z,73.41
2022-10-30T19:29:26.155Z,73.18
2022-10-30T19:31:53.708Z,73.14
2022-10-30T19:34:21.102Z,73.10
2022-10-30T19:36:48.557Z,73.02
2022-10-30T19:39:18.767Z,72.81
2022-10-30T19:41:46.945Z,72.67
2022-10-30T19:44:14.521Z,72.75
2022-10-30T19:46:41.965Z,72.71
2022-10-30T19:49:20.527Z,72.74
2022-10-30T19:51:48.304Z,72.73
2022-10-30T19:54:15.968Z,72.66
2022-10-30T19:56:43.436Z,72.55
2022-10-30T19:59:15.237Z,72.60
2022-10-30T20:01:43.980Z,72.72
2022-10-30T20:04:12.176Z,72.61
2022-10-30T20:06:39.579Z,72.57
2022-10-30T20:09:10.980Z,72.56
2022-10-30T20:11:38.434Z,72.50
2022-10-30T20:14:05.814Z,72.55
2022-10-30T20:16:33.227Z,72.43
2022-10-30T20:19:00.732Z,72.35
2022-10-30T20:21:28.260Z,72.40
2022-10-30T20:23:55.686Z,72.52
2022-10-30T20:26:28.971Z,72.55
2022-10-30T20:28:59.039Z,72.61
2022-10-30T20:31:27.389Z,72.65
2022-10-30T20:33:54.803Z,72.56
2022-10-30T20:36:22.261Z,72.50
2022-10-30T20:38:49.778Z,72.50
2022-10-30T20:41:24.146Z,72.49
2022-10-30T20:43:51.838Z,72.51
2022-10-30T20:46:20.139Z,72.69
2022-10-30T20:48:47.777Z,72.70
2022-10-30T20:51:15.353Z,72.75
2022-10-30T20:53:42.912Z,72.81
2022-10-30T20:56:11.055Z,72.97
2022-10-30T20:58:39.571Z,73.23
2022-10-30T21:01:07.142Z,73.10
2022-10-30T21:03:34.597Z,73.14
2022-10-30T21:06:02.118Z,73.19
2022-10-30T21:08:32.593Z,73.21
2022-10-30T21:11:08.286Z,73.29
2022-10-30T21:13:36.597Z,73.54
2022-10-30T21:16:07.964Z,73.46
2022-10-30T21:18:36.066Z,73.62
2022-10-30T21:21:07.654Z,73.64
2022-10-30T21:23:35.023Z,73.81
2022-10-30T21:26:06.374Z,73.77
2022-10-30T21:28:33.864Z,73.80
2022-10-30T21:31:08.695Z,73.91
2022-10-30T21:33:37.556Z,74.00
2022-10-30T21:36:13.091Z,74.04
2022-10-30T21:38:42.698Z,74.32
2022-10-30T21:41:13.066Z,74.41
2022-10-30T21:43:40.917Z,74.55
2022-10-30T21:46:11.789Z,74.63
2022-10-30T21:48:39.557Z,74.68
2022-10-30T21:51:16.644Z,74.63
2022-10-30T21:53:45.424Z,74.71
2022-10-30T21:56:20.819Z,74.72
2022-10-30T21:58:48.651Z,74.75
2022-10-30T22:01:26.105Z,74.81
2022-10-30T22:03:54.122Z,74.73
2022-10-30T22:06:22.103Z,74.63
2022-10-30T22:08:53.043Z,74.59
2022-10-30T22:11:23.284Z,74.49
2022-10-30T22:13:59.938Z,74.70
2022-10-30T22:16:30.501Z,74.93
2022-10-30T22:18:58.826Z,74.90
2022-10-30T22:21:27.326Z,74.89
2022-10-30T22:23:54.687Z,75.00
2022-10-30T22:26:23.346Z,75.10
2022-10-30T22:28:58.670Z,75.07
2022-10-30T22:31:29.399Z,75.05
2022-10-30T22:34:00.175Z,74.93
2022-10-30T22:36:32.599Z,74.99
2022-10-30T22:39:11.802Z,75.28
2022-10-30T22:41:40.384Z,75.56
2022-10-30T22:44:13.701Z,75.67
2022-10-30T22:46:41.394Z,75.62
2022-10-30T22:49:09.111Z,75.44
2022-10-30T22:51:38.390Z,75.36
2022-10-30T22:54:14.038Z,75.23
2022-10-30T22:56:42.287Z,75.41
2022-10-30T22:59:12.792Z,75.49
2022-10-30T23:01:41.364Z,75.56
2022-10-30T23:04:11.707Z,75.58
2022-10-30T23:06:39.170Z,75.47
2022-10-30T23:09:21.548Z,75.32
2022-10-30T23:11:49.490Z,75.44
2022-10-30T23:14:18.742Z,75.45
2022-10-30T23:16:46.153Z,75.49
2022-10-30T23:19:13.547Z,75.44
2022-10-30T23:21:41.008Z,75.42
2022-10-30T23:24:08.489Z,75.31
2022-10-30T23:26:36.154Z,75.19
2022-10-30T23:29:03.762Z,75.11
2022-10-30T23:31:39.200Z,74.99
2022-10-30T23:34:11.795Z,75.01
2022-10-30T23:36:40.321Z,75.27
2022-10-30T23:39:13.301Z,75.30
2022-10-30T23:41:41.230Z,75.24
2022-10-30T23:44:13.390Z,75.14
2022-10-30T23:46:40.748Z,75.06
2022-10-30T23:49:08.149Z,75.08
2022-10-30T23:51:35.672Z,75.00
2022-10-30T23:54:03.896Z,74.98
2022-10-30T23:56:31.435Z,75.02
2022-10-30T23:58:59.698Z,75.03
