createdAt,value
2022-12-19T00:01:27.089Z,9.43
2022-12-19T00:03:59.590Z,8.30
2022-12-19T00:06:30.391Z,8.70
2022-12-19T00:09:00.599Z,8.70
2022-12-19T00:11:30.708Z,9.43
2022-12-19T00:14:01.190Z,8.27
2022-12-19T00:16:31.379Z,7.78
2022-12-19T00:19:02.358Z,8.43
2022-12-19T00:21:35.166Z,8.70
2022-12-19T00:24:10.463Z,8.82
2022-12-19T00:26:49.807Z,8.88
2022-12-19T00:29:20.090Z,8.60
2022-12-19T00:31:48.672Z,8.80
2022-12-19T00:34:17.466Z,8.50
2022-12-19T00:36:45.980Z,8.48
2022-12-19T00:39:14.665Z,8.52
2022-12-19T00:41:43.972Z,8.00
2022-12-19T00:44:15.094Z,8.85
2022-12-19T00:46:52.541Z,7.20
2022-12-19T00:49:21.851Z,8.23
2022-12-19T00:51:50.718Z,8.10
2022-12-19T00:54:19.287Z,7.90
2022-12-19T00:56:48.149Z,7.78
2022-12-19T00:59:18.137Z,6.73
2022-12-19T01:01:56.496Z,7.90
2022-12-19T01:04:28.910Z,6.97
2022-12-19T01:07:01.739Z,7.28
2022-12-19T01:09:30.859Z,7.35
2022-12-19T01:12:17.701Z,6.60
2022-12-19T01:14:46.743Z,6.43
2022-12-19T01:17:17.065Z,8.15
2022-12-19T01:19:45.553Z,7.18
2022-12-19T01:22:14.695Z,6.25
2022-12-19T01:24:43.715Z,6.80
2022-12-19T01:27:12.422Z,7.20
2022-12-19T01:29:51.827Z,6.38
2022-12-19T01:32:23.596Z,6.88
2022-12-19T01:34:52.361Z,7.13
2022-12-19T01:37:21.281Z,6.77
2022-12-19T01:39:49.779Z,5.47
2022-12-19T01:42:23.591Z,7.05
2022-12-19T01:45:34.434Z,6.82
2022-12-19T01:48:16.413Z,6.45
2022-12-19T01:51:01.891Z,5.57
2022-12-19T01:53:45.781Z,6.85
2022-12-19T01:56:19.582Z,7.40
2022-12-19T01:58:49.571Z,6.15
2022-12-19T02:01:19.587Z,5.82
2022-12-19T02:03:50.446Z,6.17
2022-12-19T02:06:19.991Z,5.97
2022-12-19T02:08:50.371Z,5.70
2022-12-19T02:11:18.917Z,5.13
2022-12-19T02:13:48.446Z,5.65
2022-12-19T02:16:30.264Z,5.30
2022-12-19T02:19:22.320Z,5.18
2022-12-19T02:21:56.620Z,7.07
2022-12-19T02:25:03.310Z,8.63
2022-12-19T02:28:04.467Z,6.50
2022-12-19T02:30:46.817Z,6.40
2022-12-19T02:33:21.081Z,6.78
2022-12-19T02:35:55.178Z,7.00
2022-12-19T02:38:31.807Z,8.05
2022-12-19T02:41:05.860Z,8.20
2022-12-19T02:43:41.869Z,6.83
2022-12-19T02:46:12.853Z,8.93
2022-12-19T02:48:41.643Z,9.30
2022-12-19T02:51:10.185Z,8.95
2022-12-19T02:53:39.760Z,8.63
2022-12-19T02:56:34.845Z,6.60
2022-12-19T02:59:40.272Z,9.07
2022-12-19T03:02:21.624Z,7.22
2022-12-19T03:04:56.708Z,7.10
2022-12-19T03:07:34.841Z,5.60
2022-12-19T03:10:14.232Z,5.87
2022-12-19T03:12:51.559Z,5.43
2022-12-19T03:15:21.522Z,5.63
2022-12-19T03:17:52.028Z,5.55
2022-12-19T03:20:30.938Z,5.95
2022-12-19T03:23:00.104Z,5.40
2022-12-19T03:25:31.183Z,4.65
2022-12-19T03:28:06.318Z,4.30
2022-12-19T03:30:36.339Z,4.70
2022-12-19T03:33:06.956Z,4.60
2022-12-19T03:35:36.906Z,4.47
2022-12-19T03:38:07.327Z,3.80
2022-12-19T03:40:37.581Z,4.05
2022-12-19T03:43:11.265Z,3.83
2022-12-19T03:45:51.388Z,3.58
2022-12-19T03:48:27.950Z,4.27
2022-12-19T03:51:06.908Z,3.78
2022-12-19T03:53:48.162Z,3.55
2022-12-19T03:56:26.829Z,5.20
2022-12-19T03:59:06.616Z,7.95
2022-12-19T04:01:36.848Z,7.40
2022-12-19T04:04:08.535Z,7.82
2022-12-19T04:06:37.424Z,8.50
2022-12-19T04:09:06.252Z,7.13
2022-12-19T04:11:40.772Z,6.70
2022-12-19T04:14:13.687Z,5.10
2022-12-19T04:16:48.611Z,5.45
2022-12-19T04:19:23.363Z,6.25
2022-12-19T04:21:57.709Z,6.25
2022-12-19T04:24:34.370Z,6.93
2022-12-19T04:27:05.210Z,7.70
2022-12-19T04:29:36.814Z,8.38
2022-12-19T04:32:07.535Z,7.80
2022-12-19T04:34:41.497Z,6.25
2022-12-19T04:37:12.200Z,5.80
2022-12-19T04:39:41.352Z,5.13
2022-12-19T04:42:09.876Z,4.88
2022-12-19T04:44:38.469Z,5.70
2022-12-19T04:47:06.961Z,7.00
2022-12-19T04:49:36.829Z,8.02
2022-12-19T04:52:05.974Z,6.67
2022-12-19T04:54:36.473Z,6.63
2022-12-19T04:57:05.287Z,5.78
2022-12-19T04:59:34.032Z,5.22
2022-12-19T05:02:02.639Z,5.40
2022-12-19T05:04:31.327Z,5.70
2022-12-19T05:07:01.564Z,5.00
2022-12-19T05:09:30.097Z,5.43
2022-12-19T05:11:58.624Z,5.95
2022-12-19T05:14:27.533Z,7.47
2022-12-19T05:17:01.225Z,6.30
2022-12-19T05:19:30.609Z,5.70
2022-12-19T05:22:00.963Z,8.02
2022-12-19T05:24:29.879Z,6.30
2022-12-19T05:26:58.556Z,5.10
2022-12-19T05:29:27.075Z,5.97
2022-12-19T05:31:55.594Z,4.50
2022-12-19T05:34:26.019Z,5.25
2022-12-19T05:36:54.480Z,6.88
2022-12-19T05:39:24.890Z,6.07
2022-12-19T05:41:53.641Z,7.40
2022-12-19T05:44:22.388Z,7.00
2022-12-19T05:46:50.902Z,5.55
2022-12-19T05:49:19.657Z,5.78
2022-12-19T05:51:48.870Z,5.22
2022-12-19T05:54:17.657Z,4.40
2022-12-19T05:56:47.554Z,4.72
2022-12-19T05:59:16.047Z,5.13
2022-12-19T06:01:44.787Z,4.95
2022-12-19T06:04:13.582Z,4.60
2022-12-19T06:06:42.276Z,4.33
2022-12-19T06:09:11.076Z,4.38
2022-12-19T06:11:40.647Z,3.90
2022-12-19T06:14:11.405Z,3.45
2022-12-19T06:16:39.962Z,5.93
2022-12-19T06:19:08.562Z,5.80
2022-12-19T06:21:42.287Z,5.40
2022-12-19T06:24:16.475Z,4.28
2022-12-19T06:26:45.230Z,4.18
2022-12-19T06:29:15.098Z,6.32
2022-12-19T06:31:43.616Z,7.20
2022-12-19T06:34:27.104Z,5.93
2022-12-19T06:37:06.573Z,5.82
2022-12-19T06:39:39.388Z,4.38
2022-12-19T06:42:23.535Z,4.00
2022-12-19T06:44:56.017Z,3.43
2022-12-19T06:47:26.115Z,3.80
2022-12-19T06:49:54.766Z,4.53
2022-12-19T06:52:23.483Z,5.80
2022-12-19T06:54:51.981Z,5.85
2022-12-19T06:57:20.476Z,4.87
2022-12-19T06:59:49.135Z,6.80
2022-12-19T07:02:30.222Z,5.03
2022-12-19T07:05:04.138Z,3.70
2022-12-19T07:07:32.942Z,5.03
2022-12-19T07:10:01.752Z,9.13
2022-12-19T07:12:30.253Z,8.57
2022-12-19T07:14:58.935Z,8.25
2022-12-19T07:17:30.937Z,5.35
2022-12-19T07:20:00.169Z,4.95
2022-12-19T07:22:33.777Z,4.47
2022-12-19T07:25:03.967Z,4.57
2022-12-19T07:27:35.843Z,5.03
2022-12-19T07:30:07.966Z,5.10
2022-12-19T07:32:39.591Z,4.55
2022-12-19T07:35:09.160Z,3.77
2022-12-19T07:37:37.668Z,3.95
2022-12-19T07:40:07.763Z,3.75
2022-12-19T07:42:36.545Z,6.07
2022-12-19T07:45:05.680Z,4.90
2022-12-19T07:47:34.230Z,4.53
2022-12-19T07:50:04.513Z,4.20
2022-12-19T07:52:33.182Z,3.85
2022-12-19T07:55:01.910Z,3.08
2022-12-19T07:57:30.458Z,4.25
2022-12-19T07:59:58.967Z,4.60
2022-12-19T08:02:27.861Z,5.57
2022-12-19T08:04:56.416Z,6.25
2022-12-19T08:07:27.340Z,3.58
2022-12-19T08:09:56.320Z,5.28
2022-12-19T08:12:25.203Z,14.10
2022-12-19T08:14:57.156Z,11.20
2022-12-19T08:17:26.311Z,13.93
2022-12-19T08:19:54.911Z,10.75
2022-12-19T08:22:24.120Z,12.18
2022-12-19T08:24:53.957Z,18.70
2022-12-19T08:27:22.508Z,13.73
2022-12-19T08:29:51.084Z,11.30
2022-12-19T08:32:21.516Z,8.73
2022-12-19T08:34:51.221Z,9.57
2022-12-19T08:37:19.848Z,9.23
2022-12-19T08:39:48.406Z,9.30
2022-12-19T08:42:19.024Z,10.38
2022-12-19T08:44:47.550Z,10.18
2022-12-19T08:47:16.113Z,11.20
2022-12-19T08:49:44.862Z,10.37
2022-12-19T08:52:13.596Z,11.45
2022-12-19T08:54:42.100Z,10.30
2022-12-19T08:57:10.998Z,8.57
2022-12-19T08:59:40.865Z,7.72
2022-12-19T09:02:11.687Z,7.63
2022-12-19T09:05:51.241Z,5.93
2022-12-19T09:07:29.278Z,8.00
2022-12-19T09:09:58.938Z,7.55
2022-12-19T09:12:27.435Z,8.23
2022-12-19T09:14:57.594Z,10.33
2022-12-19T09:17:26.197Z,8.43
2022-12-19T09:19:54.837Z,8.65
2022-12-19T09:22:29.183Z,9.35
2022-12-19T09:24:58.081Z,8.02
2022-12-19T09:27:26.573Z,7.20
2022-12-19T09:29:56.459Z,6.88
2022-12-19T09:32:25.152Z,7.97
2022-12-19T09:34:53.916Z,6.70
2022-12-19T09:37:22.436Z,6.60
2022-12-19T09:39:51.275Z,6.57
2022-12-19T09:42:48.628Z,5.95
2022-12-19T09:45:34.845Z,4.60
2022-12-19T09:48:05.872Z,1.50
2022-12-19T09:50:55.933Z,2.03
2022-12-19T09:53:54.159Z,3.73
2022-12-19T09:56:27.266Z,2.00
2022-12-19T09:59:03.572Z,3.33
2022-12-19T10:01:44.846Z,3.53
2022-12-19T10:04:15.806Z,2.65
2022-12-19T10:07:11.069Z,2.50
2022-12-19T10:12:34.466Z,1.90
2022-12-19T10:12:52.376Z,2.20
2022-12-19T10:15:33.308Z,1.67
2022-12-19T10:18:24.381Z,2.58
2022-12-19T10:21:05.522Z,2.30
2022-12-19T10:24:21.947Z,2.10
2022-12-19T10:26:54.252Z,2.60
2022-12-19T10:29:44.019Z,3.08
2022-12-19T10:32:23.812Z,2.33
2022-12-19T10:34:55.441Z,2.60
2022-12-19T10:37:37.596Z,3.00
2022-12-19T10:40:27.717Z,2.40
2022-12-19T10:43:10.397Z,2.28
2022-12-19T10:45:47.112Z,3.05
2022-12-19T10:48:21.995Z,2.80
2022-12-19T10:51:06.731Z,3.00
2022-12-19T10:53:35.788Z,2.85
2022-12-19T10:56:14.205Z,2.15
2022-12-19T10:58:45.787Z,2.45
2022-12-19T11:01:17.149Z,2.60
2022-12-19T11:03:49.946Z,2.50
2022-12-19T11:06:52.123Z,2.45
2022-12-19T11:09:29.272Z,2.83
2022-12-19T11:15:45.959Z,2.53
2022-12-19T11:21:09.512Z,2.30
2022-12-19T11:27:58.043Z,2.72
2022-12-19T11:29:46.487Z,3.45
2022-12-19T11:30:26.148Z,3.00
2022-12-19T11:30:42.814Z,3.08
2022-12-19T11:32:42.031Z,2.92
2022-12-19T11:35:24.203Z,2.83
2022-12-19T11:37:58.008Z,3.67
2022-12-19T11:40:48.592Z,3.10
2022-12-19T11:43:43.702Z,2.50
2022-12-19T11:46:27.419Z,2.95
2022-12-19T11:49:03.417Z,2.95
2022-12-19T11:51:41.560Z,3.10
2022-12-19T11:54:19.149Z,3.63
2022-12-19T11:56:49.149Z,3.50
2022-12-19T11:59:21.092Z,3.72
2022-12-19T12:02:40.444Z,4.00
2022-12-19T12:05:55.444Z,4.05
2022-12-19T12:11:35.748Z,3.47
2022-12-19T12:18:54.236Z,3.70
2022-12-19T12:24:55.194Z,3.70
2022-12-19T12:31:21.281Z,3.35
2022-12-19T12:31:29.993Z,3.25
2022-12-19T12:31:45.492Z,2.72
2022-12-19T12:31:51.388Z,2.90
2022-12-19T12:31:57.248Z,3.10
2022-12-19T12:35:32.783Z,3.50
2022-12-19T12:39:05.638Z,3.90
2022-12-19T12:42:05.383Z,2.90
2022-12-19T12:44:44.890Z,3.05
2022-12-19T12:47:20.509Z,3.05
2022-12-19T12:49:54.447Z,2.75
2022-12-19T12:52:31.380Z,4.70
2022-12-19T12:55:00.614Z,2.60
2022-12-19T12:57:38.260Z,3.25
2022-12-19T13:00:22.152Z,3.00
2022-12-19T13:02:57.986Z,3.90
2022-12-19T13:05:55.114Z,2.75
2022-12-19T13:08:48.177Z,4.20
2022-12-19T13:11:55.304Z,3.83
2022-12-19T13:14:47.191Z,3.55
2022-12-19T13:17:26.380Z,4.20
2022-12-19T13:19:58.916Z,4.22
2022-12-19T13:22:43.721Z,4.40
2022-12-19T13:25:49.216Z,4.20
2022-12-19T13:28:42.621Z,3.53
2022-12-19T13:31:23.211Z,4.28
2022-12-19T13:34:19.734Z,3.70
2022-12-19T13:39:54.909Z,2.47
2022-12-19T13:40:33.168Z,3.35
2022-12-19T13:43:33.370Z,3.15
2022-12-19T13:46:05.512Z,4.10
2022-12-19T13:48:37.357Z,4.60
2022-12-19T13:51:08.815Z,3.33
2022-12-19T13:53:39.948Z,3.42
2022-12-19T13:56:15.492Z,2.95
2022-12-19T13:58:49.553Z,3.03
2022-12-19T14:01:25.204Z,3.03
2022-12-19T14:03:56.865Z,3.17
2022-12-19T14:06:41.128Z,3.15
2022-12-19T14:11:26.824Z,3.95
2022-12-19T14:14:00.670Z,3.95
2022-12-19T14:15:32.037Z,3.67
2022-12-19T14:18:05.050Z,3.33
2022-12-19T14:22:04.809Z,2.90
2022-12-19T14:23:43.967Z,5.72
2022-12-19T14:28:26.824Z,4.28
2022-12-19T14:29:16.235Z,4.72
2022-12-19T14:32:40.142Z,2.77
2022-12-19T14:36:05.087Z,3.25
2022-12-19T14:39:18.329Z,3.63
2022-12-19T14:40:34.779Z,2.95
2022-12-19T14:43:59.367Z,2.80
2022-12-19T14:54:04.908Z,2.60
2022-12-19T14:54:06.518Z,2.13
2022-12-19T14:54:23.895Z,2.70
2022-12-19T14:56:13.526Z,3.83
2022-12-19T14:58:53.971Z,3.30
2022-12-19T15:01:25.744Z,4.70
2022-12-19T15:04:49.633Z,4.10
2022-12-19T15:07:07.430Z,3.28
2022-12-19T15:10:57.866Z,4.05
2022-12-19T15:14:47.700Z,2.40
2022-12-19T15:16:01.765Z,2.00
2022-12-19T15:18:41.614Z,1.52
2022-12-19T15:21:13.860Z,1.60
2022-12-19T15:23:45.310Z,2.10
2022-12-19T15:26:16.572Z,4.10
2022-12-19T15:28:49.659Z,3.43
2022-12-19T15:31:35.632Z,2.50
2022-12-19T15:34:46.402Z,2.63
2022-12-19T15:37:12.298Z,3.22
2022-12-19T15:39:41.282Z,3.70
2022-12-19T15:42:20.630Z,3.13
2022-12-19T15:44:51.065Z,3.53
2022-12-19T15:47:30.681Z,3.47
2022-12-19T15:50:02.886Z,1.90
2022-12-19T15:52:32.177Z,2.95
2022-12-19T15:55:00.908Z,1.77
2022-12-19T15:57:34.430Z,2.00
2022-12-19T16:00:08.470Z,1.70
2022-12-19T16:05:29.707Z,2.65
2022-12-19T16:07:59.235Z,2.87
2022-12-19T16:10:28.191Z,3.10
2022-12-19T16:12:58.530Z,2.97
2022-12-19T16:15:30.712Z,2.22
2022-12-19T16:18:03.627Z,3.50
2022-12-19T16:20:36.075Z,3.03
2022-12-19T16:23:04.851Z,2.40
2022-12-19T16:25:38.089Z,3.30
2022-12-19T16:28:08.581Z,2.60
2022-12-19T16:30:37.603Z,2.60
2022-12-19T16:33:21.281Z,3.10
2022-12-19T16:36:07.245Z,4.45
2022-12-19T16:38:36.211Z,4.60
2022-12-19T16:41:05.265Z,6.28
2022-12-19T16:43:37.280Z,6.53
2022-12-19T16:46:08.925Z,6.97
2022-12-19T16:48:38.988Z,8.30
2022-12-19T16:51:15.374Z,8.90
2022-12-19T16:53:43.953Z,8.32
2022-12-19T16:56:25.369Z,4.20
2022-12-19T16:58:54.581Z,3.73
2022-12-19T17:01:23.757Z,6.82
2022-12-19T17:03:54.728Z,4.57
2022-12-19T17:06:24.384Z,15.60
2022-12-19T17:08:52.877Z,8.13
2022-12-19T17:11:25.721Z,16.27
2022-12-19T17:13:58.520Z,12.23
2022-12-19T17:16:27.129Z,12.73
2022-12-19T17:18:59.452Z,15.98
2022-12-19T17:21:28.153Z,10.52
2022-12-19T17:23:56.696Z,9.70
2022-12-19T17:26:25.436Z,12.30
2022-12-19T17:28:53.927Z,10.98
2022-12-19T17:31:27.536Z,9.85
2022-12-19T17:33:59.031Z,8.10
2022-12-19T17:36:37.000Z,13.83
2022-12-19T17:39:19.639Z,9.80
2022-12-19T17:41:48.994Z,8.27
2022-12-19T17:44:17.779Z,8.23
2022-12-19T17:46:47.425Z,8.48
2022-12-19T17:49:28.386Z,6.73
2022-12-19T17:51:57.526Z,7.57
2022-12-19T17:54:27.851Z,5.35
2022-12-19T17:56:57.050Z,5.13
2022-12-19T17:59:25.567Z,3.80
2022-12-19T18:01:54.572Z,4.23
2022-12-19T18:04:25.747Z,3.95
2022-12-19T18:06:54.236Z,4.40
2022-12-19T18:09:25.380Z,3.75
2022-12-19T18:11:54.437Z,4.18
2022-12-19T18:14:23.117Z,4.00
2022-12-19T18:16:52.137Z,3.85
2022-12-19T18:19:24.686Z,2.88
2022-12-19T18:21:53.627Z,2.40
2022-12-19T18:24:22.332Z,2.63
2022-12-19T18:26:51.037Z,3.10
2022-12-19T18:29:19.541Z,2.60
2022-12-19T18:31:50.916Z,3.05
2022-12-19T18:34:24.038Z,3.97
2022-12-19T18:36:54.184Z,3.00
2022-12-19T18:39:26.464Z,3.20
2022-12-19T18:41:56.082Z,3.20
2022-12-19T18:44:24.883Z,4.70
2022-12-19T18:46:54.159Z,4.20
2022-12-19T18:49:24.095Z,4.30
2022-12-19T18:51:53.623Z,3.93
2022-12-19T18:54:23.792Z,5.70
2022-12-19T18:56:53.498Z,6.60
2022-12-19T18:59:22.247Z,6.50
2022-12-19T19:01:50.800Z,6.13
2022-12-19T19:04:19.424Z,5.40
2022-12-19T19:06:52.622Z,4.50
2022-12-19T19:09:22.683Z,5.63
2022-12-19T19:11:51.401Z,4.82
2022-12-19T19:14:19.891Z,6.20
2022-12-19T19:16:48.692Z,3.40
2022-12-19T19:19:19.403Z,2.83
2022-12-19T19:21:49.408Z,3.85
2022-12-19T19:24:20.715Z,3.13
2022-12-19T19:26:49.609Z,2.83
2022-12-19T19:29:19.698Z,2.30
2022-12-19T19:31:51.556Z,3.30
2022-12-19T19:34:23.537Z,2.92
2022-12-19T19:36:57.014Z,2.00
2022-12-19T19:39:27.748Z,2.33
2022-12-19T19:41:57.216Z,2.27
2022-12-19T19:44:26.064Z,2.60
2022-12-19T19:46:55.155Z,2.85
2022-12-19T19:49:24.263Z,1.95
2022-12-19T19:51:58.656Z,2.13
2022-12-19T19:54:31.015Z,2.23
2022-12-19T19:56:59.733Z,2.53
2022-12-19T19:59:31.866Z,2.28
2022-12-19T20:02:00.735Z,1.90
2022-12-19T20:04:30.145Z,1.95
2022-12-19T20:07:00.131Z,2.20
2022-12-19T20:09:28.894Z,2.38
2022-12-19T20:11:57.930Z,3.25
2022-12-19T20:14:27.648Z,2.03
2022-12-19T20:16:56.166Z,2.60
2022-12-19T20:19:24.815Z,2.40
2022-12-19T20:21:53.334Z,2.72
2022-12-19T20:24:23.219Z,2.50
2022-12-19T20:26:51.685Z,2.58
2022-12-19T20:29:20.877Z,2.50
2022-12-19T20:31:49.487Z,2.50
2022-12-19T20:34:20.030Z,2.83
2022-12-19T20:36:48.739Z,2.78
2022-12-19T20:39:21.984Z,3.10
2022-12-19T20:41:53.369Z,2.53
2022-12-19T20:44:24.674Z,2.13
2022-12-19T20:46:53.844Z,2.80
2022-12-19T20:49:22.388Z,2.90
2022-12-19T20:51:51.400Z,2.88
2022-12-19T20:54:19.927Z,2.60
2022-12-19T20:56:49.617Z,2.47
2022-12-19T20:59:19.789Z,2.58
2022-12-19T21:01:48.592Z,2.88
2022-12-19T21:04:17.663Z,3.03
2022-12-19T21:06:46.416Z,2.55
2022-12-19T21:09:14.900Z,5.13
2022-12-19T21:11:43.673Z,4.22
2022-12-19T21:14:12.375Z,4.45
2022-12-19T21:16:42.594Z,9.02
2022-12-19T21:19:11.587Z,11.50
2022-12-19T21:21:40.361Z,8.03
2022-12-19T21:24:09.103Z,11.77
2022-12-19T21:26:37.639Z,13.40
2022-12-19T21:29:06.221Z,10.13
2022-12-19T21:31:35.708Z,10.82
2022-12-19T21:34:05.756Z,13.40
2022-12-19T21:36:34.265Z,12.38
2022-12-19T21:39:03.485Z,11.65
2022-12-19T21:41:32.618Z,12.70
2022-12-19T21:44:01.759Z,8.95
2022-12-19T21:46:33.418Z,6.33
2022-12-19T21:49:04.178Z,6.78
2022-12-19T21:51:33.743Z,5.53
2022-12-19T21:54:05.104Z,5.10
2022-12-19T21:56:36.171Z,5.60
2022-12-19T21:59:07.620Z,4.93
2022-12-19T22:01:36.485Z,4.63
2022-12-19T22:04:09.066Z,5.15
2022-12-19T22:06:39.602Z,5.82
2022-12-19T22:09:12.250Z,5.07
2022-12-19T22:11:40.860Z,4.90
2022-12-19T22:14:10.107Z,6.25
2022-12-19T22:16:38.654Z,7.70
2022-12-19T22:19:09.225Z,7.63
2022-12-19T22:21:37.728Z,5.90
2022-12-19T22:24:06.871Z,7.03
2022-12-19T22:26:35.597Z,5.68
2022-12-19T22:29:08.766Z,5.53
2022-12-19T22:31:38.034Z,5.03
2022-12-19T22:34:10.833Z,5.40
2022-12-19T22:36:41.486Z,5.07
2022-12-19T22:39:12.553Z,5.85
2022-12-19T22:41:42.975Z,7.40
2022-12-19T22:44:18.478Z,8.10
2022-12-19T22:46:47.409Z,7.65
2022-12-19T22:49:17.747Z,8.03
2022-12-19T22:51:46.536Z,8.93
2022-12-19T22:54:15.331Z,8.68
2022-12-19T22:56:44.422Z,7.78
2022-12-19T22:59:13.757Z,9.40
2022-12-19T23:01:44.331Z,8.90
2022-12-19T23:04:17.945Z,8.38
2022-12-19T23:06:46.813Z,9.50
2022-12-19T23:09:17.988Z,8.45
2022-12-19T23:11:49.916Z,10.13
2022-12-19T23:14:20.765Z,9.10
2022-12-19T23:16:49.832Z,7.93
2022-12-19T23:19:20.093Z,11.68
2022-12-19T23:21:48.876Z,10.20
2022-12-19T23:24:17.455Z,10.38
2022-12-19T23:26:46.448Z,12.33
2022-12-19T23:29:16.964Z,11.82
2022-12-19T23:31:47.794Z,11.98
2022-12-19T23:34:16.876Z,11.18
2022-12-19T23:39:35.897Z,11.53
2022-12-19T23:42:04.578Z,10.13
2022-12-19T23:44:33.651Z,9.88
2022-12-19T23:47:03.846Z,8.55
2022-12-19T23:49:34.043Z,10.10
2022-12-19T23:52:04.006Z,9.50
2022-12-19T23:54:33.001Z,9.35
2022-12-19T23:57:01.705Z,8.20
2022-12-19T23:59:31.373Z,7.70
