createdAt,value
2018-08-25T00:00:08.252Z,0.00
2018-08-25T00:01:08.236Z,0.00
2018-08-25T00:02:08.229Z,0.00
2018-08-25T00:03:08.205Z,0.00
2018-08-25T00:04:08.188Z,0.00
2018-08-25T00:05:08.173Z,0.00
2018-08-25T00:06:08.156Z,0.00
2018-08-25T00:07:08.143Z,0.00
2018-08-25T00:08:08.122Z,0.00
2018-08-25T00:09:08.105Z,0.00
2018-08-25T00:10:08.093Z,0.00
2018-08-25T00:11:08.073Z,0.00
2018-08-25T00:12:08.063Z,0.00
2018-08-25T00:13:08.044Z,0.00
2018-08-25T00:14:08.026Z,0.00
2018-08-25T00:15:08.009Z,0.00
2018-08-25T00:16:07.993Z,0.00
2018-08-25T00:17:07.973Z,0.00
2018-08-25T00:18:07.959Z,0.00
2018-08-25T00:19:07.942Z,0.00
2018-08-25T00:20:07.929Z,0.00
2018-08-25T00:21:07.911Z,0.00
2018-08-25T00:22:07.893Z,0.00
2018-08-25T00:23:07.887Z,0.00
2018-08-25T00:24:07.869Z,0.00
2018-08-25T00:25:07.843Z,0.00
2018-08-25T00:26:07.836Z,0.00
2018-08-25T00:27:07.815Z,0.00
2018-08-25T00:28:07.795Z,0.00
2018-08-25T00:29:07.778Z,0.00
2018-08-25T00:30:07.761Z,0.00
2018-08-25T00:31:07.747Z,0.00
2018-08-25T00:32:07.730Z,0.00
2018-08-25T00:33:07.714Z,0.00
2018-08-25T00:34:07.698Z,0.00
2018-08-25T00:35:07.682Z,0.00
2018-08-25T00:36:07.666Z,0.00
2018-08-25T00:37:07.649Z,0.00
2018-08-25T00:38:07.632Z,0.00
2018-08-25T00:39:07.618Z,0.00
2018-08-25T00:40:07.600Z,0.00
2018-08-25T00:41:07.585Z,0.00
2018-08-25T00:42:07.572Z,0.00
2018-08-25T00:43:07.561Z,0.00
2018-08-25T00:44:07.537Z,0.00
2018-08-25T00:45:07.529Z,0.00
2018-08-25T00:46:07.502Z,0.00
2018-08-25T00:47:07.486Z,0.00
2018-08-25T00:48:07.470Z,0.00
2018-08-25T00:49:07.454Z,0.00
2018-08-25T00:50:07.438Z,0.00
2018-08-25T00:51:07.422Z,0.00
2018-08-25T00:52:07.406Z,0.00
2018-08-25T00:53:07.391Z,0.00
2018-08-25T00:54:07.371Z,0.00
2018-08-25T00:55:07.353Z,0.00
2018-08-25T00:56:07.341Z,0.00
2018-08-25T00:57:07.323Z,0.00
2018-08-25T00:58:07.321Z,0.00
2018-08-25T00:59:07.289Z,0.00
2018-08-25T01:00:07.275Z,0.00
2018-08-25T01:01:07.259Z,0.00
2018-08-25T01:02:07.242Z,0.00
2018-08-25T01:03:07.224Z,0.00
2018-08-25T01:04:07.209Z,0.00
2018-08-25T01:05:07.192Z,0.00
2018-08-25T01:06:07.176Z,0.00
2018-08-25T01:07:07.161Z,0.00
2018-08-25T01:08:07.144Z,0.00
2018-08-25T01:09:07.129Z,0.00
2018-08-25T01:10:07.110Z,0.00
2018-08-25T01:11:07.092Z,0.00
2018-08-25T01:12:07.078Z,0.00
2018-08-25T01:13:07.068Z,0.00
2018-08-25T01:14:07.043Z,0.00
2018-08-25T01:15:07.029Z,0.00
2018-08-25T01:16:07.013Z,0.00
2018-08-25T01:17:06.997Z,0.00
2018-08-25T01:18:06.978Z,0.00
2018-08-25T01:19:06.963Z,0.00
2018-08-25T01:20:06.947Z,0.00
2018-08-25T01:21:06.929Z,0.00
2018-08-25T01:22:06.915Z,0.00
2018-08-25T01:23:06.901Z,0.00
2018-08-25T01:24:06.881Z,0.00
2018-08-25T01:25:07.013Z,0.00
2018-08-25T01:26:06.848Z,0.00
2018-08-25T01:27:06.829Z,0.00
2018-08-25T01:28:06.814Z,0.00
2018-08-25T01:29:06.797Z,0.00
2018-08-25T01:30:06.781Z,0.00
2018-08-25T01:31:06.772Z,0.00
2018-08-25T01:32:06.754Z,0.00
2018-08-25T01:33:06.729Z,0.00
2018-08-25T01:34:06.714Z,0.00
2018-08-25T01:35:06.696Z,0.00
2018-08-25T01:36:06.681Z,0.00
2018-08-25T01:37:06.664Z,0.00
2018-08-25T01:38:06.648Z,0.00
2018-08-25T01:39:06.634Z,0.00
2018-08-25T01:40:06.614Z,0.00
2018-08-25T01:41:06.609Z,0.00
2018-08-25T01:42:06.592Z,0.00
2018-08-25T01:43:06.565Z,0.00
2018-08-25T01:44:06.549Z,0.00
2018-08-25T01:45:06.532Z,0.00
2018-08-25T01:46:06.514Z,0.00
2018-08-25T01:47:06.498Z,0.00
2018-08-25T01:48:06.481Z,0.00
2018-08-25T01:49:06.465Z,0.00
2018-08-25T01:50:06.447Z,0.00
2018-08-25T01:51:06.434Z,0.00
2018-08-25T01:52:06.415Z,0.00
2018-08-25T01:53:06.400Z,0.00
2018-08-25T01:54:06.381Z,0.00
2018-08-25T01:55:06.364Z,0.00
2018-08-25T01:56:06.348Z,0.00
2018-08-25T01:57:06.331Z,0.00
2018-08-25T01:58:06.324Z,0.00
2018-08-25T01:59:06.297Z,0.00
2018-08-25T02:00:06.291Z,0.00
2018-08-25T02:01:06.268Z,0.00
2018-08-25T02:02:06.267Z,0.00
2018-08-25T02:03:06.232Z,0.00
2018-08-25T02:04:06.214Z,0.00
2018-08-25T02:05:06.196Z,0.00
2018-08-25T02:06:06.179Z,0.00
2018-08-25T02:07:06.165Z,0.00
2018-08-25T02:08:06.149Z,0.00
2018-08-25T02:09:06.136Z,0.00
2018-08-25T02:10:06.114Z,0.00
2018-08-25T02:11:06.096Z,0.00
2018-08-25T02:12:06.084Z,0.00
2018-08-25T02:13:06.074Z,0.00
2018-08-25T02:14:06.047Z,0.00
2018-08-25T02:15:06.028Z,0.00
2018-08-25T02:16:06.015Z,0.00
2018-08-25T02:17:05.998Z,0.00
2018-08-25T02:18:05.980Z,0.00
2018-08-25T02:19:05.964Z,0.00
2018-08-25T02:20:05.953Z,0.00
2018-08-25T02:21:05.937Z,0.00
2018-08-25T02:22:05.916Z,0.00
2018-08-25T02:23:05.895Z,0.00
2018-08-25T02:24:05.878Z,0.00
2018-08-25T02:25:05.863Z,0.00
2018-08-25T02:26:05.845Z,0.00
2018-08-25T02:27:05.835Z,0.00
2018-08-25T02:28:05.832Z,0.00
2018-08-25T02:29:05.795Z,0.00
2018-08-25T02:30:05.834Z,0.00
2018-08-25T02:31:05.760Z,0.00
2018-08-25T02:32:05.744Z,0.00
2018-08-25T02:33:05.739Z,0.00
2018-08-25T02:34:05.709Z,0.00
2018-08-25T02:35:05.694Z,0.00
2018-08-25T02:36:05.685Z,0.00
2018-08-25T02:37:05.660Z,0.00
2018-08-25T02:38:05.642Z,0.00
2018-08-25T02:39:05.625Z,0.00
2018-08-25T02:40:05.608Z,0.00
2018-08-25T02:41:05.590Z,0.00
2018-08-25T02:42:05.576Z,0.00
2018-08-25T02:43:05.557Z,0.00
2018-08-25T02:44:05.543Z,0.00
2018-08-25T02:45:05.523Z,0.00
2018-08-25T02:46:05.508Z,0.00
2018-08-25T02:47:05.489Z,0.00
2018-08-25T02:48:05.473Z,0.00
2018-08-25T02:49:05.465Z,0.00
2018-08-25T02:50:05.440Z,0.00
2018-08-25T02:51:05.422Z,0.00
2018-08-25T02:52:05.505Z,0.00
2018-08-25T02:53:05.388Z,0.00
2018-08-25T02:54:05.375Z,0.00
2018-08-25T02:55:05.356Z,0.00
2018-08-25T02:56:05.337Z,0.00
2018-08-25T02:57:05.321Z,0.00
2018-08-25T02:58:05.303Z,0.00
2018-08-25T02:59:05.287Z,0.00
2018-08-25T03:00:05.271Z,0.00
2018-08-25T03:01:05.254Z,0.00
2018-08-25T03:02:05.235Z,0.00
2018-08-25T03:03:05.223Z,0.00
2018-08-25T03:04:05.203Z,0.00
2018-08-25T03:05:05.187Z,0.00
2018-08-25T03:06:05.173Z,0.00
2018-08-25T03:07:05.154Z,0.00
2018-08-25T03:08:05.136Z,0.00
2018-08-25T03:09:05.119Z,0.00
2018-08-25T03:10:05.103Z,0.00
2018-08-25T03:11:05.090Z,0.00
2018-08-25T03:12:05.078Z,0.00
2018-08-25T03:13:05.055Z,0.00
2018-08-25T03:14:05.038Z,0.00
2018-08-25T03:15:05.019Z,0.00
2018-08-25T03:16:05.009Z,0.00
2018-08-25T03:17:04.987Z,0.00
2018-08-25T03:18:04.969Z,0.00
2018-08-25T03:19:04.952Z,0.00
2018-08-25T03:20:04.936Z,0.00
2018-08-25T03:21:04.924Z,0.00
2018-08-25T03:22:04.902Z,0.00
2018-08-25T03:23:04.886Z,0.00
2018-08-25T03:24:04.870Z,0.00
2018-08-25T03:25:04.854Z,0.00
2018-08-25T03:26:04.837Z,0.00
2018-08-25T03:27:04.835Z,0.00
2018-08-25T03:28:04.805Z,0.00
2018-08-25T03:29:04.785Z,0.00
2018-08-25T03:30:04.770Z,0.00
2018-08-25T03:31:04.755Z,0.00
2018-08-25T03:32:04.742Z,0.00
2018-08-25T03:33:04.721Z,0.00
2018-08-25T03:34:04.707Z,0.00
2018-08-25T03:35:04.690Z,0.00
2018-08-25T03:36:04.673Z,0.00
2018-08-25T03:37:04.656Z,0.00
2018-08-25T03:38:04.696Z,0.00
2018-08-25T03:39:04.623Z,0.00
2018-08-25T03:40:04.607Z,0.00
2018-08-25T03:41:04.591Z,0.00
2018-08-25T03:42:04.573Z,0.00
2018-08-25T03:43:04.557Z,0.00
2018-08-25T03:44:04.542Z,0.00
2018-08-25T03:45:04.524Z,0.00
2018-08-25T03:46:04.514Z,0.00
2018-08-25T03:47:04.493Z,0.00
2018-08-25T03:48:04.474Z,0.00
2018-08-25T03:49:04.458Z,0.00
2018-08-25T03:50:04.443Z,0.00
2018-08-25T03:51:04.425Z,0.00
2018-08-25T03:52:04.409Z,0.00
2018-08-25T03:53:04.392Z,0.00
2018-08-25T03:54:04.376Z,0.00
2018-08-25T03:55:04.369Z,0.00
2018-08-25T03:56:04.344Z,0.00
2018-08-25T03:57:04.324Z,0.00
2018-08-25T03:58:04.309Z,0.00
2018-08-25T03:59:04.293Z,0.00
2018-08-25T04:00:04.287Z,0.00
2018-08-25T04:01:04.260Z,0.00
2018-08-25T04:02:04.306Z,0.00
2018-08-25T04:03:04.228Z,0.00
2018-08-25T04:04:04.220Z,0.00
2018-08-25T04:05:04.193Z,0.00
2018-08-25T04:06:04.179Z,0.00
2018-08-25T04:07:04.166Z,0.00
2018-08-25T04:08:04.144Z,0.00
2018-08-25T04:09:04.128Z,0.00
2018-08-25T04:10:04.110Z,0.00
2018-08-25T04:11:04.094Z,0.00
2018-08-25T04:12:04.077Z,0.00
2018-08-25T04:13:04.060Z,0.00
2018-08-25T04:14:04.043Z,0.00
2018-08-25T04:15:04.029Z,0.00
2018-08-25T04:16:04.013Z,0.00
2018-08-25T04:17:03.995Z,0.00
2018-08-25T04:18:03.978Z,0.00
2018-08-25T04:19:03.962Z,0.00
2018-08-25T04:20:03.952Z,0.00
2018-08-25T04:21:03.931Z,0.00
2018-08-25T04:22:03.951Z,0.00
2018-08-25T04:23:03.897Z,0.00
2018-08-25T04:24:03.879Z,0.00
2018-08-25T04:25:03.860Z,0.00
2018-08-25T04:26:03.846Z,0.00
2018-08-25T04:27:03.828Z,0.00
2018-08-25T04:28:03.820Z,0.00
2018-08-25T04:29:03.793Z,0.00
2018-08-25T04:30:03.779Z,0.00
2018-08-25T04:31:03.761Z,0.00
2018-08-25T04:32:03.745Z,5.63
2018-08-25T04:33:03.728Z,5.63
2018-08-25T04:34:03.713Z,5.63
2018-08-25T04:35:03.695Z,11.25
2018-08-25T04:36:03.678Z,11.25
2018-08-25T04:37:03.661Z,11.25
2018-08-25T04:38:03.643Z,11.25
2018-08-25T04:39:03.627Z,11.25
2018-08-25T04:40:03.626Z,11.25
2018-08-25T04:41:03.666Z,5.63
2018-08-25T04:42:03.578Z,5.63
2018-08-25T04:43:03.561Z,5.63
2018-08-25T04:44:03.548Z,5.63
2018-08-25T04:45:03.527Z,5.63
2018-08-25T04:46:03.508Z,11.25
2018-08-25T04:47:03.492Z,11.25
2018-08-25T04:48:03.529Z,11.25
2018-08-25T04:49:03.458Z,11.25
2018-08-25T04:50:03.441Z,11.25
2018-08-25T04:51:03.426Z,16.88
2018-08-25T04:52:03.408Z,16.88
2018-08-25T04:53:03.400Z,16.88
2018-08-25T04:54:03.372Z,16.88
2018-08-25T04:55:03.356Z,16.88
2018-08-25T04:56:03.340Z,16.88
2018-08-25T04:57:03.321Z,16.88
2018-08-25T04:58:03.306Z,22.50
2018-08-25T04:59:03.289Z,22.50
2018-08-25T05:00:03.273Z,28.13
2018-08-25T05:01:03.255Z,28.13
2018-08-25T05:02:03.268Z,33.75
2018-08-25T05:03:03.220Z,28.13
2018-08-25T05:04:03.203Z,28.13
2018-08-25T05:05:03.187Z,33.75
2018-08-25T05:06:03.169Z,33.75
2018-08-25T05:07:03.156Z,33.75
2018-08-25T05:08:03.136Z,28.13
2018-08-25T05:09:03.118Z,33.75
2018-08-25T05:10:03.100Z,33.75
2018-08-25T05:11:03.084Z,28.13
2018-08-25T05:12:03.066Z,22.50
2018-08-25T05:13:03.048Z,28.13
2018-08-25T05:14:03.032Z,22.50
2018-08-25T05:15:03.016Z,22.50
2018-08-25T05:16:03.000Z,22.50
2018-08-25T05:17:02.986Z,16.88
2018-08-25T05:18:02.963Z,11.25
2018-08-25T05:19:02.949Z,16.88
2018-08-25T05:20:02.929Z,28.13
2018-08-25T05:21:02.912Z,28.13
2018-08-25T05:22:03.030Z,28.13
2018-08-25T05:23:02.880Z,22.50
2018-08-25T05:24:02.860Z,16.88
2018-08-25T05:25:02.852Z,16.88
2018-08-25T05:26:02.829Z,16.88
2018-08-25T05:27:02.816Z,28.13
2018-08-25T05:28:02.793Z,39.38
2018-08-25T05:29:02.781Z,45.00
2018-08-25T05:30:02.758Z,39.38
2018-08-25T05:31:02.741Z,39.38
2018-08-25T05:32:02.725Z,28.13
2018-08-25T05:33:02.708Z,33.75
2018-08-25T05:34:02.689Z,33.75
2018-08-25T05:35:02.677Z,33.75
2018-08-25T05:36:02.660Z,33.75
2018-08-25T05:37:02.640Z,28.13
2018-08-25T05:38:02.621Z,39.38
2018-08-25T05:39:02.603Z,39.38
2018-08-25T05:40:02.588Z,33.75
2018-08-25T05:41:02.573Z,33.75
2018-08-25T05:42:02.560Z,39.38
2018-08-25T05:43:02.539Z,45.00
2018-08-25T05:44:02.526Z,45.00
2018-08-25T05:45:02.502Z,45.00
2018-08-25T05:46:02.494Z,45.00
2018-08-25T05:47:02.469Z,61.88
2018-08-25T05:48:02.463Z,78.75
2018-08-25T05:49:02.442Z,67.50
2018-08-25T05:50:02.419Z,73.13
2018-08-25T05:51:02.399Z,73.13
2018-08-25T05:52:02.403Z,84.38
2018-08-25T05:53:02.384Z,95.63
2018-08-25T05:54:02.349Z,101.25
2018-08-25T05:55:02.335Z,73.13
2018-08-25T05:56:02.323Z,67.50
2018-08-25T05:57:02.297Z,78.75
2018-08-25T05:58:02.281Z,84.38
2018-08-25T05:59:02.271Z,90.00
2018-08-25T06:00:02.248Z,90.00
2018-08-25T06:01:02.237Z,101.25
2018-08-25T06:02:02.211Z,95.63
2018-08-25T06:03:02.195Z,78.75
2018-08-25T06:04:02.178Z,78.75
2018-08-25T06:05:02.160Z,84.38
2018-08-25T06:06:02.144Z,73.13
2018-08-25T06:07:02.128Z,67.50
2018-08-25T06:08:02.115Z,73.13
2018-08-25T06:09:02.095Z,61.88
2018-08-25T06:10:02.092Z,78.75
2018-08-25T06:11:02.060Z,90.00
2018-08-25T06:12:02.044Z,61.88
2018-08-25T06:13:02.033Z,67.50
2018-08-25T06:14:02.015Z,73.13
2018-08-25T06:15:01.991Z,50.63
2018-08-25T06:16:01.975Z,50.63
2018-08-25T06:17:01.957Z,73.13
2018-08-25T06:18:01.991Z,101.25
2018-08-25T06:19:01.973Z,140.63
2018-08-25T06:20:01.905Z,146.25
2018-08-25T06:21:01.898Z,129.38
2018-08-25T06:22:01.875Z,180.00
2018-08-25T06:23:01.856Z,213.75
2018-08-25T06:24:01.842Z,298.13
2018-08-25T06:25:01.823Z,286.88
2018-08-25T06:26:01.805Z,225.00
2018-08-25T06:27:01.787Z,163.13
2018-08-25T06:28:01.787Z,264.38
2018-08-25T06:29:01.763Z,275.63
2018-08-25T06:30:01.769Z,315.00
2018-08-25T06:31:01.721Z,253.13
2018-08-25T06:32:01.707Z,157.50
2018-08-25T06:33:01.687Z,202.50
2018-08-25T06:34:01.671Z,286.88
2018-08-25T06:35:01.654Z,360.00
2018-08-25T06:36:01.646Z,376.88
2018-08-25T06:37:01.628Z,241.88
2018-08-25T06:38:01.623Z,286.88
2018-08-25T06:39:01.589Z,388.13
2018-08-25T06:40:01.626Z,365.63
2018-08-25T06:41:01.558Z,382.50
2018-08-25T06:42:01.543Z,331.88
2018-08-25T06:43:01.522Z,298.13
2018-08-25T06:44:01.521Z,326.25
2018-08-25T06:45:01.493Z,286.88
2018-08-25T06:46:01.473Z,315.00
2018-08-25T06:47:01.460Z,258.75
2018-08-25T06:48:01.441Z,236.25
2018-08-25T06:49:01.425Z,236.25
2018-08-25T06:50:01.409Z,292.50
2018-08-25T06:51:01.394Z,371.25
2018-08-25T06:52:01.377Z,444.38
2018-08-25T06:53:01.367Z,371.25
2018-08-25T06:54:01.358Z,202.50
2018-08-25T06:55:01.329Z,163.13
2018-08-25T06:56:01.315Z,185.63
2018-08-25T06:57:01.296Z,303.75
2018-08-25T06:58:01.278Z,416.25
2018-08-25T06:59:01.272Z,545.63
2018-08-25T07:00:01.249Z,500.63
2018-08-25T07:01:01.233Z,258.75
2018-08-25T07:02:01.215Z,129.38
2018-08-25T07:03:01.208Z,101.25
2018-08-25T07:04:01.187Z,106.88
2018-08-25T07:05:01.171Z,135.00
2018-08-25T07:06:01.217Z,151.88
2018-08-25T07:07:01.134Z,157.50
2018-08-25T07:08:01.127Z,146.25
2018-08-25T07:09:01.102Z,106.88
2018-08-25T07:10:01.133Z,146.25
2018-08-25T07:11:01.070Z,202.50
2018-08-25T07:12:01.054Z,202.50
2018-08-25T07:13:01.126Z,191.25
2018-08-25T07:14:01.023Z,230.63
2018-08-25T07:15:01.005Z,303.75
2018-08-25T07:16:00.997Z,500.63
2018-08-25T07:17:00.973Z,742.50
2018-08-25T07:18:00.958Z,691.88
2018-08-25T07:19:01.010Z,624.38
2018-08-25T07:20:00.925Z,568.13
2018-08-25T07:21:00.922Z,601.88
2018-08-25T07:22:00.891Z,658.13
2018-08-25T07:23:00.877Z,618.75
2018-08-25T07:24:00.861Z,444.38
2018-08-25T07:25:00.849Z,303.75
2018-08-25T07:26:00.850Z,309.38
2018-08-25T07:27:00.814Z,253.13
2018-08-25T07:28:00.800Z,286.88
2018-08-25T07:29:00.781Z,427.50
2018-08-25T07:30:00.766Z,438.75
2018-08-25T07:31:00.751Z,675.00
2018-08-25T07:32:00.779Z,675.00
2018-08-25T07:33:00.723Z,506.25
2018-08-25T07:34:00.705Z,551.25
2018-08-25T07:35:00.697Z,545.63
2018-08-25T07:36:00.676Z,433.13
2018-08-25T07:37:00.665Z,382.50
2018-08-25T07:38:00.643Z,241.88
2018-08-25T07:39:00.629Z,225.00
2018-08-25T07:40:00.612Z,326.25
2018-08-25T07:41:00.606Z,337.50
2018-08-25T07:42:00.582Z,410.63
2018-08-25T07:43:00.567Z,466.88
2018-08-25T07:44:00.553Z,517.50
2018-08-25T07:45:00.537Z,590.63
2018-08-25T07:46:00.521Z,545.63
2018-08-25T07:47:00.606Z,568.13
2018-08-25T07:48:00.491Z,652.50
2018-08-25T07:49:00.479Z,630.00
2018-08-25T07:50:00.460Z,646.88
2018-08-25T07:51:00.497Z,500.63
2018-08-25T07:52:00.431Z,500.63
2018-08-25T07:53:00.424Z,534.38
2018-08-25T07:54:00.401Z,483.75
2018-08-25T07:55:00.388Z,315.00
2018-08-25T07:56:00.372Z,225.00
2018-08-25T07:57:00.355Z,185.63
2018-08-25T07:58:00.344Z,180.00
2018-08-25T07:59:00.350Z,123.75
2018-08-25T08:00:00.314Z,101.25
2018-08-25T08:01:00.297Z,106.88
2018-08-25T08:02:00.281Z,84.38
2018-08-25T08:03:00.276Z,61.88
2018-08-25T08:04:00.253Z,61.88
2018-08-25T08:05:00.238Z,73.13
2018-08-25T08:06:00.222Z,67.50
2018-08-25T08:07:00.208Z,67.50
2018-08-25T08:08:00.200Z,106.88
2018-08-25T08:09:00.182Z,151.88
2018-08-25T08:10:00.178Z,151.88
2018-08-25T08:11:00.147Z,146.25
2018-08-25T08:12:00.256Z,123.75
2018-08-25T08:13:00.122Z,123.75
2018-08-25T08:14:00.110Z,123.75
2018-08-25T08:15:00.091Z,123.75
2018-08-25T08:16:00.075Z,123.75
2018-08-25T08:17:00.059Z,112.50
2018-08-25T08:18:00.035Z,112.50
2018-08-25T08:19:00.019Z,112.50
2018-08-25T08:20:00.003Z,123.75
2018-08-25T08:20:59.999Z,140.63
2018-08-25T08:21:59.982Z,174.38
2018-08-25T08:22:59.958Z,258.75
2018-08-25T08:23:59.951Z,298.13
2018-08-25T08:24:59.934Z,360.00
2018-08-25T08:25:59.908Z,421.88
2018-08-25T08:26:59.896Z,495.00
2018-08-25T08:27:59.876Z,534.38
2018-08-25T08:28:59.859Z,528.75
2018-08-25T08:29:59.861Z,483.75
2018-08-25T08:30:59.829Z,478.13
2018-08-25T08:31:59.817Z,590.63
2018-08-25T08:32:59.807Z,770.63
2018-08-25T08:33:59.780Z,883.13
2018-08-25T08:34:59.765Z,900.00
2018-08-25T08:35:59.749Z,928.13
2018-08-25T08:36:59.731Z,961.88
2018-08-25T08:37:59.732Z,1012.50
2018-08-25T08:38:59.708Z,1057.50
2018-08-25T08:39:59.688Z,1063.13
2018-08-25T08:40:59.682Z,1012.50
2018-08-25T08:41:59.658Z,1012.50
2018-08-25T08:42:59.639Z,866.25
2018-08-25T08:43:59.631Z,781.88
2018-08-25T08:44:59.609Z,669.38
2018-08-25T08:45:59.601Z,562.50
2018-08-25T08:46:59.579Z,455.63
2018-08-25T08:47:59.571Z,343.13
2018-08-25T08:48:59.555Z,292.50
2018-08-25T08:49:59.618Z,264.38
2018-08-25T08:50:59.521Z,236.25
2018-08-25T08:51:59.521Z,236.25
2018-08-25T08:52:59.495Z,270.00
2018-08-25T08:53:59.477Z,303.75
2018-08-25T08:54:59.464Z,303.75
2018-08-25T08:55:59.445Z,292.50
2018-08-25T08:56:59.543Z,281.25
2018-08-25T08:57:59.415Z,320.63
2018-08-25T08:58:59.404Z,348.75
2018-08-25T08:59:59.489Z,410.63
2018-08-25T09:00:59.370Z,489.38
2018-08-25T09:01:59.355Z,528.75
2018-08-25T09:02:59.348Z,466.88
2018-08-25T09:03:59.324Z,382.50
2018-08-25T09:04:59.308Z,213.75
2018-08-25T09:05:59.294Z,208.13
2018-08-25T09:06:59.280Z,258.75
2018-08-25T09:07:59.264Z,230.63
2018-08-25T09:08:59.247Z,163.13
2018-08-25T09:09:59.249Z,151.88
2018-08-25T09:10:59.221Z,191.25
2018-08-25T09:11:59.205Z,213.75
2018-08-25T09:12:59.188Z,241.88
2018-08-25T09:13:59.190Z,270.00
2018-08-25T09:14:59.168Z,320.63
2018-08-25T09:15:59.143Z,410.63
2018-08-25T09:16:59.127Z,675.00
2018-08-25T09:17:59.120Z,652.50
2018-08-25T09:18:59.100Z,601.88
2018-08-25T09:19:59.082Z,540.00
2018-08-25T09:20:59.066Z,506.25
2018-08-25T09:21:59.053Z,573.75
2018-08-25T09:22:59.044Z,585.00
2018-08-25T09:23:59.022Z,613.13
2018-08-25T09:24:59.004Z,573.75
2018-08-25T09:25:58.997Z,573.75
2018-08-25T09:26:58.984Z,928.13
2018-08-25T09:27:58.969Z,590.63
2018-08-25T09:28:58.953Z,1468.13
2018-08-25T09:29:58.934Z,1051.88
2018-08-25T09:30:58.922Z,641.25
2018-08-25T09:31:58.900Z,860.63
2018-08-25T09:32:58.890Z,1102.50
2018-08-25T09:33:58.881Z,871.88
2018-08-25T09:34:58.864Z,826.88
2018-08-25T09:35:58.958Z,939.38
2018-08-25T09:36:58.955Z,1226.25
2018-08-25T09:37:58.816Z,945.00
2018-08-25T09:38:58.802Z,2227.50
2018-08-25T09:39:58.795Z,3723.75
2018-08-25T09:40:58.777Z,3751.88
2018-08-25T09:41:58.759Z,725.63
2018-08-25T09:42:58.741Z,523.13
2018-08-25T09:43:58.730Z,663.75
2018-08-25T09:44:58.714Z,4072.50
2018-08-25T09:45:58.706Z,4201.88
2018-08-25T09:46:58.726Z,1040.63
2018-08-25T09:47:58.678Z,4196.25
2018-08-25T09:48:58.665Z,3982.50
2018-08-25T09:49:58.656Z,3706.88
2018-08-25T09:50:58.662Z,3099.38
2018-08-25T09:51:58.635Z,4128.75
2018-08-25T09:52:58.634Z,3982.50
2018-08-25T09:53:58.615Z,3667.50
2018-08-25T09:54:58.617Z,3397.50
2018-08-25T09:55:58.595Z,652.50
2018-08-25T09:56:58.587Z,427.50
2018-08-25T09:57:58.577Z,2925.00
2018-08-25T09:58:58.607Z,765.00
2018-08-25T09:59:58.559Z,3915.00
2018-08-25T10:00:58.550Z,3751.88
2018-08-25T10:01:58.542Z,4483.13
2018-08-25T10:02:58.534Z,4640.63
2018-08-25T10:03:58.532Z,2317.50
2018-08-25T10:04:58.516Z,978.75
2018-08-25T10:05:58.511Z,4528.13
2018-08-25T10:06:58.503Z,821.25
2018-08-25T10:07:58.518Z,4449.38
2018-08-25T10:08:58.487Z,4539.38
2018-08-25T10:09:58.490Z,4488.75
2018-08-25T10:10:58.573Z,3436.88
2018-08-25T10:11:58.475Z,1490.63
2018-08-25T10:12:58.460Z,4438.13
2018-08-25T10:13:58.462Z,3853.13
2018-08-25T10:14:58.447Z,675.00
2018-08-25T10:15:58.447Z,4477.50
2018-08-25T10:16:58.551Z,540.00
2018-08-25T10:17:58.430Z,517.50
2018-08-25T10:18:58.428Z,528.75
2018-08-25T10:19:58.422Z,3290.63
2018-08-25T10:20:58.422Z,4404.38
2018-08-25T10:21:58.408Z,4483.13
2018-08-25T10:22:58.708Z,3746.25
2018-08-25T10:23:58.396Z,596.25
2018-08-25T10:24:58.393Z,4145.63
2018-08-25T10:25:58.399Z,1333.13
2018-08-25T10:26:58.404Z,1057.50
2018-08-25T10:27:58.387Z,1738.13
2018-08-25T10:28:58.435Z,3723.75
2018-08-25T10:29:58.369Z,973.13
2018-08-25T10:30:58.355Z,736.88
2018-08-25T10:31:58.358Z,4252.50
2018-08-25T10:32:58.346Z,3892.50
2018-08-25T10:33:58.345Z,4230.00
2018-08-25T10:34:58.339Z,421.88
2018-08-25T10:35:58.329Z,421.88
2018-08-25T10:36:58.319Z,3318.75
2018-08-25T10:37:58.314Z,3825.00
2018-08-25T10:38:58.316Z,3740.63
2018-08-25T10:39:58.303Z,3588.75
2018-08-25T10:40:58.309Z,601.88
2018-08-25T10:41:58.350Z,900.00
2018-08-25T10:42:58.285Z,461.25
2018-08-25T10:43:58.283Z,331.88
2018-08-25T10:44:58.271Z,303.75
2018-08-25T10:45:58.277Z,241.88
2018-08-25T10:46:58.259Z,258.75
2018-08-25T10:47:58.292Z,264.38
2018-08-25T10:48:58.257Z,821.25
2018-08-25T10:49:58.246Z,573.75
2018-08-25T10:50:58.229Z,866.25
2018-08-25T10:51:58.227Z,3976.88
2018-08-25T10:52:58.215Z,4410.00
2018-08-25T10:53:58.226Z,3060.00
2018-08-25T10:54:58.206Z,1051.88
2018-08-25T10:55:58.198Z,742.50
2018-08-25T10:56:58.192Z,736.88
2018-08-25T10:57:58.174Z,1096.88
2018-08-25T10:58:58.172Z,1175.63
2018-08-25T10:59:58.176Z,1175.63
2018-08-25T11:00:58.249Z,1861.88
2018-08-25T11:01:58.144Z,3954.38
2018-08-25T11:02:58.147Z,534.38
2018-08-25T11:03:58.138Z,483.75
2018-08-25T11:04:58.131Z,579.38
2018-08-25T11:05:58.114Z,506.25
2018-08-25T11:06:58.108Z,568.13
2018-08-25T11:07:58.097Z,511.88
2018-08-25T11:08:58.253Z,4066.88
2018-08-25T11:09:58.085Z,4044.38
2018-08-25T11:10:58.072Z,3976.88
2018-08-25T11:11:58.062Z,3273.75
2018-08-25T11:12:58.062Z,703.13
2018-08-25T11:13:58.058Z,2846.25
2018-08-25T11:14:58.049Z,765.00
2018-08-25T11:15:58.040Z,4359.38
2018-08-25T11:16:58.031Z,4078.13
2018-08-25T11:17:58.015Z,3898.13
2018-08-25T11:18:58.051Z,450.00
2018-08-25T11:19:58.003Z,641.25
2018-08-25T11:20:57.991Z,4173.75
2018-08-25T11:21:57.986Z,4021.88
2018-08-25T11:22:57.996Z,4044.38
2018-08-25T11:23:57.995Z,596.25
2018-08-25T11:24:57.966Z,545.63
2018-08-25T11:25:57.966Z,798.75
2018-08-25T11:26:57.959Z,1563.75
2018-08-25T11:27:58.001Z,725.63
2018-08-25T11:28:57.986Z,478.13
2018-08-25T11:29:57.936Z,3898.13
2018-08-25T11:30:57.932Z,1063.13
2018-08-25T11:31:57.932Z,3678.75
2018-08-25T11:32:57.924Z,691.88
2018-08-25T11:33:57.899Z,500.63
2018-08-25T11:34:57.901Z,489.38
2018-08-25T11:35:57.893Z,551.25
2018-08-25T11:36:57.879Z,500.63
2018-08-25T11:37:57.872Z,427.50
2018-08-25T11:38:57.871Z,601.88
2018-08-25T11:39:57.870Z,511.88
2018-08-25T11:40:57.845Z,421.88
2018-08-25T11:41:57.845Z,933.75
2018-08-25T11:42:57.831Z,590.63
2018-08-25T11:43:57.850Z,596.25
2018-08-25T11:44:57.812Z,1001.25
2018-08-25T11:45:57.804Z,748.13
2018-08-25T11:46:57.799Z,427.50
2018-08-25T11:47:57.785Z,545.63
2018-08-25T11:48:57.772Z,3718.13
2018-08-25T11:49:57.770Z,1271.25
2018-08-25T11:50:57.763Z,1856.25
2018-08-25T11:51:57.805Z,568.13
2018-08-25T11:52:57.734Z,388.13
2018-08-25T11:53:57.770Z,697.50
2018-08-25T11:54:57.723Z,534.38
2018-08-25T11:55:57.709Z,697.50
2018-08-25T11:56:57.701Z,517.50
2018-08-25T11:57:57.687Z,703.13
2018-08-25T11:58:57.687Z,562.50
2018-08-25T11:59:57.677Z,500.63
2018-08-25T12:00:57.666Z,489.38
2018-08-25T12:01:57.648Z,450.00
2018-08-25T12:02:57.649Z,472.50
2018-08-25T12:03:57.635Z,483.75
2018-08-25T12:04:57.619Z,421.88
2018-08-25T12:05:57.617Z,540.00
2018-08-25T12:06:57.609Z,568.13
2018-08-25T12:07:57.592Z,573.75
2018-08-25T12:08:57.581Z,596.25
2018-08-25T12:09:57.572Z,461.25
2018-08-25T12:10:57.561Z,545.63
2018-08-25T12:11:57.557Z,523.13
2018-08-25T12:12:57.537Z,523.13
2018-08-25T12:13:57.529Z,523.13
2018-08-25T12:14:57.517Z,523.13
2018-08-25T12:15:57.517Z,500.63
2018-08-25T12:16:57.504Z,376.88
2018-08-25T12:17:57.490Z,343.13
2018-08-25T12:18:58.081Z,365.63
2018-08-25T12:19:57.463Z,556.88
2018-08-25T12:20:57.450Z,646.88
2018-08-25T12:21:58.450Z,624.38
2018-08-25T12:22:57.439Z,534.38
2018-08-25T12:23:57.453Z,511.88
2018-08-25T12:24:57.415Z,534.38
2018-08-25T12:25:57.399Z,579.38
2018-08-25T12:26:57.383Z,708.75
2018-08-25T12:27:57.378Z,635.63
2018-08-25T12:28:57.358Z,568.13
2018-08-25T12:29:57.348Z,697.50
2018-08-25T12:30:57.345Z,776.25
2018-08-25T12:31:57.327Z,821.25
2018-08-25T12:32:57.311Z,781.88
2018-08-25T12:33:57.321Z,776.25
2018-08-25T12:34:57.295Z,736.88
2018-08-25T12:35:57.276Z,736.88
2018-08-25T12:36:57.270Z,776.25
2018-08-25T12:37:57.250Z,703.13
2018-08-25T12:38:57.291Z,601.88
2018-08-25T12:39:57.228Z,500.63
2018-08-25T12:40:57.224Z,506.25
2018-08-25T12:41:57.211Z,472.50
2018-08-25T12:42:57.236Z,472.50
2018-08-25T12:43:57.181Z,427.50
2018-08-25T12:44:57.169Z,438.75
2018-08-25T12:45:57.163Z,399.38