createdAt,value
2023-04-01T00:00:39.888Z,5.27
2023-04-01T00:03:08.102Z,5.73
2023-04-01T00:05:37.309Z,5.50
2023-04-01T00:08:05.818Z,4.90
2023-04-01T00:10:33.887Z,4.90
2023-04-01T00:13:02.589Z,5.50
2023-04-01T00:15:30.951Z,6.30
2023-04-01T00:18:01.777Z,5.20
2023-04-01T00:20:30.786Z,5.50
2023-04-01T00:23:00.031Z,6.20
2023-04-01T00:25:27.870Z,5.50
2023-04-01T00:27:55.997Z,5.00
2023-04-01T00:30:23.983Z,6.20
2023-04-01T00:32:53.636Z,5.87
2023-04-01T00:35:22.069Z,5.53
2023-04-01T00:37:50.195Z,5.10
2023-04-01T00:40:28.818Z,5.97
2023-04-01T00:42:57.037Z,5.30
2023-04-01T00:45:32.427Z,6.60
2023-04-01T00:48:04.544Z,5.53
2023-04-01T00:50:33.782Z,5.80
2023-04-01T00:53:02.982Z,5.90
2023-04-01T00:55:37.651Z,6.00
2023-04-01T00:58:09.453Z,5.37
2023-04-01T01:00:38.593Z,5.97
2023-04-01T01:03:06.640Z,5.90
2023-04-01T01:05:53.007Z,6.50
2023-04-01T01:08:33.165Z,6.10
2023-04-01T01:11:03.502Z,6.10
2023-04-01T01:13:38.075Z,5.73
2023-04-01T01:16:11.595Z,5.53
2023-04-01T01:18:45.742Z,6.67
2023-04-01T01:21:44.111Z,6.30
2023-04-01T01:24:26.730Z,5.53
2023-04-01T01:27:02.780Z,5.37
2023-04-01T01:29:58.218Z,6.60
2023-04-01T01:32:46.079Z,5.60
2023-04-01T01:35:24.370Z,6.40
2023-04-01T01:37:57.360Z,6.90
2023-04-01T01:40:28.379Z,6.50
2023-04-01T01:43:01.476Z,6.10
2023-04-01T01:45:33.116Z,6.83
2023-04-01T01:48:05.041Z,6.07
2023-04-01T01:50:36.195Z,7.10
2023-04-01T01:53:06.326Z,6.40
2023-04-01T01:55:36.506Z,6.30
2023-04-01T01:58:10.941Z,6.50
2023-04-01T02:00:43.411Z,6.10
2023-04-01T02:03:13.146Z,6.40
2023-04-01T02:05:42.787Z,6.47
2023-04-01T02:08:16.348Z,5.70
2023-04-01T02:10:51.079Z,6.27
2023-04-01T02:13:26.585Z,5.57
2023-04-01T02:15:58.836Z,6.37
2023-04-01T02:18:27.204Z,6.20
2023-04-01T02:20:58.281Z,6.17
2023-04-01T02:23:26.324Z,6.70
2023-04-01T02:25:54.942Z,6.43
2023-04-01T02:28:24.942Z,6.47
2023-04-01T02:30:53.828Z,6.70
2023-04-01T02:33:22.894Z,6.17
2023-04-01T02:35:51.989Z,6.23
2023-04-01T02:38:21.345Z,5.80
2023-04-01T02:40:51.480Z,6.23
2023-04-01T02:43:20.730Z,6.13
2023-04-01T02:45:48.629Z,6.10
2023-04-01T02:48:16.605Z,6.30
2023-04-01T02:50:44.453Z,6.50
2023-04-01T02:53:13.001Z,5.63
2023-04-01T02:55:42.433Z,6.33
2023-04-01T02:58:10.384Z,5.60
2023-04-01T03:00:38.690Z,5.90
2023-04-01T03:03:06.688Z,6.30
2023-04-01T03:05:34.941Z,5.43
2023-04-01T03:08:03.365Z,5.60
2023-04-01T03:10:31.243Z,6.33
2023-04-01T03:13:00.469Z,6.23
2023-04-01T03:15:28.565Z,6.40
2023-04-01T03:17:56.646Z,6.47
2023-04-01T03:20:24.553Z,6.03
2023-04-01T03:22:52.388Z,5.80
2023-04-01T03:25:20.431Z,5.97
2023-04-01T03:27:48.245Z,5.90
2023-04-01T03:30:17.975Z,7.13
2023-04-01T03:32:51.606Z,5.97
2023-04-01T03:35:20.307Z,6.23
2023-04-01T03:37:48.295Z,5.90
2023-04-01T03:40:16.353Z,6.30
2023-04-01T03:42:44.654Z,5.93
2023-04-01T03:45:13.909Z,5.93
2023-04-01T03:47:43.399Z,6.30
2023-04-01T03:50:12.297Z,6.07
2023-04-01T03:52:41.037Z,6.53
2023-04-01T03:55:09.796Z,6.23
2023-04-01T03:57:40.257Z,5.90
2023-04-01T04:00:17.396Z,6.33
2023-04-01T04:02:49.730Z,5.70
2023-04-01T04:05:22.640Z,5.93
2023-04-01T04:07:50.747Z,5.63
2023-04-01T04:10:18.821Z,6.47
2023-04-01T04:12:47.244Z,6.30
2023-04-01T04:15:16.077Z,5.97
2023-04-01T04:17:44.379Z,7.07
2023-04-01T04:20:14.002Z,6.80
2023-04-01T04:22:42.040Z,6.50
2023-04-01T04:25:10.693Z,6.47
2023-04-01T04:27:39.362Z,6.60
2023-04-01T04:30:10.449Z,6.60
2023-04-01T04:32:38.788Z,7.00
2023-04-01T04:35:08.092Z,7.10
2023-04-01T04:37:37.792Z,6.77
2023-04-01T04:40:06.567Z,6.73
2023-04-01T04:42:34.818Z,6.10
2023-04-01T04:45:08.889Z,5.97
2023-04-01T04:47:39.231Z,7.00
2023-04-01T04:50:09.015Z,6.40
2023-04-01T04:52:40.199Z,6.57
2023-04-01T04:55:09.306Z,6.53
2023-04-01T04:57:37.390Z,5.80
2023-04-01T05:00:07.053Z,6.50
2023-04-01T05:02:47.387Z,7.57
2023-04-01T05:05:15.382Z,6.80
2023-04-01T05:07:44.838Z,8.57
2023-04-01T05:10:13.008Z,6.23
2023-04-01T05:12:41.765Z,6.33
2023-04-01T05:15:14.906Z,5.50
2023-04-01T05:17:43.126Z,5.33
2023-04-01T05:20:13.864Z,5.87
2023-04-01T05:22:42.021Z,5.97
2023-04-01T05:25:11.886Z,6.73
2023-04-01T05:27:40.191Z,6.13
2023-04-01T05:30:09.234Z,4.93
2023-04-01T05:32:45.747Z,6.07
2023-04-01T05:35:13.803Z,5.73
2023-04-01T05:37:41.773Z,5.83
2023-04-01T05:40:13.012Z,5.20
2023-04-01T05:42:41.179Z,5.63
2023-04-01T05:45:10.208Z,6.43
2023-04-01T05:47:56.475Z,6.00
2023-04-01T05:50:24.632Z,6.10
2023-04-01T05:52:52.772Z,5.00
2023-04-01T05:55:22.637Z,5.90
2023-04-01T05:57:52.614Z,6.20
2023-04-01T06:00:22.781Z,5.00
2023-04-01T06:02:53.358Z,4.90
2023-04-01T06:05:23.532Z,4.43
2023-04-01T06:07:53.014Z,4.80
2023-04-01T06:10:24.328Z,4.53
2023-04-01T06:13:05.123Z,4.83
2023-04-01T06:15:42.020Z,4.80
2023-04-01T06:18:41.327Z,5.10
2023-04-01T06:21:26.370Z,4.50
2023-04-01T06:24:17.259Z,4.70
2023-04-01T06:26:54.832Z,4.03
2023-04-01T06:29:53.739Z,4.17
2023-04-01T06:32:40.796Z,3.97
2023-04-01T06:35:21.554Z,3.27
2023-04-01T06:38:09.293Z,3.20
2023-04-01T06:40:51.861Z,3.50
2023-04-01T06:43:29.962Z,2.67
2023-04-01T06:46:24.737Z,3.60
2023-04-01T06:49:28.100Z,2.53
2023-04-01T06:52:28.489Z,2.83
2023-04-01T06:55:38.901Z,3.17
2023-04-01T06:58:24.773Z,5.20
2023-04-01T07:00:55.627Z,8.37
2023-04-01T07:03:31.524Z,3.53
2023-04-01T07:06:03.525Z,3.33
2023-04-01T07:08:33.529Z,3.77
2023-04-01T07:11:05.630Z,2.10
2023-04-01T07:13:59.721Z,1.90
2023-04-01T07:16:31.875Z,1.97
2023-04-01T07:19:05.475Z,1.70
2023-04-01T07:21:53.077Z,1.80
2023-04-01T07:24:36.048Z,1.70
2023-04-01T07:27:11.269Z,2.17
2023-04-01T07:29:42.465Z,1.90
2023-04-01T07:32:21.122Z,2.07
2023-04-01T07:34:59.137Z,2.07
2023-04-01T07:37:33.022Z,1.70
2023-04-01T07:40:13.790Z,2.40
2023-04-01T07:42:59.698Z,2.10
2023-04-01T07:45:34.389Z,2.13
2023-04-01T07:48:15.285Z,2.03
2023-04-01T07:50:54.366Z,2.20
2023-04-01T07:53:31.994Z,2.20
2023-04-01T07:56:09.792Z,2.00
2023-04-01T07:58:53.854Z,2.20
2023-04-01T08:02:05.230Z,2.00
2023-04-01T08:04:50.944Z,2.13
2023-04-01T08:07:25.043Z,3.23
2023-04-01T08:10:20.533Z,2.13
2023-04-01T08:13:33.732Z,2.13
2023-04-01T08:16:31.225Z,2.27
2023-04-01T08:19:10.389Z,2.23
2023-04-01T08:21:44.935Z,2.10
2023-04-01T08:24:24.845Z,2.13
2023-04-01T08:26:58.522Z,2.40
2023-04-01T08:29:37.595Z,2.37
2023-04-01T08:32:12.004Z,2.20
2023-04-01T08:34:46.581Z,2.20
2023-04-01T08:37:30.770Z,2.00
2023-04-01T08:40:08.125Z,2.20
2023-04-01T08:42:53.906Z,2.20
2023-04-01T08:45:42.365Z,2.40
2023-04-01T08:48:30.022Z,2.23
2023-04-01T08:51:43.659Z,2.23
2023-04-01T08:54:37.800Z,2.00
2023-04-01T08:57:12.625Z,2.30
2023-04-01T09:00:07.887Z,2.10
2023-04-01T09:03:36.526Z,1.97
2023-04-01T09:06:40.756Z,1.90
2023-04-01T09:09:32.994Z,2.00
2023-04-01T09:12:32.853Z,2.20
2023-04-01T09:15:21.215Z,2.20
2023-04-01T09:18:15.295Z,2.13
2023-04-01T09:21:06.915Z,2.00
2023-04-01T09:23:50.110Z,2.10
2023-04-01T09:26:40.611Z,2.00
2023-04-01T09:29:26.011Z,2.40
2023-04-01T09:32:17.215Z,2.30
2023-04-01T09:35:03.135Z,2.13
2023-04-01T09:37:54.496Z,2.40
2023-04-01T09:40:38.478Z,2.77
2023-04-01T09:43:24.843Z,2.40
2023-04-01T09:46:06.667Z,2.30
2023-04-01T09:48:54.150Z,2.30
2023-04-01T09:51:35.965Z,2.57
2023-04-01T09:54:22.416Z,2.30
2023-04-01T09:57:19.696Z,2.67
2023-04-01T10:00:29.503Z,2.20
2023-04-01T10:03:47.549Z,2.20
2023-04-01T10:06:42.043Z,2.40
2023-04-01T10:09:40.304Z,3.27
2023-04-01T10:12:36.503Z,3.53
2023-04-01T10:15:40.783Z,2.50
2023-04-01T10:18:51.434Z,2.47
2023-04-01T10:21:50.718Z,2.23
2023-04-01T10:24:45.369Z,2.63
2023-04-01T10:28:00.025Z,2.20
2023-04-01T10:31:32.273Z,2.53
2023-04-01T10:34:43.906Z,2.13
2023-04-01T10:37:25.503Z,2.50
2023-04-01T10:40:40.039Z,2.33
2023-04-01T10:44:02.697Z,2.17
2023-04-01T10:46:59.390Z,2.00
2023-04-01T10:50:05.614Z,2.50
2023-04-01T10:52:59.532Z,2.20
2023-04-01T10:56:29.524Z,2.30
2023-04-01T10:59:44.150Z,2.10
2023-04-01T11:03:07.960Z,2.10
2023-04-01T11:06:44.349Z,2.10
2023-04-01T11:09:51.231Z,2.50
2023-04-01T11:13:11.818Z,2.03
2023-04-01T11:16:17.183Z,2.00
2023-04-01T11:19:29.783Z,2.80
2023-04-01T11:22:16.762Z,2.30
2023-04-01T11:25:16.497Z,2.70
2023-04-01T11:28:18.652Z,2.43
2023-04-01T11:31:01.317Z,2.80
2023-04-01T11:33:38.217Z,3.93
2023-04-01T11:36:25.077Z,2.10
2023-04-01T11:39:06.842Z,2.10
2023-04-01T11:42:03.594Z,2.20
2023-04-01T11:45:08.166Z,2.30
2023-04-01T11:47:57.433Z,2.30
2023-04-01T11:50:40.376Z,2.40
2023-04-01T11:53:33.527Z,2.20
2023-04-01T11:56:41.739Z,2.17
2023-04-01T11:59:48.364Z,3.27
2023-04-01T12:02:27.461Z,2.70
2023-04-01T12:05:32.293Z,2.63
2023-04-01T12:08:17.794Z,2.40
2023-04-01T12:10:53.164Z,3.70
2023-04-01T12:13:31.833Z,2.20
2023-04-01T12:16:10.803Z,2.47
2023-04-01T12:18:44.452Z,2.37
2023-04-01T12:21:24.725Z,2.43
2023-04-01T12:24:24.820Z,2.53
2023-04-01T12:27:09.153Z,2.70
2023-04-01T12:29:59.526Z,2.90
2023-04-01T12:32:37.308Z,2.20
2023-04-01T12:35:21.200Z,2.10
2023-04-01T12:38:01.349Z,3.60
2023-04-01T12:40:58.133Z,2.50
2023-04-01T12:43:50.078Z,3.07
2023-04-01T12:46:27.978Z,3.57
2023-04-01T12:49:34.415Z,2.30
2023-04-01T12:52:09.008Z,2.40
2023-04-01T12:55:09.788Z,2.20
2023-04-01T12:58:02.414Z,2.10
2023-04-01T13:00:45.507Z,1.77
2023-04-01T13:03:42.917Z,1.90
2023-04-01T13:06:33.162Z,2.10
2023-04-01T13:09:17.979Z,1.90
2023-04-01T13:12:02.071Z,2.10
2023-04-01T13:14:51.268Z,1.80
2023-04-01T13:17:25.062Z,2.10
2023-04-01T13:20:05.418Z,2.50
2023-04-01T13:22:46.999Z,2.70
2023-04-01T13:25:23.690Z,2.40
2023-04-01T13:27:58.616Z,2.20
2023-04-01T13:30:32.789Z,2.00
2023-04-01T13:33:06.816Z,2.17
2023-04-01T13:35:43.844Z,2.00
2023-04-01T13:38:39.944Z,2.37
2023-04-01T13:41:17.805Z,2.53
2023-04-01T13:43:51.647Z,2.10
2023-04-01T13:46:39.905Z,1.83
2023-04-01T13:49:25.871Z,1.90
2023-04-01T13:52:30.074Z,1.60
2023-04-01T13:55:21.699Z,1.80
2023-04-01T13:58:03.548Z,2.03
2023-04-01T14:00:44.756Z,2.23
2023-04-01T14:03:38.017Z,2.00
2023-04-01T14:06:18.244Z,2.40
2023-04-01T14:09:06.481Z,2.10
2023-04-01T14:11:42.166Z,2.00
2023-04-01T14:14:23.669Z,1.90
2023-04-01T14:17:02.547Z,2.30
2023-04-01T14:19:56.067Z,3.03
2023-04-01T14:22:30.888Z,3.10
2023-04-01T14:25:25.216Z,2.47
2023-04-01T14:28:03.003Z,2.20
2023-04-01T14:30:43.638Z,2.07
2023-04-01T14:33:28.079Z,3.00
2023-04-01T14:36:20.102Z,2.30
2023-04-01T14:39:02.719Z,2.10
2023-04-01T14:41:47.112Z,2.03
2023-04-01T14:44:25.290Z,1.90
2023-04-01T14:47:13.553Z,1.90
2023-04-01T14:49:44.829Z,2.03
2023-04-01T14:52:23.771Z,2.10
2023-04-01T14:54:53.095Z,2.00
2023-04-01T14:57:26.285Z,2.10
2023-04-01T15:00:01.289Z,2.03
2023-04-01T15:02:45.806Z,1.90
2023-04-01T15:05:22.022Z,1.90
2023-04-01T15:08:07.058Z,2.10
2023-04-01T15:11:12.114Z,2.20
2023-04-01T15:13:58.821Z,2.80
2023-04-01T15:16:32.724Z,3.67
2023-04-01T15:19:11.575Z,2.37
2023-04-01T15:22:03.913Z,2.40
2023-04-01T15:24:48.707Z,2.10
2023-04-01T15:27:29.967Z,2.10
2023-04-01T15:30:16.930Z,2.47
2023-04-01T15:32:57.132Z,2.00
2023-04-01T15:35:40.446Z,2.07
2023-04-01T15:38:13.380Z,1.70
2023-04-01T15:40:48.536Z,2.60
2023-04-01T15:43:30.646Z,2.10
2023-04-01T15:46:12.314Z,1.80
2023-04-01T15:48:54.207Z,2.30
2023-04-01T15:51:33.540Z,2.00
2023-04-01T15:54:22.538Z,1.90
2023-04-01T15:57:08.925Z,1.77
2023-04-01T15:59:56.313Z,2.43
2023-04-01T16:02:33.530Z,2.00
2023-04-01T16:05:08.038Z,1.90
2023-04-01T16:07:57.269Z,1.80
2023-04-01T16:10:40.483Z,2.10
2023-04-01T16:13:26.383Z,2.20
2023-04-01T16:16:02.822Z,2.17
2023-04-01T16:18:47.558Z,2.10
2023-04-01T16:21:29.674Z,2.20
2023-04-01T16:24:01.585Z,2.17
2023-04-01T16:26:36.263Z,1.90
2023-04-01T16:29:14.461Z,2.00
2023-04-01T16:31:53.145Z,2.30
2023-04-01T16:34:27.797Z,2.20
2023-04-01T16:37:02.154Z,2.50
2023-04-01T16:39:39.739Z,6.27
2023-04-01T16:42:20.177Z,7.50
2023-04-01T16:44:57.178Z,3.37
2023-04-01T16:47:32.291Z,3.07
2023-04-01T16:50:07.493Z,2.80
2023-04-01T16:52:50.148Z,2.90
2023-04-01T16:55:19.709Z,3.47
2023-04-01T16:57:52.626Z,4.73
2023-04-01T17:00:28.879Z,6.00
2023-04-01T17:03:06.595Z,3.33
2023-04-01T17:05:46.987Z,3.33
2023-04-01T17:08:30.956Z,3.50
2023-04-01T17:11:04.887Z,3.50
2023-04-01T17:13:44.250Z,3.80
2023-04-01T17:16:40.393Z,3.63
2023-04-01T17:19:20.376Z,3.53
2023-04-01T17:22:02.212Z,4.23
2023-04-01T17:24:42.222Z,4.67
2023-04-01T17:27:25.754Z,5.30
2023-04-01T17:30:22.119Z,5.40
2023-04-01T17:33:12.472Z,4.93
2023-04-01T17:35:45.078Z,4.80
2023-04-01T17:38:21.882Z,5.20
2023-04-01T17:41:05.566Z,5.30
2023-04-01T17:43:44.521Z,5.73
2023-04-01T17:46:31.149Z,4.83
2023-04-01T17:49:07.285Z,4.80
2023-04-01T17:51:42.120Z,5.30
2023-04-01T17:54:28.009Z,5.23
2023-04-01T17:57:10.876Z,4.87
2023-04-01T17:59:40.720Z,4.77
2023-04-01T18:02:24.118Z,5.20
2023-04-01T18:05:17.212Z,6.40
2023-04-01T18:08:05.329Z,5.43
2023-04-01T18:10:42.736Z,5.07
2023-04-01T18:13:40.449Z,5.40
2023-04-01T18:16:27.948Z,5.30
2023-04-01T18:19:03.652Z,5.83
2023-04-01T18:21:43.182Z,6.73
2023-04-01T18:24:20.812Z,6.60
2023-04-01T18:27:02.574Z,6.20
2023-04-01T18:29:39.661Z,6.10
2023-04-01T18:32:19.670Z,6.47
2023-04-01T18:35:02.486Z,7.03
2023-04-01T18:37:36.039Z,6.27
2023-04-01T18:40:17.548Z,6.00
2023-04-01T18:42:55.143Z,5.00
2023-04-01T18:45:28.728Z,6.30
2023-04-01T18:48:13.100Z,5.73
2023-04-01T18:50:45.539Z,5.40
2023-04-01T18:53:24.272Z,5.43
2023-04-01T18:55:55.598Z,5.03
2023-04-01T18:58:30.593Z,4.20
2023-04-01T19:01:10.964Z,5.20
2023-04-01T19:03:45.723Z,5.97
2023-04-01T19:06:22.159Z,7.20
2023-04-01T19:08:54.035Z,6.20
2023-04-01T19:11:31.730Z,6.43
2023-04-01T19:14:10.804Z,6.40
2023-04-01T19:16:52.550Z,6.13
2023-04-01T19:19:38.598Z,6.60
2023-04-01T19:22:22.598Z,7.53
2023-04-01T19:25:14.662Z,8.70
2023-04-01T19:27:47.448Z,15.23
2023-04-01T19:30:38.338Z,12.47
2023-04-01T19:33:21.303Z,15.13
2023-04-01T19:35:54.710Z,14.10
2023-04-01T19:38:30.253Z,11.77
2023-04-01T19:41:06.356Z,12.03
2023-04-01T19:43:52.879Z,14.90
2023-04-01T19:46:30.658Z,10.80
2023-04-01T19:49:12.411Z,10.40
2023-04-01T19:51:49.245Z,9.17
2023-04-01T19:54:29.377Z,8.13
2023-04-01T19:57:08.006Z,10.43
2023-04-01T19:59:41.955Z,9.77
2023-04-01T20:02:42.169Z,10.17
2023-04-01T20:05:30.928Z,8.33
2023-04-01T20:08:08.388Z,9.10
2023-04-01T20:10:44.711Z,8.47
2023-04-01T20:13:27.425Z,8.00
2023-04-01T20:16:03.611Z,8.37
2023-04-01T20:18:41.043Z,6.27
2023-04-01T20:21:23.285Z,5.40
2023-04-01T20:23:56.602Z,14.93
2023-04-01T20:26:28.538Z,14.20
2023-04-01T20:29:20.984Z,12.10
2023-04-01T20:31:59.709Z,7.10
2023-04-01T20:34:38.041Z,7.37
2023-04-01T20:37:30.611Z,11.83
2023-04-01T20:40:25.841Z,12.50
2023-04-01T20:43:14.996Z,13.50
2023-04-01T20:45:51.146Z,11.70
2023-04-01T20:48:33.591Z,12.00
2023-04-01T20:51:07.434Z,11.07
2023-04-01T20:53:39.590Z,11.43
2023-04-01T20:56:17.395Z,13.17
2023-04-01T20:58:56.488Z,12.40
2023-04-01T21:01:37.243Z,11.80
2023-04-01T21:04:20.885Z,11.50
2023-04-01T21:07:08.427Z,15.60
2023-04-01T21:09:53.962Z,50.83
2023-04-01T21:12:32.911Z,15.20
2023-04-01T21:15:23.817Z,12.17
2023-04-01T21:18:04.457Z,12.53
2023-04-01T21:20:54.072Z,11.80
2023-04-01T21:23:37.063Z,12.10
2023-04-01T21:26:14.048Z,13.47
2023-04-01T21:29:01.530Z,11.90
2023-04-01T21:31:43.090Z,13.47
2023-04-01T21:34:45.705Z,13.37
2023-04-01T21:37:33.971Z,12.13
2023-04-01T21:40:34.677Z,12.53
2023-04-01T21:43:14.783Z,13.27
2023-04-01T21:45:59.498Z,13.80
2023-04-01T21:48:54.735Z,13.60
2023-04-01T21:52:03.900Z,12.30
2023-04-01T21:54:45.215Z,12.10
2023-04-01T21:58:00.808Z,13.30
2023-04-01T22:00:34.080Z,11.80
2023-04-01T22:03:42.065Z,13.97
2023-04-01T22:06:19.576Z,12.17
2023-04-01T22:09:01.893Z,10.90
2023-04-01T22:11:45.900Z,10.70
2023-04-01T22:14:24.621Z,11.40
2023-04-01T22:16:58.534Z,11.60
2023-04-01T22:19:34.339Z,10.83
2023-04-01T22:22:09.010Z,11.30
2023-04-01T22:24:49.582Z,10.27
2023-04-01T22:27:26.277Z,10.57
2023-04-01T22:30:06.257Z,9.87
2023-04-01T22:32:42.905Z,10.43
2023-04-01T22:35:25.999Z,10.30
2023-04-01T22:38:05.040Z,9.80
2023-04-01T22:40:41.260Z,11.80
2023-04-01T22:43:13.654Z,10.70
2023-04-01T22:46:09.064Z,11.50
2023-04-01T22:48:42.421Z,10.93
2023-04-01T22:51:20.049Z,10.13
2023-04-01T22:54:01.486Z,11.20
2023-04-01T22:56:36.798Z,10.10
2023-04-01T22:59:12.653Z,11.80
2023-04-01T23:01:47.449Z,11.60
2023-04-01T23:04:19.262Z,9.97
2023-04-01T23:06:52.171Z,10.23
2023-04-01T23:09:23.733Z,10.10
2023-04-01T23:11:57.516Z,10.70
2023-04-01T23:14:35.668Z,10.30
2023-04-01T23:17:11.675Z,11.50
2023-04-01T23:19:47.333Z,10.90
2023-04-01T23:22:23.566Z,11.33
2023-04-01T23:24:55.554Z,11.03
2023-04-01T23:27:35.184Z,10.73
2023-04-01T23:30:04.255Z,10.60
2023-04-01T23:32:32.341Z,10.90
2023-04-01T23:35:02.115Z,10.20
2023-04-01T23:37:30.160Z,10.37
2023-04-01T23:39:59.413Z,10.50
2023-04-01T23:42:31.865Z,10.30
2023-04-01T23:45:02.423Z,10.27
2023-04-01T23:47:34.275Z,10.00
2023-04-01T23:50:05.586Z,8.20
2023-04-01T23:52:38.070Z,7.63
2023-04-01T23:55:15.727Z,8.80
2023-04-01T23:58:03.919Z,8.13
