createdAt,value
2023-08-02T00:00:58.292Z,970.38
2023-08-02T00:01:58.308Z,970.36
2023-08-02T00:02:58.306Z,970.38
2023-08-02T00:04:10.524Z,970.37
2023-08-02T00:04:59.283Z,970.31
2023-08-02T00:05:58.275Z,970.30
2023-08-02T00:06:58.240Z,970.28
2023-08-02T00:07:58.213Z,970.22
2023-08-02T00:08:58.211Z,970.24
2023-08-02T00:09:58.892Z,970.29
2023-08-02T00:10:58.826Z,970.31
2023-08-02T00:11:58.177Z,970.27
2023-08-02T00:12:58.161Z,970.30
2023-08-02T00:13:58.142Z,970.31
2023-08-02T00:14:58.128Z,970.30
2023-08-02T00:15:58.115Z,970.30
2023-08-02T00:16:58.156Z,970.25
2023-08-02T00:17:58.156Z,970.27
2023-08-02T00:18:58.101Z,970.28
2023-08-02T00:19:58.079Z,970.27
2023-08-02T00:21:05.111Z,970.30
2023-08-02T00:21:58.056Z,970.28
2023-08-02T00:22:58.036Z,970.28
2023-08-02T00:23:58.044Z,970.26
2023-08-02T00:24:58.004Z,970.22
2023-08-02T00:25:58.005Z,970.24
2023-08-02T00:26:57.998Z,970.27
2023-08-02T00:27:57.976Z,970.26
2023-08-02T00:28:57.960Z,970.23
2023-08-02T00:29:58.832Z,970.25
2023-08-02T00:30:58.747Z,970.19
2023-08-02T00:31:58.178Z,970.22
2023-08-02T00:32:57.946Z,970.18
2023-08-02T00:33:57.900Z,970.17
2023-08-02T00:34:57.884Z,970.14
2023-08-02T00:35:57.903Z,970.16
2023-08-02T00:36:57.872Z,970.11
2023-08-02T00:37:57.852Z,970.11
2023-08-02T00:38:57.906Z,970.06
2023-08-02T00:39:57.827Z,970.05
2023-08-02T00:40:57.817Z,970.06
2023-08-02T00:41:57.803Z,970.06
2023-08-02T00:42:57.804Z,970.02
2023-08-02T00:43:57.792Z,970.05
2023-08-02T00:44:57.761Z,970.06
2023-08-02T00:45:57.816Z,970.03
2023-08-02T00:46:57.865Z,970.03
2023-08-02T00:47:57.767Z,970.05
2023-08-02T00:48:57.719Z,970.04
2023-08-02T00:49:57.716Z,970.08
2023-08-02T00:50:57.787Z,970.06
2023-08-02T00:51:57.884Z,970.05
2023-08-02T00:52:57.689Z,970.11
2023-08-02T00:53:57.669Z,970.12
2023-08-02T00:54:57.653Z,970.14
2023-08-02T00:55:57.642Z,970.19
2023-08-02T00:56:57.623Z,970.15
2023-08-02T00:57:57.611Z,970.17
2023-08-02T00:58:57.606Z,970.15
2023-08-02T00:59:57.602Z,970.05
2023-08-02T01:00:57.648Z,970.11
2023-08-02T01:01:57.626Z,970.07
2023-08-02T01:02:57.572Z,970.10
2023-08-02T01:03:57.566Z,970.07
2023-08-02T01:04:57.540Z,970.10
2023-08-02T01:05:57.538Z,970.05
2023-08-02T01:06:57.599Z,970.02
2023-08-02T01:07:57.514Z,970.04
2023-08-02T01:08:57.481Z,970.00
2023-08-02T01:09:57.467Z,969.95
2023-08-02T01:10:58.418Z,969.90
2023-08-02T01:11:58.321Z,969.83
2023-08-02T01:12:57.467Z,969.86
2023-08-02T01:13:57.432Z,969.76
2023-08-02T01:14:57.433Z,969.75
2023-08-02T01:15:57.437Z,969.76
2023-08-02T01:16:57.386Z,969.73
2023-08-02T01:17:57.413Z,969.78
2023-08-02T01:18:57.373Z,969.77
2023-08-02T01:19:57.357Z,969.83
2023-08-02T01:20:57.337Z,969.78
2023-08-02T01:21:57.348Z,969.75
2023-08-02T01:22:57.328Z,969.73
2023-08-02T01:23:57.313Z,969.69
2023-08-02T01:24:57.295Z,969.68
2023-08-02T01:25:57.282Z,969.69
2023-08-02T01:26:57.271Z,969.68
2023-08-02T01:27:57.273Z,969.70
2023-08-02T01:28:57.435Z,969.77
2023-08-02T01:29:57.243Z,969.72
2023-08-02T01:30:58.074Z,969.73
2023-08-02T01:31:57.991Z,969.73
2023-08-02T01:32:57.256Z,969.71
2023-08-02T01:33:57.187Z,969.68
2023-08-02T01:34:57.170Z,969.63
2023-08-02T01:35:57.176Z,969.63
2023-08-02T01:36:57.146Z,969.60
2023-08-02T01:37:57.156Z,969.58
2023-08-02T01:38:57.128Z,969.56
2023-08-02T01:39:57.118Z,969.57
2023-08-02T01:40:57.110Z,969.51
2023-08-02T01:41:57.088Z,969.50
2023-08-02T01:42:57.073Z,969.44
2023-08-02T01:43:57.069Z,969.41
2023-08-02T01:44:57.060Z,969.37
2023-08-02T01:45:57.056Z,969.38
2023-08-02T01:46:57.044Z,969.37
2023-08-02T01:47:57.095Z,969.31
2023-08-02T01:48:57.007Z,969.35
2023-08-02T01:49:57.005Z,969.31
2023-08-02T01:50:56.973Z,969.33
2023-08-02T01:51:57.840Z,969.34
2023-08-02T01:52:56.985Z,969.35
2023-08-02T01:53:56.988Z,969.32
2023-08-02T01:54:56.933Z,969.34
2023-08-02T01:55:56.933Z,969.29
2023-08-02T01:56:56.920Z,969.28
2023-08-02T01:57:56.899Z,969.25
2023-08-02T01:58:56.887Z,969.23
2023-08-02T01:59:56.877Z,969.19
2023-08-02T02:00:56.938Z,969.21
2023-08-02T02:01:56.854Z,969.26
2023-08-02T02:02:56.906Z,969.27
2023-08-02T02:03:56.826Z,969.30
2023-08-02T02:04:56.813Z,969.31
2023-08-02T02:05:56.830Z,969.31
2023-08-02T02:06:56.788Z,969.26
2023-08-02T02:07:56.785Z,969.25
2023-08-02T02:08:56.768Z,969.27
2023-08-02T02:09:56.762Z,969.33
2023-08-02T02:10:56.789Z,969.32
2023-08-02T02:11:57.678Z,969.31
2023-08-02T02:12:56.838Z,969.35
2023-08-02T02:13:56.772Z,969.36
2023-08-02T02:14:56.726Z,969.38
2023-08-02T02:15:56.703Z,969.40
2023-08-02T02:16:56.678Z,969.33
2023-08-02T02:17:56.685Z,969.35
2023-08-02T02:18:56.652Z,969.32
2023-08-02T02:19:56.652Z,969.27
2023-08-02T02:20:56.629Z,969.26
2023-08-02T02:21:56.675Z,969.23
2023-08-02T02:22:56.610Z,969.20
2023-08-02T02:23:56.595Z,969.18
2023-08-02T02:24:56.579Z,969.15
2023-08-02T02:25:56.602Z,969.13
2023-08-02T02:26:56.557Z,969.10
2023-08-02T02:27:56.559Z,969.08
2023-08-02T02:28:56.536Z,969.11
2023-08-02T02:29:56.522Z,969.09
2023-08-02T02:30:56.518Z,969.11
2023-08-02T02:31:56.869Z,969.08
2023-08-02T02:32:57.226Z,969.18
2023-08-02T02:33:57.359Z,969.17
2023-08-02T02:34:56.549Z,969.09
2023-08-02T02:35:56.462Z,969.11
2023-08-02T02:36:56.441Z,969.05
2023-08-02T02:37:56.449Z,969.01
2023-08-02T02:38:56.420Z,969.03
2023-08-02T02:39:56.418Z,969.03
2023-08-02T02:40:56.388Z,969.08
2023-08-02T02:41:56.386Z,969.07
2023-08-02T02:42:56.369Z,969.04
2023-08-02T02:43:56.500Z,969.05
2023-08-02T02:44:56.355Z,969.02
2023-08-02T02:45:58.234Z,968.97
2023-08-02T02:46:56.383Z,968.97
2023-08-02T02:47:56.390Z,968.94
2023-08-02T02:48:56.295Z,968.94
2023-08-02T02:49:56.332Z,968.92
2023-08-02T02:50:57.014Z,968.84
2023-08-02T02:51:56.278Z,968.77
2023-08-02T02:52:56.267Z,968.80
2023-08-02T02:53:56.301Z,968.79
2023-08-02T02:54:56.366Z,968.79
2023-08-02T02:55:56.219Z,968.84
2023-08-02T02:56:56.196Z,968.85
2023-08-02T02:57:56.204Z,968.83
2023-08-02T02:58:56.180Z,968.88
2023-08-02T02:59:56.174Z,968.88
2023-08-02T03:00:56.178Z,968.89
2023-08-02T03:01:56.663Z,968.87
2023-08-02T03:02:56.184Z,968.85
2023-08-02T03:03:56.121Z,968.78
2023-08-02T03:04:56.110Z,968.74
2023-08-02T03:05:56.106Z,968.67
2023-08-02T03:06:56.081Z,968.61
2023-08-02T03:07:56.073Z,968.58
2023-08-02T03:08:56.054Z,968.57
2023-08-02T03:09:56.048Z,968.54
2023-08-02T03:10:56.043Z,968.51
2023-08-02T03:11:56.034Z,968.49
2023-08-02T03:12:56.180Z,968.52
2023-08-02T03:13:56.893Z,968.52
2023-08-02T03:14:56.022Z,968.56
2023-08-02T03:15:56.015Z,968.51
2023-08-02T03:16:55.996Z,968.50
2023-08-02T03:17:56.429Z,968.49
2023-08-02T03:18:55.951Z,968.44
2023-08-02T03:19:55.926Z,968.40
2023-08-02T03:20:55.918Z,968.39
2023-08-02T03:21:55.900Z,968.34
2023-08-02T03:22:55.899Z,968.32
2023-08-02T03:23:55.888Z,968.34
2023-08-02T03:24:55.877Z,968.29
2023-08-02T03:25:55.857Z,968.26
2023-08-02T03:26:55.843Z,968.23
2023-08-02T03:27:55.834Z,968.18
2023-08-02T03:28:55.825Z,968.17
2023-08-02T03:29:55.814Z,968.15
2023-08-02T03:30:55.834Z,968.11
2023-08-02T03:31:55.786Z,968.11
2023-08-02T03:32:55.807Z,968.07
2023-08-02T03:33:55.784Z,968.11
2023-08-02T03:34:56.648Z,968.11
2023-08-02T03:35:56.134Z,968.17
2023-08-02T03:36:55.733Z,968.17
2023-08-02T03:37:55.715Z,968.18
2023-08-02T03:38:55.706Z,968.16
2023-08-02T03:39:55.695Z,968.15
2023-08-02T03:40:55.675Z,968.08
2023-08-02T03:41:55.668Z,967.98
2023-08-02T03:42:55.656Z,967.96
2023-08-02T03:43:55.647Z,967.97
2023-08-02T03:44:55.638Z,967.98
2023-08-02T03:45:55.634Z,967.90
2023-08-02T03:46:55.660Z,967.91
2023-08-02T03:47:55.643Z,967.92
2023-08-02T03:48:55.582Z,967.97
2023-08-02T03:49:56.226Z,967.96
2023-08-02T03:50:55.566Z,968.00
2023-08-02T03:51:55.559Z,968.07
2023-08-02T03:52:55.546Z,968.09
2023-08-02T03:53:55.526Z,968.05
2023-08-02T03:54:55.543Z,968.00
2023-08-02T03:55:56.063Z,967.90
2023-08-02T03:56:55.630Z,967.87
2023-08-02T03:57:55.488Z,967.82
2023-08-02T03:58:55.477Z,967.79
2023-08-02T03:59:55.471Z,967.84
2023-08-02T04:00:55.696Z,967.84
2023-08-02T04:01:55.478Z,967.87
2023-08-02T04:02:55.497Z,967.83
2023-08-02T04:03:55.448Z,967.79
2023-08-02T04:04:55.442Z,967.80
2023-08-02T04:05:55.423Z,967.78
2023-08-02T04:06:56.112Z,967.78
2023-08-02T04:07:55.399Z,967.78
2023-08-02T04:08:55.359Z,967.74
2023-08-02T04:09:55.341Z,967.69
2023-08-02T04:10:55.334Z,967.68
2023-08-02T04:11:55.321Z,967.67
2023-08-02T04:12:55.317Z,967.62
2023-08-02T04:13:55.296Z,967.57
2023-08-02T04:14:55.301Z,967.53
2023-08-02T04:15:55.336Z,967.43
2023-08-02T04:16:55.308Z,967.39
2023-08-02T04:17:55.264Z,967.36
2023-08-02T04:18:55.244Z,967.33
2023-08-02T04:19:55.222Z,967.34
2023-08-02T04:20:55.219Z,967.28
2023-08-02T04:21:55.209Z,967.23
2023-08-02T04:22:55.211Z,967.30
2023-08-02T04:23:55.200Z,967.30
2023-08-02T04:24:55.179Z,967.35
2023-08-02T04:25:56.433Z,967.41
2023-08-02T04:26:55.148Z,967.39
2023-08-02T04:27:55.133Z,967.38
2023-08-02T04:28:55.132Z,967.37
2023-08-02T04:29:55.104Z,967.41
2023-08-02T04:30:55.131Z,967.43
2023-08-02T04:31:55.160Z,967.43
2023-08-02T04:32:55.139Z,967.46
2023-08-02T04:33:55.064Z,967.43
2023-08-02T04:34:55.098Z,967.42
2023-08-02T04:35:55.261Z,967.43
2023-08-02T04:36:55.213Z,967.43
2023-08-02T04:37:55.014Z,967.42
2023-08-02T04:38:55.036Z,967.38
2023-08-02T04:39:55.004Z,967.36
2023-08-02T04:40:54.978Z,967.28
2023-08-02T04:41:54.973Z,967.27
2023-08-02T04:42:54.959Z,967.30
2023-08-02T04:43:54.942Z,967.30
2023-08-02T04:44:54.936Z,967.30
2023-08-02T04:45:55.039Z,967.34
2023-08-02T04:46:54.907Z,967.33
2023-08-02T04:47:54.953Z,967.33
2023-08-02T04:48:54.918Z,967.38
2023-08-02T04:49:54.879Z,967.35
2023-08-02T04:50:54.885Z,967.34
2023-08-02T04:51:54.859Z,967.29
2023-08-02T04:52:54.842Z,967.32
2023-08-02T04:53:54.828Z,967.31
2023-08-02T04:54:54.823Z,967.32
2023-08-02T04:55:55.768Z,967.31
2023-08-02T04:56:55.673Z,967.25
2023-08-02T04:57:54.809Z,967.19
2023-08-02T04:58:54.777Z,967.11
2023-08-02T04:59:54.759Z,967.08
2023-08-02T05:00:54.749Z,967.01
2023-08-02T05:01:54.752Z,967.01
2023-08-02T05:02:54.743Z,966.97
2023-08-02T05:03:54.747Z,966.93
2023-08-02T05:04:54.727Z,966.94
2023-08-02T05:05:54.689Z,966.92
2023-08-02T05:06:54.684Z,966.83
2023-08-02T05:07:54.671Z,966.81
2023-08-02T05:08:54.661Z,966.79
2023-08-02T05:09:54.640Z,966.75
2023-08-02T05:10:54.636Z,966.72
2023-08-02T05:11:54.618Z,966.67
2023-08-02T05:12:54.618Z,966.63
2023-08-02T05:13:54.601Z,966.56
2023-08-02T05:14:54.590Z,966.55
2023-08-02T05:15:54.606Z,966.53
2023-08-02T05:16:55.312Z,966.49
2023-08-02T05:17:54.598Z,966.45
2023-08-02T05:18:54.559Z,966.42
2023-08-02T05:19:54.527Z,966.42
2023-08-02T05:20:54.533Z,966.36
2023-08-02T05:21:54.504Z,966.34
2023-08-02T05:22:54.497Z,966.33
2023-08-02T05:23:54.881Z,966.28
2023-08-02T05:24:54.484Z,966.28
2023-08-02T05:25:54.478Z,966.26
2023-08-02T05:26:54.452Z,966.23
2023-08-02T05:27:54.440Z,966.21
2023-08-02T05:28:54.460Z,966.20
2023-08-02T05:29:54.418Z,966.16
2023-08-02T05:30:54.440Z,966.10
2023-08-02T05:31:54.454Z,966.02
2023-08-02T05:32:54.420Z,966.01
2023-08-02T05:33:54.366Z,965.96
2023-08-02T05:34:54.382Z,965.93
2023-08-02T05:35:54.354Z,965.94
2023-08-02T05:36:54.611Z,965.89
2023-08-02T05:37:54.616Z,965.89
2023-08-02T05:38:54.318Z,965.92
2023-08-02T05:39:54.304Z,965.89
2023-08-02T05:40:54.302Z,965.94
2023-08-02T05:41:54.273Z,965.93
2023-08-02T05:42:54.268Z,965.96
2023-08-02T05:43:54.254Z,965.93
2023-08-02T05:44:54.244Z,965.95
2023-08-02T05:45:55.005Z,965.88
2023-08-02T05:46:54.225Z,965.88
2023-08-02T05:47:54.296Z,965.93
2023-08-02T05:48:54.201Z,965.96
2023-08-02T05:49:54.178Z,966.05
2023-08-02T05:50:54.184Z,966.05
2023-08-02T05:51:54.161Z,966.06
2023-08-02T05:52:54.153Z,966.05
2023-08-02T05:53:54.138Z,966.02
2023-08-02T05:54:54.134Z,966.01
2023-08-02T05:55:54.112Z,965.88
2023-08-02T05:56:54.325Z,965.92
2023-08-02T05:57:54.350Z,965.89
2023-08-02T05:58:54.090Z,965.87
2023-08-02T05:59:54.066Z,965.85
2023-08-02T06:00:54.079Z,965.85
2023-08-02T06:01:54.061Z,965.85
2023-08-02T06:02:54.063Z,965.89
2023-08-02T06:03:54.051Z,965.91
2023-08-02T06:04:54.021Z,965.89
2023-08-02T06:05:54.014Z,965.91
2023-08-02T06:06:53.993Z,965.87
2023-08-02T06:07:53.992Z,965.82
2023-08-02T06:08:53.976Z,965.77
2023-08-02T06:09:53.957Z,965.71
2023-08-02T06:10:53.942Z,965.60
2023-08-02T06:11:53.936Z,965.58
2023-08-02T06:12:53.956Z,965.53
2023-08-02T06:13:53.919Z,965.46
2023-08-02T06:14:53.904Z,965.47
2023-08-02T06:15:53.921Z,965.46
2023-08-02T06:16:53.873Z,965.47
2023-08-02T06:17:54.877Z,965.45
2023-08-02T06:18:53.960Z,965.41
2023-08-02T06:19:53.876Z,965.44
2023-08-02T06:20:53.831Z,965.42
2023-08-02T06:21:53.826Z,965.41
2023-08-02T06:22:53.824Z,965.42
2023-08-02T06:23:53.799Z,965.40
2023-08-02T06:24:53.806Z,965.37
2023-08-02T06:25:53.780Z,965.36
2023-08-02T06:26:53.764Z,965.35
2023-08-02T06:27:53.746Z,965.41
2023-08-02T06:28:53.740Z,965.33
2023-08-02T06:29:53.741Z,965.34
2023-08-02T06:30:53.756Z,965.29
2023-08-02T06:31:53.706Z,965.34
2023-08-02T06:32:53.732Z,965.31
2023-08-02T06:33:53.689Z,965.29
2023-08-02T06:34:53.725Z,965.25
2023-08-02T06:35:53.666Z,965.23
2023-08-02T06:36:53.665Z,965.24
2023-08-02T06:37:54.182Z,965.21
2023-08-02T06:38:54.443Z,965.16
2023-08-02T06:39:53.623Z,965.16
2023-08-02T06:40:53.611Z,965.18
2023-08-02T06:41:53.593Z,965.21
2023-08-02T06:42:53.580Z,965.20
2023-08-02T06:43:53.566Z,965.16
2023-08-02T06:44:53.652Z,965.11
2023-08-02T06:45:53.554Z,965.11
2023-08-02T06:46:53.611Z,965.08
2023-08-02T06:47:53.547Z,964.99
2023-08-02T06:48:53.516Z,965.00
2023-08-02T06:49:53.500Z,964.97
2023-08-02T06:50:53.494Z,964.98
2023-08-02T06:51:53.489Z,964.93
2023-08-02T06:52:53.479Z,964.97
2023-08-02T06:53:53.453Z,965.04
2023-08-02T06:54:53.444Z,964.99
2023-08-02T06:55:53.451Z,965.02
2023-08-02T06:56:53.428Z,964.99
2023-08-02T06:57:53.420Z,965.02
2023-08-02T06:58:53.419Z,965.02
2023-08-02T06:59:54.129Z,964.94
2023-08-02T07:00:53.423Z,964.95
2023-08-02T07:01:53.372Z,964.90
2023-08-02T07:02:53.441Z,964.90
2023-08-02T07:03:53.372Z,964.93
2023-08-02T07:04:53.376Z,964.89
2023-08-02T07:05:53.323Z,964.89
2023-08-02T07:06:53.315Z,964.83
2023-08-02T07:07:53.342Z,964.81
2023-08-02T07:08:53.299Z,964.77
2023-08-02T07:09:53.276Z,964.75
2023-08-02T07:10:53.291Z,964.72
2023-08-02T07:11:53.548Z,964.65
2023-08-02T07:12:53.275Z,964.62
2023-08-02T07:13:53.232Z,964.58
2023-08-02T07:14:53.233Z,964.57
2023-08-02T07:15:53.210Z,964.53
2023-08-02T07:16:53.241Z,964.50
2023-08-02T07:17:54.387Z,964.48
2023-08-02T07:18:54.068Z,964.54
2023-08-02T07:19:53.983Z,964.57
2023-08-02T07:20:53.171Z,964.53
2023-08-02T07:21:53.149Z,964.50
2023-08-02T07:22:53.141Z,964.48
2023-08-02T07:23:53.130Z,964.43
2023-08-02T07:24:53.113Z,964.44
2023-08-02T07:25:55.249Z,964.41
2023-08-02T07:26:53.090Z,964.40
2023-08-02T07:27:53.074Z,964.38
2023-08-02T07:28:53.078Z,964.38
2023-08-02T07:29:53.052Z,964.35
2023-08-02T07:30:53.067Z,964.34
2023-08-02T07:31:53.024Z,964.27
2023-08-02T07:32:53.061Z,964.22
2023-08-02T07:33:53.007Z,964.17
2023-08-02T07:34:53.821Z,964.20
2023-08-02T07:35:52.996Z,964.16
2023-08-02T07:36:53.050Z,964.17
2023-08-02T07:37:52.966Z,964.15
2023-08-02T07:38:52.960Z,964.12
2023-08-02T07:39:52.964Z,964.13
2023-08-02T07:40:53.003Z,964.02
2023-08-02T07:41:52.920Z,964.04
2023-08-02T07:42:52.904Z,964.04
2023-08-02T07:43:52.916Z,964.00
2023-08-02T07:44:52.880Z,964.03
2023-08-02T07:45:52.929Z,963.95
2023-08-02T07:46:52.881Z,963.95
2023-08-02T07:47:52.898Z,963.90
2023-08-02T07:48:53.047Z,963.87
2023-08-02T07:49:52.839Z,963.84
2023-08-02T07:50:52.813Z,963.82
2023-08-02T07:51:52.848Z,963.85
2023-08-02T07:52:52.952Z,963.79
2023-08-02T07:53:52.778Z,963.78
2023-08-02T07:54:56.201Z,963.75
2023-08-02T07:55:52.755Z,963.74
2023-08-02T07:56:52.746Z,963.72
2023-08-02T07:57:52.782Z,963.71
2023-08-02T07:58:52.741Z,963.70
2023-08-02T07:59:53.508Z,963.67
2023-08-02T08:00:53.648Z,963.57
2023-08-02T08:01:52.725Z,963.53
2023-08-02T08:02:52.783Z,963.47
2023-08-02T08:03:52.708Z,963.44
2023-08-02T08:04:52.652Z,963.46
2023-08-02T08:05:52.651Z,963.40
2023-08-02T08:06:52.636Z,963.33
2023-08-02T08:07:52.623Z,963.34
2023-08-02T08:08:52.614Z,963.18
2023-08-02T08:09:52.652Z,963.11
2023-08-02T08:10:52.586Z,963.07
2023-08-02T08:11:52.591Z,962.99
2023-08-02T08:12:52.564Z,963.10
2023-08-02T08:13:52.634Z,963.08
2023-08-02T08:14:52.573Z,963.09
2023-08-02T08:15:52.534Z,963.08
2023-08-02T08:16:52.606Z,963.06
2023-08-02T08:17:52.532Z,963.08
2023-08-02T08:18:52.496Z,963.03
2023-08-02T08:19:52.627Z,963.03
2023-08-02T08:20:53.229Z,963.05
2023-08-02T08:21:53.056Z,962.96
2023-08-02T08:22:52.450Z,962.91
2023-08-02T08:23:52.441Z,962.90
2023-08-02T08:24:52.435Z,962.89
2023-08-02T08:25:52.443Z,962.97
2023-08-02T08:26:52.409Z,963.03
2023-08-02T08:27:52.412Z,962.93
2023-08-02T08:28:52.386Z,962.89
2023-08-02T08:29:52.379Z,962.86
2023-08-02T08:30:52.372Z,962.80
2023-08-02T08:31:52.405Z,962.80
2023-08-02T08:32:52.358Z,962.87
2023-08-02T08:33:52.357Z,962.84
2023-08-02T08:34:52.317Z,962.70
2023-08-02T08:35:52.313Z,962.64
2023-08-02T08:36:52.294Z,962.62
2023-08-02T08:37:52.287Z,962.59
2023-08-02T08:38:52.265Z,962.65
2023-08-02T08:40:07.635Z,962.65
2023-08-02T08:40:53.833Z,962.63
2023-08-02T08:41:53.008Z,962.66
2023-08-02T08:42:52.252Z,962.73
2023-08-02T08:43:52.215Z,962.60
2023-08-02T08:44:52.202Z,962.62
2023-08-02T08:45:52.245Z,962.63
2023-08-02T08:46:52.206Z,962.58
2023-08-02T08:47:52.476Z,962.57
2023-08-02T08:48:52.158Z,962.49
2023-08-02T08:49:52.147Z,962.49
2023-08-02T08:50:52.123Z,962.48
2023-08-02T08:51:52.130Z,962.47
2023-08-02T08:52:52.112Z,962.46
2023-08-02T08:53:52.112Z,962.43
2023-08-02T08:54:52.082Z,962.42
2023-08-02T08:55:52.077Z,962.48
2023-08-02T08:56:52.068Z,962.45
2023-08-02T08:57:52.075Z,962.46
2023-08-02T08:58:52.048Z,962.43
2023-08-02T08:59:52.030Z,962.38
2023-08-02T09:00:52.318Z,962.39
2023-08-02T09:01:52.957Z,962.35
2023-08-02T09:02:52.310Z,962.35
2023-08-02T09:03:52.036Z,962.31
2023-08-02T09:04:53.049Z,962.37
2023-08-02T09:05:51.965Z,962.39
2023-08-02T09:06:51.946Z,962.40
2023-08-02T09:07:51.942Z,962.40
2023-08-02T09:08:51.934Z,962.34
2023-08-02T09:09:51.928Z,962.38
2023-08-02T09:10:51.903Z,962.32
2023-08-02T09:11:51.896Z,962.29
2023-08-02T09:12:51.876Z,962.21
2023-08-02T09:13:51.883Z,962.26
2023-08-02T09:14:52.657Z,962.31
2023-08-02T09:15:51.995Z,962.45
2023-08-02T09:16:51.835Z,962.40
2023-08-02T09:17:51.963Z,962.28
2023-08-02T09:18:51.810Z,962.34
2023-08-02T09:19:51.834Z,962.40
2023-08-02T09:20:51.796Z,962.36
2023-08-02T09:21:52.614Z,962.33
2023-08-02T09:22:51.852Z,962.28
2023-08-02T09:23:51.926Z,962.26
2023-08-02T09:24:51.746Z,962.19
2023-08-02T09:25:51.775Z,962.12
2023-08-02T09:26:51.712Z,962.19
2023-08-02T09:27:51.727Z,962.18
2023-08-02T09:28:51.703Z,962.16
2023-08-02T09:29:51.702Z,962.15
2023-08-02T09:30:51.673Z,962.14
2023-08-02T09:31:51.825Z,962.20
2023-08-02T09:32:51.768Z,962.18
2023-08-02T09:33:51.647Z,962.14
2023-08-02T09:34:51.680Z,962.10
2023-08-02T09:35:51.707Z,962.04
2023-08-02T09:36:51.612Z,962.01
2023-08-02T09:37:51.601Z,962.04
2023-08-02T09:38:51.577Z,962.12
2023-08-02T09:39:51.651Z,962.19
2023-08-02T09:41:32.575Z,962.14
2023-08-02T09:42:01.058Z,962.16
2023-08-02T09:42:53.305Z,962.11
2023-08-02T09:43:51.656Z,962.10
2023-08-02T09:44:51.519Z,962.19
2023-08-02T09:45:51.533Z,962.18
2023-08-02T09:46:51.509Z,962.10
2023-08-02T09:47:51.528Z,962.08
2023-08-02T09:48:51.473Z,962.00
2023-08-02T09:49:51.464Z,961.97
2023-08-02T09:50:51.452Z,961.92
2023-08-02T09:51:51.435Z,961.89
2023-08-02T09:52:51.448Z,961.76
2023-08-02T09:53:51.470Z,961.69
2023-08-02T09:54:51.399Z,961.61
2023-08-02T09:55:51.398Z,961.64
2023-08-02T09:56:51.414Z,961.67
2023-08-02T09:57:51.379Z,961.63
2023-08-02T09:58:51.662Z,961.57
2023-08-02T09:59:51.364Z,961.64
2023-08-02T10:00:51.431Z,961.55
2023-08-02T10:01:51.392Z,961.50
2023-08-02T10:02:52.226Z,961.52
2023-08-02T10:03:52.054Z,961.41
2023-08-02T10:04:51.431Z,961.48
2023-08-02T10:05:51.286Z,961.54
2023-08-02T10:06:51.279Z,961.62
2023-08-02T10:07:51.273Z,961.69
2023-08-02T10:08:51.315Z,961.65
2023-08-02T10:09:51.988Z,961.60
2023-08-02T10:10:51.243Z,961.56
2023-08-02T10:11:51.215Z,961.59
2023-08-02T10:12:51.196Z,961.52
2023-08-02T10:13:51.195Z,961.50
2023-08-02T10:14:51.460Z,961.45
2023-08-02T10:15:51.206Z,961.45
2023-08-02T10:16:51.158Z,961.41
2023-08-02T10:17:51.197Z,961.37
2023-08-02T10:18:51.132Z,961.36
2023-08-02T10:19:51.123Z,961.23
2023-08-02T10:20:51.293Z,961.38
2023-08-02T10:21:51.102Z,961.28
2023-08-02T10:22:52.075Z,961.31
2023-08-02T10:23:51.137Z,961.23
2023-08-02T10:24:51.523Z,961.27
2023-08-02T10:25:51.091Z,961.24
2023-08-02T10:26:51.045Z,961.27
2023-08-02T10:27:51.047Z,961.28
2023-08-02T10:28:51.011Z,961.28
2023-08-02T10:29:51.015Z,961.32
2023-08-02T10:30:51.020Z,961.17
2023-08-02T10:31:50.986Z,961.15
2023-08-02T10:32:51.070Z,961.17
2023-08-02T10:33:50.992Z,961.09
2023-08-02T10:34:50.996Z,961.11
2023-08-02T10:35:50.943Z,961.12
2023-08-02T10:36:50.938Z,961.16
2023-08-02T10:37:50.935Z,961.11
2023-08-02T10:38:50.909Z,961.05
2023-08-02T10:39:50.913Z,961.02
2023-08-02T10:40:50.877Z,961.11
2023-08-02T10:41:52.133Z,961.01
2023-08-02T10:42:51.202Z,961.05
2023-08-02T10:43:51.822Z,961.02
2023-08-02T10:44:51.732Z,960.97
2023-08-02T10:45:50.834Z,960.94
2023-08-02T10:46:50.851Z,960.90
2023-08-02T10:47:50.860Z,960.92
2023-08-02T10:48:50.813Z,960.91
2023-08-02T10:49:50.801Z,960.83
2023-08-02T10:50:50.770Z,960.83
2023-08-02T10:51:50.795Z,960.79
2023-08-02T10:52:50.743Z,960.86
2023-08-02T10:53:50.737Z,960.80
2023-08-02T10:54:50.721Z,960.76
2023-08-02T10:55:50.705Z,960.73
2023-08-02T10:56:50.697Z,960.77
2023-08-02T10:57:50.685Z,960.74
2023-08-02T10:58:50.735Z,960.69
2023-08-02T10:59:50.663Z,960.70
2023-08-02T11:00:50.666Z,960.71
2023-08-02T11:01:50.640Z,960.72
2023-08-02T11:02:50.713Z,960.72
2023-08-02T11:03:51.409Z,960.75
2023-08-02T11:04:50.664Z,960.65
2023-08-02T11:05:50.643Z,960.69
2023-08-02T11:06:50.631Z,960.62
2023-08-02T11:07:50.567Z,960.58
2023-08-02T11:08:50.555Z,960.58
2023-08-02T11:09:50.581Z,960.60
2023-08-02T11:10:50.547Z,960.63
2023-08-02T11:11:50.535Z,960.66
2023-08-02T11:12:50.507Z,960.60
2023-08-02T11:13:50.506Z,960.60
2023-08-02T11:14:50.493Z,960.57
2023-08-02T11:15:50.486Z,960.56
2023-08-02T11:16:54.209Z,960.50
2023-08-02T11:18:50.591Z,960.57
2023-08-02T11:20:50.504Z,960.56
2023-08-02T11:21:50.424Z,960.47
2023-08-02T11:22:50.400Z,960.48
2023-08-02T11:24:51.224Z,960.48
2023-08-02T11:26:13.612Z,960.47
2023-08-02T11:28:50.344Z,960.49
2023-08-02T11:29:50.316Z,960.50
2023-08-02T11:30:50.329Z,960.44
2023-08-02T11:31:51.388Z,960.42
2023-08-02T11:32:50.371Z,960.39
2023-08-02T11:33:50.272Z,960.38
2023-08-02T11:34:50.260Z,960.41
2023-08-02T11:35:50.244Z,960.42
2023-08-02T11:36:50.562Z,960.39
2023-08-02T11:37:50.228Z,960.40
2023-08-02T11:38:50.214Z,960.34
2023-08-02T11:40:51.209Z,960.32
2023-08-02T11:41:50.180Z,960.29
2023-08-02T11:42:50.259Z,960.26
2023-08-02T11:43:50.160Z,960.22
2023-08-02T11:44:59.111Z,960.26
2023-08-02T11:45:51.160Z,960.20
2023-08-02T11:46:50.202Z,960.16
2023-08-02T11:47:53.715Z,960.17
2023-08-02T11:48:51.120Z,960.16
2023-08-02T11:49:50.120Z,960.21
2023-08-02T11:50:50.103Z,960.17
2023-08-02T11:51:50.072Z,960.15
2023-08-02T11:52:50.052Z,960.12
2023-08-02T11:53:50.075Z,960.11
2023-08-02T11:54:50.038Z,960.09
2023-08-02T11:55:50.023Z,960.09
2023-08-02T11:56:50.033Z,960.17
2023-08-02T11:57:50.002Z,960.06
2023-08-02T11:58:50.052Z,960.09
2023-08-02T11:59:50.049Z,960.14
2023-08-02T12:00:49.971Z,960.18
2023-08-02T12:01:49.967Z,960.20
2023-08-02T12:02:50.011Z,960.27
2023-08-02T12:03:49.976Z,960.21
2023-08-02T12:04:50.669Z,960.14
2023-08-02T12:05:49.928Z,960.08
2023-08-02T12:06:50.210Z,960.05
2023-08-02T12:07:49.888Z,960.09
2023-08-02T12:08:49.886Z,960.12
2023-08-02T12:09:49.859Z,960.12
2023-08-02T12:10:49.862Z,960.12
2023-08-02T12:11:49.847Z,960.08
2023-08-02T12:12:49.883Z,959.98
2023-08-02T12:13:49.819Z,959.94
2023-08-02T12:14:49.818Z,959.88
2023-08-02T12:15:49.799Z,959.85
2023-08-02T12:16:49.875Z,959.81
2023-08-02T12:17:49.794Z,959.81
2023-08-02T12:18:49.768Z,959.73
2023-08-02T12:19:49.743Z,959.71
2023-08-02T12:20:49.873Z,959.71
2023-08-02T12:21:49.764Z,959.61
2023-08-02T12:22:49.734Z,959.73
2023-08-02T12:23:49.698Z,959.63
2023-08-02T12:24:49.701Z,959.59
2023-08-02T12:25:50.483Z,959.51
2023-08-02T12:26:49.876Z,959.52
2023-08-02T12:27:49.661Z,959.55
2023-08-02T12:28:49.646Z,959.56
2023-08-02T12:29:49.642Z,959.55
2023-08-02T12:30:49.674Z,959.54
2023-08-02T12:31:49.858Z,959.52
2023-08-02T12:32:49.645Z,959.47
2023-08-02T12:33:49.603Z,959.48
2023-08-02T12:34:54.718Z,959.51