createdAt,value
2023-05-06T00:00:02.071Z,1.50
2023-05-06T00:02:56.549Z,1.48
2023-05-06T00:05:50.522Z,1.52
2023-05-06T00:08:44.092Z,1.30
2023-05-06T00:11:37.235Z,1.52
2023-05-06T00:14:30.045Z,1.48
2023-05-06T00:17:23.352Z,1.20
2023-05-06T00:20:18.603Z,1.60
2023-05-06T00:23:12.219Z,1.77
2023-05-06T00:26:05.413Z,1.30
2023-05-06T00:28:59.078Z,1.20
2023-05-06T00:31:51.838Z,1.52
2023-05-06T00:34:44.850Z,1.20
2023-05-06T00:37:39.587Z,1.40
2023-05-06T00:40:33.747Z,1.33
2023-05-06T00:43:27.203Z,1.52
2023-05-06T00:46:20.135Z,1.45
2023-05-06T00:49:13.290Z,1.58
2023-05-06T00:52:06.269Z,1.40
2023-05-06T00:55:00.282Z,1.30
2023-05-06T00:57:53.488Z,1.50
2023-05-06T01:00:47.267Z,1.23
2023-05-06T01:03:40.255Z,1.55
2023-05-06T01:06:43.348Z,1.35
2023-05-06T01:09:52.100Z,1.50
2023-05-06T01:12:51.430Z,1.70
2023-05-06T01:15:47.777Z,1.80
2023-05-06T01:18:45.214Z,1.30
2023-05-06T01:21:41.546Z,1.38
2023-05-06T01:24:44.705Z,1.45
2023-05-06T01:27:38.101Z,1.90
2023-05-06T01:30:39.792Z,1.70
2023-05-06T01:33:40.394Z,1.67
2023-05-06T01:36:41.882Z,1.40
2023-05-06T01:39:35.576Z,1.48
2023-05-06T01:42:32.198Z,1.30
2023-05-06T01:45:29.081Z,1.67
2023-05-06T01:48:25.159Z,1.40
2023-05-06T01:51:18.165Z,1.45
2023-05-06T01:54:11.114Z,1.60
2023-05-06T01:57:04.288Z,1.63
2023-05-06T01:59:58.729Z,1.38
2023-05-06T02:02:52.575Z,1.58
2023-05-06T02:05:45.925Z,1.65
2023-05-06T02:08:40.827Z,1.63
2023-05-06T02:11:34.210Z,1.50
2023-05-06T02:14:26.868Z,1.55
2023-05-06T02:17:21.676Z,1.23
2023-05-06T02:20:15.082Z,1.58
2023-05-06T02:23:08.255Z,1.70
2023-05-06T02:26:01.390Z,1.60
2023-05-06T02:28:53.806Z,1.67
2023-05-06T02:31:46.837Z,1.70
2023-05-06T02:34:41.519Z,1.45
2023-05-06T02:37:34.831Z,1.65
2023-05-06T02:40:31.156Z,1.17
2023-05-06T02:43:23.981Z,1.48
2023-05-06T02:46:17.262Z,1.55
2023-05-06T02:49:10.373Z,1.42
2023-05-06T02:52:04.703Z,1.38
2023-05-06T02:54:58.109Z,1.58
2023-05-06T02:57:51.184Z,1.70
2023-05-06T03:00:44.286Z,1.40
2023-05-06T03:03:37.237Z,1.70
2023-05-06T03:06:29.993Z,1.40
2023-05-06T03:09:28.484Z,1.20
2023-05-06T03:12:22.226Z,1.30
2023-05-06T03:15:15.232Z,1.30
2023-05-06T03:18:08.281Z,1.48
2023-05-06T03:21:01.600Z,1.33
2023-05-06T03:23:55.253Z,1.38
2023-05-06T03:26:49.509Z,1.75
2023-05-06T03:29:43.156Z,1.50
2023-05-06T03:32:35.832Z,1.23
2023-05-06T03:35:29.088Z,1.52
2023-05-06T03:38:22.045Z,1.60
2023-05-06T03:41:15.253Z,1.70
2023-05-06T03:44:09.538Z,1.63
2023-05-06T03:47:03.231Z,1.30
2023-05-06T03:49:56.530Z,1.38
2023-05-06T03:52:50.600Z,1.23
2023-05-06T03:55:44.240Z,1.48
2023-05-06T03:58:37.253Z,1.50
2023-05-06T04:01:31.447Z,1.58
2023-05-06T04:04:25.252Z,1.25
2023-05-06T04:07:18.130Z,1.25
2023-05-06T04:10:11.787Z,1.60
2023-05-06T04:13:05.348Z,1.20
2023-05-06T04:15:58.327Z,1.40
2023-05-06T04:18:52.723Z,1.13
2023-05-06T04:21:46.348Z,1.38
2023-05-06T04:24:39.335Z,1.52
2023-05-06T04:27:32.145Z,1.27
2023-05-06T04:30:25.324Z,1.30
2023-05-06T04:33:18.003Z,1.33
2023-05-06T04:36:12.830Z,1.10
2023-05-06T04:39:08.958Z,1.40
2023-05-06T04:42:02.347Z,1.42
2023-05-06T04:44:55.879Z,1.08
2023-05-06T04:47:49.012Z,1.20
2023-05-06T04:50:42.130Z,1.20
2023-05-06T04:53:36.522Z,1.35
2023-05-06T04:56:29.303Z,1.27
2023-05-06T04:59:21.950Z,1.58
2023-05-06T05:02:15.530Z,1.20
2023-05-06T05:05:09.687Z,1.23
2023-05-06T05:08:03.211Z,1.35
2023-05-06T05:10:57.719Z,1.30
2023-05-06T05:13:51.207Z,1.10
2023-05-06T05:16:44.160Z,1.23
2023-05-06T05:19:37.470Z,1.25
2023-05-06T05:22:30.290Z,1.30
2023-05-06T05:25:23.216Z,1.40
2023-05-06T05:28:17.712Z,1.30
2023-05-06T05:31:11.442Z,1.15
2023-05-06T05:34:04.218Z,1.50
2023-05-06T05:36:58.154Z,1.40
2023-05-06T05:39:51.113Z,1.13
2023-05-06T05:42:44.415Z,1.33
2023-05-06T05:45:38.552Z,1.40
2023-05-06T05:48:32.697Z,1.30
2023-05-06T05:51:26.492Z,1.35
2023-05-06T05:54:19.464Z,1.50
2023-05-06T05:57:12.362Z,1.25
2023-05-06T06:00:05.760Z,1.50
2023-05-06T06:03:00.735Z,1.30
2023-05-06T06:05:55.304Z,1.70
2023-05-06T06:08:48.032Z,1.80
2023-05-06T06:11:41.219Z,1.25
2023-05-06T06:14:34.357Z,1.40
2023-05-06T06:17:27.773Z,1.45
2023-05-06T06:20:22.956Z,1.17
2023-05-06T06:23:16.883Z,1.30
2023-05-06T06:26:12.175Z,1.50
2023-05-06T06:29:08.388Z,1.27
2023-05-06T06:32:01.025Z,1.30
2023-05-06T06:34:53.949Z,1.45
2023-05-06T06:37:48.770Z,1.35
2023-05-06T06:40:42.350Z,1.50
2023-05-06T06:43:35.388Z,1.52
2023-05-06T06:46:28.472Z,1.33
2023-05-06T06:49:21.432Z,1.70
2023-05-06T06:52:14.650Z,1.52
2023-05-06T06:55:11.008Z,1.40
2023-05-06T06:58:04.221Z,1.50
2023-05-06T07:00:57.475Z,1.58
2023-05-06T07:03:50.180Z,1.70
2023-05-06T07:06:43.480Z,1.25
2023-05-06T07:09:37.313Z,1.60
2023-05-06T07:12:33.512Z,1.58
2023-05-06T07:15:26.672Z,1.65
2023-05-06T07:18:20.666Z,1.52
2023-05-06T07:21:14.704Z,1.52
2023-05-06T07:24:09.424Z,1.67
2023-05-06T07:27:02.615Z,1.83
2023-05-06T07:29:56.954Z,1.38
2023-05-06T07:32:50.776Z,1.00
2023-05-06T07:35:44.151Z,1.15
2023-05-06T07:38:37.435Z,1.38
2023-05-06T07:41:30.399Z,1.40
2023-05-06T07:44:23.422Z,1.38
2023-05-06T07:47:26.781Z,1.23
2023-05-06T07:50:20.377Z,1.17
2023-05-06T07:53:13.884Z,1.23
2023-05-06T07:56:07.731Z,0.93
2023-05-06T07:59:01.490Z,1.30
2023-05-06T08:01:54.836Z,1.30
2023-05-06T08:04:51.601Z,0.82
2023-05-06T08:07:45.724Z,1.40
2023-05-06T08:10:39.471Z,1.50
2023-05-06T08:13:33.456Z,1.42
2023-05-06T08:16:26.377Z,1.05
2023-05-06T08:19:19.594Z,1.58
2023-05-06T08:22:14.778Z,1.30
2023-05-06T08:25:09.727Z,1.35
2023-05-06T08:28:03.588Z,1.15
2023-05-06T08:30:56.597Z,1.20
2023-05-06T08:33:49.358Z,1.40
2023-05-06T08:36:42.650Z,1.88
2023-05-06T08:39:36.765Z,1.38
2023-05-06T08:42:31.821Z,1.10
2023-05-06T08:45:27.334Z,1.40
2023-05-06T08:48:22.612Z,1.42
2023-05-06T08:51:16.123Z,1.05
2023-05-06T08:54:11.386Z,1.30
2023-05-06T08:57:06.850Z,1.13
2023-05-06T09:00:01.164Z,1.00
2023-05-06T09:02:54.725Z,1.30
2023-05-06T09:05:48.352Z,1.25
2023-05-06T09:08:41.535Z,1.48
2023-05-06T09:11:34.543Z,1.25
2023-05-06T09:14:28.773Z,1.10
2023-05-06T09:17:26.500Z,1.35
2023-05-06T09:20:19.737Z,1.10
2023-05-06T09:23:15.631Z,1.42
2023-05-06T09:26:09.163Z,1.15
2023-05-06T09:29:02.509Z,1.30
2023-05-06T09:31:56.775Z,1.17
2023-05-06T09:34:50.542Z,1.10
2023-05-06T09:37:43.443Z,1.10
2023-05-06T09:40:37.431Z,1.10
2023-05-06T09:43:30.484Z,0.82
2023-05-06T09:46:24.853Z,1.20
2023-05-06T09:49:19.994Z,0.93
2023-05-06T09:52:13.919Z,1.00
2023-05-06T09:55:08.613Z,0.77
2023-05-06T09:58:02.434Z,1.00
2023-05-06T10:00:56.450Z,1.10
2023-05-06T10:03:51.765Z,0.90
2023-05-06T10:06:49.597Z,0.88
2023-05-06T10:09:43.298Z,1.10
2023-05-06T10:12:37.249Z,1.20
2023-05-06T10:15:33.176Z,0.77
2023-05-06T10:18:30.139Z,1.15
2023-05-06T10:21:27.527Z,0.93
2023-05-06T10:24:27.365Z,1.27
2023-05-06T10:27:24.852Z,1.30
2023-05-06T10:30:18.992Z,0.90
2023-05-06T10:33:14.018Z,0.85
2023-05-06T10:36:18.275Z,1.10
2023-05-06T10:39:14.430Z,1.00
2023-05-06T10:42:11.571Z,0.90
2023-05-06T10:45:06.116Z,1.00
2023-05-06T10:48:10.013Z,1.17
2023-05-06T10:51:25.935Z,1.05
2023-05-06T10:54:26.148Z,1.05
2023-05-06T10:57:27.103Z,0.75
2023-05-06T11:00:20.486Z,0.90
2023-05-06T11:03:14.615Z,1.33
2023-05-06T11:06:07.916Z,0.80
2023-05-06T11:09:01.976Z,0.88
2023-05-06T11:12:01.725Z,0.93
2023-05-06T11:14:55.781Z,1.50
2023-05-06T11:17:48.665Z,0.80
2023-05-06T11:20:41.909Z,0.95
2023-05-06T11:24:09.866Z,1.30
2023-05-06T11:27:03.403Z,1.15
2023-05-06T11:29:57.948Z,1.00
2023-05-06T11:32:53.664Z,0.95
2023-05-06T11:35:47.027Z,1.20
2023-05-06T11:38:44.334Z,0.90
2023-05-06T11:41:41.569Z,0.82
2023-05-06T11:44:35.890Z,0.80
2023-05-06T11:47:31.264Z,0.98
2023-05-06T11:50:24.962Z,0.90
2023-05-06T11:53:21.045Z,0.90
2023-05-06T11:56:15.746Z,0.75
2023-05-06T11:59:08.362Z,1.30
2023-05-06T12:02:03.983Z,0.80
2023-05-06T12:04:59.271Z,1.05
2023-05-06T12:07:52.878Z,1.15
2023-05-06T12:10:47.336Z,0.98
2023-05-06T12:13:41.043Z,1.10
2023-05-06T12:16:35.910Z,1.00
2023-05-06T12:19:30.314Z,1.05
2023-05-06T12:22:25.592Z,0.80
2023-05-06T12:25:21.324Z,1.15
2023-05-06T12:28:15.434Z,1.10
2023-05-06T12:31:20.041Z,1.02
2023-05-06T12:34:13.830Z,0.90
2023-05-06T12:37:06.625Z,1.25
2023-05-06T12:40:01.188Z,1.00
2023-05-06T12:42:55.580Z,1.08
2023-05-06T12:46:04.327Z,0.80
2023-05-06T12:49:02.417Z,0.98
2023-05-06T12:52:09.547Z,1.05
2023-05-06T12:55:04.363Z,1.20
2023-05-06T12:57:58.166Z,0.90
2023-05-06T13:00:51.798Z,0.85
2023-05-06T13:03:44.725Z,1.10
2023-05-06T13:06:37.969Z,0.95
2023-05-06T13:09:31.915Z,1.08
2023-05-06T13:12:26.361Z,1.02
2023-05-06T13:15:19.682Z,1.02
2023-05-06T13:18:12.752Z,1.00
2023-05-06T13:21:06.440Z,1.00
2023-05-06T13:24:00.010Z,1.00
2023-05-06T13:26:53.807Z,1.00
2023-05-06T13:29:48.280Z,1.00
2023-05-06T13:32:41.880Z,1.17
2023-05-06T13:35:34.719Z,0.90
2023-05-06T13:38:27.634Z,1.10
2023-05-06T13:41:21.372Z,1.00
2023-05-06T13:44:14.909Z,1.23
2023-05-06T13:47:09.204Z,1.00
2023-05-06T13:50:03.700Z,1.00
2023-05-06T13:52:56.902Z,0.95
2023-05-06T13:55:49.765Z,0.88
2023-05-06T13:58:43.055Z,0.85
2023-05-06T14:01:36.658Z,0.90
2023-05-06T14:04:31.077Z,0.88
2023-05-06T14:07:24.785Z,1.00
2023-05-06T14:10:17.647Z,0.80
2023-05-06T14:13:11.345Z,1.00
2023-05-06T14:16:04.709Z,1.00
2023-05-06T14:18:57.489Z,1.00
2023-05-06T14:21:52.124Z,1.02
2023-05-06T14:24:46.385Z,0.85
2023-05-06T14:27:39.998Z,1.10
2023-05-06T14:30:34.147Z,0.90
2023-05-06T14:33:27.624Z,0.75
2023-05-06T14:36:21.022Z,0.90
2023-05-06T14:39:15.288Z,0.90
2023-05-06T14:42:08.785Z,0.98
2023-05-06T14:45:02.245Z,1.30
2023-05-06T14:47:55.829Z,1.00
2023-05-06T14:50:48.743Z,0.80
2023-05-06T14:53:41.923Z,1.13
2023-05-06T14:56:36.451Z,1.00
2023-05-06T14:59:29.609Z,1.10
2023-05-06T15:02:22.995Z,0.80
2023-05-06T15:05:15.799Z,1.02
2023-05-06T15:08:09.960Z,1.00
2023-05-06T15:11:04.040Z,0.98
2023-05-06T15:13:59.184Z,0.98
2023-05-06T15:16:57.237Z,0.90
2023-05-06T15:19:50.940Z,0.90
2023-05-06T15:22:43.618Z,0.70
2023-05-06T15:25:36.962Z,0.90
2023-05-06T15:28:30.987Z,1.20
2023-05-06T15:31:25.764Z,0.65
2023-05-06T15:34:20.558Z,0.80
2023-05-06T15:37:15.832Z,0.90
2023-05-06T15:40:11.920Z,1.00
2023-05-06T15:43:06.044Z,1.05
2023-05-06T15:46:00.222Z,0.90
2023-05-06T15:49:17.457Z,0.90
2023-05-06T15:52:08.574Z,1.20
2023-05-06T15:55:01.960Z,1.10
2023-05-06T15:57:55.468Z,0.95
2023-05-06T16:00:49.107Z,1.10
2023-05-06T16:03:43.387Z,1.20
2023-05-06T16:06:38.422Z,1.17
2023-05-06T16:09:31.876Z,1.20
2023-05-06T16:12:24.752Z,1.27
2023-05-06T16:15:18.452Z,1.08
2023-05-06T16:18:12.152Z,1.17
2023-05-06T16:21:07.427Z,1.50
2023-05-06T16:24:03.367Z,1.50
2023-05-06T16:26:57.058Z,1.45
2023-05-06T16:29:50.033Z,1.60
2023-05-06T16:32:42.681Z,1.10
2023-05-06T16:35:35.812Z,1.50
2023-05-06T16:38:28.813Z,1.50
2023-05-06T16:41:23.338Z,1.17
2023-05-06T16:44:16.818Z,1.00
2023-05-06T16:47:10.120Z,1.27
2023-05-06T16:50:03.884Z,1.33
2023-05-06T16:52:56.893Z,1.20
2023-05-06T16:55:50.705Z,1.23
2023-05-06T16:58:45.416Z,1.40
2023-05-06T17:01:38.873Z,1.38
2023-05-06T17:04:31.945Z,1.40
2023-05-06T17:07:24.846Z,1.42
2023-05-06T17:10:17.955Z,1.15
2023-05-06T17:13:11.013Z,1.10
2023-05-06T17:16:05.892Z,1.20
2023-05-06T17:18:58.847Z,1.40
2023-05-06T17:21:52.053Z,1.05
2023-05-06T17:24:45.100Z,1.20
2023-05-06T17:27:38.157Z,1.20
2023-05-06T17:30:30.778Z,1.15
2023-05-06T17:33:25.316Z,1.27
2023-05-06T17:36:20.540Z,1.23
2023-05-06T17:39:13.755Z,1.35
2023-05-06T17:42:08.345Z,1.20
2023-05-06T17:45:01.788Z,1.30
2023-05-06T17:47:55.029Z,1.27
2023-05-06T17:50:50.659Z,1.42
2023-05-06T17:53:43.871Z,1.20
2023-05-06T17:56:37.056Z,1.50
2023-05-06T17:59:29.778Z,1.60
2023-05-06T18:02:23.256Z,1.05
2023-05-06T18:05:17.566Z,1.33
2023-05-06T18:08:12.602Z,1.48
2023-05-06T18:11:05.902Z,1.42
2023-05-06T18:13:59.229Z,1.30
2023-05-06T18:16:52.724Z,1.40
2023-05-06T18:19:45.927Z,1.40
2023-05-06T18:22:39.605Z,1.73
2023-05-06T18:25:34.463Z,1.30
2023-05-06T18:28:27.966Z,1.60
2023-05-06T18:31:21.542Z,1.35
2023-05-06T18:34:14.889Z,1.60
2023-05-06T18:37:07.765Z,1.50
2023-05-06T18:40:00.937Z,1.38
2023-05-06T18:42:56.519Z,1.20
2023-05-06T18:45:49.851Z,1.30
2023-05-06T18:48:43.291Z,1.40
2023-05-06T18:51:37.202Z,1.33
2023-05-06T18:54:29.979Z,1.40
2023-05-06T18:57:23.947Z,1.42
2023-05-06T19:00:18.973Z,1.40
2023-05-06T19:03:11.637Z,1.92
2023-05-06T19:06:09.114Z,1.40
2023-05-06T19:09:02.084Z,1.58
2023-05-06T19:11:55.697Z,1.65
2023-05-06T19:14:48.773Z,1.50
2023-05-06T19:17:43.463Z,1.20
2023-05-06T19:20:37.638Z,1.27
2023-05-06T19:23:31.000Z,1.58
2023-05-06T19:26:23.969Z,1.30
2023-05-06T19:29:17.253Z,1.35
2023-05-06T19:32:10.056Z,1.38
2023-05-06T19:35:07.898Z,1.35
2023-05-06T19:38:02.007Z,1.30
2023-05-06T19:40:56.195Z,0.95
2023-05-06T19:43:48.877Z,1.00
2023-05-06T19:46:42.040Z,1.23
2023-05-06T19:49:34.768Z,1.30
2023-05-06T19:52:31.144Z,1.10
2023-05-06T19:55:24.417Z,1.17
2023-05-06T19:58:18.944Z,1.30
2023-05-06T20:01:12.101Z,1.20
2023-05-06T20:04:05.768Z,1.15
2023-05-06T20:06:58.906Z,1.27
2023-05-06T20:09:55.494Z,1.38
2023-05-06T20:12:48.724Z,1.23
2023-05-06T20:15:41.958Z,1.30
2023-05-06T20:18:35.453Z,1.15
2023-05-06T20:21:28.970Z,1.02
2023-05-06T20:24:23.685Z,1.08
2023-05-06T20:27:20.570Z,1.30
2023-05-06T20:30:14.052Z,1.13
2023-05-06T20:33:07.848Z,1.17
2023-05-06T20:36:00.777Z,1.17
2023-05-06T20:38:54.162Z,1.08
2023-05-06T20:41:47.190Z,1.17
2023-05-06T20:44:41.774Z,1.10
2023-05-06T20:47:35.987Z,0.95
2023-05-06T20:50:30.001Z,0.90
2023-05-06T20:53:23.463Z,1.00
2023-05-06T20:56:19.175Z,1.05
2023-05-06T20:59:12.084Z,1.38
2023-05-06T21:02:06.992Z,1.35
2023-05-06T21:05:00.240Z,0.90
2023-05-06T21:07:55.423Z,1.13
2023-05-06T21:10:48.733Z,1.20
2023-05-06T21:13:42.505Z,1.00
2023-05-06T21:16:38.418Z,0.90
2023-05-06T21:19:33.881Z,1.23
2023-05-06T21:22:27.217Z,1.10
2023-05-06T21:25:20.503Z,1.30
2023-05-06T21:28:13.963Z,1.17
2023-05-06T21:31:07.116Z,1.10
2023-05-06T21:34:00.363Z,1.02
2023-05-06T21:36:55.141Z,0.90
2023-05-06T21:39:48.021Z,1.20
2023-05-06T21:42:41.073Z,0.80
2023-05-06T21:45:34.301Z,1.05
2023-05-06T21:48:27.124Z,1.10
2023-05-06T21:51:20.282Z,1.05
2023-05-06T21:54:15.117Z,1.00
2023-05-06T21:57:08.955Z,1.13
2023-05-06T22:00:07.902Z,1.00
2023-05-06T22:03:01.149Z,0.90
2023-05-06T22:05:54.284Z,0.90
2023-05-06T22:08:47.434Z,0.93
2023-05-06T22:11:42.768Z,0.98
2023-05-06T22:14:41.078Z,1.00
2023-05-06T22:17:35.793Z,1.15
2023-05-06T22:20:30.545Z,0.82
2023-05-06T22:23:24.841Z,0.80
2023-05-06T22:26:18.025Z,0.80
2023-05-06T22:29:12.523Z,0.88
2023-05-06T22:32:06.771Z,0.75
2023-05-06T22:34:59.782Z,1.13
2023-05-06T22:37:53.109Z,0.80
2023-05-06T22:40:46.440Z,0.90
2023-05-06T22:43:40.431Z,1.08
2023-05-06T22:46:35.835Z,1.10
2023-05-06T22:49:30.037Z,0.77
2023-05-06T22:52:25.341Z,0.95
2023-05-06T22:55:17.777Z,0.85
2023-05-06T22:58:11.144Z,0.85
2023-05-06T23:01:04.451Z,1.00
2023-05-06T23:04:00.124Z,0.95
2023-05-06T23:06:52.997Z,0.90
2023-05-06T23:09:46.482Z,1.00
2023-05-06T23:12:41.120Z,1.00
2023-05-06T23:15:34.129Z,0.90
2023-05-06T23:18:27.151Z,1.00
2023-05-06T23:21:21.508Z,0.93
2023-05-06T23:24:15.470Z,0.82
2023-05-06T23:27:09.425Z,1.10
2023-05-06T23:30:02.376Z,0.88
2023-05-06T23:32:55.538Z,0.90
2023-05-06T23:35:49.396Z,1.00
2023-05-06T23:38:43.637Z,1.20
2023-05-06T23:41:37.232Z,0.73
2023-05-06T23:44:30.763Z,0.70
2023-05-06T23:47:24.431Z,0.80
2023-05-06T23:50:18.526Z,1.00
2023-05-06T23:53:12.135Z,1.00
2023-05-06T23:56:08.864Z,0.90
2023-05-06T23:59:02.009Z,0.80
