createdAt,value
2019-05-02T00:01:16.104Z,7.20
2019-05-02T00:03:46.709Z,7.10
2019-05-02T00:06:17.034Z,7.10
2019-05-02T00:08:47.182Z,7.00
2019-05-02T00:11:17.370Z,7.00
2019-05-02T00:13:47.681Z,7.00
2019-05-02T00:16:19.218Z,7.00
2019-05-02T00:18:49.611Z,6.90
2019-05-02T00:21:20.103Z,6.90
2019-05-02T00:23:50.846Z,6.90
2019-05-02T00:26:24.547Z,6.80
2019-05-02T00:28:53.051Z,6.80
2019-05-02T00:31:24.282Z,6.70
2019-05-02T00:33:54.427Z,6.70
2019-05-02T00:36:24.744Z,6.70
2019-05-02T00:38:55.380Z,6.70
2019-05-02T00:41:25.890Z,6.60
2019-05-02T00:43:56.243Z,6.50
2019-05-02T00:46:30.234Z,6.50
2019-05-02T00:49:01.800Z,6.50
2019-05-02T00:51:31.564Z,6.40
2019-05-02T00:54:02.389Z,6.40
2019-05-02T00:56:32.569Z,6.40
2019-05-02T00:59:07.455Z,6.40
2019-05-02T01:01:52.042Z,6.40
2019-05-02T01:04:28.828Z,6.30
2019-05-02T01:06:59.676Z,6.20
2019-05-02T01:09:29.834Z,6.20
2019-05-02T01:12:03.063Z,6.10
2019-05-02T01:14:33.295Z,6.10
2019-05-02T01:17:03.893Z,6.10
2019-05-02T01:19:34.214Z,6.00
2019-05-02T01:22:04.997Z,6.00
2019-05-02T01:24:39.907Z,6.00
2019-05-02T01:27:41.263Z,6.00
2019-05-02T01:30:42.166Z,6.00
2019-05-02T01:33:26.044Z,5.90
2019-05-02T01:36:06.389Z,5.80
2019-05-02T01:38:46.189Z,5.80
2019-05-02T01:41:16.803Z,5.70
2019-05-02T01:43:47.007Z,5.70
2019-05-02T01:46:22.230Z,5.70
2019-05-02T01:48:49.548Z,5.70
2019-05-02T01:51:19.756Z,5.70
2019-05-02T01:53:52.335Z,5.70
2019-05-02T01:56:23.302Z,5.70
2019-05-02T01:58:57.778Z,5.70
2019-05-02T02:01:26.282Z,5.70
2019-05-02T02:03:56.594Z,5.60
2019-05-02T02:06:26.743Z,5.50
2019-05-02T02:08:57.073Z,5.50
2019-05-02T02:11:28.346Z,5.40
2019-05-02T02:13:59.326Z,5.40
2019-05-02T02:16:29.647Z,5.40
2019-05-02T02:19:06.275Z,5.30
2019-05-02T02:21:57.422Z,5.30
2019-05-02T02:24:32.435Z,5.30
2019-05-02T02:27:03.433Z,5.20
2019-05-02T02:29:33.844Z,5.20
2019-05-02T02:32:05.317Z,5.20
2019-05-02T02:34:36.273Z,5.30
2019-05-02T02:37:13.027Z,5.20
2019-05-02T02:39:38.240Z,5.30
2019-05-02T02:42:08.825Z,5.30
2019-05-02T02:44:55.810Z,5.30
2019-05-02T02:47:26.526Z,5.40
2019-05-02T02:50:02.289Z,5.40
2019-05-02T02:52:28.920Z,5.40
2019-05-02T02:54:59.329Z,5.50
2019-05-02T02:57:29.924Z,5.50
2019-05-02T03:00:07.801Z,5.60
2019-05-02T03:02:32.424Z,5.60
2019-05-02T03:05:02.921Z,5.70
2019-05-02T03:07:34.463Z,5.70
2019-05-02T03:10:06.252Z,5.60
2019-05-02T03:12:54.963Z,5.60
2019-05-02T03:15:29.708Z,5.60
2019-05-02T03:18:01.950Z,5.70
2019-05-02T03:20:39.533Z,5.80
2019-05-02T03:23:04.772Z,5.80
2019-05-02T03:25:49.922Z,5.80
2019-05-02T03:28:17.706Z,5.80
2019-05-02T03:30:39.976Z,5.80
2019-05-02T03:33:12.398Z,5.90
2019-05-02T03:35:48.760Z,5.90
2019-05-02T03:38:18.279Z,5.80
2019-05-02T03:40:49.000Z,5.90
2019-05-02T03:43:25.675Z,5.80
2019-05-02T03:45:51.242Z,5.80
2019-05-02T03:48:25.562Z,5.90
2019-05-02T03:50:55.190Z,5.90
2019-05-02T03:53:28.465Z,5.90
2019-05-02T03:56:10.616Z,5.90
2019-05-02T03:58:34.390Z,5.90
2019-05-02T04:01:05.254Z,5.90
2019-05-02T04:03:40.862Z,6.00
2019-05-02T04:06:13.809Z,6.00
2019-05-02T04:08:40.231Z,6.00
2019-05-02T04:11:39.205Z,6.00
2019-05-02T04:14:14.869Z,6.00
2019-05-02T04:16:40.584Z,6.10
2019-05-02T04:19:14.860Z,6.10
2019-05-02T04:21:50.391Z,6.10
2019-05-02T04:24:18.929Z,6.10
2019-05-02T04:26:53.909Z,6.10
2019-05-02T04:29:24.513Z,6.10
2019-05-02T04:31:56.419Z,6.10
2019-05-02T04:34:27.204Z,6.20
2019-05-02T04:37:01.293Z,6.20
2019-05-02T04:39:29.654Z,6.20
2019-05-02T04:42:05.518Z,6.30
2019-05-02T04:44:44.213Z,6.30
2019-05-02T04:47:13.845Z,6.40
2019-05-02T04:49:39.021Z,6.40
2019-05-02T04:52:12.312Z,6.40
2019-05-02T04:54:40.521Z,6.40
2019-05-02T04:57:10.676Z,6.40
2019-05-02T04:59:41.283Z,6.40
2019-05-02T05:02:34.101Z,6.40
2019-05-02T05:04:54.958Z,6.50
2019-05-02T05:07:25.195Z,6.50
2019-05-02T05:09:58.162Z,6.60
2019-05-02T05:12:27.871Z,6.60
2019-05-02T05:15:00.486Z,6.70
2019-05-02T05:17:32.952Z,6.80
2019-05-02T05:20:10.495Z,6.80
2019-05-02T05:22:36.588Z,6.90
2019-05-02T05:25:17.707Z,7.00
2019-05-02T05:27:58.762Z,7.00
2019-05-02T05:30:27.637Z,7.00
2019-05-02T05:33:01.182Z,7.10
2019-05-02T05:35:31.742Z,7.20
2019-05-02T05:38:02.113Z,7.30
2019-05-02T05:40:32.594Z,7.40
2019-05-02T05:43:11.288Z,7.50
2019-05-02T05:45:47.389Z,7.50
2019-05-02T05:48:09.380Z,7.40
2019-05-02T05:50:41.376Z,7.30
2019-05-02T05:53:12.433Z,7.20
2019-05-02T05:55:44.109Z,7.30
2019-05-02T05:58:15.795Z,7.50
2019-05-02T06:00:53.772Z,7.40
2019-05-02T06:03:18.143Z,7.40
2019-05-02T06:05:51.358Z,7.30
2019-05-02T06:08:21.662Z,7.30
2019-05-02T06:10:51.890Z,7.40
2019-05-02T06:13:22.273Z,7.50
2019-05-02T06:16:01.954Z,7.50
2019-05-02T06:18:30.864Z,7.50
2019-05-02T06:21:08.798Z,7.60
2019-05-02T06:23:41.074Z,7.70
2019-05-02T06:26:15.190Z,7.80
2019-05-02T06:28:45.528Z,7.90
2019-05-02T06:31:17.209Z,8.00
2019-05-02T06:33:47.988Z,8.10
2019-05-02T06:36:18.590Z,8.20
2019-05-02T06:38:52.391Z,8.30
2019-05-02T06:41:24.281Z,8.40
2019-05-02T06:43:56.118Z,8.40
2019-05-02T06:46:27.597Z,8.60
2019-05-02T06:49:00.375Z,8.80
2019-05-02T06:51:30.962Z,8.90
2019-05-02T06:54:03.499Z,9.00
2019-05-02T06:56:33.918Z,9.20
2019-05-02T06:59:13.040Z,9.30
2019-05-02T07:01:42.108Z,9.40
2019-05-02T07:04:17.338Z,9.60
2019-05-02T07:06:58.137Z,9.90
2019-05-02T07:09:24.466Z,10.10
2019-05-02T07:11:57.337Z,10.40
2019-05-02T07:14:27.903Z,10.60
2019-05-02T07:17:26.638Z,10.70
2019-05-02T07:20:03.371Z,10.90
2019-05-02T07:22:33.175Z,10.90
2019-05-02T07:25:13.568Z,11.10
2019-05-02T07:27:44.162Z,11.30
2019-05-02T07:30:17.561Z,11.50
2019-05-02T07:32:49.339Z,11.60
2019-05-02T07:35:28.089Z,11.60
2019-05-02T07:38:02.870Z,11.50
2019-05-02T07:40:36.902Z,11.40
2019-05-02T07:43:07.208Z,11.50
2019-05-02T07:45:46.385Z,11.50
2019-05-02T07:48:17.738Z,11.60
2019-05-02T07:50:49.012Z,11.70
2019-05-02T07:53:19.929Z,11.80
2019-05-02T07:55:50.633Z,11.90
2019-05-02T07:58:21.041Z,11.90
2019-05-02T08:00:51.480Z,12.10
2019-05-02T08:03:29.375Z,12.20
2019-05-02T08:05:59.952Z,12.30
2019-05-02T08:08:31.892Z,12.40
2019-05-02T08:11:03.277Z,12.40
2019-05-02T08:13:34.255Z,12.40
2019-05-02T08:16:05.133Z,12.50
2019-05-02T08:18:36.718Z,12.70
2019-05-02T08:21:07.093Z,12.80
2019-05-02T08:23:37.437Z,13.00
2019-05-02T08:26:08.139Z,13.00
2019-05-02T08:28:53.291Z,13.00
2019-05-02T08:31:23.883Z,13.10
2019-05-02T08:33:57.718Z,13.30
2019-05-02T08:36:28.545Z,13.30
2019-05-02T08:39:10.959Z,13.40
2019-05-02T08:41:51.199Z,13.50
2019-05-02T08:44:19.549Z,13.50
2019-05-02T08:46:51.413Z,13.50
2019-05-02T08:49:21.650Z,13.70
2019-05-02T08:51:52.050Z,13.80
2019-05-02T08:54:32.847Z,13.80
2019-05-02T08:57:04.299Z,13.80
2019-05-02T08:59:36.014Z,13.80
2019-05-02T09:02:08.844Z,14.00
2019-05-02T09:04:39.564Z,14.00
2019-05-02T09:07:10.583Z,14.30
2019-05-02T09:09:44.472Z,14.40
2019-05-02T09:12:15.290Z,14.40
2019-05-02T09:14:49.557Z,14.50
2019-05-02T09:17:36.024Z,14.50
2019-05-02T09:20:02.817Z,14.60
2019-05-02T09:22:32.793Z,14.60
2019-05-02T09:25:03.196Z,14.40
2019-05-02T09:27:33.539Z,14.40
2019-05-02T09:30:04.950Z,14.40
2019-05-02T09:32:37.177Z,14.50
2019-05-02T09:35:07.868Z,14.70
2019-05-02T09:37:38.724Z,14.90
2019-05-02T09:40:12.634Z,15.00
2019-05-02T09:42:43.028Z,14.90
2019-05-02T09:45:20.144Z,14.80
2019-05-02T09:48:01.331Z,14.80
2019-05-02T09:50:29.657Z,14.80
2019-05-02T09:52:56.243Z,14.90
2019-05-02T09:55:27.204Z,15.00
2019-05-02T09:57:58.964Z,15.00
2019-05-02T10:00:53.809Z,15.00
2019-05-02T10:03:24.842Z,15.00
2019-05-02T10:05:55.618Z,15.20
2019-05-02T10:08:26.391Z,15.30
2019-05-02T10:11:00.161Z,15.40
2019-05-02T10:13:31.889Z,15.40
2019-05-02T10:16:02.596Z,15.40
2019-05-02T10:18:33.182Z,15.40
2019-05-02T10:21:07.744Z,15.50
2019-05-02T10:23:36.414Z,15.60
2019-05-02T10:26:20.232Z,15.60
2019-05-02T10:28:53.327Z,15.60
2019-05-02T10:31:27.476Z,15.60
2019-05-02T10:33:57.267Z,15.60
2019-05-02T10:36:35.623Z,15.70
2019-05-02T10:39:08.394Z,15.70
2019-05-02T10:41:43.636Z,15.70
2019-05-02T10:44:16.895Z,15.80
2019-05-02T10:46:56.996Z,16.00
2019-05-02T10:49:37.783Z,16.10
2019-05-02T10:52:12.232Z,16.40
2019-05-02T10:54:42.673Z,16.50
2019-05-02T10:57:21.874Z,16.60
2019-05-02T10:59:52.554Z,16.70
2019-05-02T11:02:46.455Z,16.90
2019-05-02T11:05:26.307Z,17.10
2019-05-02T11:07:56.900Z,17.20
2019-05-02T11:10:32.288Z,17.20
2019-05-02T11:13:24.650Z,17.10
2019-05-02T11:16:21.645Z,17.10
2019-05-02T11:19:08.021Z,17.00
2019-05-02T11:21:55.573Z,17.00
2019-05-02T11:24:23.509Z,17.10
2019-05-02T11:26:56.915Z,17.10
2019-05-02T11:29:32.303Z,17.20
2019-05-02T11:32:03.003Z,17.30
2019-05-02T11:34:35.448Z,17.30
2019-05-02T11:37:06.684Z,17.30
2019-05-02T11:39:48.513Z,17.40
2019-05-02T11:42:12.934Z,17.40
2019-05-02T11:44:43.835Z,17.30
2019-05-02T11:47:17.351Z,17.40
2019-05-02T11:49:55.910Z,17.40
2019-05-02T11:52:20.142Z,17.50
2019-05-02T11:54:57.844Z,17.40
2019-05-02T11:57:30.781Z,17.30
2019-05-02T12:00:09.201Z,17.20
2019-05-02T12:02:58.386Z,17.10
2019-05-02T12:05:39.294Z,17.20
2019-05-02T12:08:14.965Z,17.30
2019-05-02T12:10:46.073Z,17.50
2019-05-02T12:13:16.655Z,17.50
2019-05-02T12:15:51.963Z,17.50
2019-05-02T12:18:23.398Z,17.40
2019-05-02T12:20:54.027Z,17.40
2019-05-02T12:23:27.383Z,17.50
2019-05-02T12:25:59.388Z,17.50
2019-05-02T12:28:32.399Z,17.60
2019-05-02T12:31:08.056Z,17.60
2019-05-02T12:33:42.663Z,17.60
2019-05-02T12:36:14.132Z,17.70
2019-05-02T12:38:44.813Z,17.90
2019-05-02T12:41:22.296Z,18.00
2019-05-02T12:43:47.349Z,18.00
2019-05-02T12:46:19.704Z,18.10
2019-05-02T12:48:52.223Z,18.30
2019-05-02T12:51:25.651Z,18.30
2019-05-02T12:53:56.363Z,18.40
2019-05-02T12:56:27.197Z,18.40
2019-05-02T12:59:07.067Z,18.40
2019-05-02T13:01:37.415Z,18.40
2019-05-02T13:04:12.428Z,18.30
2019-05-02T13:06:43.499Z,18.40
2019-05-02T13:09:14.441Z,18.50
2019-05-02T13:11:57.707Z,18.50
2019-05-02T13:14:31.892Z,18.60
2019-05-02T13:17:05.778Z,18.80
2019-05-02T13:19:40.932Z,18.80
2019-05-02T13:22:32.368Z,18.80
2019-05-02T13:25:06.623Z,18.80
2019-05-02T13:27:46.081Z,18.70
2019-05-02T13:30:16.977Z,18.40
2019-05-02T13:32:57.706Z,18.30
2019-05-02T13:35:38.400Z,18.30
2019-05-02T13:38:09.213Z,18.30
2019-05-02T13:40:45.601Z,18.20
2019-05-02T13:43:16.507Z,18.10
2019-05-02T13:46:18.420Z,18.00
2019-05-02T13:48:52.377Z,17.70
2019-05-02T13:51:24.795Z,17.50
2019-05-02T13:53:58.916Z,17.30
2019-05-02T13:56:49.461Z,17.30
2019-05-02T13:59:30.080Z,17.20
2019-05-02T14:02:12.274Z,17.20
2019-05-02T14:04:49.459Z,17.20
2019-05-02T14:07:22.571Z,17.10
2019-05-02T14:10:04.359Z,16.90
2019-05-02T14:12:54.536Z,16.90
2019-05-02T14:15:38.800Z,16.70
2019-05-02T14:18:16.299Z,16.60
2019-05-02T14:20:53.561Z,16.50
2019-05-02T14:23:24.265Z,16.40
2019-05-02T14:25:58.426Z,16.10
2019-05-02T14:28:36.278Z,15.90
2019-05-02T14:31:08.330Z,15.70
2019-05-02T14:33:52.371Z,15.60
2019-05-02T14:36:29.991Z,15.40
2019-05-02T14:39:02.376Z,15.30
2019-05-02T14:41:40.897Z,15.20
2019-05-02T14:44:06.770Z,15.10
2019-05-02T14:46:42.394Z,14.90
2019-05-02T14:49:16.698Z,14.80
2019-05-02T14:51:45.783Z,14.70
2019-05-02T14:54:17.409Z,14.70
2019-05-02T14:57:17.029Z,14.50
2019-05-02T14:59:55.761Z,14.50
2019-05-02T15:02:58.661Z,14.20
2019-05-02T15:05:30.036Z,14.10
2019-05-02T15:08:06.829Z,14.00
2019-05-02T15:10:50.715Z,14.00
2019-05-02T15:13:13.653Z,14.00
2019-05-02T15:15:47.668Z,14.00
2019-05-02T15:18:27.838Z,14.10
2019-05-02T15:21:25.525Z,14.00
2019-05-02T15:23:59.096Z,14.10
2019-05-02T15:26:34.966Z,14.10
2019-05-02T15:29:11.996Z,14.10
2019-05-02T15:32:12.494Z,14.10
2019-05-02T15:35:03.081Z,14.00
2019-05-02T15:37:35.985Z,14.00
2019-05-02T15:42:44.456Z,13.90
2019-05-02T15:45:15.382Z,14.00
2019-05-02T15:47:52.929Z,13.90
2019-05-02T15:50:28.886Z,13.80
2019-05-02T15:53:09.739Z,13.70
2019-05-02T15:55:50.022Z,13.70
2019-05-02T15:58:23.779Z,13.60
2019-05-02T16:01:18.901Z,13.60
2019-05-02T16:03:58.028Z,13.50
2019-05-02T16:06:43.841Z,13.30
2019-05-02T16:09:18.064Z,12.80
2019-05-02T16:11:53.162Z,12.50
2019-05-02T16:14:32.398Z,12.40
2019-05-02T16:17:01.839Z,12.30
2019-05-02T16:19:36.974Z,12.20
2019-05-02T16:22:32.735Z,12.10
2019-05-02T16:25:03.972Z,12.00
2019-05-02T16:27:57.317Z,12.00
2019-05-02T16:30:31.938Z,12.00
2019-05-02T16:33:07.928Z,12.10
2019-05-02T16:35:54.479Z,12.00
2019-05-02T16:38:32.197Z,12.00
2019-05-02T16:41:09.140Z,12.00
2019-05-02T16:43:34.977Z,12.00
2019-05-02T16:46:14.298Z,12.00
2019-05-02T16:48:52.782Z,11.90
2019-05-02T16:51:32.300Z,11.90
2019-05-02T16:54:05.153Z,11.90
2019-05-02T16:56:37.009Z,12.00
2019-05-02T16:59:16.979Z,12.00
2019-05-02T17:01:52.720Z,12.00
2019-05-02T17:04:23.376Z,12.00
2019-05-02T17:07:02.215Z,12.10
2019-05-02T17:09:54.748Z,12.10
2019-05-02T17:12:35.504Z,12.00
2019-05-02T17:15:26.377Z,12.00
2019-05-02T17:18:12.699Z,12.00
2019-05-02T17:20:47.073Z,11.90
2019-05-02T17:23:15.600Z,11.90
2019-05-02T17:25:48.426Z,11.80
2019-05-02T17:28:22.183Z,11.80
2019-05-02T17:30:59.636Z,11.90
2019-05-02T17:33:34.548Z,11.80
2019-05-02T17:36:16.566Z,11.80
2019-05-02T17:38:48.693Z,11.80
2019-05-02T17:41:37.056Z,11.80
2019-05-02T17:44:22.101Z,11.80
2019-05-02T17:46:58.194Z,11.80
2019-05-02T17:49:42.361Z,11.80
2019-05-02T17:52:26.733Z,11.80
2019-05-02T17:55:01.749Z,11.80
2019-05-02T17:57:33.487Z,11.80
2019-05-02T18:00:18.272Z,11.80
2019-05-02T18:03:17.589Z,11.80
2019-05-02T18:05:52.779Z,11.90
2019-05-02T18:08:36.613Z,11.90
2019-05-02T18:11:08.275Z,11.90
2019-05-02T18:13:42.334Z,11.90
2019-05-02T18:16:16.629Z,12.00
2019-05-02T18:18:55.750Z,12.00
2019-05-02T18:21:28.683Z,12.00
2019-05-02T18:24:06.211Z,12.00
2019-05-02T18:26:37.653Z,12.00
2019-05-02T18:29:15.419Z,11.90
2019-05-02T18:31:49.354Z,11.90
2019-05-02T18:34:24.852Z,12.00
2019-05-02T18:37:07.195Z,11.90
2019-05-02T18:39:44.736Z,11.90
2019-05-02T18:42:21.965Z,11.90
2019-05-02T18:44:58.476Z,11.90
2019-05-02T18:47:34.667Z,11.80
2019-05-02T18:50:11.577Z,11.80
2019-05-02T18:52:57.073Z,11.80
2019-05-02T18:55:32.313Z,11.70
2019-05-02T18:58:12.579Z,11.70
2019-05-02T19:00:47.897Z,11.70
2019-05-02T19:03:19.172Z,11.70
2019-05-02T19:05:51.522Z,11.70
2019-05-02T19:08:32.272Z,11.70
2019-05-02T19:11:11.394Z,11.70
2019-05-02T19:13:37.516Z,11.70
2019-05-02T19:16:09.588Z,11.70
2019-05-02T19:18:48.900Z,11.70
2019-05-02T19:21:32.006Z,11.70
2019-05-02T19:24:03.969Z,11.70
2019-05-02T19:26:41.655Z,11.60
2019-05-02T19:29:32.681Z,11.60
2019-05-02T19:32:08.388Z,11.60
2019-05-02T19:34:45.314Z,11.50
2019-05-02T19:37:31.641Z,11.50
2019-05-02T19:40:09.515Z,11.50
2019-05-02T19:42:42.449Z,11.50
2019-05-02T19:45:25.025Z,11.50
2019-05-02T19:47:58.058Z,11.50
2019-05-02T19:50:43.877Z,11.50
2019-05-02T19:53:22.829Z,11.50
2019-05-02T19:55:57.185Z,11.50
2019-05-02T19:58:26.449Z,11.40
2019-05-02T20:01:09.830Z,11.40
2019-05-02T20:03:44.077Z,11.30
2019-05-02T20:06:15.646Z,11.20
2019-05-02T20:08:46.363Z,11.00
2019-05-02T20:11:17.334Z,10.90
2019-05-02T20:13:48.771Z,10.80
2019-05-02T20:16:45.718Z,10.70
2019-05-02T20:19:17.314Z,10.60
2019-05-02T20:22:03.034Z,10.50
2019-05-02T20:25:01.211Z,10.40
2019-05-02T20:27:33.041Z,10.30
2019-05-02T20:30:05.617Z,10.20
2019-05-02T20:32:36.537Z,10.20
2019-05-02T20:35:12.405Z,10.10
2019-05-02T20:37:44.339Z,10.00
2019-05-02T20:40:27.995Z,9.90
2019-05-02T20:43:05.304Z,9.80
2019-05-02T20:45:40.320Z,9.70
2019-05-02T20:48:15.444Z,9.60
2019-05-02T20:50:56.903Z,9.50
2019-05-02T20:53:34.077Z,9.40
2019-05-02T20:56:16.951Z,9.30
2019-05-02T20:58:49.501Z,9.30
2019-05-02T21:01:31.662Z,9.30
2019-05-02T21:03:57.272Z,9.20
2019-05-02T21:06:55.421Z,9.20
2019-05-02T21:09:42.618Z,9.10
2019-05-02T21:12:13.519Z,9.10
2019-05-02T21:14:44.441Z,9.10
2019-05-02T21:17:17.749Z,9.00
2019-05-02T21:19:47.920Z,9.00
2019-05-02T21:22:23.053Z,9.00
2019-05-02T21:24:53.708Z,9.00
2019-05-02T21:27:24.034Z,9.00
2019-05-02T21:29:55.050Z,9.00
2019-05-02T21:32:25.388Z,9.00
2019-05-02T21:34:55.745Z,9.00
2019-05-02T21:37:26.805Z,9.00
2019-05-02T21:39:57.499Z,9.00
2019-05-02T21:42:34.088Z,9.00
2019-05-02T21:45:04.948Z,9.00
2019-05-02T21:47:41.937Z,9.00
2019-05-02T21:50:24.676Z,8.90
2019-05-02T21:53:22.048Z,8.90
2019-05-02T21:56:09.564Z,8.90
2019-05-02T21:58:43.981Z,8.90
2019-05-02T22:01:17.513Z,8.90
2019-05-02T22:03:50.425Z,8.80
2019-05-02T22:06:19.990Z,8.70
2019-05-02T22:08:54.500Z,8.80
2019-05-02T22:11:24.925Z,8.80
2019-05-02T22:13:55.600Z,8.70
2019-05-02T22:16:25.936Z,8.80
2019-05-02T22:18:59.245Z,8.80
2019-05-02T22:21:34.775Z,8.80
2019-05-02T22:24:11.248Z,8.70
2019-05-02T22:26:36.647Z,8.70
2019-05-02T22:29:07.134Z,8.70
2019-05-02T22:31:37.976Z,8.70
2019-05-02T22:34:08.444Z,8.70
2019-05-02T22:36:38.764Z,8.60
2019-05-02T22:39:32.995Z,8.60
2019-05-02T22:42:04.567Z,8.70
2019-05-02T22:44:35.423Z,8.70
2019-05-02T22:47:06.392Z,8.80
2019-05-02T22:49:43.925Z,8.70
2019-05-02T22:52:15.677Z,8.70
2019-05-02T22:54:45.863Z,8.80
2019-05-02T22:57:18.100Z,8.80
2019-05-02T22:59:51.860Z,8.70
2019-05-02T23:02:22.203Z,8.70
2019-05-02T23:04:52.892Z,8.70
2019-05-02T23:07:23.431Z,8.70
2019-05-02T23:10:02.830Z,8.80
2019-05-02T23:12:36.336Z,8.80
2019-05-02T23:15:07.114Z,8.80
2019-05-02T23:17:37.303Z,8.90
2019-05-02T23:20:12.665Z,8.90
2019-05-02T23:22:45.738Z,8.90
2019-05-02T23:25:45.179Z,8.90
2019-05-02T23:28:22.189Z,8.90
2019-05-02T23:30:53.941Z,8.90
2019-05-02T23:33:28.462Z,8.90
2019-05-02T23:35:58.739Z,8.90
2019-05-02T23:38:28.914Z,8.90
2019-05-02T23:40:59.073Z,8.90
2019-05-02T23:43:29.476Z,8.90
2019-05-02T23:45:59.851Z,8.90
2019-05-02T23:48:30.463Z,8.80
2019-05-02T23:51:02.642Z,8.80
2019-05-02T23:53:33.070Z,8.80
2019-05-02T23:56:06.268Z,8.80
2019-05-02T23:58:36.569Z,8.80
