createdAt,value
2022-11-11T00:01:13.792Z,0.63
2022-11-11T00:04:18.206Z,0.61
2022-11-11T00:07:22.780Z,0.59
2022-11-11T00:10:28.803Z,0.59
2022-11-11T00:13:34.467Z,0.58
2022-11-11T00:16:57.161Z,0.54
2022-11-11T00:20:23.110Z,0.50
2022-11-11T00:23:47.672Z,0.49
2022-11-11T00:26:52.315Z,0.46
2022-11-11T00:29:56.968Z,0.44
2022-11-11T00:33:01.379Z,0.42
2022-11-11T00:36:09.169Z,0.42
2022-11-11T00:39:13.814Z,0.43
2022-11-11T00:42:18.577Z,0.42
2022-11-11T00:45:23.184Z,0.38
2022-11-11T00:48:45.817Z,0.34
2022-11-11T00:51:49.807Z,0.28
2022-11-11T00:54:54.111Z,0.28
2022-11-11T00:57:58.503Z,0.30
2022-11-11T01:01:03.210Z,0.25
2022-11-11T01:04:07.691Z,0.20
2022-11-11T01:07:12.129Z,0.22
2022-11-11T01:10:37.233Z,0.26
2022-11-11T01:13:42.102Z,0.29
2022-11-11T01:16:46.125Z,0.29
2022-11-11T01:19:50.241Z,0.31
2022-11-11T01:22:54.518Z,0.32
2022-11-11T01:26:08.140Z,0.36
2022-11-11T01:29:12.824Z,0.40
2022-11-11T01:32:17.416Z,0.38
2022-11-11T01:35:21.866Z,0.39
2022-11-11T01:38:26.653Z,0.37
2022-11-11T01:41:35.241Z,0.37
2022-11-11T01:44:47.165Z,0.35
2022-11-11T01:48:23.763Z,0.32
2022-11-11T01:51:38.327Z,0.35
2022-11-11T01:54:48.489Z,0.37
2022-11-11T01:57:59.567Z,0.35
2022-11-11T02:01:04.133Z,0.30
2022-11-11T02:04:27.752Z,0.27
2022-11-11T02:07:33.755Z,0.26
2022-11-11T02:10:43.271Z,0.25
2022-11-11T02:14:06.488Z,0.26
2022-11-11T02:17:14.062Z,0.25
2022-11-11T02:20:28.127Z,0.26
2022-11-11T02:24:10.214Z,0.24
2022-11-11T02:27:17.301Z,0.24
2022-11-11T02:30:22.325Z,0.27
2022-11-11T02:33:26.827Z,0.29
2022-11-11T02:36:32.783Z,0.28
2022-11-11T02:40:02.628Z,0.29
2022-11-11T02:43:08.165Z,0.30
2022-11-11T02:46:12.568Z,0.34
2022-11-11T02:49:17.057Z,0.36
2022-11-11T02:52:21.384Z,0.38
2022-11-11T02:55:25.850Z,0.36
2022-11-11T02:58:30.354Z,0.34
2022-11-11T03:01:34.966Z,0.34
2022-11-11T03:04:39.535Z,0.34
2022-11-11T03:07:44.517Z,0.28
2022-11-11T03:10:48.866Z,0.23
2022-11-11T03:13:54.850Z,0.17
2022-11-11T03:17:17.922Z,0.10
2022-11-11T03:20:40.976Z,0.04
2022-11-11T03:23:45.207Z,-0.03
2022-11-11T03:26:49.480Z,-0.06
2022-11-11T03:29:53.860Z,-0.07
2022-11-11T03:33:00.150Z,-0.06
2022-11-11T03:36:04.736Z,-0.05
2022-11-11T03:39:09.030Z,-0.03
2022-11-11T03:42:13.506Z,-0.06
2022-11-11T03:45:17.948Z,-0.06
2022-11-11T03:48:23.134Z,-0.08
2022-11-11T03:51:27.756Z,-0.10
2022-11-11T03:54:32.153Z,-0.14
2022-11-11T03:57:41.007Z,-0.19
2022-11-11T04:00:45.666Z,-0.22
2022-11-11T04:04:08.666Z,-0.23
2022-11-11T04:07:31.450Z,-0.22
2022-11-11T04:10:36.203Z,-0.22
2022-11-11T04:14:06.158Z,-0.22
2022-11-11T04:17:10.555Z,-0.22
2022-11-11T04:20:44.088Z,-0.23
2022-11-11T04:23:48.671Z,-0.26
2022-11-11T04:26:55.330Z,-0.28
2022-11-11T04:29:59.720Z,-0.27
2022-11-11T04:33:04.151Z,-0.26
2022-11-11T04:36:08.791Z,-0.25
2022-11-11T04:39:31.885Z,-0.24
2022-11-11T04:42:37.232Z,-0.21
2022-11-11T04:45:41.542Z,-0.22
2022-11-11T04:48:45.922Z,-0.26
2022-11-11T04:52:08.921Z,-0.29
2022-11-11T04:55:31.588Z,-0.33
2022-11-11T04:58:35.876Z,-0.36
2022-11-11T05:01:58.857Z,-0.37
2022-11-11T05:05:03.475Z,-0.37
2022-11-11T05:08:26.683Z,-0.37
2022-11-11T05:11:33.621Z,-0.39
2022-11-11T05:14:56.659Z,-0.42
2022-11-11T05:18:19.423Z,-0.45
2022-11-11T05:21:28.067Z,-0.46
2022-11-11T05:24:51.059Z,-0.49
2022-11-11T05:27:59.070Z,-0.51
2022-11-11T05:31:03.462Z,-0.50
2022-11-11T05:34:08.073Z,-0.50
2022-11-11T05:37:13.158Z,-0.49
2022-11-11T05:40:17.410Z,-0.45
2022-11-11T05:43:21.750Z,-0.41
2022-11-11T05:46:26.702Z,-0.36
2022-11-11T05:49:31.377Z,-0.34
2022-11-11T05:52:35.887Z,-0.36
2022-11-11T05:55:40.172Z,-0.37
2022-11-11T05:58:49.529Z,-0.36
2022-11-11T06:01:54.649Z,-0.35
2022-11-11T06:04:59.301Z,-0.34
2022-11-11T06:08:05.506Z,-0.32
2022-11-11T06:11:09.916Z,-0.32
2022-11-11T06:14:14.074Z,-0.31
2022-11-11T06:17:18.382Z,-0.28
2022-11-11T06:20:22.464Z,-0.26
2022-11-11T06:23:28.593Z,-0.27
2022-11-11T06:26:32.803Z,-0.28
2022-11-11T06:29:37.130Z,-0.30
2022-11-11T06:32:41.432Z,-0.30
2022-11-11T06:35:45.708Z,-0.30
2022-11-11T06:38:50.051Z,-0.29
2022-11-11T06:41:54.511Z,-0.27
2022-11-11T06:44:58.868Z,-0.25
2022-11-11T06:48:04.441Z,-0.23
2022-11-11T06:51:11.136Z,-0.21
2022-11-11T06:54:15.240Z,-0.19
2022-11-11T06:57:19.531Z,-0.16
2022-11-11T07:00:23.964Z,-0.14
2022-11-11T07:03:28.603Z,-0.12
2022-11-11T07:06:33.022Z,-0.10
2022-11-11T07:09:37.181Z,-0.10
2022-11-11T07:12:42.335Z,-0.08
2022-11-11T07:15:47.068Z,-0.03
2022-11-11T07:18:52.290Z,-0.01
2022-11-11T07:21:56.723Z,0.04
2022-11-11T07:25:01.136Z,0.08
2022-11-11T07:28:05.489Z,0.13
2022-11-11T07:31:10.005Z,0.20
2022-11-11T07:34:14.329Z,0.27
2022-11-11T07:37:18.868Z,0.31
2022-11-11T07:40:23.248Z,0.37
2022-11-11T07:43:27.599Z,0.42
2022-11-11T07:46:31.825Z,0.48
2022-11-11T07:49:36.666Z,0.55
2022-11-11T07:52:41.587Z,0.62
2022-11-11T07:55:46.698Z,0.70
2022-11-11T07:58:51.090Z,0.76
2022-11-11T08:01:55.511Z,0.79
2022-11-11T08:04:59.873Z,0.84
2022-11-11T08:08:08.796Z,0.89
2022-11-11T08:11:15.915Z,0.93
2022-11-11T08:14:20.382Z,0.95
2022-11-11T08:17:25.070Z,0.95
2022-11-11T08:20:29.997Z,0.96
2022-11-11T08:26:58.688Z,1.10
2022-11-11T08:30:04.836Z,1.16
2022-11-11T08:33:32.340Z,1.24
2022-11-11T08:36:34.416Z,1.33
2022-11-11T08:39:39.132Z,1.43
2022-11-11T08:42:43.672Z,1.54
2022-11-11T08:45:48.767Z,1.65
2022-11-11T08:48:53.057Z,1.69
2022-11-11T08:51:57.372Z,1.77
2022-11-11T08:55:01.713Z,1.87
2022-11-11T08:58:07.244Z,1.96
2022-11-11T09:01:13.880Z,2.06
2022-11-11T09:07:42.922Z,2.37
2022-11-11T09:10:47.315Z,2.48
2022-11-11T09:13:51.652Z,2.61
2022-11-11T09:16:56.188Z,2.68
2022-11-11T09:20:00.615Z,2.78
2022-11-11T09:23:05.243Z,2.88
2022-11-11T09:26:09.321Z,2.99
2022-11-11T09:29:13.757Z,3.10
2022-11-11T09:32:18.129Z,3.20
2022-11-11T09:35:22.630Z,3.30
2022-11-11T09:38:26.788Z,3.39
2022-11-11T09:42:06.803Z,3.48
2022-11-11T09:45:31.376Z,3.55
2022-11-11T09:49:12.816Z,3.64
2022-11-11T09:52:26.335Z,3.73
2022-11-11T09:55:30.626Z,3.81
2022-11-11T09:58:41.443Z,3.89
2022-11-11T10:01:50.635Z,3.99
2022-11-11T10:05:02.786Z,4.11
2022-11-11T10:08:13.555Z,4.21
2022-11-11T10:11:44.670Z,4.33
2022-11-11T10:14:51.255Z,4.45
2022-11-11T10:18:05.311Z,4.57
2022-11-11T10:21:16.694Z,4.66
2022-11-11T10:24:50.975Z,4.76
2022-11-11T10:27:59.790Z,4.88
2022-11-11T10:31:12.905Z,4.98
2022-11-11T10:34:19.908Z,5.06
2022-11-11T10:38:02.034Z,5.13
2022-11-11T10:41:30.313Z,5.21
2022-11-11T10:44:36.369Z,5.30
2022-11-11T10:48:00.274Z,5.41
2022-11-11T10:51:06.171Z,5.52
2022-11-11T10:54:16.662Z,5.62
2022-11-11T10:57:29.563Z,5.75
2022-11-11T11:00:42.624Z,5.87
2022-11-11T11:03:55.503Z,5.99
2022-11-11T11:07:03.740Z,6.12
2022-11-11T11:10:16.983Z,6.22
2022-11-11T11:13:34.329Z,6.32
2022-11-11T11:16:51.270Z,6.43
2022-11-11T11:20:16.840Z,6.55
2022-11-11T11:23:37.260Z,6.65
2022-11-11T11:26:49.779Z,6.77
2022-11-11T11:30:13.314Z,6.86
2022-11-11T11:33:20.904Z,6.94
2022-11-11T11:36:25.351Z,7.03
2022-11-11T11:39:37.340Z,7.14
2022-11-11T11:42:41.909Z,7.23
2022-11-11T11:45:55.920Z,7.32
2022-11-11T11:49:18.329Z,7.41
2022-11-11T11:52:48.783Z,7.50
2022-11-11T11:56:04.934Z,7.54
2022-11-11T11:59:21.394Z,7.62
2022-11-11T12:03:00.257Z,7.64
2022-11-11T12:06:34.251Z,7.72
2022-11-11T12:09:56.947Z,7.79
2022-11-11T12:13:33.813Z,7.86
2022-11-11T12:16:47.289Z,7.93
2022-11-11T12:20:20.861Z,7.97
2022-11-11T12:23:28.071Z,8.03
2022-11-11T12:26:47.755Z,8.03
2022-11-11T12:29:58.392Z,8.08
2022-11-11T12:33:10.179Z,8.14
2022-11-11T12:36:35.091Z,8.19
2022-11-11T12:40:01.022Z,8.24
2022-11-11T12:43:26.459Z,8.31
2022-11-11T12:47:12.879Z,8.37
2022-11-11T12:50:39.171Z,8.41
2022-11-11T12:53:43.802Z,8.43
2022-11-11T12:57:06.752Z,8.47
2022-11-11T13:00:26.213Z,8.54
2022-11-11T13:03:54.497Z,8.59
2022-11-11T13:07:40.602Z,8.65
2022-11-11T13:11:15.491Z,8.69
2022-11-11T13:14:42.321Z,8.72
2022-11-11T13:17:46.877Z,8.72
2022-11-11T13:21:01.408Z,8.68
2022-11-11T13:24:12.564Z,8.71
2022-11-11T13:27:20.323Z,8.75
2022-11-11T13:30:53.538Z,8.79
2022-11-11T13:34:04.977Z,8.82
2022-11-11T13:37:21.791Z,8.84
2022-11-11T13:40:45.950Z,8.87
2022-11-11T13:43:52.746Z,8.87
2022-11-11T13:47:07.209Z,8.85
2022-11-11T13:50:26.246Z,8.80
2022-11-11T13:53:32.379Z,8.80
2022-11-11T13:56:46.374Z,8.77
2022-11-11T14:00:00.689Z,8.78
2022-11-11T14:03:33.127Z,8.75
2022-11-11T14:06:51.222Z,8.71
2022-11-11T14:10:02.720Z,8.74
2022-11-11T14:13:24.061Z,8.72
2022-11-11T14:16:37.464Z,8.67
2022-11-11T14:19:41.665Z,8.71
2022-11-11T14:22:45.876Z,8.73
2022-11-11T14:25:52.260Z,8.72
2022-11-11T14:29:04.503Z,8.71
2022-11-11T14:32:08.723Z,8.70
2022-11-11T14:35:29.231Z,8.69
2022-11-11T14:38:39.408Z,8.67
2022-11-11T14:41:52.880Z,8.66
2022-11-11T14:44:57.270Z,8.62
2022-11-11T14:48:01.324Z,8.57
2022-11-11T14:51:38.536Z,8.50
2022-11-11T14:54:52.120Z,8.47
2022-11-11T14:58:14.477Z,8.40
2022-11-11T15:01:20.848Z,8.34
2022-11-11T15:04:27.430Z,8.25
2022-11-11T15:07:40.603Z,8.15
2022-11-11T15:11:12.730Z,8.06
2022-11-11T15:14:29.180Z,7.97
2022-11-11T15:17:49.803Z,7.92
2022-11-11T15:21:09.199Z,7.86
2022-11-11T15:24:34.104Z,7.79
2022-11-11T15:27:58.575Z,7.73
2022-11-11T15:31:23.717Z,7.67
2022-11-11T15:34:40.487Z,7.52
2022-11-11T15:37:57.481Z,7.45
2022-11-11T15:41:02.367Z,7.32
2022-11-11T15:44:18.250Z,7.20
2022-11-11T15:47:24.566Z,7.11
2022-11-11T15:50:36.971Z,7.02
2022-11-11T15:53:41.239Z,6.88
2022-11-11T15:56:45.619Z,6.69
2022-11-11T15:59:50.101Z,6.60
2022-11-11T16:02:56.473Z,6.53
2022-11-11T16:06:04.182Z,6.47
2022-11-11T16:09:12.952Z,6.41
2022-11-11T16:12:24.287Z,6.36
2022-11-11T16:15:40.862Z,6.23
2022-11-11T16:18:54.760Z,6.15
2022-11-11T16:22:21.534Z,6.06
2022-11-11T16:25:26.452Z,5.99
2022-11-11T16:28:46.885Z,5.86
2022-11-11T16:31:51.438Z,5.79
2022-11-11T16:34:57.372Z,5.74
2022-11-11T16:38:04.037Z,5.71
2022-11-11T16:41:28.564Z,5.59
2022-11-11T16:44:44.261Z,5.49
2022-11-11T16:47:49.781Z,5.40
2022-11-11T16:51:02.075Z,5.34
2022-11-11T16:54:17.463Z,5.25
2022-11-11T16:57:30.113Z,5.18
2022-11-11T17:00:34.964Z,5.09
2022-11-11T17:03:53.559Z,5.00
2022-11-11T17:07:02.251Z,4.93
2022-11-11T17:10:18.173Z,4.84
2022-11-11T17:13:22.814Z,4.73
2022-11-11T17:16:27.473Z,4.66
2022-11-11T17:19:33.330Z,4.62
2022-11-11T17:22:37.768Z,4.56
2022-11-11T17:25:41.956Z,4.49
2022-11-11T17:28:46.236Z,4.43
2022-11-11T17:31:50.929Z,4.32
2022-11-11T17:34:55.448Z,4.20
2022-11-11T17:37:59.881Z,4.12
2022-11-11T17:41:04.648Z,4.07
2022-11-11T17:44:09.139Z,4.02
2022-11-11T17:47:13.641Z,3.94
2022-11-11T17:50:18.006Z,3.83
2022-11-11T17:53:22.373Z,3.77
2022-11-11T17:56:27.021Z,3.71
2022-11-11T17:59:31.299Z,3.67
2022-11-11T18:02:35.812Z,3.65
2022-11-11T18:05:40.206Z,3.61
2022-11-11T18:08:44.633Z,3.53
2022-11-11T18:11:49.104Z,3.50
2022-11-11T18:14:53.492Z,3.43
2022-11-11T18:17:58.057Z,3.34
2022-11-11T18:21:04.813Z,3.32
2022-11-11T18:24:10.708Z,3.27
2022-11-11T18:27:16.177Z,3.17
2022-11-11T18:30:22.411Z,3.09
2022-11-11T18:33:27.079Z,3.04
2022-11-11T18:36:31.823Z,3.00
2022-11-11T18:39:36.109Z,3.00
2022-11-11T18:42:40.573Z,2.99
2022-11-11T18:45:44.946Z,2.94
2022-11-11T18:48:49.288Z,2.87
2022-11-11T18:51:54.054Z,2.84
2022-11-11T18:54:58.484Z,2.80
2022-11-11T18:58:03.346Z,2.68
2022-11-11T19:01:22.030Z,2.59
2022-11-11T19:04:27.191Z,2.54
2022-11-11T19:07:31.302Z,2.48
2022-11-11T19:10:35.797Z,2.45
2022-11-11T19:13:40.371Z,2.44
2022-11-11T19:16:47.410Z,2.44
2022-11-11T19:19:55.450Z,2.40
2022-11-11T19:22:59.993Z,2.38
2022-11-11T19:26:04.983Z,2.35
2022-11-11T19:29:10.372Z,2.30
2022-11-11T19:32:14.560Z,2.24
2022-11-11T19:35:19.100Z,2.24
2022-11-11T19:38:23.253Z,2.22
2022-11-11T19:41:29.667Z,2.18
2022-11-11T19:44:34.133Z,2.14
2022-11-11T19:47:38.324Z,2.09
2022-11-11T19:50:43.185Z,2.04
2022-11-11T19:53:51.289Z,2.03
2022-11-11T19:56:59.234Z,1.97
2022-11-11T20:00:04.206Z,1.90
2022-11-11T20:03:08.829Z,1.86
2022-11-11T20:06:35.025Z,1.83
2022-11-11T20:09:39.645Z,1.80
2022-11-11T20:12:44.189Z,1.75
2022-11-11T20:15:48.331Z,1.67
2022-11-11T20:18:56.971Z,1.66
2022-11-11T20:22:05.939Z,1.59
2022-11-11T20:25:10.497Z,1.57
2022-11-11T20:28:14.911Z,1.56
2022-11-11T20:31:19.488Z,1.53
2022-11-11T20:34:23.522Z,1.52
2022-11-11T20:37:27.790Z,1.46
2022-11-11T20:40:32.360Z,1.35
2022-11-11T20:43:37.129Z,1.24
2022-11-11T20:46:41.588Z,1.21
2022-11-11T20:49:47.716Z,1.19
2022-11-11T20:52:52.348Z,1.17
2022-11-11T20:56:06.291Z,1.17
2022-11-11T20:59:10.592Z,1.18
2022-11-11T21:02:18.619Z,1.18
2022-11-11T21:05:27.037Z,1.15
2022-11-11T21:08:33.213Z,1.10
2022-11-11T21:11:38.871Z,1.09
2022-11-11T21:14:44.950Z,1.06
2022-11-11T21:17:48.975Z,1.02
2022-11-11T21:20:53.347Z,0.98
2022-11-11T21:24:03.214Z,0.91
2022-11-11T21:27:07.682Z,0.86
2022-11-11T21:30:12.190Z,0.82
2022-11-11T21:33:16.545Z,0.80
2022-11-11T21:36:23.341Z,0.79
2022-11-11T21:39:27.554Z,0.76
2022-11-11T21:42:31.739Z,0.73
2022-11-11T21:45:36.057Z,0.70
2022-11-11T21:48:40.599Z,0.67
2022-11-11T21:51:44.828Z,0.60
2022-11-11T21:54:50.354Z,0.56
2022-11-11T21:57:54.750Z,0.54
2022-11-11T22:01:16.713Z,0.54
2022-11-11T22:04:20.984Z,0.55
2022-11-11T22:07:27.113Z,0.52
2022-11-11T22:10:31.796Z,0.45
2022-11-11T22:13:38.047Z,0.44
2022-11-11T22:16:42.519Z,0.39
2022-11-11T22:19:46.584Z,0.35
2022-11-11T22:22:50.870Z,0.34
2022-11-11T22:26:00.156Z,0.32
2022-11-11T22:29:05.167Z,0.30
2022-11-11T22:32:09.469Z,0.22
2022-11-11T22:35:14.190Z,0.15
2022-11-11T22:38:18.913Z,0.10
2022-11-11T22:41:28.930Z,0.06
2022-11-11T22:44:33.266Z,0.04
2022-11-11T22:47:37.473Z,0.01
2022-11-11T22:50:41.827Z,-0.02
2022-11-11T22:53:46.620Z,-0.02
2022-11-11T22:56:51.307Z,-0.04
2022-11-11T22:59:59.047Z,-0.06
2022-11-11T23:03:03.885Z,-0.10
2022-11-11T23:06:10.069Z,-0.13
2022-11-11T23:09:14.627Z,-0.16
2022-11-11T23:12:19.114Z,-0.19
2022-11-11T23:15:23.325Z,-0.20
2022-11-11T23:18:28.411Z,-0.19
2022-11-11T23:21:33.290Z,-0.21
2022-11-11T23:24:37.985Z,-0.24
2022-11-11T23:27:42.191Z,-0.28
2022-11-11T23:30:46.888Z,-0.33
2022-11-11T23:33:53.797Z,-0.31
2022-11-11T23:36:57.927Z,-0.33
2022-11-11T23:40:02.719Z,-0.30
2022-11-11T23:43:07.190Z,-0.29
2022-11-11T23:46:11.853Z,-0.30
2022-11-11T23:49:16.326Z,-0.28
2022-11-11T23:52:20.678Z,-0.24
2022-11-11T23:55:25.187Z,-0.21
2022-11-11T23:58:30.051Z,-0.19
