createdAt,value
2019-01-30T00:03:46.030Z,13.47
2019-01-30T00:09:08.293Z,12.87
2019-01-30T00:14:28.507Z,12.83
2019-01-30T00:19:49.032Z,12.90
2019-01-30T00:25:10.075Z,13.07
2019-01-30T00:30:31.039Z,13.83
2019-01-30T00:35:53.575Z,13.60
2019-01-30T00:41:14.519Z,12.63
2019-01-30T00:46:35.215Z,13.23
2019-01-30T00:51:56.243Z,12.33
2019-01-30T00:57:16.452Z,12.73
2019-01-30T01:02:37.796Z,13.27
2019-01-30T01:07:58.295Z,12.63
2019-01-30T01:13:19.216Z,12.47
2019-01-30T01:18:39.787Z,13.13
2019-01-30T01:24:00.465Z,11.23
2019-01-30T01:29:20.927Z,11.60
2019-01-30T01:34:41.584Z,11.53
2019-01-30T01:40:02.987Z,12.00
2019-01-30T01:45:23.854Z,11.60
2019-01-30T01:50:44.644Z,12.47
2019-01-30T01:56:05.455Z,11.37
2019-01-30T02:01:26.284Z,10.57
2019-01-30T02:06:46.734Z,10.43
2019-01-30T02:12:07.431Z,10.13
2019-01-30T02:17:27.670Z,10.30
2019-01-30T02:22:48.270Z,10.03
2019-01-30T02:28:09.022Z,9.07
2019-01-30T02:33:29.829Z,9.37
2019-01-30T02:38:50.286Z,8.97
2019-01-30T02:44:11.109Z,9.00
2019-01-30T02:49:31.667Z,8.53
2019-01-30T02:54:52.438Z,9.00
2019-01-30T03:00:18.881Z,8.70
2019-01-30T03:05:39.447Z,8.80
2019-01-30T03:11:00.253Z,8.77
2019-01-30T03:16:20.666Z,8.23
2019-01-30T03:21:40.951Z,9.20
2019-01-30T03:27:01.681Z,9.17
2019-01-30T03:32:23.579Z,9.50
2019-01-30T03:37:44.605Z,9.40
2019-01-30T03:43:05.220Z,9.17
2019-01-30T03:48:26.143Z,9.27
2019-01-30T03:53:46.552Z,8.83
2019-01-30T03:59:08.671Z,9.67
2019-01-30T04:04:29.631Z,10.53
2019-01-30T04:09:50.336Z,10.47
2019-01-30T04:15:11.147Z,10.40
2019-01-30T04:20:31.465Z,10.13
2019-01-30T04:25:52.050Z,10.80
2019-01-30T04:31:12.695Z,11.63
2019-01-30T04:36:33.321Z,10.50
2019-01-30T04:41:54.057Z,10.77
2019-01-30T04:47:14.798Z,10.60
2019-01-30T04:52:35.466Z,11.30
2019-01-30T04:57:58.218Z,11.70
2019-01-30T05:03:18.955Z,12.33
2019-01-30T05:08:39.520Z,11.77
2019-01-30T05:14:01.511Z,11.97
2019-01-30T05:19:22.178Z,12.60
2019-01-30T05:24:43.168Z,12.87
2019-01-30T05:30:08.555Z,13.30
2019-01-30T05:35:29.665Z,13.07
2019-01-30T05:40:53.688Z,13.20
2019-01-30T05:46:14.226Z,13.37
2019-01-30T05:51:34.706Z,13.70
2019-01-30T05:56:56.572Z,11.40
2019-01-30T06:02:17.203Z,13.17
2019-01-30T06:07:38.107Z,13.20
2019-01-30T06:12:58.649Z,12.57
2019-01-30T06:18:19.361Z,12.37
2019-01-30T06:23:40.030Z,12.30
2019-01-30T06:29:00.498Z,13.63
2019-01-30T06:34:21.293Z,13.00
2019-01-30T06:39:42.003Z,13.93
2019-01-30T06:45:03.691Z,12.87
2019-01-30T06:50:24.317Z,12.70
2019-01-30T06:55:44.830Z,14.57
2019-01-30T07:01:06.849Z,15.77
2019-01-30T07:06:27.149Z,14.33
2019-01-30T07:11:47.812Z,14.13
2019-01-30T07:17:09.449Z,15.27
2019-01-30T07:22:30.374Z,14.33
2019-01-30T07:27:51.006Z,13.07
2019-01-30T07:33:11.640Z,13.73
2019-01-30T07:38:32.434Z,12.27
2019-01-30T07:43:52.912Z,12.50
2019-01-30T07:49:13.362Z,12.33
2019-01-30T07:54:33.874Z,12.17
2019-01-30T07:59:54.190Z,11.80
2019-01-30T08:05:16.165Z,11.23
2019-01-30T08:10:36.965Z,11.03
2019-01-30T08:15:57.540Z,11.23
2019-01-30T08:21:18.082Z,10.87
2019-01-30T08:26:39.039Z,9.57
2019-01-30T08:31:59.943Z,9.80
2019-01-30T08:37:20.285Z,9.60
2019-01-30T08:42:22.189Z,9.60
2019-01-30T08:47:24.520Z,9.83
2019-01-30T08:52:26.456Z,10.57
2019-01-30T08:57:28.561Z,9.27
2019-01-30T09:02:30.482Z,9.60
2019-01-30T09:07:43.644Z,9.77
2019-01-30T09:12:36.796Z,8.93
2019-01-30T09:17:38.926Z,8.90
2019-01-30T09:22:41.197Z,8.93
2019-01-30T09:27:43.197Z,8.77
2019-01-30T09:32:45.420Z,8.40
2019-01-30T09:37:47.901Z,8.20
2019-01-30T09:42:49.806Z,8.33
2019-01-30T09:47:53.099Z,9.00
2019-01-30T09:52:55.563Z,9.20
2019-01-30T09:57:58.696Z,7.73
2019-01-30T10:03:00.855Z,8.90
2019-01-30T10:08:04.988Z,8.73
2019-01-30T10:13:08.008Z,9.00
2019-01-30T10:18:12.953Z,8.33
2019-01-30T10:23:15.217Z,8.57
2019-01-30T10:28:17.368Z,8.53
2019-01-30T10:33:20.118Z,8.53
2019-01-30T10:38:22.225Z,8.20
2019-01-30T10:43:43.000Z,8.07
2019-01-30T10:49:03.737Z,8.17
2019-01-30T10:54:24.120Z,8.20
2019-01-30T10:59:44.684Z,7.77
2019-01-30T11:05:05.814Z,8.37
2019-01-30T11:10:26.428Z,7.60
2019-01-30T11:15:46.973Z,8.77
2019-01-30T11:21:07.743Z,8.27
2019-01-30T11:26:30.013Z,8.00
2019-01-30T11:31:50.553Z,7.90
2019-01-30T11:37:11.228Z,8.20
2019-01-30T11:42:32.090Z,7.83
2019-01-30T11:47:52.653Z,7.07
2019-01-30T11:53:13.185Z,8.17
2019-01-30T11:58:34.065Z,7.60
2019-01-30T12:03:54.425Z,7.50
2019-01-30T12:09:15.273Z,7.43
2019-01-30T12:14:36.096Z,7.97
2019-01-30T12:19:56.721Z,7.37
2019-01-30T12:25:17.621Z,7.53
2019-01-30T12:30:38.025Z,7.17
2019-01-30T12:35:58.476Z,7.83
2019-01-30T12:41:18.892Z,7.10
2019-01-30T12:46:39.652Z,7.60
2019-01-30T12:51:59.895Z,7.57
2019-01-30T12:57:20.466Z,7.97
2019-01-30T13:02:41.028Z,7.87
2019-01-30T13:08:01.720Z,7.80
2019-01-30T13:13:22.089Z,7.87
2019-01-30T13:18:42.779Z,8.20
2019-01-30T13:24:03.551Z,8.37
2019-01-30T13:29:24.050Z,8.37
2019-01-30T13:34:48.938Z,8.90
2019-01-30T13:40:11.720Z,7.93
2019-01-30T13:45:32.910Z,8.27
2019-01-30T13:50:54.453Z,8.80
2019-01-30T13:56:15.003Z,8.30
2019-01-30T14:01:36.832Z,8.03
2019-01-30T14:06:57.319Z,8.17
2019-01-30T14:12:17.810Z,8.07
2019-01-30T14:17:38.616Z,8.33
2019-01-30T14:22:59.675Z,8.60
2019-01-30T14:28:20.132Z,8.93
2019-01-30T14:33:40.685Z,8.83
2019-01-30T14:39:01.307Z,9.10
2019-01-30T14:44:21.686Z,9.10
2019-01-30T14:49:42.339Z,8.83
2019-01-30T14:55:03.881Z,8.53
2019-01-30T15:00:26.606Z,9.33
2019-01-30T15:05:47.444Z,8.67
2019-01-30T15:11:09.522Z,9.20
2019-01-30T15:16:30.383Z,8.33
2019-01-30T15:21:50.944Z,8.60
2019-01-30T15:27:11.946Z,8.90
2019-01-30T15:32:32.360Z,9.33
2019-01-30T15:37:53.112Z,9.23
2019-01-30T15:43:13.780Z,9.77
2019-01-30T15:48:34.494Z,9.87
2019-01-30T15:53:55.314Z,9.83
2019-01-30T15:59:15.764Z,10.60
2019-01-30T16:04:36.857Z,10.30
2019-01-30T16:09:57.279Z,10.03
2019-01-30T16:15:22.212Z,9.87
2019-01-30T16:20:42.718Z,10.63
2019-01-30T16:26:03.235Z,10.70
2019-01-30T16:31:23.892Z,10.57
2019-01-30T16:36:44.394Z,11.37
2019-01-30T16:42:05.006Z,11.83
2019-01-30T16:47:25.631Z,11.30
2019-01-30T16:52:46.351Z,10.97
2019-01-30T16:58:08.970Z,11.50
2019-01-30T17:03:29.695Z,10.83
2019-01-30T17:08:50.618Z,12.67
2019-01-30T17:14:12.558Z,12.10
2019-01-30T17:19:33.269Z,13.77
2019-01-30T17:24:53.885Z,13.77
2019-01-30T17:30:24.120Z,13.53
2019-01-30T17:35:47.046Z,12.23
2019-01-30T17:41:07.692Z,11.90
2019-01-30T17:46:28.290Z,11.87
2019-01-30T17:51:48.891Z,11.80
2019-01-30T17:57:10.560Z,12.10
2019-01-30T18:02:32.666Z,12.43
2019-01-30T18:07:53.839Z,11.57
2019-01-30T18:13:14.455Z,12.20
2019-01-30T18:18:35.091Z,12.07
2019-01-30T18:23:55.646Z,12.10
2019-01-30T18:29:16.329Z,10.80
2019-01-30T18:34:37.105Z,11.57
2019-01-30T18:39:57.690Z,12.47
2019-01-30T18:45:20.403Z,12.23
2019-01-30T18:50:41.777Z,16.70
2019-01-30T18:56:02.884Z,13.43
2019-01-30T19:01:23.617Z,12.60
2019-01-30T19:06:51.961Z,13.87
2019-01-30T19:12:08.736Z,11.67
2019-01-30T19:17:29.352Z,9.90
2019-01-30T19:22:49.931Z,10.37
2019-01-30T19:28:11.312Z,10.90
2019-01-30T19:33:32.213Z,10.20
2019-01-30T19:38:54.611Z,10.13
2019-01-30T19:44:15.597Z,9.00
2019-01-30T19:49:36.766Z,9.30
2019-01-30T19:54:57.770Z,10.47
2019-01-30T20:00:21.451Z,9.63
2019-01-30T20:05:42.438Z,9.03
2019-01-30T20:11:03.979Z,9.73
2019-01-30T20:16:25.883Z,10.03
2019-01-30T20:21:47.084Z,8.83
2019-01-30T20:27:08.378Z,9.87
2019-01-30T20:32:29.372Z,9.60
2019-01-30T20:37:50.777Z,9.23
2019-01-30T20:43:12.493Z,8.77
2019-01-30T20:48:45.232Z,8.53
2019-01-30T20:54:37.820Z,9.50
2019-01-30T20:59:59.268Z,8.57
2019-01-30T21:05:20.787Z,9.77
2019-01-30T21:10:41.795Z,8.33
2019-01-30T21:16:03.332Z,8.33
2019-01-30T21:21:24.479Z,8.00
2019-01-30T21:26:45.507Z,8.27
2019-01-30T21:32:06.563Z,8.37
2019-01-30T21:37:27.446Z,8.93
2019-01-30T21:42:48.189Z,7.80
2019-01-30T21:48:09.911Z,7.53
2019-01-30T21:53:30.630Z,8.47
2019-01-30T21:58:51.678Z,7.60
2019-01-30T22:04:12.451Z,8.20
2019-01-30T22:09:32.878Z,8.67
2019-01-30T22:14:53.780Z,7.50
2019-01-30T22:20:19.614Z,7.77
2019-01-30T22:25:40.276Z,7.40
2019-01-30T22:31:01.173Z,7.93
2019-01-30T22:36:21.754Z,7.90
2019-01-30T22:41:43.552Z,8.17
2019-01-30T22:47:04.240Z,7.67
2019-01-30T22:52:25.208Z,7.87
2019-01-30T22:57:45.797Z,7.70
2019-01-30T23:03:07.123Z,8.37
2019-01-30T23:08:37.705Z,7.47
2019-01-30T23:14:08.324Z,7.47
2019-01-30T23:19:34.174Z,7.30
2019-01-30T23:25:34.576Z,7.37
2019-01-30T23:31:17.614Z,7.60
2019-01-30T23:36:48.191Z,7.17
2019-01-30T23:43:05.296Z,6.87
2019-01-30T23:48:39.519Z,6.47
2019-01-30T23:54:25.855Z,6.20
