createdAt,value
2018-08-31T00:02:24.159Z,90.80
2018-08-31T00:05:04.188Z,90.80
2018-08-31T00:07:47.803Z,90.80
2018-08-31T00:11:00.450Z,91.00
2018-08-31T00:13:29.170Z,91.20
2018-08-31T00:15:57.877Z,91.30
2018-08-31T00:18:26.676Z,91.00
2018-08-31T00:20:55.382Z,91.10
2018-08-31T00:24:36.107Z,91.50
2018-08-31T00:27:16.110Z,91.50
2018-08-31T00:29:56.006Z,91.50
2018-08-31T00:34:44.562Z,91.60
2018-08-31T00:39:27.326Z,91.70
2018-08-31T00:44:10.031Z,92.00
2018-08-31T00:46:38.830Z,92.30
2018-08-31T00:49:07.574Z,92.60
2018-08-31T00:51:36.307Z,92.70
2018-08-31T00:54:05.190Z,92.90
2018-08-31T00:56:33.897Z,92.90
2018-08-31T00:59:02.601Z,92.80
2018-08-31T01:01:31.339Z,92.90
2018-08-31T01:04:00.037Z,92.90
2018-08-31T01:06:28.826Z,92.80
2018-08-31T01:08:57.561Z,92.90
2018-08-31T01:11:26.365Z,92.90
2018-08-31T01:13:55.101Z,92.90
2018-08-31T01:16:23.905Z,93.00
2018-08-31T01:18:52.691Z,93.20
2018-08-31T01:21:21.431Z,93.30
2018-08-31T01:23:50.168Z,93.50
2018-08-31T01:26:18.917Z,93.60
2018-08-31T01:28:47.621Z,93.80
2018-08-31T01:31:16.398Z,93.90
2018-08-31T01:33:45.172Z,94.00
2018-08-31T01:36:13.885Z,94.10
2018-08-31T01:38:42.687Z,94.20
2018-08-31T01:41:11.375Z,94.30
2018-08-31T01:43:40.099Z,94.30
2018-08-31T01:46:08.840Z,94.50
2018-08-31T01:48:37.610Z,94.50
2018-08-31T01:51:11.738Z,94.60
2018-08-31T01:53:40.480Z,94.80
2018-08-31T01:56:09.215Z,94.80
2018-08-31T01:58:37.976Z,94.80
2018-08-31T02:01:06.712Z,94.90
2018-08-31T02:03:35.435Z,94.90
2018-08-31T02:06:04.211Z,94.90
2018-08-31T02:08:33.072Z,95.00
2018-08-31T02:11:01.784Z,94.90
2018-08-31T02:13:30.614Z,94.80
2018-08-31T02:15:59.457Z,94.70
2018-08-31T02:18:28.181Z,94.60
2018-08-31T02:20:56.889Z,94.60
2018-08-31T02:23:25.603Z,94.60
2018-08-31T02:25:54.303Z,94.50
2018-08-31T02:28:23.068Z,95.00
2018-08-31T02:30:51.796Z,94.80
2018-08-31T02:33:20.497Z,94.90
2018-08-31T02:35:49.242Z,95.00
2018-08-31T02:38:17.967Z,94.90
2018-08-31T02:40:46.669Z,95.00
2018-08-31T02:43:15.477Z,94.90
2018-08-31T02:45:44.206Z,94.90
2018-08-31T02:48:12.936Z,94.90
2018-08-31T02:50:41.613Z,95.00
2018-08-31T02:53:10.300Z,95.20
2018-08-31T02:55:39.003Z,95.30
2018-08-31T02:58:07.748Z,95.20
2018-08-31T03:00:36.474Z,95.30
2018-08-31T03:03:05.224Z,95.50
2018-08-31T03:05:33.952Z,95.70
2018-08-31T03:08:03.094Z,95.90
2018-08-31T03:10:31.855Z,95.90
2018-08-31T03:13:00.594Z,95.70
2018-08-31T03:15:29.268Z,95.80
2018-08-31T03:17:58.042Z,95.60
2018-08-31T03:20:26.784Z,95.70
2018-08-31T03:22:55.538Z,95.60
2018-08-31T03:25:24.286Z,95.70
2018-08-31T03:27:53.022Z,95.80
2018-08-31T03:30:21.697Z,95.70
2018-08-31T03:32:50.409Z,95.70
2018-08-31T03:35:19.180Z,95.50
2018-08-31T03:37:47.903Z,95.40
2018-08-31T03:40:16.603Z,95.50
2018-08-31T03:42:45.399Z,95.60
2018-08-31T03:45:14.112Z,95.40
2018-08-31T03:47:42.786Z,95.50
2018-08-31T03:50:11.567Z,95.50
2018-08-31T03:52:40.267Z,95.40
2018-08-31T03:55:09.384Z,95.40
2018-08-31T03:57:38.227Z,95.50
2018-08-31T04:00:08.275Z,95.50
2018-08-31T04:02:37.193Z,95.50
2018-08-31T04:05:07.365Z,95.50
2018-08-31T04:07:36.164Z,95.70
2018-08-31T04:10:04.983Z,95.70
2018-08-31T04:12:33.747Z,96.00
2018-08-31T04:15:02.613Z,96.10
2018-08-31T04:17:31.253Z,95.80
2018-08-31T04:20:00.034Z,95.80
2018-08-31T04:22:28.846Z,96.00
2018-08-31T04:24:57.559Z,96.10
2018-08-31T04:27:26.407Z,96.10
2018-08-31T04:29:55.113Z,96.30
2018-08-31T04:32:23.881Z,96.40
2018-08-31T04:34:52.713Z,96.40
2018-08-31T04:37:21.503Z,96.40
2018-08-31T04:39:50.221Z,96.60
2018-08-31T04:42:19.040Z,96.60
2018-08-31T04:44:47.709Z,96.60
2018-08-31T04:47:16.537Z,96.80
2018-08-31T04:49:45.318Z,97.10
2018-08-31T04:52:14.053Z,96.80
2018-08-31T04:54:42.801Z,96.80
2018-08-31T04:57:11.558Z,96.60
2018-08-31T04:59:40.371Z,96.80
2018-08-31T05:02:09.116Z,96.80
2018-08-31T05:04:37.884Z,96.70
2018-08-31T05:07:06.628Z,96.80
2018-08-31T05:09:35.323Z,96.80
2018-08-31T05:12:04.118Z,96.70
2018-08-31T05:14:32.807Z,96.80
2018-08-31T05:17:01.526Z,96.90
2018-08-31T05:19:30.277Z,96.90
2018-08-31T05:21:58.975Z,96.80
2018-08-31T05:24:27.764Z,97.00
2018-08-31T05:26:56.554Z,97.20
2018-08-31T05:29:25.385Z,97.20
2018-08-31T05:31:54.162Z,97.30
2018-08-31T05:34:30.840Z,97.20
2018-08-31T05:36:59.569Z,97.20
2018-08-31T05:39:28.263Z,97.20
2018-08-31T05:41:57.021Z,97.20
2018-08-31T05:44:25.860Z,97.30
2018-08-31T05:46:54.566Z,97.20
2018-08-31T05:49:23.304Z,97.20
2018-08-31T05:51:52.014Z,97.10
2018-08-31T05:54:20.750Z,97.00
2018-08-31T05:56:49.530Z,97.10
2018-08-31T05:59:18.285Z,97.10
2018-08-31T06:01:47.004Z,97.10
2018-08-31T06:04:15.778Z,97.30
2018-08-31T06:06:44.491Z,97.50
2018-08-31T06:09:13.236Z,97.60
2018-08-31T06:11:42.003Z,97.80
2018-08-31T06:14:10.931Z,98.10
2018-08-31T06:16:39.625Z,98.30
2018-08-31T06:19:08.367Z,98.40
2018-08-31T06:21:37.201Z,98.50
2018-08-31T06:24:06.109Z,98.70
2018-08-31T06:26:34.883Z,99.30
2018-08-31T06:29:03.647Z,99.10
2018-08-31T06:31:32.417Z,99.20
2018-08-31T06:34:01.222Z,99.10
2018-08-31T06:36:29.930Z,99.10
2018-08-31T06:38:58.659Z,98.90
2018-08-31T06:41:28.259Z,98.70
2018-08-31T06:43:56.988Z,98.40
2018-08-31T06:46:25.701Z,97.90
2018-08-31T06:48:54.427Z,97.50
2018-08-31T06:51:23.175Z,97.10
2018-08-31T06:53:51.863Z,96.90
2018-08-31T06:56:20.636Z,97.20
2018-08-31T06:58:49.345Z,97.00
2018-08-31T07:01:18.206Z,96.90
2018-08-31T07:03:47.011Z,96.70
2018-08-31T07:06:15.702Z,96.40
2018-08-31T07:08:44.464Z,96.00
2018-08-31T07:11:13.164Z,95.60
2018-08-31T07:13:41.858Z,95.70
2018-08-31T07:16:10.558Z,95.90
2018-08-31T07:18:39.393Z,95.90
2018-08-31T07:21:08.257Z,95.90
2018-08-31T07:23:37.046Z,95.60
2018-08-31T07:26:05.858Z,95.70
2018-08-31T07:28:35.577Z,95.50
2018-08-31T07:31:04.359Z,95.00
2018-08-31T07:33:33.940Z,94.60
2018-08-31T07:36:02.688Z,94.00
2018-08-31T07:38:31.382Z,93.60
2018-08-31T07:41:00.177Z,92.90
2018-08-31T07:43:28.930Z,92.40
2018-08-31T07:45:57.656Z,91.50
2018-08-31T07:48:26.423Z,91.90
2018-08-31T07:50:55.210Z,92.00
2018-08-31T07:53:24.016Z,92.50
2018-08-31T07:55:52.738Z,92.60
2018-08-31T07:58:21.528Z,92.70
2018-08-31T08:03:44.065Z,92.50
2018-08-31T08:06:16.811Z,91.40
2018-08-31T08:09:21.519Z,91.40
2018-08-31T08:11:50.571Z,90.70
2018-08-31T08:14:19.485Z,90.60
2018-08-31T08:16:48.393Z,90.50
2018-08-31T08:19:17.448Z,90.90
2018-08-31T08:21:46.386Z,91.00
2018-08-31T08:24:15.582Z,91.20
2018-08-31T08:26:44.401Z,91.30
2018-08-31T08:29:13.229Z,90.60
2018-08-31T08:31:42.208Z,89.80
2018-08-31T08:34:11.129Z,89.60
2018-08-31T08:36:40.101Z,88.70
2018-08-31T08:39:09.252Z,87.40
2018-08-31T08:41:38.048Z,87.40
2018-08-31T08:44:07.188Z,87.20
2018-08-31T08:46:36.095Z,86.20
2018-08-31T08:49:04.924Z,86.20
2018-08-31T08:51:33.714Z,85.30
2018-08-31T08:54:02.568Z,84.90
2018-08-31T08:56:31.438Z,84.30
2018-08-31T08:59:00.256Z,82.90
2018-08-31T09:01:29.174Z,83.20
2018-08-31T09:03:58.079Z,82.20
2018-08-31T09:06:26.971Z,81.80
2018-08-31T09:08:55.879Z,82.20
2018-08-31T09:11:24.794Z,81.20
2018-08-31T09:13:53.626Z,79.80
2018-08-31T09:16:22.656Z,81.00
2018-08-31T09:18:51.486Z,79.80
2018-08-31T09:21:20.389Z,78.70
2018-08-31T09:23:49.239Z,78.80
2018-08-31T09:26:18.121Z,79.00
2018-08-31T09:28:46.995Z,78.80
2018-08-31T09:31:17.624Z,76.30
2018-08-31T09:33:46.468Z,75.80
2018-08-31T09:36:15.377Z,75.20
2018-08-31T09:38:44.647Z,74.80
2018-08-31T09:41:13.587Z,73.70
2018-08-31T09:43:42.411Z,73.70
2018-08-31T09:46:11.311Z,71.10
2018-08-31T09:48:40.193Z,71.30
2018-08-31T09:51:09.160Z,72.30
2018-08-31T09:53:37.990Z,70.30
2018-08-31T09:56:06.930Z,70.90
2018-08-31T09:58:36.733Z,70.30
2018-08-31T10:01:11.362Z,70.40
2018-08-31T10:03:40.215Z,70.50
2018-08-31T10:06:09.156Z,71.10
2018-08-31T10:08:38.064Z,71.30
2018-08-31T10:11:06.908Z,70.40
2018-08-31T10:13:35.756Z,71.00
2018-08-31T10:16:04.757Z,71.70
2018-08-31T10:18:33.650Z,68.30
2018-08-31T10:21:02.544Z,68.90
2018-08-31T10:23:31.504Z,67.90
2018-08-31T10:26:00.355Z,68.20
2018-08-31T10:28:29.153Z,69.10
2018-08-31T10:30:58.050Z,66.90
2018-08-31T10:33:26.890Z,67.40
2018-08-31T10:35:55.731Z,67.20
2018-08-31T10:38:24.570Z,66.80
2018-08-31T10:40:53.439Z,66.80
2018-08-31T10:43:22.357Z,68.30
2018-08-31T10:45:51.272Z,66.30
2018-08-31T10:48:20.212Z,63.20
2018-08-31T10:50:49.024Z,63.20
2018-08-31T10:53:17.916Z,63.30
2018-08-31T10:55:46.754Z,62.10
2018-08-31T10:58:15.605Z,61.60
2018-08-31T11:00:44.452Z,63.30
2018-08-31T11:03:13.393Z,63.60
2018-08-31T11:05:42.262Z,64.80
2018-08-31T11:08:11.151Z,65.20
2018-08-31T11:10:39.989Z,66.40
2018-08-31T11:13:08.986Z,66.80
2018-08-31T11:15:37.802Z,67.10
2018-08-31T11:18:06.675Z,67.00
2018-08-31T11:20:35.523Z,66.60
2018-08-31T11:23:04.484Z,65.70
2018-08-31T11:25:33.353Z,65.10
2018-08-31T11:28:02.197Z,65.10
2018-08-31T11:30:31.124Z,65.50
2018-08-31T11:33:00.068Z,65.60
2018-08-31T11:35:28.912Z,66.50
2018-08-31T11:37:57.879Z,65.70
2018-08-31T11:40:26.712Z,66.40
2018-08-31T11:42:55.585Z,65.40
2018-08-31T11:45:24.404Z,64.90
2018-08-31T11:47:53.220Z,65.00
2018-08-31T11:50:22.083Z,64.90
2018-08-31T11:52:50.954Z,63.90
2018-08-31T11:55:19.910Z,62.20
2018-08-31T11:57:48.632Z,62.90
2018-08-31T12:00:17.508Z,62.60
2018-08-31T12:02:46.289Z,62.50
2018-08-31T12:05:15.172Z,62.20
2018-08-31T12:07:44.108Z,61.90
2018-08-31T12:10:12.988Z,60.60
2018-08-31T12:12:41.851Z,60.30
2018-08-31T12:15:10.797Z,59.50
2018-08-31T12:17:39.623Z,58.10
2018-08-31T12:20:08.838Z,56.80
2018-08-31T12:22:37.744Z,56.90
2018-08-31T12:25:07.752Z,56.00
2018-08-31T12:27:36.657Z,54.30
2018-08-31T12:30:05.703Z,54.20
2018-08-31T12:32:34.563Z,54.40
2018-08-31T12:35:03.472Z,55.70
2018-08-31T12:37:32.361Z,56.90
2018-08-31T12:40:01.311Z,58.90
2018-08-31T12:42:34.019Z,61.10
2018-08-31T12:45:05.774Z,63.50
2018-08-31T12:47:37.754Z,66.00
2018-08-31T12:55:07.800Z,67.40
2018-08-31T12:57:36.744Z,70.50
2018-08-31T13:00:06.754Z,71.10
2018-08-31T13:02:35.767Z,71.20
2018-08-31T13:05:05.008Z,71.90
2018-08-31T13:07:33.891Z,72.00
2018-08-31T13:10:03.007Z,71.00
2018-08-31T13:12:32.193Z,71.40
2018-08-31T13:15:01.263Z,72.00
2018-08-31T13:17:30.801Z,70.20
2018-08-31T13:20:00.060Z,70.70
2018-08-31T13:22:29.653Z,71.00
2018-08-31T13:24:58.876Z,70.40
2018-08-31T13:27:28.075Z,69.60
2018-08-31T13:29:56.932Z,70.40
2018-08-31T13:32:25.949Z,69.30
2018-08-31T13:34:54.959Z,68.50
2018-08-31T13:37:24.172Z,67.00
2018-08-31T13:39:53.310Z,65.20
2018-08-31T13:42:22.216Z,64.30
2018-08-31T13:44:52.693Z,65.10
2018-08-31T13:47:21.686Z,63.70
2018-08-31T13:49:54.255Z,62.50
2018-08-31T13:52:24.137Z,58.50
2018-08-31T13:54:54.063Z,57.50
2018-08-31T13:57:24.299Z,54.50
2018-08-31T13:59:53.776Z,53.50
2018-08-31T14:02:23.084Z,53.70
2018-08-31T14:04:52.249Z,53.70
2018-08-31T14:07:21.097Z,54.70
2018-08-31T14:09:50.693Z,55.40
2018-08-31T14:12:21.201Z,56.30
2018-08-31T14:14:50.280Z,57.30
2018-08-31T14:17:20.026Z,57.60
2018-08-31T14:19:49.241Z,58.30
2018-08-31T14:22:18.322Z,59.10
2018-08-31T14:24:47.294Z,59.50
2018-08-31T14:27:16.209Z,60.10
2018-08-31T14:29:45.417Z,60.50
2018-08-31T14:32:15.055Z,61.00
2018-08-31T14:34:44.503Z,60.20
2018-08-31T14:37:13.558Z,60.40
2018-08-31T14:39:42.405Z,60.70
2018-08-31T14:42:12.612Z,60.50
2018-08-31T14:44:41.614Z,61.00
2018-08-31T14:47:12.089Z,61.20
2018-08-31T14:49:42.015Z,60.10
2018-08-31T14:52:11.573Z,60.30
2018-08-31T14:54:40.571Z,60.00
2018-08-31T14:57:12.693Z,59.60
2018-08-31T14:59:41.581Z,59.40
2018-08-31T15:02:11.199Z,59.30
2018-08-31T15:04:40.562Z,59.10
2018-08-31T15:07:11.532Z,59.60
2018-08-31T15:09:40.766Z,59.00
2018-08-31T15:12:09.555Z,58.90
2018-08-31T15:14:38.521Z,59.60
2018-08-31T15:17:08.042Z,59.50
2018-08-31T15:19:37.805Z,60.10
2018-08-31T15:22:11.787Z,60.60
2018-08-31T15:24:41.688Z,60.30
2018-08-31T15:27:10.939Z,60.50
2018-08-31T15:29:40.446Z,61.40
2018-08-31T15:32:10.160Z,62.70
2018-08-31T15:34:39.462Z,63.00
2018-08-31T15:37:08.998Z,64.70
2018-08-31T15:39:38.556Z,64.90
2018-08-31T15:42:08.398Z,64.20
2018-08-31T15:44:37.728Z,63.60
2018-08-31T15:47:06.822Z,60.90
2018-08-31T15:49:36.533Z,59.40
2018-08-31T15:52:05.624Z,58.40
2018-08-31T15:54:35.467Z,58.30
2018-08-31T15:57:05.994Z,58.40
2018-08-31T15:59:34.768Z,58.70
2018-08-31T16:02:05.037Z,59.30
2018-08-31T16:04:34.758Z,59.40
2018-08-31T16:07:04.575Z,59.00
2018-08-31T16:09:33.851Z,59.40
2018-08-31T16:12:02.856Z,59.00
2018-08-31T16:14:36.562Z,59.00
2018-08-31T16:17:05.469Z,58.40
2018-08-31T16:19:35.503Z,58.10
2018-08-31T16:22:05.289Z,57.50
2018-08-31T16:24:35.750Z,58.10
2018-08-31T16:27:05.486Z,57.80
2018-08-31T16:29:35.550Z,57.70
2018-08-31T16:32:04.454Z,58.20
2018-08-31T16:34:33.608Z,58.00
2018-08-31T16:37:02.905Z,58.00
2018-08-31T16:39:32.385Z,58.40
2018-08-31T16:42:04.383Z,58.20
2018-08-31T16:44:37.338Z,58.10
2018-08-31T16:47:06.567Z,57.90
2018-08-31T16:49:36.409Z,57.70
2018-08-31T16:52:05.345Z,57.50
2018-08-31T16:54:34.443Z,57.60
2018-08-31T16:57:03.380Z,57.90
2018-08-31T16:59:33.261Z,58.00
2018-08-31T17:02:02.723Z,58.10
2018-08-31T17:04:31.827Z,58.30
2018-08-31T17:07:00.738Z,58.10
2018-08-31T17:09:30.757Z,57.50
2018-08-31T17:12:00.577Z,57.70
2018-08-31T17:14:30.622Z,57.00
2018-08-31T17:17:06.839Z,56.80
2018-08-31T17:19:38.019Z,57.90
2018-08-31T17:22:07.756Z,58.30
2018-08-31T17:24:37.692Z,59.10
2018-08-31T17:27:13.258Z,59.60
2018-08-31T17:29:46.448Z,60.10
2018-08-31T17:32:21.411Z,60.50
2018-08-31T17:34:57.370Z,61.20
2018-08-31T17:37:36.175Z,61.40
2018-08-31T17:40:06.206Z,61.70
2018-08-31T17:42:37.849Z,62.60
2018-08-31T17:45:08.513Z,63.30
2018-08-31T17:47:37.421Z,63.50
2018-08-31T17:50:07.334Z,64.10
2018-08-31T17:52:36.959Z,64.60
2018-08-31T17:55:06.865Z,65.30
2018-08-31T17:57:36.132Z,65.10
2018-08-31T18:00:05.322Z,65.30
2018-08-31T18:02:44.368Z,65.90
2018-08-31T18:05:13.369Z,65.60
2018-08-31T18:07:42.255Z,65.70
2018-08-31T18:10:11.257Z,66.30
2018-08-31T18:12:42.408Z,66.20
2018-08-31T18:15:14.465Z,65.80
2018-08-31T18:17:49.968Z,66.00
2018-08-31T18:20:19.519Z,66.10
2018-08-31T18:22:48.448Z,66.40
2018-08-31T18:25:19.010Z,66.60
2018-08-31T18:27:47.953Z,67.30
2018-08-31T18:30:21.612Z,67.60
2018-08-31T18:32:55.494Z,67.60
2018-08-31T18:35:27.261Z,68.50
2018-08-31T18:37:59.842Z,68.30
2018-08-31T18:40:28.930Z,68.40
2018-08-31T18:43:00.837Z,68.40
2018-08-31T18:45:32.398Z,69.60
2018-08-31T18:48:01.905Z,69.30
2018-08-31T18:50:34.087Z,69.90
2018-08-31T18:53:05.133Z,69.80
2018-08-31T18:55:37.348Z,70.40
2018-08-31T18:58:11.362Z,70.90
2018-08-31T19:00:40.289Z,71.20
2018-08-31T19:03:09.208Z,72.20
2018-08-31T19:05:41.175Z,72.00
2018-08-31T19:08:10.816Z,72.50
2018-08-31T19:10:39.721Z,73.10
2018-08-31T19:13:09.170Z,73.70
2018-08-31T19:15:38.878Z,73.80
2018-08-31T19:18:08.103Z,74.30
2018-08-31T19:20:39.616Z,74.50
2018-08-31T19:23:09.693Z,74.80
2018-08-31T19:25:38.927Z,75.10
2018-08-31T19:28:08.982Z,75.60
2018-08-31T19:30:38.963Z,75.90
2018-08-31T19:33:12.353Z,76.30
2018-08-31T19:35:42.442Z,76.70
2018-08-31T19:38:12.384Z,76.70
2018-08-31T19:40:43.788Z,76.90
2018-08-31T19:43:21.889Z,77.20
2018-08-31T19:45:59.032Z,77.50
2018-08-31T19:48:35.375Z,77.80
2018-08-31T19:51:07.012Z,78.30
2018-08-31T19:53:36.213Z,78.50
2018-08-31T19:56:05.153Z,78.90
2018-08-31T19:58:35.014Z,79.50
2018-08-31T20:01:03.977Z,79.60
2018-08-31T20:03:39.470Z,80.00
2018-08-31T20:06:12.008Z,80.30
2018-08-31T20:08:45.508Z,80.50
2018-08-31T20:11:16.480Z,80.90
2018-08-31T20:13:47.529Z,80.90
2018-08-31T20:16:17.901Z,81.20
2018-08-31T20:18:47.321Z,81.50
2018-08-31T20:21:16.990Z,81.70
2018-08-31T20:23:45.936Z,81.90
2018-08-31T20:26:14.864Z,82.40
2018-08-31T20:28:46.976Z,82.60
2018-08-31T20:31:19.506Z,82.80
2018-08-31T20:33:54.270Z,83.20
2018-08-31T20:36:23.166Z,83.70
2018-08-31T20:38:54.020Z,83.90
2018-08-31T20:41:24.192Z,84.00
2018-08-31T20:43:57.163Z,84.40
2018-08-31T20:46:26.914Z,84.60
2018-08-31T20:48:57.422Z,84.50
2018-08-31T20:51:27.629Z,84.60
2018-08-31T20:53:59.395Z,84.70
2018-08-31T20:56:34.317Z,85.00
2018-08-31T20:59:05.033Z,85.20
2018-08-31T21:01:34.339Z,85.00
2018-08-31T21:04:03.157Z,85.90
2018-08-31T21:06:32.430Z,85.90
2018-08-31T21:09:01.663Z,86.00
2018-08-31T21:11:43.092Z,85.90
2018-08-31T21:14:26.788Z,86.20
2018-08-31T21:17:00.173Z,86.70
2018-08-31T21:19:37.952Z,86.50
2018-08-31T21:25:02.136Z,86.50
2018-08-31T21:27:34.808Z,86.60
2018-08-31T21:30:06.174Z,87.10
2018-08-31T21:32:36.716Z,87.30
2018-08-31T21:35:08.582Z,87.20
2018-08-31T21:37:40.153Z,87.40
2018-08-31T21:40:12.478Z,87.70
2018-08-31T21:42:41.985Z,87.70
2018-08-31T21:45:33.930Z,87.90
2018-08-31T21:48:07.262Z,88.30
2018-08-31T21:50:43.193Z,88.40
2018-08-31T21:53:21.916Z,88.70
2018-08-31T21:55:54.181Z,88.80
2018-08-31T21:58:26.709Z,88.60
2018-08-31T22:01:02.889Z,89.00
2018-08-31T22:03:37.450Z,89.00
2018-08-31T22:06:06.434Z,89.10
2018-08-31T22:08:36.095Z,89.10
2018-08-31T22:11:05.386Z,89.20
2018-08-31T22:13:36.408Z,89.00
2018-08-31T22:16:08.127Z,89.30
2018-08-31T22:18:39.374Z,90.00
2018-08-31T22:21:08.311Z,89.90
2018-08-31T22:23:37.846Z,90.00
2018-08-31T22:26:08.783Z,90.30
2018-08-31T22:28:50.959Z,89.90
2018-08-31T22:31:24.646Z,89.90
2018-08-31T22:33:55.179Z,90.00
2018-08-31T22:36:30.800Z,90.10
2018-08-31T22:39:01.465Z,90.20
2018-08-31T22:41:36.201Z,90.40
2018-08-31T22:44:05.583Z,90.50
2018-08-31T22:46:36.366Z,90.50
2018-08-31T22:49:05.649Z,90.60
2018-08-31T22:51:34.840Z,90.60
2018-08-31T22:54:04.839Z,90.60
2018-08-31T22:56:37.462Z,90.60
2018-08-31T22:59:09.171Z,90.70
2018-08-31T23:01:39.158Z,90.80
2018-08-31T23:04:08.459Z,90.80
2018-08-31T23:06:38.970Z,90.90
2018-08-31T23:09:08.720Z,90.90
2018-08-31T23:11:40.786Z,91.00
2018-08-31T23:14:10.565Z,91.20
2018-08-31T23:16:43.829Z,91.50
2018-08-31T23:19:14.496Z,91.40
2018-08-31T23:21:44.830Z,91.50
2018-08-31T23:24:20.929Z,91.60
2018-08-31T23:26:52.602Z,91.80
2018-08-31T23:29:21.417Z,91.90
2018-08-31T23:31:50.444Z,91.90
2018-08-31T23:34:26.213Z,92.10
2018-08-31T23:36:56.626Z,91.90
2018-08-31T23:39:35.909Z,91.70
2018-08-31T23:42:10.906Z,92.00
2018-08-31T23:44:41.398Z,92.20
2018-08-31T23:47:12.259Z,92.30
2018-08-31T23:49:41.369Z,92.50
2018-08-31T23:52:10.324Z,92.60
2018-08-31T23:54:39.496Z,92.60
2018-08-31T23:57:08.458Z,92.60
2018-08-31T23:59:38.115Z,92.50
