createdAt,value
2023-04-25T00:02:21.090Z,101350.19
2023-04-25T00:04:50.803Z,101353.66
2023-04-25T00:07:18.154Z,101356.28
2023-04-25T00:09:46.282Z,101349.31
2023-04-25T00:12:13.570Z,101347.50
2023-04-25T00:14:41.034Z,101335.22
2023-04-25T00:17:08.252Z,101332.63
2023-04-25T00:19:36.156Z,101331.78
2023-04-25T00:22:03.478Z,101335.22
2023-04-25T00:24:31.090Z,101332.41
2023-04-25T00:26:58.206Z,101334.16
2023-04-25T00:29:25.427Z,101339.28
2023-04-25T00:31:52.513Z,101336.66
2023-04-25T00:34:20.674Z,101324.47
2023-04-25T00:36:47.987Z,101323.56
2023-04-25T00:39:15.027Z,101331.38
2023-04-25T00:41:42.021Z,101324.50
2023-04-25T00:44:11.566Z,101313.19
2023-04-25T00:46:39.803Z,101317.66
2023-04-25T00:49:06.896Z,101300.97
2023-04-25T00:51:34.226Z,101300.16
2023-04-25T00:54:01.519Z,101294.06
2023-04-25T00:56:28.568Z,101293.19
2023-04-25T00:58:58.582Z,101300.22
2023-04-25T01:01:25.919Z,101308.13
2023-04-25T01:03:55.447Z,101302.88
2023-04-25T01:06:23.640Z,101290.69
2023-04-25T01:08:50.916Z,101294.06
2023-04-25T01:11:17.998Z,101292.31
2023-04-25T01:13:44.935Z,101293.03
2023-04-25T01:16:11.978Z,101298.34
2023-04-25T01:18:43.052Z,101294.09
2023-04-25T01:21:11.590Z,101298.34
2023-04-25T01:23:40.334Z,101298.25
2023-04-25T01:26:09.712Z,101294.72
2023-04-25T01:28:37.456Z,101289.53
2023-04-25T01:31:04.615Z,101293.84
2023-04-25T01:33:33.058Z,101292.03
2023-04-25T01:36:00.004Z,101287.75
2023-04-25T01:38:27.780Z,101279.13
2023-04-25T01:40:56.171Z,101283.38
2023-04-25T01:43:23.497Z,101277.28
2023-04-25T01:45:51.177Z,101274.63
2023-04-25T01:48:18.445Z,101275.47
2023-04-25T01:50:47.096Z,101275.47
2023-04-25T01:53:14.659Z,101264.94
2023-04-25T01:55:44.015Z,101279.78
2023-04-25T01:58:14.571Z,101281.56
2023-04-25T02:01:03.820Z,101278.16
2023-04-25T02:03:38.596Z,101280.88
2023-04-25T02:06:10.497Z,101277.41
2023-04-25T02:08:41.983Z,101266.91
2023-04-25T02:11:08.998Z,101264.31
2023-04-25T02:13:41.990Z,101269.56
2023-04-25T02:16:27.523Z,101266.06
2023-04-25T02:18:55.055Z,101261.72
2023-04-25T02:21:21.992Z,101246.78
2023-04-25T02:23:51.038Z,101250.16
2023-04-25T02:26:18.199Z,101244.97
2023-04-25T02:28:45.311Z,101256.47
2023-04-25T02:31:12.469Z,101263.44
2023-04-25T02:33:39.474Z,101269.63
2023-04-25T02:36:06.926Z,101275.78
2023-04-25T02:38:33.879Z,101273.16
2023-04-25T02:41:00.942Z,101274.06
2023-04-25T02:43:28.084Z,101270.63
2023-04-25T02:45:55.069Z,101277.56
2023-04-25T02:48:22.073Z,101281.06
2023-04-25T02:50:49.429Z,101271.47
2023-04-25T02:53:16.498Z,101268.00
2023-04-25T02:55:48.127Z,101260.09
2023-04-25T02:58:16.727Z,101264.41
2023-04-25T03:00:49.606Z,101269.56
2023-04-25T03:03:19.264Z,101274.72
2023-04-25T03:05:48.050Z,101269.56
2023-04-25T03:08:17.504Z,101264.31
2023-04-25T03:10:45.042Z,101260.81
2023-04-25T03:13:12.423Z,101266.94
2023-04-25T03:15:41.649Z,101270.44
2023-04-25T03:18:08.727Z,101266.06
2023-04-25T03:20:35.794Z,101264.31
2023-04-25T03:23:04.094Z,101263.47
2023-04-25T03:25:31.116Z,101276.53
2023-04-25T03:27:58.109Z,101266.13
2023-04-25T03:30:25.304Z,101266.09
2023-04-25T03:32:53.398Z,101259.13
2023-04-25T03:35:21.569Z,101255.69
2023-04-25T03:37:53.031Z,101264.47
2023-04-25T03:40:26.309Z,101260.06
2023-04-25T03:43:12.397Z,101263.59
2023-04-25T03:45:44.108Z,101272.31
2023-04-25T03:48:11.380Z,101273.22
2023-04-25T03:50:38.846Z,101260.84
2023-04-25T03:53:06.130Z,101262.66
2023-04-25T03:55:49.110Z,101256.50
2023-04-25T03:58:16.650Z,101261.75
2023-04-25T04:00:44.539Z,101271.44
2023-04-25T04:03:16.749Z,101262.75
2023-04-25T04:05:44.676Z,101255.59
2023-04-25T04:08:11.927Z,101262.59
2023-04-25T04:10:40.247Z,101280.03
2023-04-25T04:13:08.221Z,101280.91
2023-04-25T04:15:36.465Z,101291.44
2023-04-25T04:18:15.668Z,101294.88
2023-04-25T04:20:44.927Z,101295.00
2023-04-25T04:23:16.953Z,101287.91
2023-04-25T04:25:44.669Z,101290.56
2023-04-25T04:28:42.490Z,101296.59
2023-04-25T04:31:20.790Z,101287.94
2023-04-25T04:33:48.785Z,101279.31
2023-04-25T04:36:17.019Z,101280.19
2023-04-25T04:38:44.205Z,101267.06
2023-04-25T04:41:20.784Z,101269.56
2023-04-25T04:43:54.509Z,101280.09
2023-04-25T04:46:43.493Z,101266.25
2023-04-25T04:49:35.018Z,101266.94
2023-04-25T04:52:20.656Z,101273.06
2023-04-25T04:55:05.275Z,101269.50
2023-04-25T04:57:41.379Z,101269.56
2023-04-25T05:00:30.606Z,101273.06
2023-04-25T05:03:24.047Z,101274.78
2023-04-25T05:06:03.585Z,101280.81
2023-04-25T05:08:38.625Z,101281.78
2023-04-25T05:11:35.112Z,101282.63
2023-04-25T05:14:14.251Z,101285.25
2023-04-25T05:16:44.322Z,101302.69
2023-04-25T05:19:21.097Z,101307.06
2023-04-25T05:22:01.986Z,101307.00
2023-04-25T05:24:49.877Z,101312.19
2023-04-25T05:27:40.363Z,101310.47
2023-04-25T05:30:25.801Z,101314.75
2023-04-25T05:33:06.083Z,101323.50
2023-04-25T05:35:33.494Z,101321.72
2023-04-25T05:38:01.279Z,101329.50
2023-04-25T05:40:57.028Z,101332.28
2023-04-25T05:43:55.433Z,101321.00
2023-04-25T05:46:36.202Z,101321.00
2023-04-25T05:49:22.175Z,101309.69
2023-04-25T05:52:25.082Z,101314.03
2023-04-25T05:55:10.667Z,101309.78
2023-04-25T05:57:38.205Z,101301.91
2023-04-25T06:00:10.285Z,101303.66
2023-04-25T06:02:45.033Z,101307.16
2023-04-25T06:05:21.096Z,101313.22
2023-04-25T06:07:48.913Z,101320.31
2023-04-25T06:10:16.284Z,101319.41
2023-04-25T06:12:43.556Z,101317.69
2023-04-25T06:15:24.312Z,101314.28
2023-04-25T06:17:58.157Z,101318.75
2023-04-25T06:20:26.419Z,101315.31
2023-04-25T06:22:56.145Z,101330.22
2023-04-25T06:25:33.616Z,101338.06
2023-04-25T06:28:00.999Z,101339.03
2023-04-25T06:30:28.797Z,101347.84
2023-04-25T06:33:01.554Z,101347.91
2023-04-25T06:35:29.769Z,101341.81
2023-04-25T06:37:58.976Z,101344.38
2023-04-25T06:40:26.546Z,101363.88
2023-04-25T06:42:53.980Z,101367.38
2023-04-25T06:45:34.046Z,101381.41
2023-04-25T06:48:01.284Z,101381.41
2023-04-25T06:50:28.850Z,101369.13
2023-04-25T06:52:56.110Z,101384.13
2023-04-25T06:55:24.202Z,101385.06
2023-04-25T06:58:08.400Z,101378.09
2023-04-25T07:00:53.075Z,101385.13
2023-04-25T07:03:22.925Z,101379.94
2023-04-25T07:05:51.406Z,101379.97
2023-04-25T07:08:19.024Z,101382.59
2023-04-25T07:10:49.639Z,101380.09
2023-04-25T07:13:17.685Z,101373.09
2023-04-25T07:15:45.360Z,101364.50
2023-04-25T07:18:13.140Z,101374.97
2023-04-25T07:20:40.114Z,101364.50
2023-04-25T07:23:07.557Z,101368.97
2023-04-25T07:25:34.653Z,101383.00
2023-04-25T07:28:01.984Z,101390.91
2023-04-25T07:30:29.032Z,101393.56
2023-04-25T07:32:56.856Z,101387.56
2023-04-25T07:35:24.379Z,101395.47
2023-04-25T07:37:51.661Z,101401.66
2023-04-25T07:40:20.277Z,101408.72
2023-04-25T07:42:54.109Z,101404.41
2023-04-25T07:45:47.564Z,101401.72
2023-04-25T07:48:22.500Z,101403.50
2023-04-25T07:50:52.664Z,101404.44
2023-04-25T07:53:20.108Z,101407.91
2023-04-25T07:55:53.118Z,101412.38
2023-04-25T07:58:23.352Z,101396.75
2023-04-25T08:01:00.756Z,101404.78
2023-04-25T08:03:48.220Z,101402.13
2023-04-25T08:06:22.129Z,101410.06
2023-04-25T08:09:18.445Z,101400.53
2023-04-25T08:11:45.910Z,101401.31
2023-04-25T08:14:16.147Z,101397.00
2023-04-25T08:16:44.599Z,101403.19
2023-04-25T08:19:12.196Z,101401.47
2023-04-25T08:21:39.468Z,101408.56
2023-04-25T08:24:11.163Z,101406.91
2023-04-25T08:26:41.035Z,101413.91
2023-04-25T08:29:10.124Z,101408.78
2023-04-25T08:31:40.170Z,101420.16
2023-04-25T08:34:08.547Z,101412.41
2023-04-25T08:36:41.244Z,101415.91
2023-04-25T08:39:34.396Z,101416.81
2023-04-25T08:42:19.081Z,101421.31
2023-04-25T08:44:47.466Z,101424.00
2023-04-25T08:47:14.773Z,101417.00
2023-04-25T08:49:48.222Z,101436.56
2023-04-25T08:52:22.930Z,101432.22
2023-04-25T08:54:50.848Z,101438.50
2023-04-25T08:57:19.587Z,101438.53
2023-04-25T08:59:48.528Z,101437.84
2023-04-25T09:02:17.979Z,101435.47
2023-04-25T09:04:48.856Z,101437.38
2023-04-25T09:07:19.798Z,101426.91
2023-04-25T09:09:46.992Z,101415.34
2023-04-25T09:12:19.617Z,101421.53
2023-04-25T09:15:02.416Z,101428.81
2023-04-25T09:17:46.032Z,101439.47
2023-04-25T09:20:14.900Z,101447.28
2023-04-25T09:22:42.582Z,101437.84
2023-04-25T09:25:13.396Z,101440.66
2023-04-25T09:27:53.324Z,101436.25
2023-04-25T09:30:33.181Z,101437.16
2023-04-25T09:33:09.164Z,101437.16
2023-04-25T09:35:39.345Z,101441.56
2023-04-25T09:38:12.434Z,101440.75
2023-04-25T09:40:58.466Z,101442.63
2023-04-25T09:43:38.374Z,101444.53
2023-04-25T09:46:12.859Z,101448.09
2023-04-25T09:48:49.224Z,101448.88
2023-04-25T09:51:17.760Z,101452.50
2023-04-25T09:53:51.383Z,101452.50
2023-04-25T09:56:26.175Z,101461.25
2023-04-25T09:58:55.989Z,101458.72
2023-04-25T10:01:24.001Z,101451.63
2023-04-25T10:04:07.961Z,101458.59
2023-04-25T10:06:47.431Z,101463.03
2023-04-25T10:09:16.994Z,101468.38
2023-04-25T10:11:44.364Z,101466.38
2023-04-25T10:14:12.391Z,101463.13
2023-04-25T10:16:39.787Z,101468.44
2023-04-25T10:19:07.476Z,101458.63
2023-04-25T10:21:35.131Z,101463.78
2023-04-25T10:24:02.374Z,101459.28
2023-04-25T10:26:31.194Z,101460.22
2023-04-25T10:29:02.934Z,101469.84
2023-04-25T10:31:33.340Z,101468.91
2023-04-25T10:34:01.830Z,101462.84
2023-04-25T10:36:32.824Z,101466.38
2023-04-25T10:39:08.843Z,101471.06
2023-04-25T10:41:51.580Z,101472.09
2023-04-25T10:44:18.533Z,101462.59
2023-04-25T10:46:46.181Z,101469.72
2023-04-25T10:49:29.573Z,101465.44
2023-04-25T10:52:12.195Z,101464.56
2023-04-25T10:54:49.271Z,101471.47
2023-04-25T10:57:30.459Z,101466.19
2023-04-25T11:00:25.967Z,101468.69
2023-04-25T11:02:59.151Z,101459.06
2023-04-25T11:05:33.160Z,101460.91
2023-04-25T11:08:07.896Z,101448.75
2023-04-25T11:10:50.289Z,101458.50
2023-04-25T11:13:21.402Z,101455.94
2023-04-25T11:16:03.070Z,101446.41
2023-04-25T11:18:41.863Z,101435.88
2023-04-25T11:21:09.233Z,101443.88
2023-04-25T11:23:36.405Z,101446.63
2023-04-25T11:26:04.322Z,101439.63
2023-04-25T11:28:31.705Z,101443.22
2023-04-25T11:30:58.713Z,101436.22
2023-04-25T11:33:26.392Z,101429.22
2023-04-25T11:35:57.743Z,101430.97
2023-04-25T11:38:27.216Z,101428.38
2023-04-25T11:40:56.104Z,101425.78
2023-04-25T11:43:23.747Z,101426.75
2023-04-25T11:45:53.550Z,101422.34
2023-04-25T11:48:25.818Z,101423.13
2023-04-25T11:50:53.337Z,101419.63
2023-04-25T11:53:20.392Z,101421.50
2023-04-25T11:55:47.447Z,101423.28
2023-04-25T11:58:15.057Z,101417.16
2023-04-25T12:00:50.306Z,101397.81
2023-04-25T12:03:19.335Z,101412.00
2023-04-25T12:05:47.613Z,101402.31
2023-04-25T12:08:15.700Z,101406.72
2023-04-25T12:10:44.300Z,101394.47
2023-04-25T12:13:29.439Z,101400.69
2023-04-25T12:15:57.581Z,101397.19
2023-04-25T12:18:25.331Z,101386.59
2023-04-25T12:20:53.759Z,101395.41
2023-04-25T12:23:27.513Z,101391.84
2023-04-25T12:25:54.515Z,101400.69
2023-04-25T12:28:23.291Z,101384.78
2023-04-25T12:31:08.481Z,101405.00
2023-04-25T12:33:36.504Z,101384.75
2023-04-25T12:36:11.556Z,101385.63
2023-04-25T12:38:57.003Z,101373.25
2023-04-25T12:41:24.487Z,101375.94
2023-04-25T12:43:51.498Z,101382.09
2023-04-25T12:46:18.541Z,101391.78
2023-04-25T12:48:45.758Z,101389.09
2023-04-25T12:51:13.039Z,101397.00
2023-04-25T12:53:41.915Z,101399.69
2023-04-25T12:56:09.557Z,101395.25
2023-04-25T12:58:36.788Z,101398.78
2023-04-25T13:01:03.819Z,101394.34
2023-04-25T13:03:31.039Z,101402.25
2023-04-25T13:05:58.260Z,101406.69
2023-04-25T13:08:25.356Z,101403.16
2023-04-25T13:10:52.259Z,101398.75
2023-04-25T13:13:19.312Z,101397.09
2023-04-25T13:15:46.189Z,101398.78
2023-04-25T13:18:13.319Z,101403.16
2023-04-25T13:20:40.436Z,101404.91
2023-04-25T13:23:07.380Z,101406.66
2023-04-25T13:25:34.519Z,101417.13
2023-04-25T13:28:01.556Z,101421.53
2023-04-25T13:30:28.634Z,101416.22
2023-04-25T13:32:58.141Z,101409.22
2023-04-25T13:35:25.872Z,101404.84
2023-04-25T13:37:52.849Z,101404.03
2023-04-25T13:40:19.942Z,101395.28
2023-04-25T13:42:47.455Z,101390.91
2023-04-25T13:45:14.470Z,101373.31
2023-04-25T13:47:41.594Z,101364.50
2023-04-25T13:50:09.162Z,101368.91
2023-04-25T13:52:36.232Z,101374.19
2023-04-25T13:55:05.017Z,101371.59
2023-04-25T13:57:32.332Z,101379.50
2023-04-25T13:59:59.225Z,101368.06
2023-04-25T14:02:26.663Z,101370.78
2023-04-25T14:04:53.764Z,101368.09
2023-04-25T14:07:22.191Z,101372.53
2023-04-25T14:09:49.196Z,101365.50
2023-04-25T14:12:16.944Z,101351.38
2023-04-25T14:14:43.893Z,101347.91
2023-04-25T14:17:10.928Z,101339.13
2023-04-25T14:19:39.858Z,101331.19
2023-04-25T14:22:07.072Z,101341.72
2023-04-25T14:24:34.234Z,101338.22
2023-04-25T14:27:02.098Z,101342.56
2023-04-25T14:29:29.103Z,101332.88
2023-04-25T14:31:57.720Z,101342.56
2023-04-25T14:34:25.000Z,101338.19
2023-04-25T14:36:52.973Z,101329.41
2023-04-25T14:39:20.582Z,101330.28
2023-04-25T14:41:47.620Z,101332.06
2023-04-25T14:44:14.578Z,101333.81
2023-04-25T14:46:41.653Z,101331.19
2023-04-25T14:49:08.834Z,101330.28
2023-04-25T14:51:36.172Z,101334.69
2023-04-25T14:54:03.316Z,101345.25
2023-04-25T14:56:30.282Z,101336.47
2023-04-25T14:58:57.985Z,101325.91
2023-04-25T15:01:25.085Z,101332.06
2023-04-25T15:03:52.700Z,101336.41
2023-04-25T15:06:20.061Z,101340.81
2023-04-25T15:08:47.062Z,101343.41
2023-04-25T15:11:14.159Z,101343.41
2023-04-25T15:13:41.576Z,101331.09
2023-04-25T15:16:08.742Z,101321.44
2023-04-25T15:18:35.761Z,101320.53
2023-04-25T15:21:02.892Z,101323.16
2023-04-25T15:23:30.078Z,101328.41
2023-04-25T15:25:57.333Z,101331.94
2023-04-25T15:28:24.298Z,101332.81
2023-04-25T15:30:51.705Z,101333.69
2023-04-25T15:33:18.715Z,101325.75
2023-04-25T15:35:49.065Z,101316.97
2023-04-25T15:38:16.389Z,101322.22
2023-04-25T15:40:43.521Z,101318.72
2023-04-25T15:43:16.181Z,101312.56
2023-04-25T15:45:43.779Z,101310.81
2023-04-25T15:48:11.319Z,101312.63
2023-04-25T15:50:38.424Z,101318.78
2023-04-25T15:53:07.166Z,101320.53
2023-04-25T15:55:35.299Z,101322.25
2023-04-25T15:58:02.289Z,101330.16
2023-04-25T16:00:29.728Z,101333.69
2023-04-25T16:02:57.390Z,101338.09
2023-04-25T16:05:24.526Z,101325.75
2023-04-25T16:07:53.973Z,101320.44
2023-04-25T16:10:21.962Z,101331.88
2023-04-25T16:12:50.707Z,101325.69
2023-04-25T16:15:17.917Z,101323.06
2023-04-25T16:17:44.947Z,101327.47
2023-04-25T16:20:13.515Z,101328.34
2023-04-25T16:22:41.257Z,101329.22
2023-04-25T16:25:09.058Z,101325.66
2023-04-25T16:27:36.277Z,101324.78
2023-04-25T16:30:03.508Z,101326.50
2023-04-25T16:32:31.119Z,101327.34
2023-04-25T16:34:58.990Z,101339.66
2023-04-25T16:37:27.472Z,101351.06
2023-04-25T16:39:54.639Z,101344.78
2023-04-25T16:42:21.650Z,101348.25
2023-04-25T16:44:48.652Z,101356.13
2023-04-25T16:47:19.495Z,101352.63
2023-04-25T16:49:47.379Z,101354.34
2023-04-25T16:52:15.432Z,101352.59
2023-04-25T16:54:42.421Z,101343.78
2023-04-25T16:57:11.681Z,101349.91
2023-04-25T16:59:39.381Z,101344.69
2023-04-25T17:02:12.520Z,101345.56
2023-04-25T17:04:39.998Z,101356.09
2023-04-25T17:07:07.405Z,101356.94
2023-04-25T17:09:34.812Z,101352.50
2023-04-25T17:12:03.296Z,101354.25
2023-04-25T17:14:30.925Z,101359.47
2023-04-25T17:16:57.987Z,101355.94
2023-04-25T17:19:25.117Z,101350.72
2023-04-25T17:21:52.071Z,101345.41
2023-04-25T17:24:22.217Z,101339.25
2023-04-25T17:26:49.612Z,101348.03
2023-04-25T17:29:16.587Z,101351.56
2023-04-25T17:31:45.400Z,101352.41
2023-04-25T17:34:19.094Z,101354.09
2023-04-25T17:36:47.005Z,101343.47
2023-04-25T17:39:18.551Z,101335.59
2023-04-25T17:41:45.774Z,101328.53
2023-04-25T17:44:12.887Z,101328.53
2023-04-25T17:46:40.085Z,101322.34
2023-04-25T17:49:07.307Z,101332.94
2023-04-25T17:51:34.371Z,101339.91
2023-04-25T17:54:01.446Z,101341.63
2023-04-25T17:56:28.506Z,101347.66
2023-04-25T17:58:56.142Z,101336.34
2023-04-25T18:01:23.459Z,101349.47
2023-04-25T18:03:52.534Z,101344.25
2023-04-25T18:09:23.596Z,101344.19
2023-04-25T18:14:53.717Z,101335.31
2023-04-25T18:17:44.125Z,101338.88
2023-04-25T18:20:22.744Z,101346.66
2023-04-25T18:22:51.620Z,101352.81
2023-04-25T18:25:22.278Z,101354.44
2023-04-25T18:27:50.900Z,101357.81
2023-04-25T18:30:18.066Z,101352.53
2023-04-25T18:32:45.156Z,101359.47
2023-04-25T18:35:12.472Z,101355.94
2023-04-25T18:37:40.999Z,101355.94
2023-04-25T18:40:13.149Z,101362.09
2023-04-25T18:42:40.733Z,101363.81
2023-04-25T18:45:08.058Z,101362.97
2023-04-25T18:47:35.761Z,101373.38
2023-04-25T18:50:05.356Z,101372.31
2023-04-25T18:52:37.520Z,101385.59
2023-04-25T18:55:09.132Z,101389.88
2023-04-25T18:57:40.328Z,101398.56
2023-04-25T19:00:11.654Z,101396.81
2023-04-25T19:02:39.041Z,101397.69
2023-04-25T19:05:09.872Z,101403.81
2023-04-25T19:07:46.496Z,101401.97
2023-04-25T19:10:27.099Z,101404.59
2023-04-25T19:12:55.345Z,101405.50
2023-04-25T19:15:22.854Z,101409.03
2023-04-25T19:17:50.322Z,101396.69
2023-04-25T19:20:19.403Z,101398.47
2023-04-25T19:22:49.952Z,101397.47
2023-04-25T19:25:17.304Z,101399.19
2023-04-25T19:27:50.566Z,101408.09
2023-04-25T19:30:18.085Z,101409.72
2023-04-25T19:32:46.246Z,101409.69
2023-04-25T19:35:13.715Z,101411.28
2023-04-25T19:37:47.099Z,101415.72
2023-04-25T19:40:17.199Z,101411.41
2023-04-25T19:42:45.360Z,101416.63
2023-04-25T19:45:21.377Z,101415.78
2023-04-25T19:47:49.439Z,101416.63
2023-04-25T19:50:16.856Z,101420.16
2023-04-25T19:52:44.288Z,101431.50
2023-04-25T19:55:13.334Z,101425.31
2023-04-25T19:57:41.914Z,101427.94
2023-04-25T20:00:12.585Z,101427.94
2023-04-25T20:02:40.483Z,101423.50
2023-04-25T20:05:09.344Z,101429.63
2023-04-25T20:07:36.480Z,101434.75
2023-04-25T20:10:04.398Z,101428.72
2023-04-25T20:12:31.336Z,101421.69
2023-04-25T20:14:58.865Z,101424.25
2023-04-25T20:17:31.221Z,101422.53
2023-04-25T20:19:58.670Z,101429.50
2023-04-25T20:22:25.885Z,101425.91
2023-04-25T20:24:53.107Z,101428.69
2023-04-25T20:27:21.735Z,101426.00
2023-04-25T20:29:48.739Z,101427.69
2023-04-25T20:32:16.235Z,101429.41
2023-04-25T20:34:43.213Z,101431.16
2023-04-25T20:37:12.282Z,101427.69
2023-04-25T20:39:44.551Z,101430.31
2023-04-25T20:42:12.784Z,101432.94
2023-04-25T20:44:41.315Z,101431.25
2023-04-25T20:47:09.598Z,101424.22
2023-04-25T20:49:37.186Z,101424.19
2023-04-25T20:52:04.224Z,101427.63
2023-04-25T20:54:32.410Z,101425.88
2023-04-25T20:57:00.191Z,101428.50
2023-04-25T20:59:27.770Z,101423.22
2023-04-25T21:02:04.223Z,101419.78
2023-04-25T21:04:32.909Z,101418.91
2023-04-25T21:07:01.150Z,101423.28
2023-04-25T21:09:28.345Z,101425.00
2023-04-25T21:11:55.297Z,101424.16
2023-04-25T21:14:24.343Z,101421.53
2023-04-25T21:16:51.888Z,101422.34
2023-04-25T21:19:18.966Z,101421.50
2023-04-25T21:21:46.204Z,101424.97
2023-04-25T21:24:20.095Z,101431.09
2023-04-25T21:26:47.854Z,101437.16
2023-04-25T21:29:14.842Z,101425.78
2023-04-25T21:31:47.211Z,101424.94
2023-04-25T21:34:15.042Z,101430.25
2023-04-25T21:36:46.735Z,101424.06
2023-04-25T21:39:15.198Z,101419.69
2023-04-25T21:41:44.023Z,101415.25
2023-04-25T21:44:12.798Z,101414.41
2023-04-25T21:46:39.938Z,101413.56
2023-04-25T21:49:07.437Z,101414.47
2023-04-25T21:51:34.430Z,101417.94
2023-04-25T21:54:05.447Z,101419.69
2023-04-25T21:56:33.117Z,101423.13
2023-04-25T21:59:00.210Z,101419.66
2023-04-25T22:01:27.924Z,101418.75
2023-04-25T22:03:55.335Z,101424.00
2023-04-25T22:06:22.700Z,101417.81
2023-04-25T22:08:50.006Z,101415.16
2023-04-25T22:11:18.336Z,101416.06
2023-04-25T22:13:45.961Z,101409.94
2023-04-25T22:16:13.004Z,101408.16
2023-04-25T22:18:40.811Z,101404.72
2023-04-25T22:21:08.821Z,101402.97
2023-04-25T22:23:37.478Z,101407.28
2023-04-25T22:26:05.125Z,101406.44
2023-04-25T22:28:33.283Z,101405.59
2023-04-25T22:31:00.363Z,101401.22
2023-04-25T22:33:27.596Z,101402.91
2023-04-25T22:35:54.635Z,101406.44
2023-04-25T22:38:21.724Z,101401.19
2023-04-25T22:40:48.668Z,101405.56
2023-04-25T22:43:16.108Z,101405.56
2023-04-25T22:45:43.091Z,101403.72
2023-04-25T22:48:10.381Z,101394.09
2023-04-25T22:50:40.521Z,101399.44
2023-04-25T22:53:08.138Z,101392.41
2023-04-25T22:55:36.968Z,101403.78
2023-04-25T22:58:10.388Z,101394.16
2023-04-25T23:00:37.878Z,101391.53
2023-04-25T23:03:05.129Z,101398.53
2023-04-25T23:05:33.067Z,101408.16
2023-04-25T23:08:00.182Z,101412.50
2023-04-25T23:10:28.255Z,101414.28
2023-04-25T23:12:58.325Z,101416.91
2023-04-25T23:15:28.499Z,101404.81
2023-04-25T23:17:55.901Z,101405.63
2023-04-25T23:20:24.639Z,101410.78
2023-04-25T23:22:51.658Z,101409.06
2023-04-25T23:25:19.391Z,101402.91
2023-04-25T23:27:46.478Z,101404.66
2023-04-25T23:30:14.067Z,101395.91
2023-04-25T23:32:41.204Z,101397.69
2023-04-25T23:35:08.558Z,101407.31
2023-04-25T23:37:37.397Z,101403.00
2023-04-25T23:40:10.845Z,101400.34
2023-04-25T23:42:38.625Z,101399.47
2023-04-25T23:45:06.959Z,101402.06
2023-04-25T23:47:34.275Z,101398.53
2023-04-25T23:50:01.895Z,101398.53
2023-04-25T23:52:29.215Z,101400.31
2023-04-25T23:54:56.504Z,101397.66
2023-04-25T23:57:23.613Z,101393.31
2023-04-25T23:59:50.574Z,101395.06
