createdAt,value
2023-11-06T00:00:49.616Z,8.53
2023-11-06T00:03:16.884Z,8.43
2023-11-06T00:05:43.599Z,8.31
2023-11-06T00:08:10.614Z,8.30
2023-11-06T00:10:37.168Z,8.35
2023-11-06T00:13:05.240Z,8.39
2023-11-06T00:15:31.832Z,8.38
2023-11-06T00:17:58.609Z,8.36
2023-11-06T00:20:25.149Z,8.36
2023-11-06T00:22:51.813Z,8.36
2023-11-06T00:25:18.335Z,8.34
2023-11-06T00:27:44.938Z,8.32
2023-11-06T00:30:11.785Z,8.38
2023-11-06T00:32:38.448Z,8.37
2023-11-06T00:35:05.474Z,8.44
2023-11-06T00:37:32.914Z,8.47
2023-11-06T00:39:59.383Z,8.50
2023-11-06T00:42:25.915Z,8.51
2023-11-06T00:44:52.593Z,8.53
2023-11-06T00:47:19.144Z,8.58
2023-11-06T00:49:45.678Z,8.58
2023-11-06T00:52:12.619Z,8.55
2023-11-06T00:54:39.133Z,8.56
2023-11-06T00:57:05.645Z,8.50
2023-11-06T00:59:32.185Z,8.52
2023-11-06T01:01:58.779Z,8.59
2023-11-06T01:04:25.308Z,8.60
2023-11-06T01:06:53.334Z,8.64
2023-11-06T01:09:21.022Z,8.67
2023-11-06T01:11:49.507Z,8.71
2023-11-06T01:14:16.979Z,8.77
2023-11-06T01:16:44.018Z,8.70
2023-11-06T01:19:10.607Z,8.77
2023-11-06T01:21:37.070Z,8.84
2023-11-06T01:24:03.836Z,8.86
2023-11-06T01:26:30.300Z,8.90
2023-11-06T01:28:56.770Z,8.96
2023-11-06T01:31:23.244Z,9.05
2023-11-06T01:33:49.799Z,9.12
2023-11-06T01:36:17.252Z,9.20
2023-11-06T01:38:43.714Z,9.26
2023-11-06T01:41:10.249Z,9.37
2023-11-06T01:43:37.151Z,9.50
2023-11-06T01:46:03.870Z,9.55
2023-11-06T01:48:30.762Z,9.60
2023-11-06T01:50:59.734Z,9.67
2023-11-06T01:53:29.797Z,9.75
2023-11-06T01:55:57.238Z,9.81
2023-11-06T01:58:24.089Z,9.88
2023-11-06T02:00:52.936Z,9.92
2023-11-06T02:03:19.642Z,9.98
2023-11-06T02:05:47.858Z,10.01
2023-11-06T02:08:17.273Z,10.01
2023-11-06T02:10:46.167Z,10.00
2023-11-06T02:13:13.069Z,10.01
2023-11-06T02:15:41.137Z,9.99
2023-11-06T02:18:09.913Z,9.97
2023-11-06T02:20:39.567Z,9.92
2023-11-06T02:23:06.713Z,9.90
2023-11-06T02:25:33.221Z,9.88
2023-11-06T02:27:59.641Z,9.86
2023-11-06T02:30:26.096Z,9.81
2023-11-06T02:32:52.753Z,9.78
2023-11-06T02:35:19.329Z,9.76
2023-11-06T02:37:45.960Z,9.81
2023-11-06T02:40:13.694Z,9.78
2023-11-06T02:42:40.489Z,9.72
2023-11-06T02:45:07.676Z,9.76
2023-11-06T02:47:34.381Z,9.83
2023-11-06T02:50:00.973Z,9.88
2023-11-06T02:52:27.491Z,9.96
2023-11-06T02:54:54.119Z,10.07
2023-11-06T02:57:20.571Z,10.18
2023-11-06T02:59:47.154Z,10.27
2023-11-06T03:02:14.048Z,10.32
2023-11-06T03:04:40.632Z,10.41
2023-11-06T03:07:07.942Z,10.47
2023-11-06T03:09:34.497Z,10.56
2023-11-06T03:12:01.059Z,10.59
2023-11-06T03:14:27.651Z,10.62
2023-11-06T03:16:54.288Z,10.66
2023-11-06T03:19:20.807Z,10.70
2023-11-06T03:21:47.352Z,10.66
2023-11-06T03:24:14.218Z,10.64
2023-11-06T03:26:40.929Z,10.64
2023-11-06T03:29:07.553Z,10.58
2023-11-06T03:31:34.329Z,10.62
2023-11-06T03:34:00.909Z,10.62
2023-11-06T03:36:27.552Z,10.66
2023-11-06T03:38:54.774Z,10.71
2023-11-06T03:41:21.395Z,10.73
2023-11-06T03:43:53.046Z,10.72
2023-11-06T03:46:21.236Z,10.76
2023-11-06T03:48:47.823Z,10.78
2023-11-06T03:51:14.891Z,10.82
2023-11-06T03:53:41.723Z,10.84
2023-11-06T03:56:09.190Z,10.84
2023-11-06T03:58:35.717Z,10.83
2023-11-06T04:01:02.204Z,10.79
2023-11-06T04:03:28.727Z,10.79
2023-11-06T04:05:55.446Z,10.78
2023-11-06T04:08:22.435Z,10.84
2023-11-06T04:10:51.582Z,10.89
2023-11-06T04:13:18.292Z,10.89
2023-11-06T04:15:45.919Z,10.90
2023-11-06T04:18:12.570Z,10.95
2023-11-06T04:20:43.044Z,10.91
2023-11-06T04:23:12.584Z,10.92
2023-11-06T04:25:39.249Z,10.94
2023-11-06T04:28:06.757Z,10.98
2023-11-06T04:30:33.605Z,10.97
2023-11-06T04:33:00.396Z,10.98
2023-11-06T04:35:28.267Z,10.99
2023-11-06T04:37:54.892Z,11.07
2023-11-06T04:40:21.402Z,11.09
2023-11-06T04:42:48.617Z,11.10
2023-11-06T04:45:15.165Z,11.04
2023-11-06T04:47:41.812Z,11.03
2023-11-06T04:50:08.950Z,11.06
2023-11-06T04:52:35.458Z,11.09
2023-11-06T04:55:02.001Z,11.10
2023-11-06T04:57:28.494Z,11.12
2023-11-06T04:59:55.055Z,11.19
2023-11-06T05:02:21.531Z,11.28
2023-11-06T05:04:48.215Z,11.27
2023-11-06T05:07:15.207Z,11.30
2023-11-06T05:09:43.717Z,11.36
2023-11-06T05:12:11.308Z,11.41
2023-11-06T05:14:38.074Z,11.44
2023-11-06T05:17:06.312Z,11.46
2023-11-06T05:19:38.460Z,11.49
2023-11-06T05:22:05.228Z,11.50
2023-11-06T05:24:31.762Z,11.51
2023-11-06T05:26:59.027Z,11.54
2023-11-06T05:29:25.621Z,11.60
2023-11-06T05:31:52.232Z,11.60
2023-11-06T05:34:18.826Z,11.60
2023-11-06T05:36:45.686Z,11.56
2023-11-06T05:39:12.691Z,11.57
2023-11-06T05:41:39.708Z,11.57
2023-11-06T05:44:06.319Z,11.60
2023-11-06T05:46:32.844Z,11.59
2023-11-06T05:48:59.535Z,11.58
2023-11-06T05:51:26.954Z,11.59
2023-11-06T05:53:53.644Z,11.61
2023-11-06T05:56:20.212Z,11.63
2023-11-06T05:58:46.973Z,11.60
2023-11-06T06:01:14.005Z,11.62
2023-11-06T06:03:41.212Z,11.65
2023-11-06T06:06:08.260Z,11.68
2023-11-06T06:08:34.819Z,11.68
2023-11-06T06:11:01.424Z,11.66
2023-11-06T06:13:28.028Z,11.66
2023-11-06T06:15:54.570Z,11.64
2023-11-06T06:18:21.217Z,11.59
2023-11-06T06:20:47.848Z,11.63
2023-11-06T06:23:14.442Z,11.61
2023-11-06T06:25:44.481Z,11.66
2023-11-06T06:28:11.017Z,11.66
2023-11-06T06:30:37.543Z,11.60
2023-11-06T06:33:06.430Z,11.63
2023-11-06T06:35:32.975Z,11.66
2023-11-06T06:37:59.545Z,11.72
2023-11-06T06:40:27.396Z,11.74
2023-11-06T06:42:53.893Z,11.76
2023-11-06T06:45:20.459Z,11.77
2023-11-06T06:47:47.011Z,11.79
2023-11-06T06:50:13.688Z,11.83
2023-11-06T06:52:40.207Z,11.88
2023-11-06T06:55:07.279Z,11.97
2023-11-06T06:57:33.702Z,12.03
2023-11-06T07:00:00.288Z,12.09
2023-11-06T07:02:27.060Z,12.15
2023-11-06T07:04:53.672Z,12.22
2023-11-06T07:07:20.149Z,12.27
2023-11-06T07:09:46.678Z,12.39
2023-11-06T07:12:15.226Z,12.49
2023-11-06T07:14:41.849Z,12.58
2023-11-06T07:17:08.484Z,12.66
2023-11-06T07:19:35.088Z,12.79
2023-11-06T07:22:02.867Z,12.94
2023-11-06T07:24:29.677Z,13.06
2023-11-06T07:26:57.589Z,13.09
2023-11-06T07:29:24.945Z,13.22
2023-11-06T07:31:51.968Z,13.39
2023-11-06T07:34:22.856Z,13.49
2023-11-06T07:36:50.082Z,13.56
2023-11-06T07:39:16.823Z,13.69
2023-11-06T07:41:43.999Z,13.80
2023-11-06T07:44:10.825Z,13.83
2023-11-06T07:46:37.596Z,13.99
2023-11-06T07:49:04.566Z,14.13
2023-11-06T07:51:31.326Z,14.14
2023-11-06T07:53:57.940Z,14.25
2023-11-06T07:56:24.438Z,14.43
2023-11-06T07:58:50.920Z,14.53
2023-11-06T08:01:19.966Z,14.65
2023-11-06T08:03:46.725Z,14.76
2023-11-06T08:06:13.822Z,14.82
2023-11-06T08:08:42.285Z,14.79
2023-11-06T08:11:09.417Z,14.88
2023-11-06T08:13:36.313Z,14.96
2023-11-06T08:16:05.779Z,15.01
2023-11-06T08:18:34.242Z,15.04
2023-11-06T08:21:01.304Z,15.07
2023-11-06T08:23:32.102Z,15.00
2023-11-06T08:25:58.778Z,15.07
2023-11-06T08:28:25.556Z,15.15
2023-11-06T08:30:52.540Z,15.17
2023-11-06T08:33:19.667Z,15.17
2023-11-06T08:35:47.122Z,15.10
2023-11-06T08:38:14.885Z,15.18
2023-11-06T08:40:41.556Z,15.24
2023-11-06T08:43:08.765Z,15.28
2023-11-06T08:45:35.334Z,15.18
2023-11-06T08:48:01.978Z,15.03
2023-11-06T08:50:30.746Z,15.06
2023-11-06T08:52:58.133Z,15.14
2023-11-06T08:55:25.696Z,15.19
2023-11-06T08:57:52.468Z,15.23
2023-11-06T09:00:20.253Z,15.27
2023-11-06T09:02:48.425Z,15.34
2023-11-06T09:05:16.509Z,15.35
2023-11-06T09:07:43.118Z,15.37
2023-11-06T09:10:11.152Z,15.39
2023-11-06T09:12:40.451Z,15.42
2023-11-06T09:15:07.809Z,15.46
2023-11-06T09:17:34.311Z,15.42
2023-11-06T09:20:01.014Z,15.40
2023-11-06T09:22:27.795Z,15.40
2023-11-06T09:24:54.350Z,15.40
2023-11-06T09:27:20.962Z,15.44
2023-11-06T09:29:47.795Z,15.56
2023-11-06T09:32:14.860Z,15.57
2023-11-06T09:34:41.577Z,15.67
2023-11-06T09:37:08.107Z,15.63
2023-11-06T09:39:35.451Z,15.72
2023-11-06T09:42:03.256Z,15.73
2023-11-06T09:44:29.924Z,15.82
2023-11-06T09:46:57.596Z,15.87
2023-11-06T09:49:28.309Z,15.91
2023-11-06T09:51:55.514Z,15.90
2023-11-06T09:54:23.176Z,15.95
2023-11-06T09:56:50.043Z,16.02
2023-11-06T09:59:18.801Z,16.13
2023-11-06T10:01:45.561Z,16.04
2023-11-06T10:04:12.157Z,15.98
2023-11-06T10:06:39.216Z,16.09
2023-11-06T10:09:23.086Z,16.18
2023-11-06T10:11:50.137Z,16.28
2023-11-06T10:14:16.842Z,16.27
2023-11-06T10:16:43.857Z,16.35
2023-11-06T10:19:15.413Z,16.25
2023-11-06T10:21:42.236Z,16.22
2023-11-06T10:24:10.369Z,16.31
2023-11-06T10:26:37.199Z,16.36
2023-11-06T10:29:10.828Z,16.33
2023-11-06T10:31:49.486Z,16.31
2023-11-06T10:34:29.994Z,16.34
2023-11-06T10:37:15.098Z,16.42
2023-11-06T10:39:51.807Z,16.45
2023-11-06T10:42:21.055Z,16.55
2023-11-06T10:44:56.410Z,16.54
2023-11-06T10:47:35.101Z,16.54
2023-11-06T10:50:11.172Z,16.53
2023-11-06T10:52:42.123Z,16.53
2023-11-06T10:55:18.536Z,16.51
2023-11-06T10:57:54.825Z,16.53
2023-11-06T11:00:22.612Z,16.59
2023-11-06T11:02:53.016Z,16.61
2023-11-06T11:05:25.137Z,16.72
2023-11-06T11:07:54.880Z,16.73
2023-11-06T11:10:28.037Z,16.82
2023-11-06T11:12:57.297Z,16.85
2023-11-06T11:15:25.845Z,16.88
2023-11-06T11:18:14.506Z,16.89
2023-11-06T11:21:01.810Z,16.97
2023-11-06T11:23:45.189Z,16.96
2023-11-06T11:26:15.563Z,16.99
2023-11-06T11:29:10.725Z,17.02
2023-11-06T11:31:45.392Z,17.05
2023-11-06T11:34:30.243Z,17.02
2023-11-06T11:36:57.145Z,17.03
2023-11-06T11:39:23.798Z,17.03
2023-11-06T11:42:06.187Z,17.00
2023-11-06T11:44:33.513Z,17.02
2023-11-06T11:47:02.827Z,16.99
2023-11-06T11:49:40.702Z,17.06
2023-11-06T11:52:09.459Z,17.05
2023-11-06T11:54:38.547Z,17.07
2023-11-06T11:57:07.092Z,17.10
2023-11-06T11:59:51.780Z,17.11
2023-11-06T12:02:29.906Z,17.05
2023-11-06T12:05:01.916Z,17.05
2023-11-06T12:07:41.553Z,17.04
2023-11-06T12:10:08.594Z,17.05
2023-11-06T12:12:35.073Z,17.06
2023-11-06T12:15:03.374Z,17.06
2023-11-06T12:17:32.525Z,17.09
2023-11-06T12:20:03.057Z,17.11
2023-11-06T12:22:32.412Z,17.06
2023-11-06T12:24:59.530Z,17.05
2023-11-06T12:27:36.530Z,17.06
2023-11-06T12:30:12.779Z,17.02
2023-11-06T12:32:39.670Z,17.03
2023-11-06T12:35:15.763Z,17.00
2023-11-06T12:37:51.625Z,16.96
2023-11-06T12:40:20.276Z,16.97
2023-11-06T12:42:49.962Z,16.99
2023-11-06T12:45:33.122Z,16.98
2023-11-06T12:48:01.530Z,16.98
2023-11-06T12:50:31.032Z,16.96
2023-11-06T12:52:57.747Z,16.95
2023-11-06T12:55:24.417Z,16.87
2023-11-06T12:57:51.960Z,16.85
2023-11-06T13:00:29.332Z,16.76
2023-11-06T13:02:56.071Z,16.67
2023-11-06T13:05:22.622Z,16.63
2023-11-06T13:07:52.917Z,16.59
2023-11-06T13:10:21.229Z,16.61
2023-11-06T13:12:48.759Z,16.54
2023-11-06T13:15:16.348Z,16.52
2023-11-06T13:17:46.412Z,16.51
2023-11-06T13:20:34.044Z,16.52
2023-11-06T13:23:00.655Z,16.50
2023-11-06T13:25:28.388Z,16.51
2023-11-06T13:27:57.811Z,16.52
2023-11-06T13:30:25.267Z,16.52
2023-11-06T13:32:52.242Z,16.49
2023-11-06T13:35:19.591Z,16.53
2023-11-06T13:37:49.670Z,16.54
2023-11-06T13:40:30.015Z,16.55
2023-11-06T13:42:57.171Z,16.55
2023-11-06T13:45:23.716Z,16.54
2023-11-06T13:47:54.994Z,16.58
2023-11-06T13:50:46.801Z,16.55
2023-11-06T13:53:24.421Z,16.53
2023-11-06T13:56:38.231Z,16.51
2023-11-06T13:59:09.724Z,16.48
2023-11-06T14:01:48.299Z,16.49
2023-11-06T14:04:18.278Z,16.46
2023-11-06T14:06:47.425Z,16.44
2023-11-06T14:09:32.505Z,16.42
2023-11-06T14:11:58.988Z,16.40
2023-11-06T14:14:25.572Z,16.39
2023-11-06T14:16:56.754Z,16.40
2023-11-06T14:19:25.936Z,16.37
2023-11-06T14:21:52.454Z,16.33
2023-11-06T14:24:20.770Z,16.29
2023-11-06T14:26:47.329Z,16.29
2023-11-06T14:29:14.031Z,16.25
2023-11-06T14:31:40.983Z,16.23
2023-11-06T14:34:07.464Z,16.22
2023-11-06T14:36:33.987Z,16.23
2023-11-06T14:39:00.751Z,16.22
2023-11-06T14:41:27.580Z,16.19
2023-11-06T14:43:55.540Z,16.15
2023-11-06T14:46:24.139Z,16.09
2023-11-06T14:48:56.317Z,16.00
2023-11-06T14:51:29.685Z,15.92
2023-11-06T14:53:56.642Z,15.88
2023-11-06T14:56:23.237Z,15.80
2023-11-06T14:58:49.736Z,15.76
2023-11-06T15:01:16.274Z,15.65
2023-11-06T15:03:43.093Z,15.61
2023-11-06T15:06:09.785Z,15.53
2023-11-06T15:08:39.334Z,15.45
2023-11-06T15:11:06.135Z,15.34
2023-11-06T15:13:33.778Z,15.24
2023-11-06T15:16:01.659Z,15.14
2023-11-06T15:18:28.888Z,15.05
2023-11-06T15:20:56.674Z,14.98
2023-11-06T15:23:24.868Z,14.91
2023-11-06T15:25:51.389Z,14.82
2023-11-06T15:28:17.905Z,14.77
2023-11-06T15:30:44.413Z,14.69
2023-11-06T15:33:11.129Z,14.58
2023-11-06T15:35:38.033Z,14.47
2023-11-06T15:38:04.690Z,14.36
2023-11-06T15:40:31.394Z,14.30
2023-11-06T15:42:57.906Z,14.21
2023-11-06T15:45:25.301Z,14.09
2023-11-06T15:47:53.068Z,13.98
2023-11-06T15:50:20.716Z,13.89
2023-11-06T15:52:47.915Z,13.83
2023-11-06T15:55:15.298Z,13.76
2023-11-06T15:57:41.926Z,13.71
2023-11-06T16:00:09.276Z,13.68
2023-11-06T16:02:36.128Z,13.63
2023-11-06T16:05:02.738Z,13.53
2023-11-06T16:07:29.275Z,13.43
2023-11-06T16:09:55.793Z,13.35
2023-11-06T16:12:22.321Z,13.23
2023-11-06T16:14:48.922Z,13.11
2023-11-06T16:17:15.877Z,12.97
2023-11-06T16:19:42.516Z,12.90
2023-11-06T16:22:10.409Z,12.80
2023-11-06T16:24:37.274Z,12.71
2023-11-06T16:27:03.872Z,12.61
2023-11-06T16:29:32.848Z,12.58
2023-11-06T16:32:02.030Z,12.46
2023-11-06T16:34:39.283Z,12.40
2023-11-06T16:37:13.254Z,12.26
2023-11-06T16:39:42.869Z,12.21
2023-11-06T16:42:10.933Z,12.15
2023-11-06T16:44:38.243Z,12.00
2023-11-06T16:47:05.136Z,12.00
2023-11-06T16:49:31.596Z,12.01
2023-11-06T16:51:58.157Z,11.93
2023-11-06T16:54:27.276Z,11.86
2023-11-06T16:56:55.300Z,11.90
2023-11-06T16:59:23.379Z,11.86
2023-11-06T17:01:50.422Z,11.75
2023-11-06T17:04:17.083Z,11.77
2023-11-06T17:06:44.452Z,11.69
2023-11-06T17:09:14.957Z,11.69
2023-11-06T17:11:42.185Z,11.64
2023-11-06T17:14:08.709Z,11.57
2023-11-06T17:16:35.301Z,11.53
2023-11-06T17:19:01.999Z,11.52
2023-11-06T17:21:28.862Z,11.48
2023-11-06T17:23:55.576Z,11.22
2023-11-06T17:26:22.448Z,11.30
2023-11-06T17:28:50.765Z,11.35
2023-11-06T17:31:18.244Z,11.35
2023-11-06T17:33:50.239Z,11.38
2023-11-06T17:36:17.057Z,11.35
2023-11-06T17:38:43.777Z,11.34
2023-11-06T17:41:10.392Z,11.34
2023-11-06T17:43:37.245Z,11.27
2023-11-06T17:46:06.516Z,11.21
2023-11-06T17:48:33.652Z,10.77
2023-11-06T17:51:00.704Z,10.91
2023-11-06T17:53:27.213Z,11.02
2023-11-06T17:55:54.450Z,10.99
2023-11-06T17:58:20.926Z,10.92
2023-11-06T18:00:47.697Z,10.94
2023-11-06T18:03:15.245Z,10.90
2023-11-06T18:05:41.923Z,10.81
2023-11-06T18:08:08.447Z,10.81
2023-11-06T18:10:34.937Z,10.82
2023-11-06T18:13:01.466Z,10.84
2023-11-06T18:15:28.956Z,10.79
2023-11-06T18:17:55.810Z,10.78
2023-11-06T18:20:22.763Z,10.77
2023-11-06T18:22:49.391Z,10.75
2023-11-06T18:25:18.395Z,10.75
2023-11-06T18:27:45.043Z,10.73
2023-11-06T18:30:12.233Z,10.69
2023-11-06T18:32:38.762Z,10.59
2023-11-06T18:35:05.803Z,10.57
2023-11-06T18:37:33.055Z,10.60
2023-11-06T18:40:02.225Z,10.58
2023-11-06T18:42:29.164Z,10.52
2023-11-06T18:44:55.917Z,10.47
2023-11-06T18:47:24.815Z,10.35
2023-11-06T18:49:52.639Z,10.20
2023-11-06T18:52:19.934Z,10.24
2023-11-06T18:54:46.949Z,10.27
2023-11-06T18:57:17.287Z,10.22
2023-11-06T18:59:47.104Z,10.22
2023-11-06T19:02:14.394Z,10.21
2023-11-06T19:04:42.159Z,10.20
2023-11-06T19:07:09.266Z,10.17
2023-11-06T19:09:36.149Z,10.18
2023-11-06T19:12:02.806Z,10.16
2023-11-06T19:14:30.078Z,10.13
2023-11-06T19:16:59.839Z,10.07
2023-11-06T19:19:26.344Z,10.01
2023-11-06T19:21:52.887Z,9.87
2023-11-06T19:24:22.651Z,9.77
2023-11-06T19:26:50.548Z,9.86
2023-11-06T19:29:19.572Z,9.77
2023-11-06T19:31:46.526Z,9.45
2023-11-06T19:34:14.096Z,9.64
2023-11-06T19:36:40.887Z,9.69
2023-11-06T19:39:08.468Z,9.55
2023-11-06T19:41:35.400Z,9.26
2023-11-06T19:44:02.149Z,9.37
2023-11-06T19:46:28.761Z,9.52
2023-11-06T19:48:55.731Z,9.56
2023-11-06T19:51:23.229Z,9.57
2023-11-06T19:53:50.126Z,9.61
2023-11-06T19:56:16.885Z,9.61
2023-11-06T19:58:48.186Z,9.53
2023-11-06T20:01:15.936Z,9.49
2023-11-06T20:03:43.480Z,9.53
2023-11-06T20:06:11.622Z,9.52
2023-11-06T20:08:39.096Z,9.50
2023-11-06T20:11:06.023Z,9.33
2023-11-06T20:13:32.628Z,9.26
2023-11-06T20:16:00.050Z,9.19
2023-11-06T20:18:28.899Z,9.29
2023-11-06T20:20:55.597Z,9.26
2023-11-06T20:23:22.450Z,9.31
2023-11-06T20:25:49.193Z,9.35
2023-11-06T20:28:15.744Z,9.35
2023-11-06T20:30:42.241Z,9.17
2023-11-06T20:33:08.999Z,9.20
2023-11-06T20:35:35.849Z,9.27
2023-11-06T20:38:02.624Z,9.29
2023-11-06T20:40:30.751Z,9.26
2023-11-06T20:42:57.321Z,9.26
2023-11-06T20:45:23.865Z,9.24
2023-11-06T20:47:51.589Z,9.22
2023-11-06T20:50:18.207Z,9.27
2023-11-06T20:52:44.861Z,9.24
2023-11-06T20:55:11.382Z,9.16
2023-11-06T20:57:38.331Z,8.97
2023-11-06T21:00:05.398Z,9.04
2023-11-06T21:02:31.970Z,9.09
2023-11-06T21:04:58.540Z,9.10
2023-11-06T21:07:25.452Z,9.12
2023-11-06T21:09:52.627Z,9.11
2023-11-06T21:12:20.130Z,9.10
2023-11-06T21:14:46.776Z,9.09
2023-11-06T21:17:13.272Z,9.11
2023-11-06T21:19:39.968Z,9.06
2023-11-06T21:22:07.246Z,9.08
2023-11-06T21:24:33.830Z,8.90
2023-11-06T21:27:01.678Z,8.61
2023-11-06T21:29:28.265Z,8.45
2023-11-06T21:31:54.755Z,8.55
2023-11-06T21:34:21.402Z,8.68
2023-11-06T21:36:47.978Z,8.78
2023-11-06T21:39:14.574Z,8.78
2023-11-06T21:41:42.527Z,8.78
2023-11-06T21:44:11.114Z,8.68
2023-11-06T21:46:42.354Z,8.67
2023-11-06T21:49:11.133Z,8.78
2023-11-06T21:51:38.314Z,8.73
2023-11-06T21:54:05.730Z,8.68
2023-11-06T21:56:33.941Z,8.64
2023-11-06T21:59:01.687Z,8.63
2023-11-06T22:01:28.272Z,8.56
2023-11-06T22:03:55.017Z,8.62
2023-11-06T22:06:25.862Z,8.61
2023-11-06T22:08:52.606Z,8.58
2023-11-06T22:11:19.293Z,8.57
2023-11-06T22:13:46.284Z,8.59
2023-11-06T22:16:13.289Z,8.59
2023-11-06T22:18:39.981Z,8.32
2023-11-06T22:21:06.937Z,8.28
2023-11-06T22:23:33.510Z,8.29
2023-11-06T22:26:00.054Z,8.35
2023-11-06T22:28:27.589Z,8.50
2023-11-06T22:30:54.103Z,8.50
2023-11-06T22:33:21.096Z,8.48
2023-11-06T22:35:47.885Z,8.46
2023-11-06T22:38:14.709Z,8.34
2023-11-06T22:40:41.427Z,8.30
2023-11-06T22:43:07.928Z,8.20
2023-11-06T22:45:34.940Z,8.34
2023-11-06T22:48:03.578Z,8.33
2023-11-06T22:50:30.345Z,8.32
2023-11-06T22:52:56.899Z,8.41
2023-11-06T22:55:24.845Z,8.41
2023-11-06T22:57:52.384Z,8.41
2023-11-06T23:00:23.803Z,8.25
2023-11-06T23:02:50.977Z,8.27
2023-11-06T23:05:17.742Z,8.41
2023-11-06T23:07:44.321Z,8.40
2023-11-06T23:10:12.501Z,8.41
2023-11-06T23:12:40.675Z,8.46
2023-11-06T23:15:10.737Z,8.49
2023-11-06T23:17:38.997Z,8.53
2023-11-06T23:20:06.146Z,8.55
2023-11-06T23:23:29.181Z,8.55
2023-11-06T23:25:56.801Z,8.44
2023-11-06T23:28:23.452Z,8.45
2023-11-06T23:30:50.035Z,8.51
2023-11-06T23:33:17.165Z,8.51
2023-11-06T23:35:43.877Z,8.55
2023-11-06T23:38:10.428Z,8.51
2023-11-06T23:40:37.130Z,8.58
2023-11-06T23:43:04.105Z,8.60
2023-11-06T23:45:30.813Z,8.68
2023-11-06T23:47:57.478Z,8.73
2023-11-06T23:50:24.153Z,8.81
2023-11-06T23:52:51.602Z,8.89
2023-11-06T23:55:19.846Z,8.82
2023-11-06T23:57:46.618Z,8.81
